createdAt,value
2022-08-21T17:55:41.689Z,100690.03
2022-08-21T17:58:09.935Z,100684.72
2022-08-21T18:00:36.958Z,100679.25
2022-08-21T18:03:07.645Z,100689.78
2022-08-21T18:05:34.426Z,100686.63
2022-08-21T18:08:01.141Z,100681.28
2022-08-21T18:10:28.008Z,100672.94
2022-08-21T18:12:54.723Z,100670.09
2022-08-21T18:15:21.568Z,100674.03
2022-08-21T18:17:49.574Z,100682.97
2022-08-21T18:20:18.836Z,100671.00
2022-08-21T18:22:45.563Z,100667.53
2022-08-21T18:25:12.382Z,100667.03
2022-08-21T18:27:39.382Z,100664.97
2022-08-21T18:30:06.415Z,100676.47
2022-08-21T18:32:33.392Z,100683.66
2022-08-21T18:35:03.927Z,100691.88
2022-08-21T18:37:31.263Z,100688.50
2022-08-21T18:39:58.881Z,100693.84
2022-08-21T18:42:28.416Z,100674.25
2022-08-21T18:44:58.570Z,100690.97
2022-08-21T18:47:28.902Z,100698.44
2022-08-21T18:49:55.558Z,100707.63
2022-08-21T18:52:22.217Z,100698.59
2022-08-21T18:54:54.835Z,100703.50
2022-08-21T18:57:21.559Z,100699.88
2022-08-21T18:59:48.485Z,100703.53
2022-08-21T19:02:16.253Z,100697.00
2022-08-21T19:04:45.112Z,100692.13
2022-08-21T19:07:13.922Z,100691.31
2022-08-21T19:09:41.643Z,100705.09
2022-08-21T19:12:14.007Z,100701.34
2022-08-21T19:14:41.218Z,100708.09
2022-08-21T19:17:08.698Z,100709.31
2022-08-21T19:19:36.503Z,100711.88
2022-08-21T19:22:06.242Z,100712.56
2022-08-21T19:24:38.389Z,100722.63
2022-08-21T19:27:05.273Z,100719.00
2022-08-21T19:29:34.566Z,100728.19
2022-08-21T19:32:04.211Z,100725.75
2022-08-21T19:34:31.218Z,100727.94
2022-08-21T19:36:59.375Z,100733.50
2022-08-21T19:39:26.697Z,100726.97
2022-08-21T19:41:55.255Z,100719.75
2022-08-21T19:44:24.810Z,100729.41
2022-08-21T19:46:52.766Z,100725.16
2022-08-21T19:49:21.436Z,100724.31
2022-08-21T19:51:48.992Z,100725.28
2022-08-21T19:54:21.331Z,100729.66
2022-08-21T19:56:48.765Z,100731.69
2022-08-21T19:59:17.704Z,100725.66
2022-08-21T20:01:44.495Z,100729.22
2022-08-21T20:04:17.985Z,100729.47
2022-08-21T20:06:46.333Z,100731.81
2022-08-21T20:09:14.355Z,100737.84
2022-08-21T20:11:48.978Z,100734.94
2022-08-21T20:14:17.696Z,100739.56
2022-08-21T20:16:46.948Z,100734.81
2022-08-21T20:19:13.586Z,100739.03
2022-08-21T20:21:43.557Z,100743.84
2022-08-21T20:24:11.754Z,100753.28
2022-08-21T20:26:42.063Z,100749.38
2022-08-21T20:29:15.647Z,100749.88
2022-08-21T20:31:42.914Z,100749.75
2022-08-21T20:34:09.749Z,100749.28
2022-08-21T20:36:36.431Z,100742.59
2022-08-21T20:39:03.259Z,100745.41
2022-08-21T20:41:30.562Z,100749.19
2022-08-21T20:43:57.981Z,100745.06
2022-08-21T20:46:26.412Z,100754.97
2022-08-21T20:48:54.049Z,100755.13
2022-08-21T20:51:24.723Z,100749.22
2022-08-21T20:54:02.848Z,100747.84
2022-08-21T20:56:41.031Z,100756.09
2022-08-21T20:59:14.350Z,100749.69
2022-08-21T21:01:43.658Z,100756.47
2022-08-21T21:04:24.154Z,100749.22
2022-08-21T21:06:58.881Z,100756.22
2022-08-21T21:09:35.249Z,100750.88
2022-08-21T21:12:10.992Z,100746.88
2022-08-21T21:14:41.851Z,100755.22
2022-08-21T21:17:28.451Z,100752.91
2022-08-21T21:20:02.037Z,100757.56
2022-08-21T21:22:37.069Z,100762.03
2022-08-21T21:25:11.272Z,100755.47
2022-08-21T21:27:41.698Z,100753.06
2022-08-21T21:30:17.666Z,100756.72
2022-08-21T21:32:48.162Z,100751.13
2022-08-21T21:35:16.224Z,100750.78
2022-08-21T21:38:02.415Z,100753.06
2022-08-21T21:40:47.607Z,100753.53
2022-08-21T21:43:32.776Z,100752.00
2022-08-21T21:45:59.366Z,100755.72
2022-08-21T21:48:26.725Z,100750.13
2022-08-21T21:50:53.542Z,100750.50
2022-08-21T21:53:26.165Z,100738.03
2022-08-21T21:55:55.527Z,100751.50
2022-08-21T21:58:34.671Z,100749.13
2022-08-21T22:01:11.877Z,100743.56
2022-08-21T22:03:43.218Z,100745.41
2022-08-21T22:06:23.186Z,100746.03
2022-08-21T22:08:52.852Z,100735.50
2022-08-21T22:11:38.709Z,100732.59
2022-08-21T22:14:05.475Z,100734.41
2022-08-21T22:16:36.100Z,100736.31
2022-08-21T22:19:14.921Z,100728.72
2022-08-21T22:21:45.450Z,100733.09
2022-08-21T22:24:17.277Z,100725.41
2022-08-21T22:26:48.420Z,100723.75
2022-08-21T22:29:18.130Z,100720.84
2022-08-21T22:31:59.860Z,100728.56
2022-08-21T22:34:28.885Z,100730.25
2022-08-21T22:36:59.510Z,100729.56
2022-08-21T22:39:27.904Z,100719.78
2022-08-21T22:41:54.467Z,100728.59
2022-08-21T22:44:27.327Z,100729.09
2022-08-21T22:46:55.941Z,100725.47
2022-08-21T22:49:28.714Z,100729.94
2022-08-21T22:51:56.922Z,100721.69
2022-08-21T22:54:32.372Z,100728.03
2022-08-21T22:57:00.857Z,100719.78
2022-08-21T22:59:29.556Z,100723.25
2022-08-21T23:01:58.551Z,100724.50
2022-08-21T23:04:25.867Z,100724.00
2022-08-21T23:07:00.016Z,100730.31
2022-08-21T23:09:27.604Z,100725.09
2022-08-21T23:11:56.630Z,100720.84
2022-08-21T23:14:24.112Z,100721.84
2022-08-21T23:16:57.338Z,100724.50
2022-08-21T23:19:43.813Z,100718.94
2022-08-21T23:22:30.654Z,100713.72
2022-08-21T23:25:05.929Z,100711.53
2022-08-21T23:27:50.896Z,100701.25
2022-08-21T23:30:30.326Z,100702.69
2022-08-21T23:33:03.191Z,100706.06
2022-08-21T23:35:58.939Z,100697.13
2022-08-21T23:38:44.135Z,100704.63
2022-08-21T23:41:34.421Z,100701.03
2022-08-21T23:44:08.041Z,100704.78
2022-08-21T23:46:47.331Z,100701.28
2022-08-21T23:49:19.925Z,100701.41
2022-08-21T23:51:58.675Z,100692.06
2022-08-21T23:54:44.427Z,100684.91
2022-08-21T23:57:31.221Z,100679.50
