createdAt,value
2018-09-25T00:00:37.529Z,12.70
2018-09-25T00:01:45.409Z,12.70
2018-09-25T00:02:53.295Z,12.60
2018-09-25T00:04:01.137Z,12.60
2018-09-25T00:05:09.023Z,12.60
2018-09-25T00:06:16.902Z,12.60
2018-09-25T00:07:24.765Z,12.60
2018-09-25T00:08:32.484Z,12.50
2018-09-25T00:09:40.445Z,12.50
2018-09-25T00:10:48.314Z,12.50
2018-09-25T00:11:56.504Z,12.50
2018-09-25T00:13:04.294Z,12.50
2018-09-25T00:14:12.074Z,12.40
2018-09-25T00:15:20.301Z,12.40
2018-09-25T00:16:28.158Z,12.40
2018-09-25T00:17:36.106Z,12.40
2018-09-25T00:18:44.209Z,12.40
2018-09-25T00:19:52.086Z,12.40
2018-09-25T00:20:59.865Z,12.40
2018-09-25T00:22:07.829Z,12.40
2018-09-25T00:23:15.610Z,12.40
2018-09-25T00:24:23.473Z,12.30
2018-09-25T00:25:31.417Z,12.30
2018-09-25T00:26:39.434Z,12.30
2018-09-25T00:27:47.680Z,12.30
2018-09-25T00:28:55.865Z,12.30
2018-09-25T00:35:46.834Z,12.30
2018-09-25T00:36:54.837Z,12.10
2018-09-25T00:38:02.777Z,12.10
2018-09-25T00:39:13.064Z,12.00
2018-09-25T00:40:21.153Z,12.00
2018-09-25T00:41:29.040Z,12.00
2018-09-25T00:42:36.793Z,12.00
2018-09-25T00:43:44.651Z,12.00
2018-09-25T00:44:52.594Z,12.00
2018-09-25T00:46:00.581Z,12.00
2018-09-25T00:47:08.755Z,12.00
2018-09-25T00:48:16.446Z,12.00
2018-09-25T00:49:24.193Z,12.00
2018-09-25T00:50:32.142Z,12.00
2018-09-25T00:51:40.046Z,11.90
2018-09-25T00:52:47.930Z,11.90
2018-09-25T00:53:55.817Z,12.00
2018-09-25T00:55:03.857Z,12.00
2018-09-25T00:56:11.955Z,12.00
2018-09-25T00:57:20.301Z,12.00
2018-09-25T00:58:28.090Z,12.00
2018-09-25T00:59:35.981Z,12.00
2018-09-25T01:00:43.787Z,12.00
2018-09-25T01:01:51.662Z,12.00
2018-09-25T01:02:59.625Z,12.00
2018-09-25T01:04:07.565Z,11.90
2018-09-25T01:05:15.550Z,11.90
2018-09-25T01:06:23.456Z,11.90
2018-09-25T01:07:31.261Z,11.90
2018-09-25T01:08:39.201Z,11.90
2018-09-25T01:09:47.261Z,11.90
2018-09-25T01:10:55.423Z,11.90
2018-09-25T01:12:03.429Z,11.90
2018-09-25T01:13:11.380Z,11.90
2018-09-25T01:14:19.272Z,11.90
2018-09-25T01:15:27.152Z,11.90
2018-09-25T01:16:35.158Z,11.90
2018-09-25T01:17:43.144Z,11.90
2018-09-25T01:18:51.065Z,11.90
2018-09-25T01:19:59.108Z,11.90
2018-09-25T01:21:07.051Z,11.90
2018-09-25T01:22:15.095Z,11.80
2018-09-25T01:23:22.989Z,11.80
2018-09-25T01:24:30.884Z,11.80
2018-09-25T01:25:38.649Z,11.70
2018-09-25T01:26:46.599Z,11.70
2018-09-25T01:27:54.641Z,11.70
2018-09-25T01:29:02.583Z,11.70
2018-09-25T01:30:10.402Z,11.70
2018-09-25T01:31:18.281Z,11.70
2018-09-25T01:32:26.233Z,11.70
2018-09-25T01:33:34.322Z,11.70
2018-09-25T01:34:42.240Z,11.70
2018-09-25T01:35:50.287Z,11.70
2018-09-25T01:36:58.047Z,11.70
2018-09-25T01:38:05.890Z,11.70
2018-09-25T01:39:13.837Z,11.70
2018-09-25T01:40:21.789Z,11.70
2018-09-25T01:41:30.073Z,11.70
2018-09-25T01:42:38.016Z,11.60
2018-09-25T01:43:45.906Z,11.60
2018-09-25T01:44:53.798Z,11.60
2018-09-25T01:46:02.045Z,11.60
2018-09-25T01:47:09.978Z,11.60
2018-09-25T01:48:17.761Z,11.60
2018-09-25T01:49:25.635Z,11.60
2018-09-25T01:50:33.631Z,11.60
2018-09-25T01:51:41.478Z,11.50
2018-09-25T01:52:49.415Z,11.50
2018-09-25T01:53:57.336Z,11.50
2018-09-25T01:55:05.345Z,11.50
2018-09-25T01:56:13.207Z,11.50
2018-09-25T01:57:21.042Z,11.50
2018-09-25T01:58:28.920Z,11.50
2018-09-25T01:59:36.892Z,11.50
2018-09-25T02:00:44.919Z,11.50
2018-09-25T02:01:52.814Z,11.50
2018-09-25T02:03:00.671Z,11.40
2018-09-25T02:04:08.545Z,11.40
2018-09-25T02:05:16.379Z,11.40
2018-09-25T02:06:24.340Z,11.40
2018-09-25T02:07:32.082Z,11.40
2018-09-25T02:08:39.918Z,11.40
2018-09-25T02:09:47.717Z,11.40
2018-09-25T02:10:55.629Z,11.40
2018-09-25T02:12:03.501Z,11.40
2018-09-25T02:13:11.402Z,11.40
2018-09-25T02:14:19.170Z,11.40
2018-09-25T02:15:27.107Z,11.40
2018-09-25T02:16:35.011Z,11.30
2018-09-25T02:17:42.958Z,11.30
2018-09-25T02:18:50.746Z,11.30
2018-09-25T02:19:58.989Z,11.30
2018-09-25T02:21:06.779Z,11.30
2018-09-25T02:22:14.651Z,11.30
2018-09-25T02:23:22.534Z,11.30
2018-09-25T02:24:30.514Z,11.30
2018-09-25T02:25:38.813Z,11.30
2018-09-25T02:26:46.763Z,11.30
2018-09-25T02:27:54.662Z,11.30
2018-09-25T02:29:02.565Z,11.20
2018-09-25T02:30:10.619Z,11.20
2018-09-25T02:31:18.662Z,11.20
2018-09-25T02:32:26.473Z,11.20
2018-09-25T02:33:34.326Z,11.20
2018-09-25T02:34:42.307Z,11.10
2018-09-25T02:35:50.439Z,11.20
2018-09-25T02:36:58.509Z,11.10
2018-09-25T02:38:06.381Z,11.20
2018-09-25T02:39:14.572Z,11.10
2018-09-25T02:40:22.469Z,11.10
2018-09-25T02:41:30.307Z,11.10
2018-09-25T02:42:38.239Z,11.10
2018-09-25T02:43:46.268Z,11.10
2018-09-25T02:44:54.226Z,11.10
2018-09-25T02:46:02.061Z,11.00
2018-09-25T02:47:09.950Z,11.00
2018-09-25T02:48:17.798Z,11.00
2018-09-25T02:49:25.708Z,11.00
2018-09-25T02:50:33.552Z,11.00
2018-09-25T02:51:41.419Z,11.00
2018-09-25T02:52:49.326Z,11.00
2018-09-25T02:53:57.211Z,10.90
2018-09-25T02:55:04.969Z,10.90
2018-09-25T02:56:12.774Z,10.90
2018-09-25T02:57:20.533Z,10.80
2018-09-25T02:58:28.366Z,10.90
2018-09-25T02:59:36.156Z,10.90
2018-09-25T03:00:43.989Z,10.90
2018-09-25T03:01:51.781Z,10.90
2018-09-25T03:02:59.746Z,10.90
2018-09-25T03:04:07.741Z,11.00
2018-09-25T03:05:15.621Z,10.90
2018-09-25T03:06:23.570Z,10.90
2018-09-25T03:07:31.561Z,10.90
2018-09-25T03:08:39.402Z,10.90
2018-09-25T03:09:47.306Z,10.80
2018-09-25T03:10:55.451Z,10.80
2018-09-25T03:12:03.659Z,10.80
2018-09-25T03:13:11.537Z,10.80
2018-09-25T03:14:19.478Z,10.80
2018-09-25T03:15:27.478Z,10.80
2018-09-25T03:16:35.453Z,10.80
2018-09-25T03:17:43.431Z,10.80
2018-09-25T03:18:51.320Z,10.70
2018-09-25T03:19:59.218Z,10.70
2018-09-25T03:21:07.012Z,10.70
2018-09-25T03:22:14.929Z,10.70
2018-09-25T03:23:22.783Z,10.70
2018-09-25T03:24:30.501Z,10.70
2018-09-25T03:25:38.444Z,10.70
2018-09-25T03:26:46.550Z,10.80
2018-09-25T03:27:54.324Z,10.70
2018-09-25T03:29:02.533Z,10.70
2018-09-25T03:30:11.102Z,10.70
2018-09-25T03:31:19.018Z,10.70
2018-09-25T03:32:26.909Z,10.70
2018-09-25T03:33:34.850Z,10.70
2018-09-25T03:34:42.737Z,10.70
2018-09-25T03:35:50.610Z,10.70
2018-09-25T03:36:58.398Z,10.70
2018-09-25T03:38:06.378Z,10.70
2018-09-25T03:39:14.140Z,10.70
2018-09-25T03:40:21.991Z,10.70
2018-09-25T03:41:30.035Z,10.70
2018-09-25T03:42:38.252Z,10.70
2018-09-25T03:43:46.152Z,10.70
2018-09-25T03:44:54.014Z,10.70
2018-09-25T03:46:01.866Z,10.70
2018-09-25T03:47:09.770Z,10.70
2018-09-25T03:48:17.513Z,10.70
2018-09-25T03:49:25.286Z,10.70
2018-09-25T03:50:33.111Z,10.70
2018-09-25T03:51:41.003Z,10.70
2018-09-25T03:52:48.956Z,10.70
2018-09-25T03:53:57.374Z,10.70
2018-09-25T03:55:05.314Z,10.70
2018-09-25T03:56:13.186Z,10.70
2018-09-25T03:57:21.057Z,10.70
2018-09-25T03:58:29.340Z,10.70
2018-09-25T03:59:37.389Z,10.70
2018-09-25T04:00:45.352Z,10.70
2018-09-25T04:01:53.396Z,10.60
2018-09-25T04:03:01.735Z,10.70
2018-09-25T04:04:09.657Z,10.70
2018-09-25T04:05:17.825Z,10.70
2018-09-25T04:06:25.718Z,10.70
2018-09-25T04:07:33.514Z,10.60
2018-09-25T04:08:41.229Z,10.70
2018-09-25T04:09:49.116Z,10.70
2018-09-25T04:10:56.937Z,10.70
2018-09-25T04:12:04.857Z,10.70
2018-09-25T04:13:12.930Z,10.70
2018-09-25T04:14:20.936Z,10.70
2018-09-25T04:15:28.873Z,10.60
2018-09-25T04:16:36.760Z,10.60
2018-09-25T04:17:44.589Z,10.60
2018-09-25T04:18:52.770Z,10.60
2018-09-25T04:20:00.916Z,10.60
2018-09-25T04:21:08.842Z,10.60
2018-09-25T04:22:16.801Z,10.60
2018-09-25T04:23:24.577Z,10.60
2018-09-25T04:24:32.519Z,10.60
2018-09-25T04:25:40.529Z,10.60
2018-09-25T04:26:48.301Z,10.60
2018-09-25T04:27:56.271Z,10.50
2018-09-25T04:29:04.106Z,10.60
2018-09-25T04:30:12.217Z,10.50
2018-09-25T04:31:20.191Z,10.50
2018-09-25T04:32:28.094Z,10.50
2018-09-25T04:33:36.176Z,10.60
2018-09-25T04:34:44.084Z,10.50
2018-09-25T04:35:52.074Z,10.50
2018-09-25T04:37:00.010Z,10.50
2018-09-25T04:38:08.000Z,10.50
2018-09-25T04:39:15.787Z,10.50
2018-09-25T04:40:23.636Z,10.50
2018-09-25T04:41:31.599Z,10.50
2018-09-25T04:42:39.346Z,10.50
2018-09-25T04:43:47.225Z,10.50
2018-09-25T04:44:55.129Z,10.40
2018-09-25T04:46:03.266Z,10.40
2018-09-25T04:47:11.676Z,10.40
2018-09-25T04:48:19.566Z,10.40
2018-09-25T04:49:27.457Z,10.40
2018-09-25T04:50:35.397Z,10.40
2018-09-25T04:51:43.252Z,10.30
2018-09-25T04:52:51.317Z,10.30
2018-09-25T04:53:59.157Z,10.30
2018-09-25T04:55:06.923Z,10.30
2018-09-25T04:56:15.010Z,10.30
2018-09-25T04:57:22.854Z,10.20
2018-09-25T04:58:31.055Z,10.20
2018-09-25T04:59:38.818Z,10.20
2018-09-25T05:00:46.678Z,10.20
2018-09-25T05:01:54.597Z,10.20
2018-09-25T05:03:02.462Z,10.20
2018-09-25T05:04:10.358Z,10.20
2018-09-25T05:05:18.362Z,10.10
2018-09-25T05:06:26.554Z,10.10
2018-09-25T05:07:34.456Z,10.10
2018-09-25T05:08:42.657Z,10.10
2018-09-25T05:09:50.479Z,10.10
2018-09-25T05:10:58.761Z,10.10
2018-09-25T05:12:06.739Z,10.10
2018-09-25T05:13:14.622Z,10.00
2018-09-25T05:14:22.716Z,10.00
2018-09-25T05:15:30.677Z,10.00
2018-09-25T05:16:38.589Z,10.00
2018-09-25T05:17:46.460Z,9.90
2018-09-25T05:18:54.578Z,9.90
2018-09-25T05:20:02.604Z,9.80
2018-09-25T05:21:10.704Z,9.70
2018-09-25T05:22:18.711Z,9.70
2018-09-25T05:23:26.786Z,9.60
2018-09-25T05:24:34.819Z,9.70
2018-09-25T05:25:42.614Z,9.70
2018-09-25T05:26:50.590Z,9.70
2018-09-25T05:27:58.441Z,9.70
2018-09-25T05:29:06.305Z,9.70
2018-09-25T05:30:14.287Z,9.60
2018-09-25T05:31:22.234Z,9.60
2018-09-25T05:32:30.149Z,9.60
2018-09-25T05:33:38.035Z,9.60
2018-09-25T05:34:46.130Z,9.60
2018-09-25T05:35:54.094Z,9.60
2018-09-25T05:37:02.036Z,9.70
2018-09-25T05:38:09.913Z,9.70
2018-09-25T05:39:17.836Z,9.70
2018-09-25T05:40:25.736Z,9.80
2018-09-25T05:41:33.714Z,9.80
2018-09-25T05:42:41.695Z,9.80
2018-09-25T05:43:49.897Z,9.80
2018-09-25T05:44:57.712Z,9.80
2018-09-25T05:46:05.651Z,9.80
2018-09-25T05:47:13.635Z,9.80
2018-09-25T05:48:21.604Z,9.80
2018-09-25T05:49:29.750Z,9.80
2018-09-25T05:50:37.949Z,9.70
2018-09-25T05:51:45.945Z,9.70
2018-09-25T05:52:53.886Z,9.70
2018-09-25T05:54:01.850Z,9.70
2018-09-25T05:55:09.705Z,9.80
2018-09-25T05:56:17.566Z,9.80
2018-09-25T05:57:25.389Z,9.80
2018-09-25T05:58:33.301Z,9.80
2018-09-25T05:59:41.220Z,9.80
2018-09-25T06:00:49.067Z,9.90
2018-09-25T06:01:56.884Z,9.90
2018-09-25T06:03:05.006Z,9.80
2018-09-25T06:04:13.018Z,9.90
2018-09-25T06:05:21.322Z,9.80
2018-09-25T06:06:29.318Z,9.80
2018-09-25T06:07:37.214Z,9.90
2018-09-25T06:08:45.078Z,9.90
2018-09-25T06:09:53.199Z,9.90
2018-09-25T06:11:01.063Z,9.90
2018-09-25T06:12:08.849Z,9.90
2018-09-25T06:13:16.774Z,10.00
2018-09-25T06:14:24.666Z,10.00
2018-09-25T06:15:32.509Z,10.00
2018-09-25T06:16:40.348Z,10.00
2018-09-25T06:17:48.096Z,10.00
2018-09-25T06:18:55.982Z,10.00
2018-09-25T06:20:03.921Z,10.00
2018-09-25T06:21:11.786Z,10.00
2018-09-25T06:22:19.613Z,10.00
2018-09-25T06:23:27.411Z,10.00
2018-09-25T06:24:35.282Z,10.00
2018-09-25T06:25:43.180Z,10.00
2018-09-25T06:26:51.026Z,10.00
2018-09-25T06:27:58.815Z,10.00
2018-09-25T06:29:06.814Z,10.10
2018-09-25T06:30:14.885Z,10.10
2018-09-25T06:31:22.852Z,10.10
2018-09-25T06:32:30.814Z,10.10
2018-09-25T06:33:38.659Z,10.10
2018-09-25T06:34:46.560Z,10.10
2018-09-25T06:35:54.427Z,10.20
2018-09-25T06:37:02.217Z,10.20
2018-09-25T06:38:10.124Z,10.20
2018-09-25T06:39:18.021Z,10.20
2018-09-25T06:40:26.012Z,10.20
2018-09-25T06:41:33.802Z,10.20
2018-09-25T06:42:41.650Z,10.30
2018-09-25T06:43:49.906Z,10.30
2018-09-25T06:44:57.902Z,10.30
2018-09-25T06:46:05.770Z,10.30
2018-09-25T06:47:13.908Z,10.30
2018-09-25T06:48:21.781Z,10.30
2018-09-25T06:49:29.677Z,10.30
2018-09-25T06:50:37.593Z,10.40
2018-09-25T06:51:45.353Z,10.40
2018-09-25T06:52:53.370Z,10.40
2018-09-25T06:54:01.130Z,10.40
2018-09-25T06:55:09.014Z,10.50
2018-09-25T06:56:17.005Z,10.40
2018-09-25T06:57:24.773Z,10.50
2018-09-25T06:58:32.661Z,10.50
2018-09-25T06:59:40.581Z,10.50
2018-09-25T07:00:48.617Z,10.60
2018-09-25T07:01:56.333Z,10.60
2018-09-25T07:03:04.160Z,10.60
2018-09-25T07:04:12.125Z,10.60
2018-09-25T07:05:19.942Z,10.60
2018-09-25T07:06:27.895Z,10.60
2018-09-25T07:07:35.833Z,10.70
2018-09-25T07:08:43.798Z,10.70
2018-09-25T07:09:51.734Z,10.70
2018-09-25T07:10:59.724Z,10.80
2018-09-25T07:12:07.816Z,10.80
2018-09-25T07:13:15.726Z,10.80
2018-09-25T07:14:23.596Z,10.80
2018-09-25T07:15:31.587Z,10.80
2018-09-25T07:16:39.638Z,10.80
2018-09-25T07:17:47.538Z,10.90
2018-09-25T07:18:55.385Z,10.90
2018-09-25T07:20:03.168Z,10.90
2018-09-25T07:21:11.050Z,11.00
2018-09-25T07:22:18.785Z,11.00
2018-09-25T07:23:26.689Z,11.10
2018-09-25T07:24:34.486Z,11.10
2018-09-25T07:25:42.373Z,11.10
2018-09-25T07:26:50.197Z,11.20
2018-09-25T07:27:57.942Z,11.20
2018-09-25T07:29:05.794Z,11.20
2018-09-25T07:30:13.765Z,11.20
2018-09-25T07:31:21.632Z,11.30
2018-09-25T07:32:29.445Z,11.30
2018-09-25T07:33:37.375Z,11.30
2018-09-25T07:34:45.193Z,11.40
2018-09-25T07:35:53.013Z,11.40
2018-09-25T07:37:01.428Z,11.50
2018-09-25T07:38:09.501Z,11.50
2018-09-25T07:39:17.554Z,11.60
2018-09-25T07:40:25.379Z,11.60
2018-09-25T07:41:33.327Z,11.60
2018-09-25T07:42:41.180Z,11.70
2018-09-25T07:43:49.146Z,11.70
2018-09-25T07:44:57.193Z,11.70
2018-09-25T07:46:05.086Z,11.80
2018-09-25T07:47:12.924Z,11.80
2018-09-25T07:48:20.876Z,11.80
2018-09-25T07:49:28.794Z,11.90
2018-09-25T07:50:36.755Z,11.90
2018-09-25T07:51:44.695Z,11.90
2018-09-25T07:52:52.666Z,11.90
2018-09-25T07:54:00.395Z,11.90
2018-09-25T07:55:08.521Z,11.90
2018-09-25T07:56:16.293Z,11.90
2018-09-25T07:57:24.176Z,11.90
2018-09-25T07:58:32.104Z,11.90
2018-09-25T07:59:39.915Z,11.90
2018-09-25T08:00:47.624Z,11.90
2018-09-25T08:01:55.525Z,11.90
2018-09-25T08:03:03.844Z,11.90
2018-09-25T08:04:13.654Z,12.00
2018-09-25T08:05:21.590Z,12.00
2018-09-25T08:06:29.596Z,12.00
2018-09-25T08:07:37.606Z,12.10
2018-09-25T08:08:45.657Z,12.10
2018-09-25T08:09:53.630Z,12.10
2018-09-25T08:11:01.642Z,12.20
2018-09-25T08:12:09.666Z,12.20
2018-09-25T08:13:17.579Z,12.30
2018-09-25T08:14:25.585Z,12.30
2018-09-25T08:15:33.751Z,12.40
2018-09-25T08:16:41.482Z,12.40
2018-09-25T08:17:49.414Z,12.40
2018-09-25T08:18:57.267Z,12.50
2018-09-25T08:20:05.222Z,12.50
2018-09-25T08:21:13.114Z,12.50
2018-09-25T08:22:21.427Z,12.50
2018-09-25T08:23:29.323Z,12.50
2018-09-25T08:24:37.298Z,12.50
2018-09-25T08:25:45.196Z,12.50
2018-09-25T08:26:53.066Z,12.60
2018-09-25T08:28:00.998Z,12.60
2018-09-25T08:29:09.123Z,12.60
2018-09-25T08:30:17.069Z,12.60
2018-09-25T08:31:24.978Z,12.60
2018-09-25T08:32:32.769Z,12.60
2018-09-25T08:33:41.073Z,12.60
2018-09-25T08:34:48.895Z,12.70
2018-09-25T08:35:56.801Z,12.70
2018-09-25T08:37:04.697Z,12.70
2018-09-25T08:38:12.569Z,12.70
2018-09-25T08:39:20.739Z,12.80
2018-09-25T08:40:28.355Z,12.80
2018-09-25T08:41:36.302Z,12.80
2018-09-25T08:42:44.243Z,12.80
2018-09-25T08:43:52.315Z,12.90
2018-09-25T08:45:00.316Z,12.90
2018-09-25T08:46:08.750Z,13.00
2018-09-25T08:47:16.636Z,13.00
2018-09-25T08:48:24.628Z,13.00
2018-09-25T08:49:32.422Z,13.10
2018-09-25T08:50:40.697Z,13.10
2018-09-25T08:51:48.638Z,13.10
2018-09-25T08:52:56.500Z,13.20
2018-09-25T08:54:04.296Z,13.30
2018-09-25T08:55:12.298Z,13.30
2018-09-25T08:56:20.158Z,13.40
2018-09-25T08:57:28.182Z,13.40
2018-09-25T08:58:35.954Z,13.40
2018-09-25T08:59:43.790Z,13.50
2018-09-25T09:00:51.711Z,13.50
2018-09-25T09:01:59.495Z,13.50
2018-09-25T09:03:07.622Z,13.50
2018-09-25T09:04:15.510Z,13.50
2018-09-25T09:05:23.520Z,13.50
2018-09-25T09:06:31.417Z,13.50
2018-09-25T09:07:39.334Z,13.50
2018-09-25T09:08:47.353Z,13.50
2018-09-25T09:09:55.172Z,13.50
2018-09-25T09:11:03.075Z,13.50
2018-09-25T09:12:11.047Z,13.50
2018-09-25T09:13:19.042Z,13.50
2018-09-25T09:14:26.949Z,13.60
2018-09-25T09:15:34.841Z,13.60
2018-09-25T09:16:42.695Z,13.70
2018-09-25T09:17:50.618Z,13.70
2018-09-25T09:18:58.461Z,13.70
2018-09-25T09:20:06.350Z,13.70
2018-09-25T09:21:14.289Z,13.70
2018-09-25T09:22:22.128Z,13.70
2018-09-25T09:23:30.006Z,13.60
2018-09-25T09:24:38.137Z,13.70
2018-09-25T09:25:46.215Z,13.70
2018-09-25T09:26:54.109Z,13.70
2018-09-25T09:28:02.016Z,13.70
2018-09-25T09:29:10.122Z,13.70
2018-09-25T09:30:18.125Z,13.70
2018-09-25T09:31:26.026Z,13.70
2018-09-25T09:32:34.075Z,13.80
2018-09-25T09:33:41.954Z,13.80
2018-09-25T09:34:50.057Z,13.80
2018-09-25T09:35:58.073Z,13.90
2018-09-25T09:37:06.029Z,13.90
2018-09-25T09:38:13.845Z,13.90
2018-09-25T09:39:21.765Z,13.90
2018-09-25T09:40:29.661Z,13.80
2018-09-25T09:41:37.637Z,13.90
2018-09-25T09:42:45.282Z,13.90
2018-09-25T09:43:53.182Z,13.80
2018-09-25T09:45:01.305Z,13.90
2018-09-25T09:46:09.366Z,13.90
2018-09-25T09:47:17.269Z,13.90
2018-09-25T09:48:25.309Z,13.90
2018-09-25T09:49:33.611Z,13.90
2018-09-25T09:50:41.502Z,13.90
2018-09-25T09:51:49.303Z,14.00
2018-09-25T09:52:57.487Z,14.00
2018-09-25T09:54:05.488Z,14.00
2018-09-25T09:55:13.474Z,14.00
2018-09-25T09:56:21.529Z,14.00
2018-09-25T09:57:29.467Z,14.10
2018-09-25T09:58:37.415Z,14.10
2018-09-25T09:59:45.437Z,14.20
2018-09-25T10:00:53.575Z,14.20
2018-09-25T10:02:01.447Z,14.20
2018-09-25T10:03:09.362Z,14.20
2018-09-25T10:04:17.301Z,14.20
2018-09-25T10:05:25.384Z,14.20
2018-09-25T10:06:33.242Z,14.20
2018-09-25T10:07:41.241Z,14.20
2018-09-25T10:08:49.145Z,14.30
2018-09-25T10:09:57.094Z,14.30
2018-09-25T10:11:05.067Z,14.30
2018-09-25T10:12:13.049Z,14.30
2018-09-25T10:13:20.952Z,14.30
2018-09-25T10:14:28.866Z,14.40
2018-09-25T10:15:36.955Z,14.40
2018-09-25T10:16:44.783Z,14.50
2018-09-25T10:17:52.686Z,14.50
2018-09-25T10:19:00.640Z,14.50
2018-09-25T10:20:08.815Z,14.60
2018-09-25T10:21:16.730Z,14.60
2018-09-25T10:22:24.646Z,14.60
2018-09-25T10:23:32.541Z,14.70
2018-09-25T10:24:40.434Z,14.70
2018-09-25T10:25:48.284Z,14.70
2018-09-25T10:26:56.212Z,14.70
2018-09-25T10:28:04.197Z,14.70
2018-09-25T10:29:12.260Z,14.70
2018-09-25T10:30:20.070Z,14.80
2018-09-25T10:31:28.004Z,14.80
2018-09-25T10:32:35.755Z,14.80
2018-09-25T10:33:43.594Z,14.90
2018-09-25T10:34:51.330Z,14.90
2018-09-25T10:35:59.482Z,14.90
2018-09-25T10:37:07.573Z,15.00
2018-09-25T10:38:15.516Z,15.00
2018-09-25T10:39:23.566Z,15.00
2018-09-25T10:40:31.538Z,14.80
2018-09-25T10:41:39.437Z,15.00
2018-09-25T10:42:47.531Z,15.00
2018-09-25T10:43:55.645Z,15.00
2018-09-25T10:45:03.803Z,15.10
2018-09-25T10:46:11.946Z,15.10
2018-09-25T10:47:19.989Z,15.10
2018-09-25T10:48:28.124Z,15.10
2018-09-25T10:49:35.943Z,15.10
2018-09-25T10:50:44.159Z,15.10
2018-09-25T10:51:51.912Z,15.20
2018-09-25T10:52:59.776Z,15.20
2018-09-25T10:54:07.923Z,15.20
2018-09-25T10:55:16.005Z,15.20
2018-09-25T10:56:24.364Z,15.20
2018-09-25T10:57:32.360Z,15.20
2018-09-25T10:58:40.281Z,15.30
2018-09-25T10:59:48.203Z,15.30
2018-09-25T11:00:56.484Z,15.30
2018-09-25T11:02:04.426Z,15.30
2018-09-25T11:03:12.558Z,15.40
2018-09-25T11:04:20.176Z,15.40
2018-09-25T11:05:28.073Z,15.40
2018-09-25T11:06:36.372Z,15.40
2018-09-25T11:07:44.358Z,15.50
2018-09-25T11:08:52.102Z,15.40
2018-09-25T11:10:00.067Z,15.50
2018-09-25T11:11:07.942Z,15.40
2018-09-25T11:12:15.842Z,15.50
2018-09-25T11:13:24.021Z,15.50
2018-09-25T11:14:31.781Z,15.50
2018-09-25T11:15:39.632Z,15.60
2018-09-25T11:16:47.509Z,15.70
2018-09-25T11:17:55.489Z,15.70
2018-09-25T11:19:03.231Z,15.80
2018-09-25T11:20:11.542Z,15.80
2018-09-25T11:21:19.398Z,15.80
2018-09-25T11:22:27.425Z,15.80
2018-09-25T11:23:35.457Z,15.90
2018-09-25T11:24:43.257Z,15.90
2018-09-25T11:25:51.007Z,15.90
2018-09-25T11:26:58.909Z,15.90
2018-09-25T11:28:06.701Z,15.90
2018-09-25T11:29:14.618Z,15.90
2018-09-25T11:30:22.513Z,16.00
2018-09-25T11:31:30.506Z,16.00
2018-09-25T11:32:38.516Z,16.00
2018-09-25T11:33:46.257Z,16.00
2018-09-25T11:34:54.149Z,16.10
2018-09-25T11:36:01.869Z,16.10
2018-09-25T11:37:09.864Z,16.10
2018-09-25T11:38:17.945Z,16.10
2018-09-25T11:39:25.754Z,16.10
2018-09-25T11:40:33.705Z,16.00
2018-09-25T11:41:41.425Z,16.10
2018-09-25T11:42:49.210Z,16.10
2018-09-25T11:43:57.146Z,16.10
2018-09-25T11:45:05.085Z,16.20
2018-09-25T11:46:12.915Z,16.20
2018-09-25T11:47:20.888Z,16.10
2018-09-25T11:48:28.754Z,16.10
2018-09-25T11:49:36.607Z,16.10
2018-09-25T11:50:44.425Z,16.10
2018-09-25T11:51:52.173Z,16.00
2018-09-25T11:53:00.139Z,16.10
2018-09-25T11:54:08.070Z,16.10
2018-09-25T11:55:16.257Z,16.20
2018-09-25T11:56:24.188Z,16.20
2018-09-25T11:57:32.010Z,16.20
2018-09-25T11:58:40.179Z,16.20
2018-09-25T11:59:47.841Z,16.30
2018-09-25T12:00:55.816Z,16.30
2018-09-25T12:02:03.840Z,16.30
2018-09-25T12:03:11.710Z,16.40
2018-09-25T12:04:19.577Z,16.40
2018-09-25T12:05:27.485Z,16.50
2018-09-25T12:06:35.364Z,16.50
2018-09-25T12:07:43.405Z,16.50
2018-09-25T12:08:51.226Z,16.50
2018-09-25T12:09:59.115Z,16.60
2018-09-25T12:11:06.952Z,16.60
2018-09-25T12:12:14.973Z,16.60
2018-09-25T12:13:22.801Z,16.60
2018-09-25T12:14:30.670Z,16.60
2018-09-25T12:15:38.542Z,16.60
2018-09-25T12:16:46.429Z,16.60
2018-09-25T12:17:54.489Z,16.60
2018-09-25T12:19:02.259Z,16.60
2018-09-25T12:20:10.202Z,16.70
2018-09-25T12:21:18.098Z,16.70
2018-09-25T12:22:25.937Z,16.80
2018-09-25T12:23:33.787Z,16.80
2018-09-25T12:24:41.665Z,16.80
2018-09-25T12:25:49.620Z,16.80
2018-09-25T12:26:57.468Z,16.80
2018-09-25T12:28:05.320Z,16.80
2018-09-25T12:29:13.206Z,16.90
2018-09-25T12:30:21.106Z,16.90
2018-09-25T12:31:28.932Z,16.90
2018-09-25T12:32:36.935Z,17.00
2018-09-25T12:33:44.698Z,17.00
2018-09-25T12:34:52.857Z,17.10
2018-09-25T12:36:00.614Z,17.10
2018-09-25T12:37:08.545Z,17.10
2018-09-25T12:38:16.379Z,17.10
2018-09-25T12:39:24.167Z,17.10
2018-09-25T12:40:31.973Z,17.20
2018-09-25T12:41:39.773Z,17.10
2018-09-25T12:42:47.541Z,17.20
2018-09-25T12:43:55.401Z,17.30
2018-09-25T12:45:03.257Z,17.20
2018-09-25T12:46:11.173Z,17.20
2018-09-25T12:47:19.265Z,17.20
2018-09-25T12:48:27.025Z,17.30
2018-09-25T12:49:34.825Z,17.30
2018-09-25T12:50:42.849Z,17.30
2018-09-25T12:51:50.681Z,17.40
2018-09-25T12:52:58.685Z,17.40
2018-09-25T12:54:06.589Z,17.40
2018-09-25T12:55:14.354Z,17.40
2018-09-25T12:56:22.208Z,17.40
2018-09-25T12:57:29.977Z,17.40
2018-09-25T12:58:37.840Z,17.40
2018-09-25T12:59:45.705Z,17.50
2018-09-25T13:00:53.701Z,17.50
2018-09-25T13:02:01.590Z,17.50
2018-09-25T13:03:09.626Z,17.60
2018-09-25T13:04:17.603Z,17.60
2018-09-25T13:05:25.622Z,17.60
2018-09-25T13:06:33.546Z,17.70
2018-09-25T13:07:41.513Z,17.70
2018-09-25T13:08:49.308Z,17.80
2018-09-25T13:09:57.318Z,17.80
2018-09-25T13:11:05.237Z,17.80
2018-09-25T13:12:13.134Z,17.80
2018-09-25T13:13:21.052Z,17.80
2018-09-25T13:14:28.947Z,17.80
2018-09-25T13:15:36.799Z,17.80
2018-09-25T13:16:45.217Z,17.80
2018-09-25T13:17:53.426Z,17.90
2018-09-25T13:19:01.325Z,17.90
2018-09-25T13:20:09.264Z,18.00
2018-09-25T13:21:17.142Z,18.00
2018-09-25T13:22:25.062Z,18.10
2018-09-25T13:23:33.033Z,18.00
2018-09-25T13:24:40.906Z,18.00
2018-09-25T13:25:48.799Z,18.00
2018-09-25T13:26:56.621Z,18.10
2018-09-25T13:28:04.557Z,18.10
2018-09-25T13:29:12.373Z,18.20
2018-09-25T13:30:20.330Z,18.30
2018-09-25T13:31:28.230Z,18.30
2018-09-25T13:32:36.401Z,18.30
2018-09-25T13:33:44.455Z,18.40
2018-09-25T13:34:52.475Z,18.40
2018-09-25T13:36:00.497Z,18.40
2018-09-25T13:37:08.542Z,18.40
2018-09-25T13:38:16.817Z,18.40
2018-09-25T13:39:24.706Z,18.50
2018-09-25T13:40:32.697Z,18.50
2018-09-25T13:41:40.604Z,18.50
2018-09-25T13:42:48.527Z,18.60
2018-09-25T13:43:56.367Z,18.60
2018-09-25T13:45:04.407Z,18.70
2018-09-25T13:46:12.228Z,18.70
2018-09-25T13:47:20.181Z,18.80
2018-09-25T13:48:28.374Z,18.90
2018-09-25T13:49:36.258Z,18.90
2018-09-25T13:50:44.195Z,18.90
2018-09-25T13:51:52.092Z,19.00
2018-09-25T13:52:59.858Z,19.00
2018-09-25T13:54:07.793Z,19.20
2018-09-25T13:55:15.856Z,19.30
2018-09-25T13:56:23.570Z,19.30
2018-09-25T13:57:31.541Z,19.40
2018-09-25T13:58:39.272Z,19.40
2018-09-25T13:59:47.134Z,19.40
2018-09-25T14:00:55.117Z,19.50
2018-09-25T14:02:03.031Z,19.60
2018-09-25T14:03:10.909Z,19.70
2018-09-25T14:04:18.915Z,19.60
2018-09-25T14:05:26.753Z,19.70
2018-09-25T14:06:34.626Z,19.80
2018-09-25T14:07:42.488Z,19.80
2018-09-25T14:08:50.357Z,19.90
2018-09-25T14:09:58.217Z,20.00
2018-09-25T14:11:06.119Z,20.10
2018-09-25T14:12:14.110Z,20.20
2018-09-25T14:13:21.937Z,20.20
2018-09-25T14:14:29.809Z,20.30
2018-09-25T14:15:37.647Z,20.30
2018-09-25T14:16:45.353Z,20.40
2018-09-25T14:17:53.316Z,20.40
2018-09-25T14:19:01.275Z,20.50
2018-09-25T14:20:09.293Z,20.50
2018-09-25T14:21:17.521Z,20.60
2018-09-25T14:22:25.437Z,20.70
2018-09-25T14:23:33.334Z,20.80
2018-09-25T14:24:41.276Z,20.80
2018-09-25T14:25:49.158Z,21.00
2018-09-25T14:26:56.970Z,21.20
2018-09-25T14:28:04.797Z,21.40
2018-09-25T14:29:12.909Z,21.70
2018-09-25T14:30:20.909Z,22.00
2018-09-25T14:31:29.085Z,22.30
2018-09-25T14:32:37.029Z,22.80
2018-09-25T14:33:44.801Z,23.20
2018-09-25T14:34:53.006Z,23.50
2018-09-25T14:36:00.941Z,23.90
2018-09-25T14:37:08.809Z,24.40
2018-09-25T14:38:16.701Z,24.70
2018-09-25T14:39:24.987Z,24.70
2018-09-25T14:40:32.909Z,24.60
2018-09-25T14:41:40.799Z,24.50
2018-09-25T14:42:48.785Z,24.20