createdAt,value
2018-06-10T00:00:44.220Z,23.90
2018-06-10T00:03:13.693Z,15.43
2018-06-10T00:05:42.725Z,16.83
2018-06-10T00:08:12.034Z,14.00
2018-06-10T00:10:41.442Z,15.60
2018-06-10T00:13:11.486Z,15.13
2018-06-10T00:15:40.898Z,16.53
2018-06-10T00:18:10.400Z,9.83
2018-06-10T00:20:39.514Z,12.30
2018-06-10T00:23:08.842Z,12.47
2018-06-10T00:25:38.300Z,10.47
2018-06-10T00:28:07.365Z,10.80
2018-06-10T00:30:36.636Z,19.53
2018-06-10T00:33:06.206Z,14.93
2018-06-10T00:35:35.224Z,20.00
2018-06-10T00:38:05.264Z,24.77
2018-06-10T00:40:34.602Z,15.93
2018-06-10T00:43:03.614Z,23.80
2018-06-10T00:45:33.122Z,21.73
2018-06-10T00:48:02.322Z,22.73
2018-06-10T00:50:31.414Z,20.83
2018-06-10T00:53:00.787Z,16.83
2018-06-10T00:55:30.212Z,20.10
2018-06-10T00:57:59.218Z,24.50
2018-06-10T01:00:28.395Z,18.70
2018-06-10T01:02:57.839Z,16.17
2018-06-10T01:05:26.865Z,17.17
2018-06-10T01:07:56.256Z,19.00
2018-06-10T01:10:25.716Z,14.77
2018-06-10T01:12:54.739Z,21.93
2018-06-10T01:15:24.043Z,13.60
2018-06-10T01:17:53.408Z,15.40
2018-06-10T01:20:22.462Z,17.53
2018-06-10T01:22:51.472Z,15.10
2018-06-10T01:25:21.081Z,19.63
2018-06-10T01:27:49.815Z,15.40
2018-06-10T01:30:18.931Z,23.57
2018-06-10T01:32:48.367Z,15.30
2018-06-10T01:35:17.219Z,15.83
2018-06-10T01:37:46.555Z,17.23
2018-06-10T01:40:15.773Z,12.10
2018-06-10T01:42:44.846Z,18.33
2018-06-10T01:45:14.136Z,23.10
2018-06-10T01:47:43.672Z,15.63
2018-06-10T01:50:12.703Z,21.70
2018-06-10T01:52:42.115Z,13.27
2018-06-10T01:55:11.365Z,14.30
2018-06-10T01:57:40.428Z,15.80
2018-06-10T02:00:09.573Z,14.63
2018-06-10T02:02:38.856Z,17.80
2018-06-10T02:05:07.991Z,17.00
2018-06-10T02:07:37.643Z,17.77
2018-06-10T02:10:07.065Z,17.50
2018-06-10T02:12:36.105Z,16.10
2018-06-10T02:15:05.449Z,15.70
2018-06-10T02:17:34.959Z,18.53
2018-06-10T02:20:04.073Z,19.30
2018-06-10T02:22:33.337Z,21.03
2018-06-10T02:25:02.443Z,25.40
2018-06-10T02:27:31.850Z,25.03
2018-06-10T02:30:00.999Z,21.90
2018-06-10T02:32:30.683Z,21.97
2018-06-10T02:34:59.788Z,21.13
2018-06-10T02:37:28.811Z,23.37
2018-06-10T02:39:58.361Z,23.90
2018-06-10T02:42:27.389Z,18.57
2018-06-10T02:44:56.440Z,19.33
2018-06-10T02:47:26.442Z,22.73
2018-06-10T02:49:55.677Z,20.43
2018-06-10T02:52:24.762Z,19.00
2018-06-10T02:54:54.652Z,19.63
2018-06-10T02:57:23.669Z,20.00
2018-06-10T02:59:52.778Z,18.30
2018-06-10T03:02:22.552Z,20.27
2018-06-10T03:04:51.624Z,18.77
2018-06-10T03:07:20.346Z,17.80
2018-06-10T03:09:49.516Z,24.23
2018-06-10T03:12:18.637Z,18.70
2018-06-10T03:14:47.750Z,20.87
2018-06-10T03:17:17.240Z,24.07
2018-06-10T03:19:46.286Z,17.80
2018-06-10T03:22:15.416Z,18.77
2018-06-10T03:24:44.685Z,21.03
2018-06-10T03:27:13.710Z,21.63
2018-06-10T03:29:42.860Z,18.07
2018-06-10T03:32:12.427Z,22.53
2018-06-10T03:34:41.583Z,17.50
2018-06-10T03:37:10.341Z,20.63
2018-06-10T03:39:39.813Z,20.00
2018-06-10T03:42:08.956Z,22.33
2018-06-10T03:44:38.991Z,19.90
2018-06-10T03:47:08.537Z,18.67
2018-06-10T03:49:37.567Z,21.10
2018-06-10T03:52:06.601Z,24.17
2018-06-10T03:54:36.324Z,19.33
2018-06-10T03:57:05.389Z,15.43
2018-06-10T03:59:34.487Z,16.83
2018-06-10T04:02:03.707Z,20.30
2018-06-10T04:04:32.793Z,18.90
2018-06-10T04:07:01.829Z,19.50
2018-06-10T04:09:31.808Z,29.50
2018-06-10T04:12:00.522Z,20.73
2018-06-10T04:14:29.461Z,18.43
2018-06-10T04:16:58.503Z,19.30
2018-06-10T04:19:27.553Z,18.40
2018-06-10T04:21:56.724Z,16.70
2018-06-10T04:24:26.161Z,20.77
2018-06-10T04:26:55.229Z,15.33
2018-06-10T04:29:25.323Z,15.63
2018-06-10T04:31:55.417Z,18.07
2018-06-10T04:34:24.507Z,21.90
2018-06-10T04:36:53.736Z,20.80
2018-06-10T04:39:23.223Z,21.87
2018-06-10T04:41:52.270Z,19.80
2018-06-10T04:44:21.317Z,17.97
2018-06-10T04:46:50.507Z,21.03
2018-06-10T04:49:19.549Z,28.70
2018-06-10T04:51:48.657Z,20.33
2018-06-10T04:54:18.001Z,15.57
2018-06-10T04:56:46.917Z,19.03
2018-06-10T04:59:16.019Z,17.17
2018-06-10T05:01:45.692Z,16.50
2018-06-10T05:04:14.731Z,20.53
2018-06-10T05:06:43.755Z,16.20
2018-06-10T05:09:13.582Z,21.90
2018-06-10T05:11:42.673Z,16.37
2018-06-10T05:14:11.695Z,18.63
2018-06-10T05:16:41.469Z,17.10
2018-06-10T05:19:10.459Z,18.60
2018-06-10T05:21:39.553Z,16.77
2018-06-10T05:24:09.075Z,22.93
2018-06-10T05:26:38.123Z,22.60
2018-06-10T05:29:07.905Z,23.87
2018-06-10T05:31:37.595Z,21.10
2018-06-10T05:34:07.120Z,19.83
2018-06-10T05:36:36.275Z,21.67
2018-06-10T05:39:08.558Z,19.83
2018-06-10T05:41:37.701Z,19.23
2018-06-10T05:44:06.941Z,20.40
2018-06-10T05:46:36.477Z,19.57
2018-06-10T05:49:05.554Z,27.50
2018-06-10T05:51:34.702Z,20.20
2018-06-10T05:54:04.071Z,20.73
2018-06-10T05:56:33.107Z,27.47
2018-06-10T05:59:02.429Z,22.00
2018-06-10T06:01:31.579Z,31.30
2018-06-10T06:04:00.699Z,31.90
2018-06-10T06:06:29.816Z,25.60
2018-06-10T06:08:59.439Z,18.97
2018-06-10T06:11:28.249Z,21.83
2018-06-10T06:13:57.287Z,23.43
2018-06-10T06:16:26.585Z,30.40
2018-06-10T06:18:55.721Z,23.20
2018-06-10T06:21:24.835Z,25.07
2018-06-10T06:23:53.990Z,24.83
2018-06-10T06:26:23.017Z,24.10
2018-06-10T06:28:52.133Z,29.13
2018-06-10T06:31:21.253Z,25.63
2018-06-10T06:33:50.286Z,24.10
2018-06-10T06:36:19.508Z,19.13
2018-06-10T06:38:50.299Z,26.83
2018-06-10T06:41:19.337Z,22.83
2018-06-10T06:43:48.898Z,19.70
2018-06-10T06:46:18.623Z,28.73
2018-06-10T06:48:47.618Z,20.73
2018-06-10T06:51:16.846Z,25.10
2018-06-10T06:53:46.523Z,21.63
2018-06-10T06:56:15.537Z,16.40
2018-06-10T06:58:44.736Z,19.13
2018-06-10T07:01:14.423Z,19.03
2018-06-10T07:03:43.440Z,17.80
2018-06-10T07:06:12.616Z,19.80
2018-06-10T07:08:41.829Z,18.70
2018-06-10T07:11:10.941Z,18.47
2018-06-10T07:13:40.338Z,16.70
2018-06-10T07:16:09.482Z,15.17
2018-06-10T07:18:38.549Z,16.13
2018-06-10T07:21:08.208Z,19.23
2018-06-10T07:23:37.648Z,17.70
2018-06-10T07:26:06.680Z,18.07
2018-06-10T07:28:35.772Z,14.47
2018-06-10T07:31:04.600Z,15.13
2018-06-10T07:33:33.582Z,13.63
2018-06-10T07:36:02.807Z,14.37
2018-06-10T07:38:32.190Z,14.20
2018-06-10T07:41:01.338Z,17.60
2018-06-10T07:43:30.446Z,14.40
2018-06-10T07:46:00.437Z,14.03
2018-06-10T07:48:29.515Z,11.93
2018-06-10T07:50:58.762Z,12.60
2018-06-10T07:53:28.308Z,14.10
2018-06-10T07:55:57.332Z,10.90
2018-06-10T07:58:26.722Z,12.80
2018-06-10T08:00:56.206Z,19.87
2018-06-10T08:03:25.248Z,17.80
2018-06-10T08:05:54.568Z,13.17
2018-06-10T08:08:23.816Z,10.73
2018-06-10T08:10:52.842Z,10.93
2018-06-10T08:13:21.990Z,10.33
2018-06-10T08:15:51.706Z,12.40
2018-06-10T08:18:20.740Z,12.00
2018-06-10T08:20:49.930Z,10.83
2018-06-10T08:23:19.297Z,9.70
2018-06-10T08:25:48.396Z,11.03
2018-06-10T08:28:17.926Z,12.20
2018-06-10T08:30:47.498Z,17.53
2018-06-10T08:33:16.560Z,10.40
2018-06-10T08:35:45.962Z,9.70
2018-06-10T08:38:14.796Z,10.03
2018-06-10T08:40:43.733Z,11.30
2018-06-10T08:43:12.916Z,10.90
2018-06-10T08:45:42.101Z,11.70
2018-06-10T08:48:11.187Z,12.47
2018-06-10T08:50:40.395Z,11.37
2018-06-10T08:53:09.599Z,14.63
2018-06-10T08:55:38.736Z,12.30
2018-06-10T08:58:08.145Z,9.43
2018-06-10T09:00:37.396Z,10.47
2018-06-10T09:03:06.477Z,11.30
2018-06-10T09:05:36.057Z,10.60
2018-06-10T09:08:05.240Z,12.90
2018-06-10T09:10:34.290Z,10.23
2018-06-10T09:13:03.572Z,11.53
2018-06-10T09:15:32.798Z,11.67
2018-06-10T09:18:01.833Z,12.90
2018-06-10T09:20:31.612Z,9.87
2018-06-10T09:23:00.856Z,11.70
2018-06-10T09:25:29.945Z,12.83
2018-06-10T09:27:59.094Z,11.43
2018-06-10T09:30:28.546Z,14.93
2018-06-10T09:32:57.726Z,14.63
2018-06-10T09:35:27.018Z,7.90
2018-06-10T09:37:56.450Z,7.50
2018-06-10T09:40:25.504Z,11.13
2018-06-10T09:42:54.612Z,8.20
2018-06-10T09:45:24.440Z,9.60
2018-06-10T09:47:53.576Z,8.50
2018-06-10T09:50:22.884Z,6.83
2018-06-10T09:52:52.256Z,7.27
2018-06-10T09:55:21.429Z,7.37
2018-06-10T09:57:51.170Z,7.87
2018-06-10T10:00:24.240Z,8.63
2018-06-10T10:02:53.691Z,6.83
2018-06-10T10:05:22.882Z,6.87
2018-06-10T10:07:52.102Z,10.50
2018-06-10T10:10:21.237Z,7.10
2018-06-10T10:12:50.681Z,5.67
2018-06-10T10:15:20.430Z,6.37
2018-06-10T10:17:49.494Z,6.67
2018-06-10T10:20:19.090Z,6.07
2018-06-10T10:22:48.678Z,9.53
2018-06-10T10:25:17.838Z,5.87
2018-06-10T10:27:47.688Z,6.80
2018-06-10T10:30:17.390Z,6.93
2018-06-10T10:32:46.516Z,5.97
2018-06-10T10:35:16.055Z,6.23
2018-06-10T10:37:46.586Z,12.80
2018-06-10T10:40:15.778Z,6.47
2018-06-10T10:42:44.868Z,10.13
2018-06-10T10:45:13.793Z,6.57
2018-06-10T10:47:42.956Z,6.03
2018-06-10T10:50:12.834Z,6.20
2018-06-10T10:52:42.044Z,5.30
2018-06-10T10:55:11.711Z,5.57
2018-06-10T10:57:40.754Z,8.43
2018-06-10T11:00:09.895Z,7.23
2018-06-10T11:02:39.042Z,7.33
2018-06-10T11:05:08.860Z,7.90
2018-06-10T11:07:37.770Z,6.37
2018-06-10T11:10:07.589Z,5.40
2018-06-10T11:12:36.648Z,7.93
2018-06-10T11:15:05.969Z,5.40
2018-06-10T11:17:35.272Z,5.63
2018-06-10T11:20:04.348Z,6.27
2018-06-10T11:22:33.842Z,5.70
2018-06-10T11:25:03.282Z,6.10
2018-06-10T11:27:32.392Z,4.47
2018-06-10T11:30:01.646Z,10.43
2018-06-10T11:32:30.877Z,13.27
2018-06-10T11:34:59.919Z,8.23
2018-06-10T11:37:29.271Z,21.73
2018-06-10T11:39:58.681Z,9.97
2018-06-10T11:42:27.870Z,13.93
2018-06-10T11:44:56.927Z,7.40
2018-06-10T11:47:26.181Z,6.07
2018-06-10T11:49:55.419Z,4.33
2018-06-10T11:52:24.795Z,5.70
2018-06-10T11:54:54.189Z,4.57
2018-06-10T11:57:23.220Z,3.33
2018-06-10T11:59:52.872Z,3.80
2018-06-10T12:02:21.854Z,3.37
2018-06-10T12:04:50.812Z,3.67
2018-06-10T12:07:20.086Z,4.10
2018-06-10T12:09:49.282Z,3.53
2018-06-10T12:12:18.477Z,3.70
2018-06-10T12:14:47.730Z,4.90
2018-06-10T12:17:16.969Z,6.43
2018-06-10T12:19:46.060Z,4.50
2018-06-10T12:22:15.370Z,3.37
2018-06-10T12:24:44.658Z,4.97
2018-06-10T12:27:13.823Z,3.47
2018-06-10T12:29:43.546Z,3.50
2018-06-10T12:32:13.216Z,4.93
2018-06-10T12:34:42.316Z,6.10
2018-06-10T12:37:11.981Z,6.90
2018-06-10T12:39:41.244Z,5.47
2018-06-10T12:42:10.473Z,6.23
2018-06-10T12:44:40.807Z,5.30
2018-06-10T12:47:10.860Z,5.57
2018-06-10T12:49:39.945Z,5.40
2018-06-10T12:52:09.623Z,5.67
2018-06-10T12:54:39.429Z,4.90
2018-06-10T12:57:08.727Z,5.27
2018-06-10T12:59:38.122Z,5.30
2018-06-10T13:02:07.233Z,5.00
2018-06-10T13:04:36.324Z,4.87
2018-06-10T13:07:05.929Z,6.10
2018-06-10T13:09:35.208Z,4.83
2018-06-10T13:12:04.312Z,4.90
2018-06-10T13:14:33.626Z,5.17
2018-06-10T13:17:02.930Z,5.30
2018-06-10T13:19:31.971Z,4.93
2018-06-10T13:22:00.937Z,7.10
2018-06-10T13:24:30.145Z,5.13
2018-06-10T13:26:59.332Z,6.17
2018-06-10T13:29:28.704Z,4.43
2018-06-10T13:31:58.484Z,4.30
2018-06-10T13:34:27.239Z,4.50
2018-06-10T13:36:56.767Z,5.33
2018-06-10T13:39:26.114Z,4.70
2018-06-10T13:41:55.342Z,4.90
2018-06-10T13:44:24.632Z,4.33
2018-06-10T13:46:54.189Z,4.50
2018-06-10T13:49:23.497Z,5.67
2018-06-10T13:51:53.330Z,5.80
2018-06-10T13:54:22.741Z,5.90
2018-06-10T13:56:51.957Z,9.10
2018-06-10T13:59:21.243Z,7.30
2018-06-10T14:01:50.743Z,4.00
2018-06-10T14:04:19.949Z,6.87
2018-06-10T14:06:49.224Z,4.23
2018-06-10T14:09:18.509Z,4.30
2018-06-10T14:11:47.623Z,4.03
2018-06-10T14:14:17.176Z,4.03
2018-06-10T14:16:46.450Z,4.60
2018-06-10T14:19:15.873Z,4.67
2018-06-10T14:21:45.545Z,4.60
2018-06-10T14:24:15.543Z,3.63
2018-06-10T14:26:44.610Z,4.23
2018-06-10T14:29:13.576Z,5.20
2018-06-10T14:31:42.743Z,4.47
2018-06-10T14:34:11.821Z,4.10
2018-06-10T14:36:41.335Z,3.80
2018-06-10T14:39:10.711Z,3.60
2018-06-10T14:41:39.797Z,4.50
2018-06-10T14:44:08.809Z,4.63
2018-06-10T14:46:37.810Z,4.47
2018-06-10T14:49:06.830Z,6.40
2018-06-10T14:51:36.242Z,4.77
2018-06-10T14:54:05.467Z,4.77
2018-06-10T14:56:34.504Z,10.80
2018-06-10T14:59:03.814Z,4.80
2018-06-10T15:01:32.953Z,4.60
2018-06-10T15:04:02.026Z,5.60
2018-06-10T15:06:31.718Z,4.40
2018-06-10T15:09:01.264Z,3.93
2018-06-10T15:11:30.407Z,4.43
2018-06-10T15:13:59.931Z,5.07
2018-06-10T15:16:29.157Z,4.50
2018-06-10T15:18:58.217Z,4.87
2018-06-10T15:21:27.406Z,4.30
2018-06-10T15:23:56.927Z,5.83
2018-06-10T15:26:26.083Z,7.17
2018-06-10T15:28:55.415Z,5.23
2018-06-10T15:31:24.528Z,4.87
2018-06-10T15:33:54.431Z,5.27
2018-06-10T15:36:23.935Z,4.30
2018-06-10T15:38:54.123Z,4.33
2018-06-10T15:41:23.181Z,4.43
2018-06-10T15:43:52.316Z,5.07
2018-06-10T15:46:21.497Z,5.57
2018-06-10T15:48:50.595Z,4.47
2018-06-10T15:51:20.039Z,5.50
2018-06-10T15:53:49.237Z,6.63
2018-06-10T15:56:18.357Z,6.90
2018-06-10T15:58:47.637Z,4.87
2018-06-10T16:01:16.813Z,5.63
2018-06-10T16:03:46.053Z,5.10
2018-06-10T16:06:15.330Z,5.10
2018-06-10T16:08:44.626Z,7.77
2018-06-10T16:11:13.687Z,6.40
2018-06-10T16:13:42.601Z,8.10
2018-06-10T16:16:11.779Z,5.30
2018-06-10T16:18:40.829Z,7.67
2018-06-10T16:21:10.000Z,4.30
2018-06-10T16:23:39.154Z,4.23
2018-06-10T16:26:08.289Z,5.40
2018-06-10T16:28:37.439Z,4.77
2018-06-10T16:31:06.567Z,5.73
2018-06-10T16:33:35.685Z,4.47
2018-06-10T16:36:05.090Z,4.93
2018-06-10T16:38:34.253Z,9.53
2018-06-10T16:41:03.445Z,9.13
2018-06-10T16:43:33.241Z,4.23
2018-06-10T16:46:02.853Z,6.37
2018-06-10T16:48:31.940Z,5.17
2018-06-10T16:51:01.568Z,4.40
2018-06-10T16:53:30.774Z,7.33
2018-06-10T16:55:59.901Z,4.70
2018-06-10T16:58:29.122Z,6.00
2018-06-10T17:00:58.722Z,9.20
2018-06-10T17:03:27.805Z,5.33
2018-06-10T17:05:57.062Z,6.53
2018-06-10T17:08:25.900Z,5.30
2018-06-10T17:10:55.633Z,9.27
2018-06-10T17:13:24.620Z,4.80
2018-06-10T17:15:53.775Z,4.37
2018-06-10T17:18:22.856Z,4.73
2018-06-10T17:20:52.372Z,6.60
2018-06-10T17:23:21.592Z,33.73
2018-06-10T17:25:50.648Z,8.50
2018-06-10T17:28:20.294Z,35.53
2018-06-10T17:30:49.728Z,19.20
2018-06-10T17:33:18.473Z,12.10
2018-06-10T17:35:47.564Z,5.00
2018-06-10T17:38:16.746Z,4.53
2018-06-10T17:40:45.838Z,4.53
2018-06-10T17:43:15.148Z,6.90
2018-06-10T17:45:44.886Z,6.63
2018-06-10T17:48:13.947Z,6.53
2018-06-10T17:50:43.245Z,4.87
2018-06-10T17:53:12.753Z,5.03
2018-06-10T17:55:41.885Z,5.37
2018-06-10T17:58:11.568Z,4.93
2018-06-10T18:00:40.737Z,5.00
2018-06-10T18:03:09.869Z,5.07
2018-06-10T18:05:39.138Z,5.07
2018-06-10T18:08:08.312Z,4.00
2018-06-10T18:10:37.091Z,4.97
2018-06-10T18:13:06.252Z,4.60
2018-06-10T18:15:35.496Z,8.20
2018-06-10T18:18:04.534Z,4.90
2018-06-10T18:20:34.022Z,5.83
2018-06-10T18:23:03.304Z,4.97
2018-06-10T18:25:32.341Z,4.53
2018-06-10T18:28:01.886Z,6.83
2018-06-10T18:30:31.320Z,5.50
2018-06-10T18:33:00.444Z,5.97
2018-06-10T18:35:29.705Z,5.50
2018-06-10T18:37:58.543Z,6.70
2018-06-10T18:40:27.477Z,5.70
2018-06-10T18:42:56.719Z,7.10
2018-06-10T18:45:25.905Z,8.00
2018-06-10T18:47:55.457Z,8.70
2018-06-10T18:50:24.629Z,5.93
2018-06-10T18:52:53.834Z,7.00
2018-06-10T18:55:22.860Z,9.83
2018-06-10T18:57:52.174Z,6.13
2018-06-10T19:00:21.391Z,8.67
2018-06-10T19:02:50.481Z,6.90
2018-06-10T19:05:19.671Z,12.87
2018-06-10T19:07:49.079Z,10.03
2018-06-10T19:10:18.203Z,7.63
2018-06-10T19:12:47.553Z,8.27
2018-06-10T19:15:16.910Z,11.60
2018-06-10T19:17:46.050Z,10.50
2018-06-10T19:20:14.891Z,11.83
2018-06-10T19:22:44.146Z,10.87
2018-06-10T19:25:13.184Z,6.17
2018-06-10T19:27:42.851Z,9.40
2018-06-10T19:30:11.978Z,11.07
2018-06-10T19:32:41.172Z,9.93
2018-06-10T19:35:10.330Z,14.27
2018-06-10T19:37:39.674Z,7.87
2018-06-10T19:40:08.762Z,7.10
2018-06-10T19:42:38.152Z,10.60
2018-06-10T19:45:07.422Z,6.33
2018-06-10T19:47:36.472Z,6.80
2018-06-10T19:50:05.267Z,8.67
2018-06-10T19:52:34.334Z,8.17
2018-06-10T19:55:03.553Z,6.63
2018-06-10T19:57:33.033Z,9.87
2018-06-10T20:00:02.194Z,8.83
2018-06-10T20:02:31.046Z,7.13
2018-06-10T20:05:00.354Z,7.00
2018-06-10T20:07:29.461Z,11.20
2018-06-10T20:09:58.747Z,10.10
2018-06-10T20:12:27.910Z,8.37
2018-06-10T20:14:57.271Z,16.70
2018-06-10T20:17:26.419Z,8.97
2018-06-10T20:19:56.001Z,7.67
2018-06-10T20:22:25.269Z,12.43
2018-06-10T20:24:54.134Z,7.43
2018-06-10T20:27:23.397Z,9.97
2018-06-10T20:29:52.535Z,11.53
2018-06-10T20:32:21.658Z,9.60
2018-06-10T20:34:50.991Z,12.13
2018-06-10T20:37:20.163Z,8.73
2018-06-10T20:39:49.865Z,11.53
2018-06-10T20:42:18.993Z,10.23
2018-06-10T20:44:48.130Z,10.50
2018-06-10T20:47:17.259Z,8.80
2018-06-10T20:49:46.490Z,10.07
2018-06-10T20:52:15.831Z,8.53
2018-06-10T20:54:44.961Z,12.40
2018-06-10T20:57:14.395Z,7.40
2018-06-10T20:59:43.731Z,7.70
2018-06-10T21:02:12.939Z,10.27
2018-06-10T21:04:42.277Z,7.33
2018-06-10T21:07:11.473Z,11.00
2018-06-10T21:09:40.539Z,14.23
2018-06-10T21:12:09.885Z,8.50
2018-06-10T21:14:39.305Z,12.50
2018-06-10T21:17:08.357Z,12.60
2018-06-10T21:19:37.970Z,10.77
2018-06-10T21:22:06.855Z,8.53
2018-06-10T21:24:35.901Z,13.37
2018-06-10T21:27:05.253Z,8.07
2018-06-10T21:29:34.433Z,10.80
2018-06-10T21:32:03.649Z,10.00
2018-06-10T21:34:33.774Z,9.80
2018-06-10T21:37:02.729Z,11.50
2018-06-10T21:39:31.713Z,18.73
2018-06-10T21:42:01.169Z,9.50
2018-06-10T21:44:30.563Z,8.53
2018-06-10T21:46:59.605Z,10.50
2018-06-10T21:49:29.070Z,10.97
2018-06-10T21:51:58.361Z,8.80
2018-06-10T21:54:27.437Z,12.27
2018-06-10T21:56:56.856Z,13.50
2018-06-10T21:59:25.842Z,13.30
2018-06-10T22:01:54.835Z,11.53
2018-06-10T22:04:24.254Z,10.63
2018-06-10T22:06:53.713Z,15.17
2018-06-10T22:09:22.815Z,9.70
2018-06-10T22:11:52.342Z,10.93
2018-06-10T22:14:22.257Z,12.63
2018-06-10T22:16:51.313Z,10.10
2018-06-10T22:19:20.664Z,11.37
2018-06-10T22:21:50.056Z,12.97
2018-06-10T22:24:19.089Z,18.90
2018-06-10T22:26:48.451Z,15.80
2018-06-10T22:29:17.648Z,7.83
2018-06-10T22:31:46.722Z,17.37
2018-06-10T22:34:16.153Z,16.17
2018-06-10T22:36:45.662Z,17.30
2018-06-10T22:39:14.672Z,12.97
2018-06-10T22:41:44.061Z,7.67
2018-06-10T22:44:13.427Z,6.77
2018-06-10T22:46:42.469Z,9.33
2018-06-10T22:49:11.961Z,12.87
2018-06-10T22:51:41.335Z,20.70
2018-06-10T22:54:27.336Z,13.77
2018-06-10T22:56:56.917Z,10.87
2018-06-10T22:59:26.005Z,14.27
2018-06-10T23:01:55.237Z,14.20
2018-06-10T23:04:24.742Z,8.87
2018-06-10T23:06:53.855Z,11.57
2018-06-10T23:09:23.443Z,10.97
2018-06-10T23:11:52.902Z,14.77
2018-06-10T23:14:22.032Z,11.50
2018-06-10T23:16:51.076Z,12.57
2018-06-10T23:19:21.081Z,16.87
2018-06-10T23:21:50.159Z,10.50
2018-06-10T23:24:19.669Z,10.77
2018-06-10T23:26:49.043Z,9.90
2018-06-10T23:29:18.056Z,11.37
2018-06-10T23:31:47.451Z,14.33
2018-06-10T23:34:16.924Z,12.13
2018-06-10T23:36:46.019Z,13.60
2018-06-10T23:39:15.473Z,10.43
2018-06-10T23:41:44.896Z,15.03
2018-06-10T23:44:14.164Z,7.87
2018-06-10T23:46:43.676Z,8.57
2018-06-10T23:49:15.567Z,11.10
2018-06-10T23:51:46.149Z,10.43
2018-06-10T23:54:15.239Z,9.00
2018-06-10T23:56:44.404Z,28.07
2018-06-10T23:59:13.866Z,12.07
