createdAt,value
2023-03-17T00:01:31.790Z,57.10
2023-03-17T00:03:39.831Z,57.10
2023-03-17T00:05:43.808Z,56.60
2023-03-17T00:07:47.891Z,56.60
2023-03-17T00:09:51.319Z,56.60
2023-03-17T00:11:56.330Z,56.70
2023-03-17T00:13:59.805Z,56.70
2023-03-17T00:16:05.430Z,56.30
2023-03-17T00:18:13.653Z,56.80
2023-03-17T00:20:25.550Z,56.90
2023-03-17T00:22:29.057Z,56.50
2023-03-17T00:24:32.540Z,57.00
2023-03-17T00:26:36.401Z,57.40
2023-03-17T00:28:41.433Z,57.50
2023-03-17T00:30:45.131Z,57.70
2023-03-17T00:32:50.825Z,57.60
2023-03-17T00:34:54.412Z,57.60
2023-03-17T00:36:57.873Z,57.20
2023-03-17T00:39:01.695Z,57.40
2023-03-17T00:41:05.976Z,57.60
2023-03-17T00:43:09.825Z,57.80
2023-03-17T00:45:16.145Z,58.00
2023-03-17T00:47:19.495Z,58.30
2023-03-17T00:49:24.917Z,59.10
2023-03-17T00:51:28.377Z,58.30
2023-03-17T00:53:31.861Z,58.10
2023-03-17T00:55:35.414Z,58.00
2023-03-17T00:57:40.246Z,58.30
2023-03-17T00:59:43.862Z,57.90
2023-03-17T01:01:49.365Z,58.30
2023-03-17T01:03:52.934Z,58.20
2023-03-17T01:05:57.964Z,57.80
2023-03-17T01:08:01.504Z,58.20
2023-03-17T01:10:06.749Z,58.10
2023-03-17T01:12:13.853Z,58.40
2023-03-17T01:14:18.119Z,58.00
2023-03-17T01:16:21.777Z,58.10
2023-03-17T01:18:27.432Z,58.40
2023-03-17T01:20:33.226Z,58.40
2023-03-17T01:22:36.716Z,58.20
2023-03-17T01:24:40.440Z,58.80
2023-03-17T01:26:44.018Z,59.10
2023-03-17T01:28:47.593Z,59.30
2023-03-17T01:30:51.484Z,59.50
2023-03-17T01:32:55.763Z,59.10
2023-03-17T01:35:00.596Z,59.30
2023-03-17T01:37:04.407Z,58.90
2023-03-17T01:39:08.031Z,59.70
2023-03-17T01:41:12.767Z,59.90
2023-03-17T01:43:22.674Z,59.80
2023-03-17T01:46:02.984Z,59.60
2023-03-17T01:48:06.691Z,59.70
2023-03-17T01:50:12.402Z,60.30
2023-03-17T01:52:18.076Z,59.90
2023-03-17T01:54:27.306Z,59.90
2023-03-17T01:56:31.795Z,60.10
2023-03-17T01:58:35.592Z,60.10
2023-03-17T02:00:39.947Z,60.00
2023-03-17T02:02:46.525Z,59.90
2023-03-17T02:04:52.430Z,60.00
2023-03-17T02:06:59.080Z,59.50
2023-03-17T02:09:03.130Z,59.70
2023-03-17T02:11:07.250Z,60.20
2023-03-17T02:13:12.455Z,60.10
2023-03-17T02:15:16.392Z,60.10
2023-03-17T02:17:20.260Z,59.60
2023-03-17T02:19:23.800Z,59.80
2023-03-17T02:21:47.853Z,59.40
2023-03-17T02:23:51.729Z,59.70
2023-03-17T02:25:55.858Z,59.70
2023-03-17T02:28:03.541Z,59.60
2023-03-17T02:30:09.400Z,60.00
2023-03-17T02:32:13.493Z,60.10
2023-03-17T02:34:17.196Z,60.10
2023-03-17T02:36:20.618Z,60.20
2023-03-17T02:38:26.523Z,60.10
2023-03-17T02:40:30.365Z,60.20
2023-03-17T02:42:34.459Z,59.80
2023-03-17T02:44:38.567Z,60.90
2023-03-17T02:46:42.651Z,60.60
2023-03-17T02:48:47.793Z,60.20
2023-03-17T02:50:51.616Z,60.90
2023-03-17T02:52:55.308Z,60.70
2023-03-17T02:55:00.440Z,61.10
2023-03-17T02:57:04.044Z,60.60
2023-03-17T02:59:08.643Z,60.50
2023-03-17T03:01:12.105Z,60.50
2023-03-17T03:03:15.652Z,60.80
2023-03-17T03:05:19.942Z,60.90
2023-03-17T03:07:24.171Z,60.50
2023-03-17T03:09:27.789Z,60.90
2023-03-17T03:11:32.708Z,61.00
2023-03-17T03:13:36.839Z,61.10
2023-03-17T03:15:43.106Z,61.10
2023-03-17T03:17:46.800Z,61.30
2023-03-17T03:19:50.591Z,61.40
2023-03-17T03:21:54.074Z,61.20
2023-03-17T03:23:57.872Z,61.50
2023-03-17T03:26:01.317Z,61.60
2023-03-17T03:28:06.813Z,61.30
2023-03-17T03:30:11.947Z,61.20
2023-03-17T03:32:15.515Z,60.90
2023-03-17T03:34:22.522Z,61.00
2023-03-17T03:36:26.929Z,60.90
2023-03-17T03:38:30.723Z,61.30
2023-03-17T03:40:34.129Z,61.00
2023-03-17T03:42:37.724Z,62.10
2023-03-17T03:44:42.657Z,61.50
2023-03-17T03:46:46.368Z,61.90
2023-03-17T03:48:50.080Z,61.80
2023-03-17T03:50:58.270Z,61.30
2023-03-17T03:53:01.644Z,61.40
2023-03-17T03:55:05.742Z,61.50
2023-03-17T03:57:09.344Z,61.60
2023-03-17T03:59:12.945Z,61.40
2023-03-17T04:01:18.534Z,61.60
2023-03-17T04:03:22.087Z,62.60
2023-03-17T04:05:25.684Z,62.50
2023-03-17T04:07:29.174Z,62.10
2023-03-17T04:09:32.878Z,62.00
2023-03-17T04:11:36.596Z,62.20
2023-03-17T04:13:40.052Z,62.20
2023-03-17T04:15:43.768Z,62.10
2023-03-17T04:17:48.775Z,61.30
2023-03-17T04:19:52.463Z,61.90
2023-03-17T04:21:56.274Z,62.60
2023-03-17T04:24:00.212Z,62.20
2023-03-17T04:26:04.207Z,62.30
2023-03-17T04:28:09.143Z,62.50
2023-03-17T04:30:14.861Z,63.10
2023-03-17T04:32:18.687Z,62.60
2023-03-17T04:34:24.309Z,62.20
2023-03-17T04:36:28.213Z,62.00
2023-03-17T04:38:31.718Z,62.80
2023-03-17T04:40:35.132Z,62.70
2023-03-17T04:42:39.168Z,62.90
2023-03-17T04:44:43.153Z,62.80
2023-03-17T04:46:47.051Z,62.30
2023-03-17T04:48:50.418Z,62.50
2023-03-17T04:50:55.356Z,62.30
2023-03-17T04:52:59.273Z,62.30
2023-03-17T04:55:03.055Z,62.60
2023-03-17T04:57:06.868Z,62.20
2023-03-17T04:59:10.336Z,62.20
2023-03-17T05:01:13.828Z,62.60
2023-03-17T05:03:26.723Z,62.50
2023-03-17T05:05:30.839Z,62.80
2023-03-17T05:07:35.679Z,62.90
2023-03-17T05:09:39.621Z,62.80
2023-03-17T05:11:43.186Z,62.40
2023-03-17T05:13:47.117Z,62.80
2023-03-17T05:15:51.648Z,63.10
2023-03-17T05:17:55.183Z,63.20
2023-03-17T05:19:58.688Z,63.10
2023-03-17T05:22:02.154Z,63.10
2023-03-17T05:24:07.889Z,63.20
2023-03-17T05:26:11.569Z,62.90
2023-03-17T05:28:15.474Z,63.10
2023-03-17T05:30:19.420Z,63.60
2023-03-17T05:32:23.358Z,63.40
2023-03-17T05:34:27.163Z,63.20
2023-03-17T05:36:30.657Z,62.60
2023-03-17T05:38:34.185Z,63.40
2023-03-17T05:40:39.492Z,63.50
2023-03-17T05:42:43.191Z,63.70
2023-03-17T05:44:47.016Z,63.60
2023-03-17T05:46:50.417Z,63.90
2023-03-17T05:48:54.204Z,63.00
2023-03-17T05:50:57.656Z,63.10
2023-03-17T05:53:01.067Z,62.90
2023-03-17T05:55:04.929Z,62.70
2023-03-17T05:57:10.239Z,62.20
2023-03-17T05:59:15.772Z,62.30
2023-03-17T06:01:19.271Z,61.90
2023-03-17T06:03:23.071Z,63.30
2023-03-17T06:05:26.510Z,63.20
2023-03-17T06:07:41.122Z,63.30
2023-03-17T06:09:48.335Z,62.50
2023-03-17T06:11:52.164Z,61.80
2023-03-17T06:13:57.286Z,61.90
2023-03-17T06:16:00.805Z,61.00
2023-03-17T06:18:05.295Z,60.70
2023-03-17T06:20:10.338Z,60.70
2023-03-17T06:22:13.938Z,62.00
2023-03-17T06:24:17.589Z,61.50
2023-03-17T06:26:21.339Z,61.00
2023-03-17T06:28:25.374Z,60.50
