createdAt,value
2018-05-21T00:00:45.293Z,0.00
2018-05-21T00:01:45.303Z,0.00
2018-05-21T00:03:38.211Z,0.00
2018-05-21T00:04:38.237Z,0.00
2018-05-21T00:06:31.161Z,0.00
2018-05-21T00:07:31.165Z,0.00
2018-05-21T00:09:24.093Z,0.00
2018-05-21T00:10:24.097Z,0.00
2018-05-21T00:12:17.009Z,0.00
2018-05-21T00:13:17.031Z,0.00
2018-05-21T00:15:09.963Z,0.00
2018-05-21T00:16:09.964Z,0.00
2018-05-21T00:18:02.878Z,0.00
2018-05-21T00:19:02.905Z,0.00
2018-05-21T00:20:55.831Z,0.00
2018-05-21T00:21:55.835Z,0.00
2018-05-21T00:23:49.238Z,0.00
2018-05-21T00:24:49.262Z,0.00
2018-05-21T00:26:42.189Z,0.00
2018-05-21T00:27:42.194Z,0.00
2018-05-21T00:29:35.128Z,0.00
2018-05-21T00:30:35.134Z,0.00
2018-05-21T00:32:28.040Z,0.00
2018-05-21T00:33:28.061Z,0.00
2018-05-21T00:35:21.482Z,0.00
2018-05-21T00:36:21.491Z,0.00
2018-05-21T00:38:14.399Z,0.00
2018-05-21T00:39:14.419Z,0.00
2018-05-21T00:41:07.350Z,0.00
2018-05-21T00:42:07.353Z,0.00
2018-05-21T00:44:00.262Z,0.00
2018-05-21T00:45:00.284Z,0.00
2018-05-21T00:46:53.214Z,0.00
2018-05-21T00:47:53.219Z,0.00
2018-05-21T00:49:46.727Z,0.00
2018-05-21T00:50:46.731Z,0.00
2018-05-21T00:52:39.661Z,0.00
2018-05-21T00:53:39.684Z,0.00
2018-05-21T00:55:32.634Z,0.00
2018-05-21T00:56:32.643Z,0.00
2018-05-21T00:58:25.571Z,0.00
2018-05-21T00:59:25.597Z,0.00
2018-05-21T01:01:19.569Z,0.00
2018-05-21T01:02:19.575Z,0.00
2018-05-21T01:04:13.018Z,0.00
2018-05-21T01:05:13.040Z,0.00
2018-05-21T01:07:06.502Z,0.00
2018-05-21T01:08:06.508Z,0.00
2018-05-21T01:09:59.462Z,0.00
2018-05-21T01:10:59.457Z,0.00
2018-05-21T01:12:52.389Z,0.00
2018-05-21T01:13:52.411Z,0.00
2018-05-21T01:15:45.421Z,0.00
2018-05-21T01:16:45.365Z,0.00
2018-05-21T01:18:38.296Z,0.00
2018-05-21T01:19:38.320Z,0.00
2018-05-21T01:21:31.783Z,0.00
2018-05-21T01:22:31.786Z,0.00
2018-05-21T01:24:27.277Z,0.00
2018-05-21T01:25:27.302Z,0.00
2018-05-21T01:27:20.766Z,0.00
2018-05-21T01:28:20.767Z,0.00
2018-05-21T01:30:13.717Z,0.00
2018-05-21T01:31:13.720Z,0.00
2018-05-21T01:33:06.652Z,0.00
2018-05-21T01:34:06.673Z,0.00
2018-05-21T01:35:59.630Z,0.00
2018-05-21T01:36:59.628Z,0.00
2018-05-21T01:38:52.564Z,0.00
2018-05-21T01:39:52.582Z,0.00
2018-05-21T01:41:45.602Z,0.00
2018-05-21T01:42:45.536Z,0.00
2018-05-21T01:44:38.475Z,0.00
2018-05-21T01:45:38.495Z,0.00
2018-05-21T01:47:31.444Z,0.00
2018-05-21T01:48:31.446Z,0.00
2018-05-21T01:50:24.396Z,0.00
2018-05-21T01:51:24.399Z,0.00
2018-05-21T01:53:17.330Z,0.00
2018-05-21T01:54:17.352Z,0.00
2018-05-21T01:56:10.302Z,0.00
2018-05-21T01:57:10.336Z,0.00
2018-05-21T01:59:03.240Z,0.00
2018-05-21T02:00:03.261Z,0.00
2018-05-21T02:01:57.749Z,0.00
2018-05-21T02:02:57.752Z,0.00
2018-05-21T02:04:50.690Z,0.00
2018-05-21T02:05:50.707Z,0.00
2018-05-21T02:07:43.656Z,0.00
2018-05-21T02:08:43.658Z,0.00
2018-05-21T02:10:36.609Z,0.00
2018-05-21T02:11:36.612Z,0.00
2018-05-21T02:13:29.544Z,0.00
2018-05-21T02:14:29.567Z,0.00
2018-05-21T02:16:22.519Z,0.00
2018-05-21T02:17:22.524Z,0.00
2018-05-21T02:19:15.462Z,0.00
2018-05-21T02:20:15.480Z,0.00
2018-05-21T02:22:08.434Z,0.00
2018-05-21T02:23:08.435Z,0.00
2018-05-21T02:25:01.371Z,0.00
2018-05-21T02:26:01.387Z,0.00
2018-05-21T02:27:57.408Z,0.00
2018-05-21T02:28:57.410Z,0.00
2018-05-21T02:30:50.364Z,0.00
2018-05-21T02:31:50.364Z,0.00
2018-05-21T02:33:43.297Z,0.00
2018-05-21T02:34:43.320Z,0.00
2018-05-21T02:36:36.274Z,0.00
2018-05-21T02:37:36.277Z,0.00
2018-05-21T02:39:29.214Z,0.00
2018-05-21T02:40:29.229Z,0.00
2018-05-21T02:42:22.177Z,0.00
2018-05-21T02:43:22.183Z,4.00
2018-05-21T02:45:15.114Z,4.00
2018-05-21T02:46:15.134Z,0.00
2018-05-21T02:48:08.090Z,4.00
2018-05-21T02:49:08.088Z,4.00
2018-05-21T02:51:01.040Z,4.00
2018-05-21T02:52:01.046Z,8.00
2018-05-21T02:53:53.976Z,8.00
2018-05-21T02:54:53.998Z,8.00
2018-05-21T02:56:47.464Z,12.00
2018-05-21T02:57:47.462Z,12.00
2018-05-21T02:59:40.402Z,16.00
2018-05-21T03:00:40.418Z,20.00
2018-05-21T03:02:33.371Z,24.00
2018-05-21T03:03:33.377Z,28.00
2018-05-21T03:05:26.312Z,36.00
2018-05-21T03:06:26.327Z,40.00
2018-05-21T03:08:19.279Z,48.00
2018-05-21T03:09:19.281Z,52.00
2018-05-21T03:11:12.234Z,68.00
2018-05-21T03:12:12.233Z,72.00
2018-05-21T03:14:05.168Z,88.00
2018-05-21T03:15:05.190Z,96.00
2018-05-21T03:16:58.653Z,116.00
2018-05-21T03:17:58.660Z,132.00
2018-05-21T03:19:52.101Z,152.00
2018-05-21T03:20:52.119Z,168.00
2018-05-21T03:22:45.078Z,196.00
2018-05-21T03:23:45.076Z,212.00
2018-05-21T03:25:38.012Z,248.00
2018-05-21T03:26:38.029Z,268.00
2018-05-21T03:28:30.980Z,312.00
2018-05-21T03:29:30.984Z,340.00
2018-05-21T03:31:23.934Z,392.00
2018-05-21T03:32:23.938Z,420.00
2018-05-21T03:34:16.877Z,480.00
2018-05-21T03:35:16.894Z,516.00
2018-05-21T03:37:09.844Z,580.00
2018-05-21T03:38:09.847Z,616.00
2018-05-21T03:40:02.790Z,684.00
2018-05-21T03:41:02.800Z,724.00
2018-05-21T03:42:55.750Z,796.00
2018-05-21T03:43:55.757Z,832.00
2018-05-21T03:45:49.198Z,904.00
2018-05-21T03:46:49.219Z,956.00
2018-05-21T03:48:42.172Z,1120.00
2018-05-21T03:49:42.173Z,1292.00
2018-05-21T03:51:35.112Z,1460.00
2018-05-21T03:52:35.111Z,1540.00
2018-05-21T03:54:28.023Z,1688.00
2018-05-21T03:55:28.042Z,1768.00
2018-05-21T03:57:21.463Z,1924.00
2018-05-21T03:58:21.466Z,2020.00
2018-05-21T04:00:14.377Z,2180.00
2018-05-21T04:01:14.396Z,2272.00
2018-05-21T04:03:07.325Z,2448.00
2018-05-21T04:04:07.327Z,2520.00
2018-05-21T04:06:00.289Z,2856.00
2018-05-21T04:07:00.310Z,2864.00
2018-05-21T04:08:54.799Z,3112.00
2018-05-21T04:09:54.803Z,3184.00
2018-05-21T04:11:49.348Z,3400.00
2018-05-21T04:12:49.293Z,3524.00
2018-05-21T04:14:42.235Z,3732.00
2018-05-21T04:15:42.249Z,3840.00
2018-05-21T04:17:35.709Z,4060.00
2018-05-21T04:18:35.715Z,4156.00
2018-05-21T04:20:28.646Z,4348.00
2018-05-21T04:21:28.673Z,4448.00
2018-05-21T04:23:23.155Z,4644.00
2018-05-21T04:24:23.161Z,4740.00
2018-05-21T04:26:16.089Z,4968.00
2018-05-21T04:27:16.120Z,5068.00
2018-05-21T04:29:09.062Z,5296.00
2018-05-21T04:30:09.068Z,5440.00
2018-05-21T04:32:02.016Z,5772.00
2018-05-21T04:33:02.026Z,5992.00
2018-05-21T04:34:55.470Z,6520.00
2018-05-21T04:35:55.495Z,6844.00
2018-05-21T04:37:48.439Z,7708.00
2018-05-21T04:38:48.449Z,8464.00
2018-05-21T04:40:41.374Z,11096.00
2018-05-21T04:41:41.403Z,13120.00
2018-05-21T04:43:34.345Z,12384.00
2018-05-21T04:44:34.357Z,11264.00
2018-05-21T04:46:27.278Z,10344.00
2018-05-21T04:47:27.307Z,9744.00
2018-05-21T04:49:20.254Z,9204.00
2018-05-21T04:50:20.265Z,9124.00
2018-05-21T04:52:13.315Z,8920.00
2018-05-21T04:53:13.325Z,8988.00
2018-05-21T04:55:06.352Z,9472.00
2018-05-21T04:56:06.380Z,9544.00
2018-05-21T04:57:59.427Z,9552.00
2018-05-21T04:58:59.438Z,9804.00
2018-05-21T05:00:52.463Z,9976.00
2018-05-21T05:01:52.495Z,10220.00
2018-05-21T05:03:45.540Z,10296.00
2018-05-21T05:04:45.551Z,10504.00
2018-05-21T05:06:38.577Z,10536.00
2018-05-21T05:07:38.607Z,10632.00
2018-05-21T05:09:31.653Z,11096.00
2018-05-21T05:10:31.663Z,11188.00
2018-05-21T05:12:24.713Z,11312.00
2018-05-21T05:13:24.720Z,11508.00
2018-05-21T05:15:17.748Z,11848.00
2018-05-21T05:16:17.779Z,12016.00
2018-05-21T05:18:10.823Z,12828.00
2018-05-21T05:19:10.835Z,13144.00
2018-05-21T05:21:03.912Z,14432.00
2018-05-21T05:22:03.890Z,14944.00
2018-05-21T05:23:56.937Z,16928.00
2018-05-21T05:24:56.947Z,17920.00
2018-05-21T05:26:49.974Z,20192.00
2018-05-21T05:27:50.005Z,22560.00
2018-05-21T05:29:43.049Z,22048.00
2018-05-21T05:30:43.061Z,22784.00
2018-05-21T05:32:36.105Z,23360.00
2018-05-21T05:33:36.120Z,23136.00
2018-05-21T05:35:29.144Z,23648.00
2018-05-21T05:36:29.182Z,23008.00
2018-05-21T05:38:22.219Z,22912.00
2018-05-21T05:39:22.236Z,23776.00
2018-05-21T05:41:15.257Z,23616.00
2018-05-21T05:42:15.288Z,24288.00
2018-05-21T05:44:08.333Z,24192.00
2018-05-21T05:45:08.348Z,24896.00
2018-05-21T05:47:01.372Z,25216.00
2018-05-21T05:48:01.403Z,25248.00
2018-05-21T05:49:54.451Z,26368.00
2018-05-21T05:50:54.464Z,26528.00
2018-05-21T05:52:47.503Z,26912.00
2018-05-21T05:53:47.517Z,27040.00
2018-05-21T05:55:40.540Z,26528.00
2018-05-21T05:56:40.572Z,26464.00
2018-05-21T05:58:34.023Z,26848.00
2018-05-21T05:59:34.038Z,26784.00
2018-05-21T06:01:27.061Z,26112.00
2018-05-21T06:02:27.094Z,27040.00
2018-05-21T06:04:20.140Z,26944.00
2018-05-21T06:05:20.152Z,27136.00
2018-05-21T06:07:13.585Z,28448.00
2018-05-21T06:08:13.617Z,28480.00
2018-05-21T06:10:06.661Z,29280.00
2018-05-21T06:11:06.675Z,29632.00
2018-05-21T06:12:59.716Z,28928.00
2018-05-21T06:13:59.729Z,30720.00
2018-05-21T06:15:52.755Z,31712.00
2018-05-21T06:16:52.789Z,31840.00
2018-05-21T06:18:45.831Z,32928.00
2018-05-21T06:19:45.847Z,32256.00
2018-05-21T06:21:38.868Z,32640.00
2018-05-21T06:22:38.902Z,32512.00
2018-05-21T06:24:31.947Z,32512.00
2018-05-21T06:25:31.960Z,32800.00
2018-05-21T06:27:24.983Z,34400.00
2018-05-21T06:28:25.017Z,34912.00
2018-05-21T06:30:18.055Z,35904.00
2018-05-21T06:31:18.074Z,37184.00
2018-05-21T06:33:11.115Z,36736.00
2018-05-21T06:34:11.237Z,36416.00
2018-05-21T06:36:04.152Z,37152.00
2018-05-21T06:37:04.184Z,37056.00
2018-05-21T06:38:57.228Z,36896.00
2018-05-21T06:39:57.242Z,36768.00
2018-05-21T06:41:50.783Z,37408.00
2018-05-21T06:42:50.813Z,37888.00
2018-05-21T06:44:43.893Z,37184.00
2018-05-21T06:45:43.812Z,37696.00
2018-05-21T06:47:36.793Z,37472.00
2018-05-21T06:48:36.824Z,38624.00
2018-05-21T06:50:29.862Z,37280.00
2018-05-21T06:51:29.879Z,38368.00
2018-05-21T06:53:22.918Z,40864.00
2018-05-21T06:54:22.933Z,42560.00
2018-05-21T06:56:15.957Z,45152.00
2018-05-21T06:57:15.992Z,45504.00
2018-05-21T06:59:09.033Z,46784.00
2018-05-21T07:00:09.047Z,46976.00
2018-05-21T07:02:03.505Z,47200.00
2018-05-21T07:03:03.540Z,47072.00
2018-05-21T07:04:56.581Z,46336.00
2018-05-21T07:05:56.596Z,47712.00
2018-05-21T07:07:49.617Z,47488.00
2018-05-21T07:08:49.649Z,48352.00
2018-05-21T07:10:42.692Z,49408.00
2018-05-21T07:11:42.708Z,48384.00
2018-05-21T07:13:35.749Z,26080.00
2018-05-21T07:14:35.767Z,8996.00
2018-05-21T07:16:29.300Z,6152.00
2018-05-21T07:17:29.333Z,5888.00
2018-05-21T07:19:22.374Z,5848.00
2018-05-21T07:20:22.388Z,5832.00
2018-05-21T07:22:16.844Z,5804.00
2018-05-21T07:23:16.876Z,5808.00
2018-05-21T07:25:09.823Z,5800.00
2018-05-21T07:26:09.834Z,5792.00
2018-05-21T07:28:02.854Z,5744.00
2018-05-21T07:29:02.884Z,5716.00
2018-05-21T07:30:55.928Z,5684.00
2018-05-21T07:31:55.941Z,5664.00
2018-05-21T07:33:48.985Z,5644.00
2018-05-21T07:34:48.996Z,5652.00
2018-05-21T07:36:42.022Z,5628.00
2018-05-21T07:37:42.054Z,5608.00
2018-05-21T07:39:35.619Z,5584.00
2018-05-21T07:40:35.630Z,5568.00
2018-05-21T07:42:28.647Z,5544.00
2018-05-21T07:43:28.677Z,5540.00
2018-05-21T07:45:22.132Z,5528.00
2018-05-21T07:46:22.141Z,5504.00
2018-05-21T07:48:15.169Z,5480.00
2018-05-21T07:49:15.199Z,5472.00
2018-05-21T07:51:08.632Z,5440.00
2018-05-21T07:52:08.645Z,5420.00
2018-05-21T07:54:01.609Z,5392.00
2018-05-21T07:55:01.620Z,5400.00
2018-05-21T07:56:54.646Z,5424.00
2018-05-21T07:57:54.676Z,5448.00
2018-05-21T07:59:47.722Z,5496.00
2018-05-21T08:00:47.732Z,5504.00
2018-05-21T08:02:40.759Z,5488.00
2018-05-21T08:03:40.786Z,5508.00
2018-05-21T08:05:33.834Z,5556.00
2018-05-21T08:06:33.846Z,5552.00
2018-05-21T08:08:26.872Z,5576.00
2018-05-21T08:09:26.899Z,5580.00
2018-05-21T08:11:20.356Z,5576.00
2018-05-21T08:12:20.367Z,5560.00
2018-05-21T08:14:13.313Z,5492.00
2018-05-21T08:15:13.322Z,5468.00
2018-05-21T08:17:06.350Z,5452.00
2018-05-21T08:18:06.377Z,5444.00
2018-05-21T08:19:59.423Z,5400.00
2018-05-21T08:20:59.434Z,5440.00
2018-05-21T08:22:52.871Z,5516.00
2018-05-21T08:23:52.901Z,5516.00
2018-05-21T08:25:56.323Z,5440.00
2018-05-21T08:26:46.168Z,5408.00
2018-05-21T08:28:39.192Z,5392.00
2018-05-21T08:29:48.456Z,5404.00
2018-05-21T08:31:32.265Z,5432.00
2018-05-21T08:32:32.277Z,5424.00
2018-05-21T08:34:33.804Z,5380.00
2018-05-21T08:35:25.762Z,5360.00
2018-05-21T08:37:18.767Z,5296.00
2018-05-21T08:38:28.041Z,5256.00
2018-05-21T08:40:20.991Z,5264.00
2018-05-21T08:41:13.292Z,5288.00
2018-05-21T08:43:06.314Z,5356.00
2018-05-21T08:44:06.342Z,5340.00
2018-05-21T08:45:59.390Z,5232.00
2018-05-21T08:46:59.401Z,5216.00
2018-05-21T08:48:53.455Z,5172.00
2018-05-21T08:49:53.379Z,5172.00
2018-05-21T08:51:46.425Z,5116.00
2018-05-21T08:52:46.435Z,5088.00
2018-05-21T08:54:39.494Z,5064.00
2018-05-21T08:55:39.505Z,5044.00
2018-05-21T08:57:32.520Z,5020.00
2018-05-21T08:58:32.550Z,5032.00
2018-05-21T09:00:26.061Z,5240.00
2018-05-21T09:01:26.015Z,5228.00
2018-05-21T09:03:19.041Z,4936.00
2018-05-21T09:04:19.071Z,4868.00
2018-05-21T09:06:15.091Z,4832.00
2018-05-21T09:07:15.097Z,4748.00
2018-05-21T09:09:08.124Z,4612.00
2018-05-21T09:10:08.213Z,4652.00
2018-05-21T09:12:01.612Z,4684.00
2018-05-21T09:13:01.620Z,4640.00
2018-05-21T09:14:55.088Z,4608.00
2018-05-21T09:15:55.088Z,4608.00
2018-05-21T09:17:48.114Z,4640.00
2018-05-21T09:18:48.144Z,4724.00
2018-05-21T09:20:41.599Z,4768.00
2018-05-21T09:21:41.607Z,4756.00
2018-05-21T09:23:34.641Z,4928.00
2018-05-21T09:24:34.666Z,4892.00
2018-05-21T09:26:27.713Z,4692.00
2018-05-21T09:27:27.723Z,4612.00
2018-05-21T09:29:20.749Z,4512.00
2018-05-21T09:30:20.779Z,4480.00
2018-05-21T09:32:14.235Z,4428.00
2018-05-21T09:33:14.246Z,4424.00
2018-05-21T09:35:07.294Z,4440.00
2018-05-21T09:36:07.300Z,4444.00
2018-05-21T09:38:00.331Z,4436.00
2018-05-21T09:39:17.485Z,4460.00
2018-05-21T09:40:53.304Z,4484.00
2018-05-21T09:42:00.452Z,4488.00
2018-05-21T09:43:53.979Z,4520.00
2018-05-21T09:44:53.864Z,4524.00
2018-05-21T09:46:46.811Z,4540.00
2018-05-21T09:47:46.819Z,4544.00
2018-05-21T09:49:32.646Z,4548.00
2018-05-21T09:50:32.644Z,4472.00
2018-05-21T09:52:25.557Z,4428.00
2018-05-21T09:53:25.587Z,4420.00
2018-05-21T09:55:18.710Z,4396.00
2018-05-21T09:56:18.717Z,4400.00
2018-05-21T09:58:11.643Z,4408.00
2018-05-21T09:59:11.665Z,4420.00
2018-05-21T10:01:05.124Z,4440.00
2018-05-21T10:02:05.117Z,4416.00
2018-05-21T10:03:58.043Z,4380.00
2018-05-21T10:04:58.119Z,4332.00
2018-05-21T10:06:51.008Z,4256.00
2018-05-21T10:07:51.014Z,4256.00
2018-05-21T10:09:43.931Z,4284.00
2018-05-21T10:10:43.962Z,4276.00
2018-05-21T10:12:36.903Z,4244.00
2018-05-21T10:13:36.911Z,4252.00
2018-05-21T10:15:29.857Z,4168.00
2018-05-21T10:16:29.860Z,4152.00
2018-05-21T10:18:23.782Z,4176.00
2018-05-21T10:19:23.884Z,4184.00
2018-05-21T10:21:16.749Z,4156.00
2018-05-21T10:22:16.759Z,4156.00
2018-05-21T10:24:09.755Z,4136.00
2018-05-21T10:25:09.705Z,4100.00
2018-05-21T10:27:02.645Z,4092.00
2018-05-21T10:28:02.654Z,4104.00
2018-05-21T10:29:56.596Z,4100.00
2018-05-21T10:30:56.594Z,4076.00
2018-05-21T10:32:49.515Z,4040.00
2018-05-21T10:33:49.542Z,4012.00
2018-05-21T10:35:42.489Z,3976.00
2018-05-21T10:36:42.489Z,4024.00
2018-05-21T10:38:35.410Z,4372.00
2018-05-21T10:39:35.438Z,4368.00
2018-05-21T10:41:28.380Z,4464.00
2018-05-21T10:42:28.390Z,4808.00
2018-05-21T10:44:21.308Z,4512.00
2018-05-21T10:45:21.335Z,4288.00
2018-05-21T10:47:14.300Z,3968.00
2018-05-21T10:48:14.296Z,3936.00
2018-05-21T10:50:07.226Z,3948.00
2018-05-21T10:51:07.233Z,3968.00
2018-05-21T10:53:00.176Z,3944.00
2018-05-21T10:54:00.180Z,3924.00
2018-05-21T10:55:53.128Z,3896.00
2018-05-21T10:56:53.134Z,3908.00
2018-05-21T10:58:46.062Z,3932.00
2018-05-21T10:59:46.081Z,3964.00
2018-05-21T11:01:39.212Z,4000.00
2018-05-21T11:02:39.216Z,4000.00
2018-05-21T11:04:32.358Z,4120.00
2018-05-21T11:05:32.392Z,4036.00
2018-05-21T11:07:25.320Z,3928.00
2018-05-21T11:08:25.329Z,3916.00
2018-05-21T11:10:18.459Z,3976.00
2018-05-21T11:11:18.487Z,3976.00
2018-05-21T11:13:11.429Z,3976.00
2018-05-21T11:14:11.437Z,3960.00
2018-05-21T11:16:04.376Z,3948.00
2018-05-21T11:17:04.385Z,3956.00
2018-05-21T11:18:57.304Z,4116.00
2018-05-21T11:19:57.332Z,4192.00
2018-05-21T11:21:50.274Z,3940.00
2018-05-21T11:22:50.279Z,3908.00
2018-05-21T11:24:43.218Z,3848.00
2018-05-21T11:25:43.231Z,3836.00
2018-05-21T11:27:37.170Z,3800.00
2018-05-21T11:28:37.176Z,3780.00
2018-05-21T11:30:30.093Z,3772.00
2018-05-21T11:31:30.122Z,3768.00
2018-05-21T11:33:23.063Z,3748.00
2018-05-21T11:34:23.070Z,3768.00
2018-05-21T11:36:17.008Z,3848.00
2018-05-21T11:37:17.018Z,3892.00
2018-05-21T11:39:09.934Z,3972.00
2018-05-21T11:40:09.965Z,4012.00
2018-05-21T11:42:02.902Z,3916.00
2018-05-21T11:43:02.912Z,3924.00
2018-05-21T11:44:55.832Z,3784.00
2018-05-21T11:45:55.859Z,3900.00
2018-05-21T11:47:48.802Z,3892.00
2018-05-21T11:48:48.807Z,3844.00
2018-05-21T11:50:41.840Z,3772.00
2018-05-21T11:51:41.760Z,3744.00
2018-05-21T11:53:34.677Z,3752.00
2018-05-21T11:54:34.705Z,3760.00
2018-05-21T11:56:27.643Z,3792.00
2018-05-21T11:57:27.651Z,3800.00
2018-05-21T11:59:20.574Z,3860.00
2018-05-21T12:00:20.602Z,3812.00
2018-05-21T12:02:13.542Z,3840.00
2018-05-21T12:03:13.549Z,3876.00
2018-05-21T12:05:06.469Z,3788.00
2018-05-21T12:06:06.498Z,3756.00
2018-05-21T12:07:59.438Z,3720.00
2018-05-21T12:08:59.445Z,3672.00
2018-05-21T12:10:52.386Z,3676.00
2018-05-21T12:11:52.393Z,3720.00
2018-05-21T12:13:45.333Z,3900.00
2018-05-21T12:14:45.342Z,3944.00
2018-05-21T12:16:38.290Z,3820.00
2018-05-21T12:17:38.296Z,3836.00
2018-05-21T12:19:31.222Z,3724.00
2018-05-21T12:20:31.249Z,3708.00
2018-05-21T12:22:24.286Z,3764.00
2018-05-21T12:23:24.212Z,3776.00
2018-05-21T12:25:17.314Z,3708.00
2018-05-21T12:26:17.343Z,3728.00
2018-05-21T12:28:11.285Z,3732.00
2018-05-21T12:29:11.289Z,3772.00
2018-05-21T12:31:04.705Z,3772.00
2018-05-21T12:32:04.735Z,3748.00
2018-05-21T12:33:57.681Z,3648.00
2018-05-21T12:34:57.682Z,3636.00
2018-05-21T12:36:50.623Z,3596.00
2018-05-21T12:37:50.632Z,3592.00
2018-05-21T12:39:43.553Z,3568.00
2018-05-21T12:40:43.581Z,3552.00
2018-05-21T12:42:36.520Z,3604.00
2018-05-21T12:43:36.526Z,3628.00
2018-05-21T12:45:29.450Z,3644.00
2018-05-21T12:46:29.477Z,3656.00
2018-05-21T12:48:22.417Z,3692.00
2018-05-21T12:49:22.427Z,3680.00
2018-05-21T12:51:15.356Z,3664.00
2018-05-21T12:52:15.386Z,3704.00
2018-05-21T12:54:08.514Z,3960.00
2018-05-21T12:55:08.521Z,3972.00
2018-05-21T12:57:01.466Z,3876.00
2018-05-21T12:58:01.481Z,3824.00
2018-05-21T12:59:54.397Z,3604.00
2018-05-21T13:00:54.423Z,3700.00
2018-05-21T13:02:47.366Z,3664.00
2018-05-21T13:03:47.389Z,3608.00
2018-05-21T13:05:40.570Z,3576.00
2018-05-21T13:06:40.546Z,3572.00
2018-05-21T13:08:33.495Z,3640.00
2018-05-21T13:09:33.496Z,3684.00
2018-05-21T13:11:26.450Z,3800.00
2018-05-21T13:12:26.478Z,3796.00
2018-05-21T13:14:19.937Z,3748.00
2018-05-21T13:15:19.987Z,3724.00
2018-05-21T13:17:12.861Z,3752.00
2018-05-21T13:18:12.867Z,3748.00
2018-05-21T13:20:06.284Z,3756.00
2018-05-21T13:21:06.309Z,3768.00
2018-05-21T13:22:59.254Z,3780.00
2018-05-21T13:23:59.303Z,3764.00
2018-05-21T13:25:52.177Z,3756.00
2018-05-21T13:26:52.210Z,3764.00
2018-05-21T13:28:45.147Z,3800.00
2018-05-21T13:29:45.155Z,3780.00
2018-05-21T13:31:38.077Z,3976.00
2018-05-21T13:32:38.109Z,4292.00
2018-05-21T13:34:31.056Z,4236.00
2018-05-21T13:35:31.051Z,4144.00
2018-05-21T13:37:24.001Z,3860.00
2018-05-21T13:38:24.039Z,3908.00
2018-05-21T13:40:16.925Z,4388.00
2018-05-21T13:41:16.954Z,4504.00
2018-05-21T13:43:09.953Z,4084.00
2018-05-21T13:44:09.903Z,3908.00
2018-05-21T13:46:02.827Z,3716.00
2018-05-21T13:47:02.852Z,3680.00
2018-05-21T13:48:55.803Z,3668.00
2018-05-21T13:49:55.809Z,3688.00
2018-05-21T13:51:49.219Z,3712.00
2018-05-21T13:52:49.317Z,3712.00
2018-05-21T13:54:42.395Z,3676.00
2018-05-21T13:55:42.403Z,3648.00
2018-05-21T13:57:35.344Z,3604.00
2018-05-21T13:58:35.352Z,3604.00
2018-05-21T14:00:28.274Z,3336.00
2018-05-21T14:01:28.304Z,3548.00
2018-05-21T14:03:21.244Z,3552.00
2018-05-21T14:04:21.253Z,3572.00
2018-05-21T14:06:14.174Z,3600.00
2018-05-21T14:07:14.202Z,3612.00
2018-05-21T14:09:07.151Z,3636.00
2018-05-21T14:10:07.153Z,3652.00
2018-05-21T14:12:00.075Z,3692.00
2018-05-21T14:13:00.101Z,3696.00
2018-05-21T14:14:53.045Z,3688.00
2018-05-21T14:15:53.057Z,3684.00
2018-05-21T14:17:45.990Z,3696.00
2018-05-21T14:18:46.003Z,3700.00
2018-05-21T14:20:38.920Z,3700.00
2018-05-21T14:21:38.970Z,3696.00
2018-05-21T14:23:31.889Z,3652.00
2018-05-21T14:24:31.918Z,3648.00
2018-05-21T14:26:24.992Z,3624.00
2018-05-21T14:27:25.033Z,3644.00
2018-05-21T14:29:18.156Z,3640.00
2018-05-21T14:30:18.164Z,3652.00
2018-05-21T14:32:11.291Z,3656.00
2018-05-21T14:33:11.414Z,3656.00
2018-05-21T14:35:04.765Z,3644.00
2018-05-21T14:36:04.782Z,3636.00
2018-05-21T14:37:57.941Z,3624.00
2018-05-21T14:38:57.968Z,3640.00
2018-05-21T14:40:51.073Z,3644.00
2018-05-21T14:41:51.109Z,3632.00
2018-05-21T14:43:44.258Z,3676.00
2018-05-21T14:44:44.267Z,3688.00
2018-05-21T14:46:37.188Z,3700.00
2018-05-21T14:47:37.214Z,3736.00
2018-05-21T14:49:30.366Z,3776.00
2018-05-21T14:50:30.375Z,3752.00
2018-05-21T14:52:23.508Z,3784.00
2018-05-21T14:53:23.535Z,4036.00
2018-05-21T14:55:16.477Z,4712.00
2018-05-21T14:56:16.486Z,4424.00
2018-05-21T14:58:09.648Z,3872.00
2018-05-21T14:59:09.647Z,3812.00
2018-05-21T15:01:02.779Z,3836.00
2018-05-21T15:02:02.886Z,3772.00
2018-05-21T15:03:55.957Z,3748.00
2018-05-21T15:04:55.965Z,3676.00
2018-05-21T15:06:49.097Z,3676.00
2018-05-21T15:07:49.124Z,3668.00
2018-05-21T15:09:42.066Z,3656.00
2018-05-21T15:10:42.074Z,3660.00
2018-05-21T15:12:35.193Z,3640.00
2018-05-21T15:13:35.223Z,3624.00
2018-05-21T15:15:28.401Z,3600.00
2018-05-21T15:16:28.404Z,3592.00
2018-05-21T15:18:21.548Z,3604.00
2018-05-21T15:19:21.556Z,3600.00
2018-05-21T15:21:14.688Z,3600.00
2018-05-21T15:22:14.762Z,3612.00
2018-05-21T15:24:07.661Z,3620.00
2018-05-21T15:25:07.685Z,3624.00
2018-05-21T15:27:00.592Z,3636.00
2018-05-21T15:28:00.617Z,3648.00
2018-05-21T15:29:53.557Z,3660.00
2018-05-21T15:30:53.572Z,3652.00
2018-05-21T15:32:46.709Z,3644.00
2018-05-21T15:33:46.735Z,3540.00
2018-05-21T15:35:39.711Z,3584.00
2018-05-21T15:36:39.727Z,3608.00
2018-05-21T15:38:33.158Z,3588.00
2018-05-21T15:39:33.170Z,3600.00
2018-05-21T15:41:27.587Z,3616.00
2018-05-21T15:42:27.617Z,3596.00
2018-05-21T15:44:20.558Z,3676.00
2018-05-21T15:45:20.568Z,3696.00
2018-05-21T15:47:13.989Z,3612.00
2018-05-21T15:48:14.018Z,3592.00
2018-05-21T15:50:08.455Z,3596.00
2018-05-21T15:51:08.467Z,3580.00
2018-05-21T15:53:01.393Z,3568.00
2018-05-21T15:54:01.425Z,3560.00
2018-05-21T15:55:55.870Z,3532.00
2018-05-21T15:56:55.883Z,3512.00
2018-05-21T15:58:48.825Z,3484.00
2018-05-21T15:59:48.836Z,3464.00
2018-05-21T16:01:41.761Z,3432.00
2018-05-21T16:02:41.791Z,3424.00
2018-05-21T16:04:35.228Z,3416.00
2018-05-21T16:05:35.243Z,3416.00
2018-05-21T16:07:28.658Z,3432.00
2018-05-21T16:08:28.691Z,3456.00
2018-05-21T16:10:22.129Z,3488.00
2018-05-21T16:11:22.141Z,3488.00
2018-05-21T16:13:15.578Z,3468.00
2018-05-21T16:14:15.591Z,3452.00
2018-05-21T16:16:08.536Z,3448.00
2018-05-21T16:17:08.545Z,3448.00
2018-05-21T16:19:01.986Z,3436.00
2018-05-21T16:20:01.995Z,3428.00
2018-05-21T16:21:55.428Z,3392.00
2018-05-21T16:22:55.456Z,3372.00
2018-05-21T16:24:48.895Z,3344.00
2018-05-21T16:25:48.906Z,3340.00
2018-05-21T16:27:42.328Z,3340.00
2018-05-21T16:28:42.355Z,3336.00
2018-05-21T16:30:35.298Z,3324.00
2018-05-21T16:31:35.310Z,3328.00
2018-05-21T16:33:29.753Z,3344.00
2018-05-21T16:34:29.757Z,3348.00
2018-05-21T16:36:23.195Z,3344.00
2018-05-21T16:37:23.220Z,3340.00
2018-05-21T16:39:16.661Z,3332.00
2018-05-21T16:40:16.671Z,3324.00
2018-05-21T16:42:10.185Z,3320.00
2018-05-21T16:43:10.216Z,3320.00
2018-05-21T16:45:03.257Z,3312.00
2018-05-21T16:46:03.271Z,3312.00
2018-05-21T16:47:56.295Z,3304.00
2018-05-21T16:48:56.324Z,3304.00
2018-05-21T16:50:49.371Z,3288.00
2018-05-21T16:51:49.382Z,3276.00
2018-05-21T16:53:42.426Z,3260.00
2018-05-21T16:54:42.437Z,3252.00
2018-05-21T16:56:35.465Z,3260.00
2018-05-21T16:57:35.494Z,3260.00
2018-05-21T16:59:28.537Z,3252.00
2018-05-21T17:00:28.571Z,3244.00
2018-05-21T17:02:21.987Z,3232.00
2018-05-21T17:03:22.018Z,3224.00
2018-05-21T17:05:15.470Z,3192.00
2018-05-21T17:06:15.482Z,3168.00
2018-05-21T17:08:08.920Z,3128.00
2018-05-21T17:09:08.951Z,3108.00
2018-05-21T17:11:01.994Z,3076.00
2018-05-21T17:12:02.006Z,3064.00
2018-05-21T17:13:55.523Z,3036.00
2018-05-21T17:14:55.481Z,3020.00
2018-05-21T17:16:48.496Z,3004.00
2018-05-21T17:17:48.530Z,3000.00
2018-05-21T17:19:41.572Z,2988.00
2018-05-21T17:20:41.583Z,2980.00
2018-05-21T17:22:34.609Z,2972.00
2018-05-21T17:23:34.639Z,2956.00
2018-05-21T17:25:27.685Z,2940.00
2018-05-21T17:26:27.696Z,2928.00
2018-05-21T17:28:20.724Z,2908.00
2018-05-21T17:29:20.760Z,2904.00
2018-05-21T17:31:13.796Z,2896.00
2018-05-21T17:32:13.808Z,2884.00
2018-05-21T17:34:07.265Z,2864.00
2018-05-21T17:35:07.277Z,2852.00
2018-05-21T17:37:00.306Z,2820.00
2018-05-21T17:38:00.420Z,2808.00
2018-05-21T17:39:53.788Z,2788.00
2018-05-21T17:40:53.796Z,2776.00