createdAt,value
2019-03-19T00:00:39.525Z,4.80
2019-03-19T00:03:08.618Z,4.70
2019-03-19T00:05:37.511Z,4.60
2019-03-19T00:08:06.401Z,4.60
2019-03-19T00:10:35.190Z,4.60
2019-03-19T00:13:04.479Z,4.60
2019-03-19T00:15:33.379Z,4.70
2019-03-19T00:18:02.166Z,4.70
2019-03-19T00:20:31.162Z,4.70
2019-03-19T00:22:59.844Z,4.70
2019-03-19T00:25:30.378Z,4.70
2019-03-19T00:27:59.262Z,4.60
2019-03-19T00:30:28.157Z,4.50
2019-03-19T00:32:59.095Z,4.50
2019-03-19T00:35:27.989Z,4.60
2019-03-19T00:37:56.874Z,4.70
2019-03-19T00:40:25.556Z,4.60
2019-03-19T00:42:54.254Z,4.60
2019-03-19T00:45:23.134Z,4.50
2019-03-19T00:47:52.026Z,4.50
2019-03-19T00:50:20.914Z,4.50
2019-03-19T00:52:49.704Z,4.40
2019-03-19T00:55:18.598Z,4.30
2019-03-19T00:57:47.485Z,4.30
2019-03-19T01:00:17.556Z,4.30
2019-03-19T01:02:46.393Z,4.30
2019-03-19T01:05:15.285Z,4.30
2019-03-19T01:07:44.171Z,4.30
2019-03-19T01:10:14.129Z,4.40
2019-03-19T01:12:43.183Z,4.40
2019-03-19T01:15:13.064Z,4.40
2019-03-19T01:17:41.887Z,4.40
2019-03-19T01:20:15.179Z,4.40
2019-03-19T01:22:44.068Z,4.30
2019-03-19T01:25:13.256Z,4.30
2019-03-19T01:27:42.062Z,4.20
2019-03-19T01:30:15.869Z,4.10
2019-03-19T01:32:44.759Z,4.10
2019-03-19T01:35:13.640Z,4.10
2019-03-19T01:37:42.534Z,4.20
2019-03-19T01:40:12.547Z,4.00
2019-03-19T01:42:41.438Z,4.00
2019-03-19T01:45:11.137Z,4.00
2019-03-19T01:47:40.245Z,4.00
2019-03-19T01:50:13.871Z,3.90
2019-03-19T01:52:42.737Z,3.90
2019-03-19T01:55:13.673Z,4.00
2019-03-19T01:57:42.463Z,4.00
2019-03-19T02:00:15.273Z,4.00
2019-03-19T02:02:44.236Z,3.90
2019-03-19T02:05:13.148Z,3.90
2019-03-19T02:07:42.119Z,3.90
2019-03-19T02:10:15.000Z,3.90
2019-03-19T02:12:43.895Z,4.00
2019-03-19T02:15:16.871Z,4.00
2019-03-19T02:17:45.776Z,3.90
2019-03-19T02:20:15.761Z,3.90
2019-03-19T02:22:44.677Z,3.80
2019-03-19T02:25:13.674Z,3.80
2019-03-19T02:27:42.461Z,3.80
2019-03-19T02:30:16.294Z,3.80
2019-03-19T02:32:45.260Z,3.70
2019-03-19T02:35:14.254Z,3.60
2019-03-19T02:37:43.040Z,3.60
2019-03-19T02:40:17.562Z,3.60
2019-03-19T02:42:46.454Z,3.70
2019-03-19T02:45:16.671Z,3.70
2019-03-19T02:47:45.676Z,3.70
2019-03-19T02:50:16.667Z,3.60
2019-03-19T02:52:45.501Z,3.60
2019-03-19T02:55:14.288Z,3.60
2019-03-19T02:57:43.174Z,3.60
2019-03-19T03:00:17.317Z,3.60
2019-03-19T03:02:46.366Z,3.50
2019-03-19T03:05:19.164Z,3.50
2019-03-19T03:07:48.159Z,3.50
2019-03-19T03:10:17.139Z,3.50
2019-03-19T03:12:46.151Z,3.60
2019-03-19T03:15:15.364Z,3.50
2019-03-19T03:17:44.419Z,3.40
2019-03-19T03:20:14.761Z,3.40
2019-03-19T03:22:43.760Z,3.30
2019-03-19T03:25:16.676Z,3.30
2019-03-19T03:27:45.625Z,3.30
2019-03-19T03:30:19.206Z,3.40
2019-03-19T03:32:47.920Z,3.40
2019-03-19T03:35:16.822Z,3.30
2019-03-19T03:37:45.694Z,3.40
2019-03-19T03:40:16.615Z,3.40
2019-03-19T03:42:45.528Z,3.40
2019-03-19T03:45:15.192Z,3.50
2019-03-19T03:47:44.236Z,3.40
2019-03-19T03:50:16.196Z,3.40
2019-03-19T03:52:44.995Z,3.30
2019-03-19T03:55:15.711Z,3.30
2019-03-19T03:57:44.599Z,3.30
2019-03-19T04:00:17.387Z,3.20
2019-03-19T04:02:46.363Z,3.20
2019-03-19T04:05:15.760Z,3.30
2019-03-19T04:07:44.566Z,3.20
2019-03-19T04:10:15.416Z,3.20
2019-03-19T04:12:44.391Z,3.20
2019-03-19T04:15:14.403Z,3.20
2019-03-19T04:17:43.198Z,3.30
2019-03-19T04:20:13.399Z,3.30
2019-03-19T04:22:42.309Z,3.20
2019-03-19T04:25:11.916Z,3.20
2019-03-19T04:27:41.162Z,3.20
2019-03-19T04:30:15.640Z,3.30
2019-03-19T04:32:44.530Z,3.40
2019-03-19T04:35:13.420Z,3.30
2019-03-19T04:37:42.182Z,3.30
2019-03-19T04:40:14.978Z,3.40
2019-03-19T04:42:44.394Z,3.40
2019-03-19T04:45:15.329Z,3.40
2019-03-19T04:47:44.225Z,3.40
2019-03-19T04:50:15.259Z,3.50
2019-03-19T04:52:44.149Z,3.60
2019-03-19T04:55:15.082Z,3.60
2019-03-19T04:57:43.876Z,3.60
2019-03-19T05:00:20.243Z,3.60
2019-03-19T05:02:50.156Z,3.50
2019-03-19T05:05:19.169Z,3.50
2019-03-19T05:07:48.144Z,3.50
2019-03-19T05:10:17.739Z,3.50
2019-03-19T05:12:46.633Z,3.50
2019-03-19T05:15:15.738Z,3.50
2019-03-19T05:17:44.735Z,3.60
2019-03-19T05:20:14.438Z,3.60
2019-03-19T05:22:43.228Z,3.60
2019-03-19T05:25:12.553Z,3.60
2019-03-19T05:27:41.307Z,3.50
2019-03-19T05:30:14.761Z,3.60
2019-03-19T05:32:43.807Z,3.60
2019-03-19T05:35:12.701Z,3.50
2019-03-19T05:37:41.589Z,3.50
2019-03-19T05:40:12.412Z,3.50
2019-03-19T05:42:41.313Z,3.40
2019-03-19T05:45:11.843Z,3.50
2019-03-19T05:47:41.044Z,3.50
2019-03-19T05:50:12.314Z,3.50
2019-03-19T05:52:41.058Z,3.40
2019-03-19T05:55:10.151Z,3.40
2019-03-19T05:57:48.960Z,3.50
2019-03-19T06:00:23.720Z,3.50
2019-03-19T06:02:52.715Z,3.50
2019-03-19T06:05:21.705Z,3.50
2019-03-19T06:07:51.007Z,3.50
2019-03-19T06:10:20.098Z,3.50
2019-03-19T06:12:48.892Z,3.50
2019-03-19T06:15:17.887Z,3.60
2019-03-19T06:17:46.775Z,3.60
2019-03-19T06:20:18.634Z,3.60
2019-03-19T06:22:47.835Z,3.60
2019-03-19T06:25:16.723Z,3.70
2019-03-19T06:27:45.608Z,3.70
2019-03-19T06:30:22.697Z,3.80
2019-03-19T06:32:51.587Z,3.80
2019-03-19T06:35:21.380Z,3.80
2019-03-19T06:37:50.189Z,3.80
2019-03-19T06:40:20.170Z,3.80
2019-03-19T06:42:49.193Z,3.80
2019-03-19T06:45:18.702Z,3.80
2019-03-19T06:47:47.791Z,3.90
2019-03-19T06:50:17.503Z,4.00
2019-03-19T06:52:46.391Z,4.10
2019-03-19T06:55:16.303Z,4.20
2019-03-19T06:57:45.201Z,4.20
2019-03-19T07:00:23.909Z,4.30
2019-03-19T07:02:53.020Z,4.40
2019-03-19T07:05:22.316Z,4.50
2019-03-19T07:07:51.204Z,4.50
2019-03-19T07:10:20.691Z,4.50
2019-03-19T07:12:49.594Z,4.50
2019-03-19T07:15:22.271Z,4.60
2019-03-19T07:17:51.372Z,4.60
2019-03-19T07:20:24.969Z,4.60
2019-03-19T07:22:53.866Z,4.70
2019-03-19T07:25:22.758Z,4.80
2019-03-19T07:27:51.660Z,4.90
2019-03-19T07:30:29.855Z,5.00
2019-03-19T07:32:58.642Z,5.20
2019-03-19T07:35:27.640Z,5.30
2019-03-19T07:37:56.629Z,5.20
2019-03-19T07:40:25.403Z,5.20
2019-03-19T07:42:54.200Z,5.30
2019-03-19T07:45:24.109Z,5.30
2019-03-19T07:47:53.016Z,5.40
2019-03-19T07:50:25.379Z,5.60
2019-03-19T07:52:54.382Z,5.60
2019-03-19T07:55:23.269Z,5.70
2019-03-19T07:57:51.951Z,5.70
2019-03-19T08:00:21.554Z,5.80
2019-03-19T08:03:15.996Z,5.80
2019-03-19T08:05:40.125Z,5.90
2019-03-19T08:08:08.915Z,6.00
2019-03-19T08:10:37.810Z,6.10
2019-03-19T08:13:06.492Z,6.10
2019-03-19T08:15:35.382Z,6.20
2019-03-19T08:18:04.387Z,6.30
2019-03-19T08:20:33.374Z,6.40
2019-03-19T08:23:02.159Z,6.50
2019-03-19T08:25:31.252Z,6.60
2019-03-19T08:28:00.145Z,6.60
2019-03-19T08:30:49.715Z,6.70
2019-03-19T08:33:20.142Z,6.80
2019-03-19T08:35:48.931Z,7.10
2019-03-19T08:38:17.720Z,7.20
2019-03-19T08:40:46.609Z,7.50
2019-03-19T08:43:15.389Z,7.60
2019-03-19T08:45:44.084Z,7.70
2019-03-19T08:48:13.484Z,7.70
2019-03-19T08:50:42.377Z,7.70
2019-03-19T08:53:11.267Z,7.70
2019-03-19T08:55:40.057Z,7.80
2019-03-19T08:58:08.846Z,8.00
2019-03-19T09:00:38.043Z,8.10
2019-03-19T09:03:06.917Z,8.20
2019-03-19T09:05:35.825Z,8.40
2019-03-19T09:08:04.709Z,8.50
2019-03-19T09:10:33.805Z,8.70
2019-03-19T09:13:02.593Z,8.80
2019-03-19T09:15:31.484Z,9.00
2019-03-19T09:18:00.273Z,9.10
2019-03-19T09:20:29.275Z,9.30
2019-03-19T09:22:58.155Z,9.50
2019-03-19T09:25:27.047Z,10.00
2019-03-19T09:27:55.941Z,10.60
2019-03-19T09:30:25.474Z,11.10
2019-03-19T09:32:54.231Z,11.60
2019-03-19T09:35:23.333Z,12.30
2019-03-19T09:37:58.380Z,13.10
2019-03-19T09:40:23.153Z,13.50
2019-03-19T09:42:52.053Z,14.10
2019-03-19T09:45:21.038Z,14.50
2019-03-19T09:47:50.031Z,15.00
2019-03-19T09:50:24.966Z,15.70
2019-03-19T09:52:53.866Z,15.90
2019-03-19T09:55:22.883Z,16.30
2019-03-19T09:57:51.740Z,16.30
2019-03-19T10:00:21.251Z,16.70
2019-03-19T10:02:50.346Z,17.20
2019-03-19T10:05:19.691Z,17.70
2019-03-19T10:07:48.526Z,18.20
2019-03-19T10:10:24.451Z,18.20
2019-03-19T10:12:53.374Z,17.80
2019-03-19T10:15:22.267Z,18.40
2019-03-19T10:17:51.050Z,18.90
2019-03-19T10:20:24.658Z,19.00
2019-03-19T10:22:53.771Z,19.60
2019-03-19T10:25:22.739Z,19.10
2019-03-19T10:27:51.678Z,18.90
2019-03-19T10:30:21.855Z,18.80
2019-03-19T10:32:50.742Z,18.90
2019-03-19T10:35:19.736Z,18.30
2019-03-19T10:37:48.747Z,17.20
2019-03-19T10:40:18.763Z,17.60
2019-03-19T10:42:47.844Z,19.10
2019-03-19T10:45:21.857Z,19.50
2019-03-19T10:47:50.749Z,20.10
2019-03-19T10:50:23.037Z,20.30
2019-03-19T10:52:51.289Z,20.60
2019-03-19T10:55:20.586Z,19.00
2019-03-19T10:57:49.479Z,17.60
2019-03-19T11:00:27.786Z,17.20
2019-03-19T11:02:56.681Z,16.30
2019-03-19T11:05:25.981Z,15.40
2019-03-19T11:07:54.915Z,14.80
2019-03-19T11:10:23.867Z,15.10
2019-03-19T11:13:12.214Z,15.90
2019-03-19T11:15:41.000Z,18.10
2019-03-19T11:18:09.893Z,20.10
2019-03-19T11:20:38.997Z,19.50
2019-03-19T11:23:07.977Z,18.10
2019-03-19T11:25:36.870Z,16.80
2019-03-19T11:28:05.761Z,17.30
2019-03-19T11:30:34.635Z,18.80
2019-03-19T11:33:03.651Z,19.70
2019-03-19T11:35:32.531Z,20.00
2019-03-19T11:38:01.548Z,20.30
2019-03-19T11:40:30.316Z,21.10
2019-03-19T11:43:00.137Z,21.70
2019-03-19T11:45:29.119Z,22.80
2019-03-19T11:47:58.007Z,24.80
2019-03-19T11:50:33.321Z,25.20
2019-03-19T11:53:02.449Z,24.80
2019-03-19T11:55:31.261Z,24.60
2019-03-19T11:58:00.237Z,25.00
2019-03-19T12:00:31.396Z,24.70
2019-03-19T12:03:14.824Z,24.10
2019-03-19T12:05:37.037Z,24.00
2019-03-19T12:08:06.539Z,24.90
2019-03-19T12:10:35.431Z,24.50
2019-03-19T12:13:04.628Z,24.50
2019-03-19T12:15:33.944Z,25.80
2019-03-19T12:18:02.818Z,26.60
2019-03-19T12:20:31.712Z,24.40
2019-03-19T12:23:00.591Z,22.70
2019-03-19T12:25:31.188Z,21.10
2019-03-19T12:28:00.025Z,19.30
2019-03-19T12:30:28.910Z,17.90
2019-03-19T12:32:57.701Z,16.60
2019-03-19T12:35:26.594Z,15.70
2019-03-19T12:37:55.376Z,15.10
2019-03-19T12:40:35.976Z,14.30
2019-03-19T12:42:55.408Z,14.00
2019-03-19T12:45:25.001Z,14.20
2019-03-19T12:51:02.838Z,17.30
2019-03-19T12:53:31.626Z,18.10
2019-03-19T12:56:00.413Z,17.60
2019-03-19T12:58:29.302Z,17.50
2019-03-19T13:00:58.103Z,17.80
2019-03-19T13:03:26.882Z,19.20
2019-03-19T13:05:55.874Z,20.40
2019-03-19T13:08:24.770Z,21.40
2019-03-19T13:10:53.654Z,20.20
2019-03-19T13:13:22.547Z,18.10
2019-03-19T13:15:51.641Z,16.60
2019-03-19T13:18:20.634Z,15.40
2019-03-19T13:20:49.329Z,14.50
2019-03-19T13:23:18.313Z,13.90
2019-03-19T13:25:47.309Z,13.60
2019-03-19T13:28:16.197Z,13.30
2019-03-19T13:30:45.660Z,13.10
2019-03-19T13:33:14.493Z,12.90
2019-03-19T13:35:43.381Z,12.80
2019-03-19T13:38:12.759Z,12.70
2019-03-19T13:40:41.983Z,12.70
2019-03-19T13:43:10.802Z,12.70
2019-03-19T13:45:39.759Z,12.60
2019-03-19T13:48:08.845Z,12.60
2019-03-19T13:50:37.745Z,12.60
2019-03-19T13:53:06.637Z,12.50
2019-03-19T13:55:35.643Z,12.40
2019-03-19T13:58:04.524Z,12.50
2019-03-19T14:00:33.392Z,12.70
2019-03-19T14:03:02.411Z,12.60
2019-03-19T14:05:31.283Z,12.70
2019-03-19T14:08:00.187Z,12.70
2019-03-19T14:10:29.183Z,12.70
2019-03-19T14:12:57.971Z,12.70
2019-03-19T14:15:27.774Z,12.60
2019-03-19T14:17:56.670Z,12.40
2019-03-19T14:20:25.757Z,12.30
2019-03-19T14:22:54.760Z,12.30
2019-03-19T14:25:23.858Z,12.20
2019-03-19T14:27:52.764Z,12.20
2019-03-19T14:30:22.865Z,12.10
2019-03-19T14:32:51.753Z,12.00
2019-03-19T14:35:20.852Z,12.10
2019-03-19T14:37:49.744Z,12.00
2019-03-19T14:40:22.233Z,11.90
2019-03-19T14:42:50.303Z,11.80
2019-03-19T14:45:19.275Z,11.80
2019-03-19T14:47:48.496Z,11.90
2019-03-19T14:50:24.963Z,11.90
2019-03-19T14:52:53.838Z,12.00
2019-03-19T14:55:22.722Z,11.90
2019-03-19T14:57:51.720Z,12.00
2019-03-19T15:00:21.455Z,11.80
2019-03-19T15:02:50.318Z,11.80
2019-03-19T15:05:19.312Z,11.80
2019-03-19T15:07:48.191Z,11.70
2019-03-19T15:10:24.274Z,11.70
2019-03-19T15:12:53.153Z,11.80
2019-03-19T15:15:22.753Z,11.80
2019-03-19T15:17:51.855Z,11.80
2019-03-19T15:20:25.230Z,11.80
2019-03-19T15:22:54.242Z,11.90
2019-03-19T15:25:23.133Z,11.80
2019-03-19T15:27:52.019Z,11.90
2019-03-19T15:30:21.629Z,12.00
2019-03-19T15:32:50.531Z,12.10
2019-03-19T15:35:19.517Z,12.20
2019-03-19T15:37:48.300Z,12.30
2019-03-19T15:40:21.033Z,12.20
2019-03-19T15:42:50.078Z,12.10
2019-03-19T15:45:24.396Z,12.00
2019-03-19T15:47:53.487Z,12.00
2019-03-19T15:50:22.280Z,11.90
2019-03-19T15:52:51.184Z,11.90
2019-03-19T15:55:20.064Z,11.90
2019-03-19T15:57:49.055Z,12.00
2019-03-19T16:00:18.968Z,12.00
2019-03-19T16:02:47.856Z,11.90
2019-03-19T16:05:16.961Z,11.90
2019-03-19T16:07:46.146Z,11.80
2019-03-19T16:10:19.739Z,11.80
2019-03-19T16:12:48.749Z,11.70
2019-03-19T16:15:21.329Z,11.80
2019-03-19T16:17:50.629Z,11.70
2019-03-19T16:20:20.397Z,11.80
2019-03-19T16:22:49.217Z,11.80
2019-03-19T16:25:18.827Z,11.80
2019-03-19T16:27:47.716Z,11.80
2019-03-19T16:30:18.574Z,11.70
2019-03-19T16:32:47.749Z,11.80
2019-03-19T16:35:16.543Z,11.80
2019-03-19T16:37:45.326Z,11.80
2019-03-19T16:40:21.794Z,11.90
2019-03-19T16:42:50.560Z,11.90
2019-03-19T16:45:19.563Z,11.90
2019-03-19T16:47:48.484Z,11.70
2019-03-19T16:50:23.961Z,11.70
2019-03-19T16:52:52.902Z,11.70
2019-03-19T16:55:22.499Z,11.60
2019-03-19T16:57:51.527Z,11.60
2019-03-19T17:00:25.334Z,11.70
2019-03-19T17:02:54.098Z,11.70
2019-03-19T17:05:23.089Z,11.60
2019-03-19T17:07:52.185Z,11.60
2019-03-19T17:10:29.779Z,11.50
2019-03-19T17:12:58.670Z,11.50
2019-03-19T17:15:32.981Z,11.60
2019-03-19T17:18:01.756Z,11.60
2019-03-19T17:20:30.766Z,11.50
2019-03-19T17:22:59.883Z,11.50
2019-03-19T17:25:28.798Z,11.50
2019-03-19T17:27:57.852Z,11.50
2019-03-19T17:30:28.897Z,11.60
2019-03-19T17:32:57.780Z,11.50
2019-03-19T17:35:26.678Z,11.50
2019-03-19T17:37:55.564Z,11.40
2019-03-19T17:40:24.465Z,11.30
2019-03-19T17:42:53.239Z,11.20
2019-03-19T17:45:22.241Z,11.20
2019-03-19T17:47:51.432Z,11.30
2019-03-19T17:50:22.010Z,11.20
2019-03-19T17:52:55.359Z,11.20
2019-03-19T17:55:24.456Z,11.10
2019-03-19T17:57:53.340Z,11.10
2019-03-19T18:00:24.077Z,11.00
2019-03-19T18:02:52.968Z,10.90
2019-03-19T18:05:21.968Z,11.10
2019-03-19T18:07:50.959Z,11.00
2019-03-19T18:10:20.078Z,11.00
2019-03-19T18:12:49.045Z,10.90
2019-03-19T18:15:18.789Z,10.90
2019-03-19T18:17:47.754Z,11.00
2019-03-19T18:20:17.442Z,11.00
2019-03-19T18:22:46.347Z,11.00
2019-03-19T18:25:16.142Z,11.00
2019-03-19T18:27:45.074Z,10.90
2019-03-19T18:30:18.651Z,11.00
2019-03-19T18:32:47.559Z,10.90
2019-03-19T18:35:16.428Z,10.80
2019-03-19T18:37:45.327Z,10.80
2019-03-19T18:40:18.016Z,10.90
2019-03-19T18:42:47.116Z,10.90
2019-03-19T18:45:19.930Z,10.90
2019-03-19T18:47:48.768Z,11.00
2019-03-19T18:50:18.579Z,10.90
2019-03-19T18:52:47.670Z,10.90
2019-03-19T18:55:16.607Z,10.90
2019-03-19T18:57:45.442Z,11.00
2019-03-19T19:00:16.599Z,11.00
2019-03-19T19:02:50.091Z,11.00
2019-03-19T19:05:17.131Z,11.00
2019-03-19T19:07:46.007Z,10.90
2019-03-19T19:10:16.974Z,11.00
2019-03-19T19:12:45.966Z,10.90
2019-03-19T19:15:20.535Z,11.00
2019-03-19T19:17:50.599Z,11.00
2019-03-19T19:20:19.709Z,10.90
2019-03-19T19:22:48.701Z,10.90
2019-03-19T19:25:21.480Z,10.90
2019-03-19T19:27:50.371Z,11.00
2019-03-19T19:30:23.454Z,10.80
2019-03-19T19:33:00.997Z,10.80
2019-03-19T19:35:23.099Z,10.80
2019-03-19T19:37:52.076Z,10.80
2019-03-19T19:40:21.066Z,10.80
2019-03-19T19:42:49.957Z,10.80
2019-03-19T19:45:19.578Z,10.80
2019-03-19T19:47:48.560Z,10.80
2019-03-19T19:50:29.416Z,10.80
2019-03-19T19:53:01.211Z,10.80
2019-03-19T19:55:55.940Z,10.60
2019-03-19T19:58:24.672Z,10.60
2019-03-19T20:01:15.669Z,10.40
2019-03-19T20:03:44.874Z,10.40
2019-03-19T20:06:16.498Z,10.50
2019-03-19T20:09:05.582Z,10.60
2019-03-19T20:11:57.839Z,10.60
2019-03-19T20:14:26.724Z,10.80
2019-03-19T20:16:55.716Z,10.80
2019-03-19T20:19:24.646Z,10.80
2019-03-19T20:21:54.123Z,10.90
2019-03-19T20:24:23.420Z,10.80
2019-03-19T20:26:52.413Z,10.90
2019-03-19T20:29:22.224Z,10.90
2019-03-19T20:31:51.107Z,10.90
2019-03-19T20:34:20.055Z,10.90
2019-03-19T20:36:48.990Z,11.00
2019-03-19T20:39:18.010Z,10.90
2019-03-19T20:41:46.922Z,10.90
2019-03-19T20:44:17.384Z,10.80
2019-03-19T20:46:46.922Z,10.80
2019-03-19T20:49:16.237Z,10.80
2019-03-19T20:51:46.084Z,10.80
2019-03-19T20:54:15.116Z,10.80
2019-03-19T20:56:45.786Z,10.80
2019-03-19T20:59:15.992Z,10.90
2019-03-19T21:01:48.343Z,10.80
2019-03-19T21:04:17.230Z,10.80
2019-03-19T21:06:46.757Z,10.80
2019-03-19T21:09:16.139Z,10.80
2019-03-19T21:11:45.708Z,10.80
2019-03-19T21:14:15.149Z,10.80
2019-03-19T21:16:44.315Z,10.80
2019-03-19T21:19:13.543Z,10.80
2019-03-19T21:21:42.537Z,10.70
2019-03-19T21:24:11.529Z,10.60
2019-03-19T21:26:40.625Z,10.70
2019-03-19T21:29:09.413Z,10.70
2019-03-19T21:31:38.404Z,10.80
2019-03-19T21:34:08.589Z,10.80
2019-03-19T21:36:40.197Z,10.80
2019-03-19T21:39:14.355Z,10.80
2019-03-19T21:41:47.401Z,10.70
2019-03-19T21:44:20.985Z,10.60
2019-03-19T21:46:51.273Z,10.60
2019-03-19T21:49:21.586Z,10.60
2019-03-19T21:51:52.747Z,10.60
2019-03-19T21:54:27.106Z,10.50
2019-03-19T21:57:01.942Z,10.60
2019-03-19T21:59:35.608Z,10.60
2019-03-19T22:02:06.392Z,10.60
2019-03-19T22:04:37.760Z,10.60
2019-03-19T22:07:09.855Z,10.50
2019-03-19T22:09:41.425Z,10.50
2019-03-19T22:12:14.530Z,10.40
2019-03-19T22:14:46.073Z,10.40
2019-03-19T22:17:17.699Z,10.30
2019-03-19T22:19:49.240Z,10.20
2019-03-19T22:22:21.263Z,10.20
2019-03-19T22:24:53.724Z,10.20
2019-03-19T22:27:26.204Z,10.30
2019-03-19T22:29:58.007Z,10.40
2019-03-19T22:32:30.324Z,10.40
2019-03-19T22:35:04.131Z,10.40
2019-03-19T22:37:37.312Z,10.30
2019-03-19T22:40:11.598Z,10.20
2019-03-19T22:42:43.826Z,10.10
2019-03-19T22:45:19.260Z,10.30
2019-03-19T22:47:52.513Z,10.30
2019-03-19T22:50:24.883Z,10.20
2019-03-19T22:53:09.179Z,10.10
2019-03-19T22:55:29.259Z,10.00
2019-03-19T22:58:01.387Z,10.00
2019-03-19T23:00:42.001Z,10.00
2019-03-19T23:03:13.626Z,9.90
2019-03-19T23:05:45.906Z,9.90
2019-03-19T23:08:16.939Z,9.90
2019-03-19T23:10:50.077Z,9.80
2019-03-19T23:13:19.394Z,9.70
2019-03-19T23:15:49.275Z,9.70
2019-03-19T23:18:18.242Z,9.60
2019-03-19T23:20:46.947Z,9.50
2019-03-19T23:23:15.923Z,9.50
2019-03-19T23:25:44.913Z,9.50
2019-03-19T23:28:13.805Z,9.40
2019-03-19T23:30:42.800Z,9.30
2019-03-19T23:33:11.798Z,9.30
2019-03-19T23:35:40.782Z,9.10
2019-03-19T23:38:09.469Z,9.10
2019-03-19T23:40:38.259Z,9.20
2019-03-19T23:43:07.045Z,9.20
2019-03-19T23:45:35.836Z,9.20
2019-03-19T23:48:04.723Z,9.30
2019-03-19T23:50:33.718Z,9.30
2019-03-19T23:53:02.613Z,9.30
2019-03-19T23:55:31.395Z,9.20
2019-03-19T23:58:00.186Z,9.20
