createdAt,value
2019-04-22T00:00:34.028Z,0.00
2019-04-22T00:01:31.177Z,0.00
2019-04-22T00:02:28.498Z,0.00
2019-04-22T00:03:33.911Z,0.00
2019-04-22T00:04:40.283Z,0.00
2019-04-22T00:05:48.555Z,0.00
2019-04-22T00:06:51.614Z,0.00
2019-04-22T00:07:50.010Z,0.00
2019-04-22T00:08:55.630Z,0.00
2019-04-22T00:09:53.222Z,0.00
2019-04-22T00:10:54.008Z,0.00
2019-04-22T00:11:52.902Z,0.00
2019-04-22T00:12:53.011Z,0.00
2019-04-22T00:13:55.145Z,0.00
2019-04-22T00:14:48.297Z,0.00
2019-04-22T00:15:47.817Z,0.00
2019-04-22T00:16:51.949Z,0.00
2019-04-22T00:19:57.615Z,0.00
2019-04-22T00:20:54.240Z,0.00
2019-04-22T00:21:59.085Z,0.00
2019-04-22T00:22:52.305Z,0.00
2019-04-22T00:23:54.881Z,0.00
2019-04-22T00:24:50.123Z,0.00
2019-04-22T00:25:57.074Z,0.00
2019-04-22T00:27:00.282Z,0.00
2019-04-22T00:27:56.409Z,0.00
2019-04-22T00:30:53.784Z,0.00
2019-04-22T00:31:53.062Z,0.00
2019-04-22T00:32:49.524Z,0.00
2019-04-22T00:33:51.692Z,0.00
2019-04-22T00:34:51.365Z,0.00
2019-04-22T00:35:49.466Z,0.00
2019-04-22T00:36:52.007Z,0.00
2019-04-22T00:37:56.696Z,0.00
2019-04-22T00:38:51.680Z,0.00
2019-04-22T00:39:51.805Z,0.00
2019-04-22T00:40:52.224Z,0.00
2019-04-22T00:41:48.749Z,0.00
2019-04-22T00:42:53.794Z,0.00
2019-04-22T00:43:59.623Z,0.00
2019-04-22T00:44:57.381Z,0.00
2019-04-22T00:45:53.627Z,0.00
2019-04-22T00:46:55.690Z,0.00
2019-04-22T00:47:54.846Z,0.00
2019-04-22T00:49:31.152Z,0.00
2019-04-22T00:51:00.101Z,0.00
2019-04-22T00:52:01.121Z,0.00
2019-04-22T00:52:57.955Z,0.00
2019-04-22T00:53:48.101Z,0.00
2019-04-22T00:54:55.882Z,0.00
2019-04-22T00:55:54.104Z,0.00
2019-04-22T00:56:50.848Z,0.00
2019-04-22T00:58:00.128Z,0.00
2019-04-22T00:58:50.260Z,0.00
2019-04-22T00:59:55.051Z,0.00
2019-04-22T01:00:58.753Z,0.00
2019-04-22T01:01:54.309Z,0.00
2019-04-22T01:02:54.413Z,0.00
2019-04-22T01:03:58.399Z,0.00
2019-04-22T01:04:55.890Z,0.00
2019-04-22T01:05:46.613Z,0.00
2019-04-22T01:06:51.643Z,0.00
2019-04-22T01:07:53.228Z,0.00
2019-04-22T01:09:56.184Z,0.00
2019-04-22T01:10:52.733Z,0.00
2019-04-22T01:11:56.274Z,0.00
2019-04-22T01:12:51.193Z,0.00
2019-04-22T01:13:49.587Z,0.00
2019-04-22T01:14:51.955Z,0.00
2019-04-22T01:15:47.546Z,0.00
2019-04-22T01:16:54.788Z,0.00
2019-04-22T01:17:51.083Z,0.00
2019-04-22T01:18:49.217Z,0.00
2019-04-22T01:21:49.764Z,0.00
2019-04-22T01:22:46.078Z,0.00
2019-04-22T01:23:47.985Z,0.00
2019-04-22T01:24:46.646Z,0.00
2019-04-22T01:25:46.465Z,0.00
2019-04-22T01:26:43.530Z,0.00
2019-04-22T01:27:39.273Z,0.00
2019-04-22T01:28:39.893Z,0.00
2019-04-22T01:29:39.755Z,0.00
2019-04-22T01:30:34.998Z,0.00
2019-04-22T01:31:31.564Z,0.00
2019-04-22T01:32:34.032Z,0.00
2019-04-22T01:33:33.126Z,0.00
2019-04-22T01:34:40.379Z,0.00
2019-04-22T01:35:38.658Z,0.00
2019-04-22T01:36:47.438Z,0.00
2019-04-22T01:37:46.062Z,0.00
2019-04-22T01:38:56.302Z,0.00
2019-04-22T01:39:47.052Z,0.00
2019-04-22T01:40:58.451Z,0.00
2019-04-22T01:41:59.761Z,0.00
2019-04-22T01:42:56.272Z,0.00
2019-04-22T01:43:58.810Z,0.00
2019-04-22T01:44:50.623Z,0.00
2019-04-22T01:45:56.101Z,0.00
2019-04-22T01:46:50.636Z,0.00
2019-04-22T01:47:49.280Z,0.00
2019-04-22T01:48:57.808Z,0.00
2019-04-22T01:49:57.899Z,0.00
2019-04-22T01:50:50.223Z,0.00
2019-04-22T01:51:58.678Z,0.00
2019-04-22T01:52:56.528Z,0.00
2019-04-22T01:53:57.690Z,0.00
2019-04-22T01:55:10.471Z,0.00
2019-04-22T01:55:55.069Z,0.00
2019-04-22T01:56:53.887Z,0.00
2019-04-22T01:57:51.569Z,0.00
2019-04-22T01:58:47.938Z,0.00
2019-04-22T01:59:41.357Z,0.00
2019-04-22T02:00:53.649Z,0.00
2019-04-22T02:02:55.667Z,0.00
2019-04-22T02:03:57.435Z,0.00
2019-04-22T02:04:53.657Z,0.00
2019-04-22T02:05:53.644Z,0.00
2019-04-22T02:07:54.291Z,0.00
2019-04-22T02:09:03.766Z,0.00
2019-04-22T02:09:53.681Z,0.00
2019-04-22T02:10:54.586Z,0.00
2019-04-22T02:11:56.366Z,0.00
2019-04-22T02:12:53.211Z,0.00
2019-04-22T02:13:54.388Z,0.00
2019-04-22T02:14:52.367Z,0.00
2019-04-22T02:15:57.137Z,0.00
2019-04-22T02:16:55.931Z,0.00
2019-04-22T02:17:54.757Z,0.00
2019-04-22T02:18:53.078Z,0.00
2019-04-22T02:20:00.614Z,0.00
2019-04-22T02:20:50.070Z,0.00
2019-04-22T02:21:48.586Z,0.00
2019-04-22T02:23:17.631Z,0.00
2019-04-22T02:24:02.435Z,0.00
2019-04-22T02:24:50.917Z,0.00
2019-04-22T02:25:57.664Z,0.00
2019-04-22T02:26:51.698Z,0.00
2019-04-22T02:28:03.312Z,0.00
2019-04-22T02:28:47.537Z,0.00
2019-04-22T02:31:16.033Z,0.00
2019-04-22T02:31:59.340Z,0.00
2019-04-22T02:33:15.507Z,0.00
2019-04-22T02:34:12.047Z,0.00
2019-04-22T02:35:11.178Z,0.00
2019-04-22T02:36:08.120Z,0.00
2019-04-22T02:37:54.362Z,0.00
2019-04-22T02:40:01.605Z,0.00
2019-04-22T02:41:54.927Z,0.00
2019-04-22T02:43:01.946Z,0.00
2019-04-22T02:46:12.936Z,0.00
2019-04-22T02:47:58.726Z,0.00
2019-04-22T02:49:06.069Z,0.00
2019-04-22T02:49:56.810Z,0.00
2019-04-22T02:51:02.538Z,0.00
2019-04-22T02:51:52.157Z,0.00
2019-04-22T02:52:58.019Z,0.00
2019-04-22T02:56:02.133Z,0.00
2019-04-22T02:56:57.827Z,0.00
2019-04-22T02:58:12.591Z,0.00
2019-04-22T02:59:02.431Z,0.00
2019-04-22T03:00:10.054Z,0.00
2019-04-22T03:06:07.916Z,0.00
2019-04-22T03:06:42.821Z,0.00
2019-04-22T03:07:58.853Z,0.00
2019-04-22T03:09:12.582Z,0.00
2019-04-22T03:09:52.895Z,0.00
2019-04-22T03:12:02.565Z,0.00
2019-04-22T03:12:54.041Z,0.00
2019-04-22T03:17:01.108Z,0.00
2019-04-22T03:20:02.014Z,0.00
2019-04-22T03:20:58.540Z,0.00
2019-04-22T03:21:54.857Z,0.00
2019-04-22T03:24:05.949Z,0.00
2019-04-22T03:25:24.223Z,0.00
2019-04-22T03:26:59.240Z,0.00
2019-04-22T03:28:10.231Z,0.00
2019-04-22T03:30:18.784Z,0.00
2019-04-22T03:33:16.421Z,0.00
2019-04-22T03:34:38.690Z,0.00
2019-04-22T03:36:05.851Z,0.00
2019-04-22T03:37:52.598Z,0.00
2019-04-22T03:40:07.229Z,0.00
2019-04-22T03:41:03.942Z,0.00
2019-04-22T03:42:05.663Z,0.00
2019-04-22T03:44:10.848Z,0.00
2019-04-22T03:45:00.905Z,0.00
2019-04-22T03:45:46.342Z,0.00
2019-04-22T03:49:10.886Z,0.00
2019-04-22T03:50:57.538Z,0.00
2019-04-22T03:52:05.488Z,0.00
2019-04-22T03:53:04.037Z,0.00
2019-04-22T03:54:19.149Z,0.00
2019-04-22T03:55:09.111Z,0.00
2019-04-22T03:55:53.150Z,0.00
2019-04-22T03:57:59.486Z,0.00
2019-04-22T03:59:59.342Z,0.00
2019-04-22T04:00:55.525Z,0.00
2019-04-22T04:04:19.141Z,0.00
2019-04-22T04:04:53.296Z,0.00
2019-04-22T04:08:12.684Z,5.62
2019-04-22T04:09:03.394Z,5.62
2019-04-22T04:10:01.836Z,5.62
2019-04-22T04:12:01.941Z,11.25
2019-04-22T04:12:56.183Z,11.25
2019-04-22T04:14:05.340Z,11.25
2019-04-22T04:15:05.401Z,11.25
2019-04-22T04:15:52.355Z,11.25
2019-04-22T04:17:08.798Z,16.88
2019-04-22T04:19:13.780Z,16.88
2019-04-22T04:20:06.444Z,22.50
2019-04-22T04:22:00.714Z,22.50
2019-04-22T04:23:08.468Z,28.12
2019-04-22T04:25:54.278Z,33.75
2019-04-22T04:27:06.720Z,33.75
2019-04-22T04:28:25.704Z,33.75
2019-04-22T04:29:06.429Z,39.38
2019-04-22T04:31:25.259Z,45.00
2019-04-22T04:32:09.791Z,45.00
2019-04-22T04:32:57.222Z,45.00
2019-04-22T04:33:54.574Z,50.62
2019-04-22T04:35:53.028Z,56.25
2019-04-22T04:40:04.714Z,67.50
2019-04-22T04:40:58.248Z,67.50
2019-04-22T04:42:11.257Z,67.50
2019-04-22T04:42:54.214Z,73.12
2019-04-22T04:46:00.969Z,78.75
2019-04-22T04:47:00.488Z,84.38
2019-04-22T04:47:55.306Z,84.38
2019-04-22T04:50:01.425Z,90.00
2019-04-22T04:51:07.751Z,95.62
2019-04-22T04:51:55.694Z,95.62
2019-04-22T04:53:13.081Z,101.25
2019-04-22T04:54:08.669Z,101.25
2019-04-22T04:55:09.739Z,106.88
2019-04-22T04:55:51.707Z,106.88
2019-04-22T04:56:56.798Z,112.50
2019-04-22T04:58:10.224Z,112.50
2019-04-22T05:00:22.087Z,118.12
2019-04-22T05:01:56.037Z,123.75
2019-04-22T05:04:04.917Z,129.38
2019-04-22T05:05:06.844Z,129.38
2019-04-22T05:06:01.295Z,135.00
2019-04-22T05:07:56.430Z,140.62
2019-04-22T05:09:16.728Z,140.62
2019-04-22T05:09:59.959Z,146.25
2019-04-22T05:11:00.465Z,151.88
2019-04-22T05:12:01.998Z,151.88
2019-04-22T05:13:57.701Z,157.50
2019-04-22T05:15:00.916Z,163.12
2019-04-22T05:16:10.755Z,163.12
2019-04-22T05:16:54.574Z,163.12
2019-04-22T05:17:58.162Z,168.75
2019-04-22T05:19:57.431Z,174.38
2019-04-22T05:21:56.358Z,180.00
2019-04-22T05:23:55.060Z,185.62
2019-04-22T05:24:51.962Z,185.62
2019-04-22T05:25:48.873Z,191.25
2019-04-22T05:28:50.073Z,196.88
2019-04-22T05:30:48.558Z,202.50
2019-04-22T05:31:54.905Z,202.50
2019-04-22T05:33:03.953Z,208.12
2019-04-22T05:33:50.957Z,208.12
2019-04-22T05:34:47.899Z,213.75
2019-04-22T05:35:51.452Z,213.75
2019-04-22T05:36:55.426Z,213.75
2019-04-22T05:38:56.037Z,219.38
2019-04-22T05:39:52.602Z,225.00
2019-04-22T05:40:53.686Z,225.00
2019-04-22T05:41:48.738Z,225.00
2019-04-22T05:42:51.539Z,230.62
2019-04-22T05:43:50.139Z,230.62
2019-04-22T05:44:49.774Z,236.25
2019-04-22T05:45:56.299Z,236.25
2019-04-22T05:46:47.985Z,236.25
2019-04-22T05:47:52.055Z,241.88
2019-04-22T05:48:54.229Z,241.88
2019-04-22T05:49:49.816Z,241.88
2019-04-22T05:50:54.567Z,241.88
2019-04-22T05:51:48.406Z,241.88
2019-04-22T05:52:47.130Z,241.88
2019-04-22T05:53:48.216Z,247.50
2019-04-22T05:54:48.639Z,247.50
2019-04-22T05:55:46.710Z,247.50
2019-04-22T05:57:08.337Z,253.12
2019-04-22T05:57:51.117Z,253.12
2019-04-22T05:58:51.500Z,258.75
2019-04-22T05:59:56.357Z,264.38
2019-04-22T06:01:13.114Z,264.38
2019-04-22T06:02:01.144Z,270.00
2019-04-22T06:02:55.666Z,275.62
2019-04-22T06:03:50.815Z,281.25
2019-04-22T06:04:51.806Z,326.25
2019-04-22T06:05:47.355Z,393.75
2019-04-22T06:06:47.951Z,478.12
2019-04-22T06:07:46.850Z,511.88
2019-04-22T06:08:53.776Z,523.12
2019-04-22T06:09:49.618Z,545.62
2019-04-22T06:11:36.012Z,573.75
2019-04-22T06:12:43.268Z,590.62
2019-04-22T06:13:44.401Z,596.25
2019-04-22T06:14:50.643Z,613.12
2019-04-22T06:15:44.009Z,624.38
2019-04-22T06:16:53.201Z,641.25
2019-04-22T06:17:54.853Z,652.50
2019-04-22T06:18:55.234Z,663.75
2019-04-22T06:19:52.820Z,691.88
2019-04-22T06:20:56.959Z,697.50
2019-04-22T06:22:06.898Z,708.75
2019-04-22T06:22:50.825Z,720.00
2019-04-22T06:23:59.923Z,731.25
2019-04-22T06:24:49.339Z,731.25
2019-04-22T06:27:01.614Z,753.75
2019-04-22T06:27:48.308Z,765.00
2019-04-22T06:28:51.875Z,787.50
2019-04-22T06:29:46.129Z,832.50
2019-04-22T06:30:53.499Z,826.88
2019-04-22T06:32:15.265Z,821.25
2019-04-22T06:32:51.867Z,826.88
2019-04-22T06:33:48.458Z,832.50
2019-04-22T06:34:54.740Z,838.12
2019-04-22T06:35:49.703Z,843.75
2019-04-22T06:36:50.883Z,849.38
2019-04-22T06:38:12.405Z,860.62
2019-04-22T06:38:46.585Z,905.62
2019-04-22T06:39:44.806Z,894.38
2019-04-22T06:40:52.127Z,900.00
2019-04-22T06:41:47.934Z,922.50
2019-04-22T06:42:56.599Z,950.62
2019-04-22T06:43:56.331Z,928.12
2019-04-22T06:44:51.604Z,939.38
2019-04-22T06:45:43.565Z,978.75
2019-04-22T06:46:52.098Z,1006.88
2019-04-22T06:48:50.824Z,1001.25
2019-04-22T06:49:52.564Z,1029.38
2019-04-22T06:50:47.505Z,1057.50
2019-04-22T06:52:12.904Z,1063.12
2019-04-22T06:52:52.400Z,1063.12
2019-04-22T06:53:47.593Z,1085.62
2019-04-22T06:54:50.469Z,1102.50
2019-04-22T06:55:48.220Z,1085.62
2019-04-22T06:56:53.429Z,1096.88
2019-04-22T06:57:44.901Z,1119.38
2019-04-22T06:58:51.046Z,1119.38
2019-04-22T06:59:56.734Z,1119.38
2019-04-22T07:00:44.385Z,1153.12
2019-04-22T07:01:52.491Z,1175.62
2019-04-22T07:03:12.579Z,1181.25
2019-04-22T07:03:53.589Z,1181.25
2019-04-22T07:04:49.465Z,1164.38
2019-04-22T07:05:47.559Z,1136.25
2019-04-22T07:06:48.726Z,1186.88
2019-04-22T07:07:45.298Z,1265.62
2019-04-22T07:09:47.046Z,1327.50
2019-04-22T07:10:49.176Z,1372.50
2019-04-22T07:11:48.338Z,1400.62
2019-04-22T07:12:48.698Z,1355.62
2019-04-22T07:13:50.373Z,1383.75
2019-04-22T07:14:48.884Z,1456.88
2019-04-22T07:16:52.103Z,1456.88
2019-04-22T07:17:50.828Z,1423.12
2019-04-22T07:18:53.294Z,1440.00
2019-04-22T07:19:43.719Z,1411.88
2019-04-22T07:20:50.845Z,1411.88
2019-04-22T07:21:46.920Z,1406.25
2019-04-22T07:22:45.248Z,1372.50
2019-04-22T07:23:51.284Z,1355.62
2019-04-22T07:25:45.208Z,1400.62
2019-04-22T07:26:45.104Z,1389.38
2019-04-22T07:27:47.331Z,1383.75
2019-04-22T07:28:46.268Z,1417.50
2019-04-22T07:29:46.646Z,1434.38
2019-04-22T07:30:51.202Z,1434.38
2019-04-22T07:31:50.499Z,1406.25
2019-04-22T07:33:04.829Z,1445.62
2019-04-22T07:33:51.974Z,1400.62
2019-04-22T07:35:59.011Z,1260.00
2019-04-22T07:36:53.532Z,1355.62
2019-04-22T07:38:05.750Z,1400.62
2019-04-22T07:38:42.506Z,1440.00
2019-04-22T07:39:45.784Z,1479.38
2019-04-22T07:41:48.845Z,1524.38
2019-04-22T07:42:48.096Z,1552.50
2019-04-22T07:44:07.725Z,1648.12
2019-04-22T07:44:52.868Z,1653.75
2019-04-22T07:46:03.523Z,1586.25
2019-04-22T07:46:49.954Z,1614.38
2019-04-22T07:47:56.745Z,1608.75
2019-04-22T07:51:43.656Z,1811.25
2019-04-22T07:52:46.707Z,1816.88
2019-04-22T07:53:51.656Z,1833.75
2019-04-22T07:54:46.861Z,1878.75
2019-04-22T07:55:45.644Z,1918.12
2019-04-22T07:56:50.766Z,1901.25
2019-04-22T07:57:47.157Z,1929.38
2019-04-22T07:58:45.412Z,1918.12
2019-04-22T07:59:50.937Z,1901.25
2019-04-22T08:00:53.029Z,1957.50
2019-04-22T08:01:41.824Z,2025.00
2019-04-22T08:02:50.452Z,1968.75
2019-04-22T08:04:58.018Z,1957.50
2019-04-22T08:05:58.726Z,1856.25
2019-04-22T08:06:52.298Z,1929.38
2019-04-22T08:07:52.051Z,2064.38
2019-04-22T08:08:47.481Z,2041.88
2019-04-22T08:09:51.006Z,2041.88
2019-04-22T08:10:55.467Z,2092.50
2019-04-22T08:14:00.283Z,1951.88
2019-04-22T08:14:45.901Z,2103.75
2019-04-22T08:16:51.849Z,2193.75
2019-04-22T08:18:49.282Z,2300.62
2019-04-22T08:19:48.464Z,2205.00
2019-04-22T08:20:52.836Z,2070.00
2019-04-22T08:21:49.044Z,2070.00
2019-04-22T08:22:51.070Z,2075.62
2019-04-22T08:23:52.073Z,2120.62
2019-04-22T08:24:47.182Z,2289.38
2019-04-22T08:26:46.522Z,2266.88
2019-04-22T08:27:50.469Z,2340.00
2019-04-22T08:29:55.195Z,2233.12
2019-04-22T08:30:47.662Z,2306.25
2019-04-22T08:31:48.816Z,2401.88
2019-04-22T08:32:46.038Z,2441.25
2019-04-22T08:33:49.617Z,2373.75
2019-04-22T08:34:44.013Z,2373.75
2019-04-22T08:36:00.800Z,2497.50
2019-04-22T08:37:53.865Z,2598.75
2019-04-22T08:38:52.903Z,2739.38
2019-04-22T08:40:08.854Z,2778.75
2019-04-22T08:40:50.172Z,2728.12
2019-04-22T08:41:46.090Z,2694.38
2019-04-22T08:43:56.200Z,1839.38
2019-04-22T08:45:06.180Z,1760.62
2019-04-22T08:46:48.911Z,2621.25
2019-04-22T08:47:48.243Z,2930.62
2019-04-22T08:48:51.592Z,2835.00
2019-04-22T08:49:56.899Z,2750.62
2019-04-22T08:50:44.250Z,2722.50
2019-04-22T08:51:42.565Z,2638.12
2019-04-22T08:52:48.156Z,2508.75
2019-04-22T08:53:55.999Z,2626.88
2019-04-22T08:54:50.544Z,2694.38
2019-04-22T08:56:46.049Z,3065.62
2019-04-22T08:58:55.494Z,1968.75
2019-04-22T08:59:48.703Z,2857.50
2019-04-22T09:00:50.025Z,3206.25
2019-04-22T09:01:45.353Z,2874.38
2019-04-22T09:02:49.804Z,2840.62
2019-04-22T09:03:46.988Z,2958.75
2019-04-22T09:04:45.461Z,2677.50
2019-04-22T09:07:02.416Z,2154.38
2019-04-22T09:07:46.551Z,2649.38
2019-04-22T09:08:50.175Z,2986.88
2019-04-22T09:09:44.568Z,2925.00
2019-04-22T09:10:54.172Z,2958.75
2019-04-22T09:11:52.921Z,2868.75
2019-04-22T09:12:57.901Z,2739.38
2019-04-22T09:13:49.813Z,2908.12
2019-04-22T09:15:45.112Z,2441.25
2019-04-22T09:16:48.726Z,2351.25
2019-04-22T09:17:47.922Z,2345.62
2019-04-22T09:18:48.653Z,2446.88
2019-04-22T09:19:48.117Z,2722.50
2019-04-22T09:20:48.982Z,3003.75
2019-04-22T09:21:54.530Z,3116.25
2019-04-22T09:22:48.754Z,3127.50
2019-04-22T09:23:57.227Z,3009.38
2019-04-22T09:24:46.879Z,2947.50
2019-04-22T09:26:05.044Z,3133.12
2019-04-22T09:26:47.525Z,3206.25
2019-04-22T09:28:50.993Z,3093.75
2019-04-22T09:29:42.968Z,3026.25
2019-04-22T09:30:47.143Z,2975.62
2019-04-22T09:31:45.723Z,3088.12
2019-04-22T09:32:55.772Z,3189.38
2019-04-22T09:33:43.246Z,3217.50
2019-04-22T09:34:47.313Z,3290.62
2019-04-22T09:35:51.945Z,3150.00
2019-04-22T09:36:52.869Z,2970.00
2019-04-22T09:37:48.293Z,3093.75
2019-04-22T09:39:50.784Z,3172.50
2019-04-22T09:40:59.908Z,3138.75
2019-04-22T09:41:48.279Z,3223.12
2019-04-22T09:44:49.169Z,3723.75
2019-04-22T09:45:47.821Z,3228.75
2019-04-22T09:46:46.839Z,2626.88
2019-04-22T09:47:52.580Z,3076.88
2019-04-22T09:48:55.399Z,3285.00
2019-04-22T09:49:49.594Z,3301.88
2019-04-22T09:51:44.948Z,3037.50
2019-04-22T09:52:48.540Z,3251.25
2019-04-22T09:53:54.751Z,3307.50
2019-04-22T09:54:57.853Z,3341.25
2019-04-22T09:55:43.111Z,3217.50
2019-04-22T09:57:46.980Z,3369.38
2019-04-22T09:58:53.549Z,3358.12
2019-04-22T09:59:50.781Z,3301.88
2019-04-22T10:00:55.276Z,3290.62
2019-04-22T10:02:02.456Z,3459.38
2019-04-22T10:02:48.931Z,3560.62
2019-04-22T10:03:51.699Z,3459.38
2019-04-22T10:04:47.915Z,3515.62
2019-04-22T10:05:52.471Z,3583.12
2019-04-22T10:06:40.322Z,3481.88
2019-04-22T10:07:46.841Z,3425.62
2019-04-22T10:10:49.148Z,3583.12
2019-04-22T10:11:45.388Z,3549.38
2019-04-22T10:12:42.287Z,3605.62
2019-04-22T10:13:47.617Z,3802.50
2019-04-22T10:14:47.985Z,3740.62
2019-04-22T10:15:52.067Z,3571.88
2019-04-22T10:17:36.507Z,3515.62
2019-04-22T10:18:45.644Z,3538.12
2019-04-22T10:19:51.491Z,3600.00
2019-04-22T10:20:51.828Z,3735.00
2019-04-22T10:21:59.828Z,3510.00
2019-04-22T10:22:46.057Z,3436.88
2019-04-22T10:23:44.377Z,3555.00
2019-04-22T10:24:44.686Z,3453.75
2019-04-22T10:25:46.021Z,3285.00
2019-04-22T10:26:56.387Z,3476.25
2019-04-22T10:27:51.426Z,3847.50
2019-04-22T10:29:51.768Z,3504.38
2019-04-22T10:30:49.577Z,3532.50
2019-04-22T10:31:46.228Z,3633.75
2019-04-22T10:32:42.040Z,3690.00
2019-04-22T10:33:37.956Z,3633.75
2019-04-22T10:34:30.383Z,3633.75
2019-04-22T10:35:23.607Z,3588.75
2019-04-22T10:36:21.351Z,3605.62
2019-04-22T10:37:23.466Z,3791.25
2019-04-22T10:38:20.085Z,3774.38
2019-04-22T10:39:20.327Z,3577.50
2019-04-22T10:40:19.615Z,3571.88
2019-04-22T10:41:19.028Z,3673.12
2019-04-22T10:42:19.077Z,3785.62
2019-04-22T10:43:19.169Z,3763.12
2019-04-22T10:44:19.199Z,3600.00
2019-04-22T10:45:18.991Z,3684.38
2019-04-22T10:46:19.951Z,3836.25
2019-04-22T10:47:20.085Z,3690.00
2019-04-22T10:48:19.021Z,3504.38
2019-04-22T10:49:20.230Z,3577.50
2019-04-22T10:50:18.939Z,3819.38
2019-04-22T10:51:19.013Z,3774.38
2019-04-22T10:52:18.917Z,3723.75
2019-04-22T10:53:19.680Z,3858.75
2019-04-22T10:54:19.769Z,3926.25
2019-04-22T10:55:19.192Z,3785.62
2019-04-22T10:56:19.018Z,3735.00
2019-04-22T10:57:20.079Z,3785.62
2019-04-22T10:58:20.539Z,3825.00
2019-04-22T10:59:18.877Z,3864.38
2019-04-22T11:00:19.782Z,3898.12
2019-04-22T11:01:18.827Z,3802.50
2019-04-22T11:02:19.224Z,3656.25
2019-04-22T11:03:20.142Z,3808.12
2019-04-22T11:04:19.471Z,3926.25
2019-04-22T11:05:19.932Z,3819.38
2019-04-22T11:06:19.190Z,3886.88
2019-04-22T11:07:20.796Z,3881.25
2019-04-22T11:08:29.820Z,3960.00
2019-04-22T11:09:21.254Z,3881.25
2019-04-22T11:10:35.506Z,3436.88
2019-04-22T11:11:32.306Z,3296.25
2019-04-22T11:12:23.350Z,3600.00
2019-04-22T11:13:20.099Z,3785.62
2019-04-22T11:14:18.979Z,3690.00
2019-04-22T11:15:18.679Z,3870.00
2019-04-22T11:16:19.348Z,3999.38
2019-04-22T11:17:19.547Z,3999.38
2019-04-22T11:18:19.848Z,3780.00
2019-04-22T11:19:19.398Z,3825.00
2019-04-22T11:20:19.831Z,3965.62
2019-04-22T11:21:19.939Z,4005.00
2019-04-22T11:22:23.936Z,3780.00
2019-04-22T11:23:20.591Z,3673.12
2019-04-22T11:24:18.892Z,3915.00
2019-04-22T11:25:18.573Z,4005.00
2019-04-22T11:26:19.699Z,3965.62
2019-04-22T11:27:18.904Z,4016.25
2019-04-22T11:28:19.830Z,3988.12
2019-04-22T11:29:19.568Z,3920.62
2019-04-22T11:30:21.994Z,3802.50
2019-04-22T11:31:20.720Z,3841.88
2019-04-22T11:32:18.528Z,3875.62
2019-04-22T11:33:18.564Z,3746.25
2019-04-22T11:34:19.361Z,3661.88
2019-04-22T11:35:19.514Z,3808.12
2019-04-22T11:36:19.757Z,3768.75
2019-04-22T11:37:18.609Z,3847.50
2019-04-22T11:38:19.045Z,3836.25
2019-04-22T11:39:19.724Z,3588.75
2019-04-22T11:40:25.367Z,3577.50
2019-04-22T11:41:19.567Z,3718.12
2019-04-22T11:42:18.409Z,3690.00
2019-04-22T11:43:19.819Z,3386.25
2019-04-22T11:44:19.184Z,3206.25
2019-04-22T11:45:19.332Z,3397.50
2019-04-22T11:46:18.372Z,3611.25
2019-04-22T11:47:19.286Z,3774.38
2019-04-22T11:48:19.511Z,3768.75
2019-04-22T11:49:18.401Z,3740.62
2019-04-22T11:50:19.569Z,3690.00
2019-04-22T11:51:18.355Z,3690.00
2019-04-22T11:52:19.091Z,3785.62
2019-04-22T11:53:18.644Z,3813.75
2019-04-22T11:54:18.922Z,3723.75
2019-04-22T11:55:19.151Z,3605.62
2019-04-22T11:56:18.840Z,3633.75
2019-04-22T11:57:19.217Z,3757.50
2019-04-22T11:58:18.956Z,3796.88
2019-04-22T11:59:18.552Z,3757.50
2019-04-22T12:00:18.733Z,3588.75
2019-04-22T12:01:19.191Z,3543.75
2019-04-22T12:02:20.034Z,3639.38
2019-04-22T12:03:18.827Z,3757.50
2019-04-22T12:04:18.185Z,3667.50
2019-04-22T12:05:19.553Z,3594.38
2019-04-22T12:06:18.248Z,3481.88
2019-04-22T12:07:19.040Z,3571.88
2019-04-22T12:08:18.144Z,3751.88
2019-04-22T12:09:19.436Z,3886.88
2019-04-22T12:10:29.863Z,3892.50
2019-04-22T12:11:20.531Z,3768.75
2019-04-22T12:12:18.167Z,3448.12
2019-04-22T12:13:18.090Z,3504.38
2019-04-22T12:14:18.216Z,2998.12
2019-04-22T12:15:19.071Z,3926.25
2019-04-22T12:16:19.185Z,4005.00
2019-04-22T12:17:18.238Z,3903.75
2019-04-22T12:18:19.358Z,3825.00
2019-04-22T12:19:18.955Z,3870.00
2019-04-22T12:20:19.735Z,3881.25
2019-04-22T12:21:19.351Z,3858.75
2019-04-22T12:22:18.066Z,3926.25
2019-04-22T12:23:18.997Z,3853.12
2019-04-22T12:24:19.212Z,3639.38
2019-04-22T12:25:31.240Z,3690.00
2019-04-22T12:26:20.844Z,3853.12
2019-04-22T12:27:19.144Z,3785.62
2019-04-22T12:28:19.101Z,3746.25
2019-04-22T12:29:17.965Z,3774.38
2019-04-22T12:30:19.468Z,3813.75
2019-04-22T12:31:17.909Z,3791.25
2019-04-22T12:32:17.966Z,3718.12
2019-04-22T12:33:19.061Z,3723.75
2019-04-22T12:34:19.218Z,3735.00
2019-04-22T12:35:17.902Z,3931.88
2019-04-22T12:36:18.307Z,3976.88
2019-04-22T12:37:25.773Z,3729.38
2019-04-22T12:38:20.217Z,3678.75
2019-04-22T12:39:17.971Z,3723.75
2019-04-22T12:40:31.452Z,3796.88
2019-04-22T12:41:19.704Z,3915.00
2019-04-22T12:42:19.497Z,3718.12
2019-04-22T12:43:20.234Z,3594.38
2019-04-22T12:44:18.097Z,3785.62
2019-04-22T12:45:18.389Z,3847.50
2019-04-22T12:46:18.540Z,3870.00
2019-04-22T12:47:17.883Z,3931.88
2019-04-22T12:48:19.062Z,3870.00
2019-04-22T12:49:18.194Z,3684.38
2019-04-22T12:50:25.336Z,3656.25
2019-04-22T12:51:18.918Z,3763.12
2019-04-22T12:52:26.584Z,3881.25
2019-04-22T12:53:22.025Z,3813.75
2019-04-22T12:54:19.317Z,3706.88
2019-04-22T12:55:17.664Z,3695.62
2019-04-22T12:56:17.654Z,3864.38
2019-04-22T12:57:18.723Z,3948.75
2019-04-22T12:58:18.141Z,3813.75
2019-04-22T12:59:17.625Z,3628.12
2019-04-22T13:00:17.749Z,3639.38
2019-04-22T13:01:18.999Z,3892.50
2019-04-22T13:02:18.770Z,3841.88
2019-04-22T13:03:18.192Z,3667.50
2019-04-22T13:04:19.922Z,3673.12
2019-04-22T13:05:18.593Z,3819.38
2019-04-22T13:06:17.678Z,3808.12
2019-04-22T13:07:17.759Z,3718.12
2019-04-22T13:08:18.059Z,3712.50
2019-04-22T13:09:19.378Z,3678.75
2019-04-22T13:10:17.810Z,3813.75
2019-04-22T13:11:20.234Z,3813.75
2019-04-22T13:12:19.363Z,3616.88
2019-04-22T13:13:18.926Z,3622.50
2019-04-22T13:14:19.077Z,3723.75
2019-04-22T13:15:18.209Z,3740.62
2019-04-22T13:16:17.579Z,3729.38
2019-04-22T13:17:18.887Z,3633.75
2019-04-22T13:18:28.771Z,3577.50
2019-04-22T13:19:20.834Z,3639.38
2019-04-22T13:20:19.822Z,3819.38
2019-04-22T13:21:18.580Z,3729.38
2019-04-22T13:22:18.756Z,3571.88
2019-04-22T13:23:18.017Z,3577.50
2019-04-22T13:24:19.862Z,3718.12
2019-04-22T13:25:17.704Z,3718.12
2019-04-22T13:26:18.879Z,3678.75
2019-04-22T13:27:17.334Z,3819.38
2019-04-22T13:28:18.896Z,3735.00
2019-04-22T13:29:17.330Z,3465.00
2019-04-22T13:30:18.606Z,3504.38
2019-04-22T13:31:20.673Z,3448.12
2019-04-22T13:32:18.657Z,3363.75
2019-04-22T13:33:17.821Z,3414.38
2019-04-22T13:34:26.106Z,3549.38
2019-04-22T13:35:19.988Z,3628.12
2019-04-22T13:36:19.183Z,3577.50
2019-04-22T13:37:17.258Z,3588.75
2019-04-22T13:38:17.479Z,3549.38
2019-04-22T13:39:18.694Z,3481.88
2019-04-22T13:40:17.280Z,3555.00
2019-04-22T13:41:28.903Z,3566.25
2019-04-22T13:42:21.728Z,3510.00
2019-04-22T13:43:18.913Z,3436.88
2019-04-22T13:44:17.577Z,3555.00
2019-04-22T13:45:17.902Z,3504.38
2019-04-22T13:46:17.210Z,3414.38
2019-04-22T13:47:35.058Z,3335.62
2019-04-22T13:48:38.706Z,3363.75
2019-04-22T13:49:54.031Z,3487.50
2019-04-22T13:50:50.103Z,3380.62
2019-04-22T13:51:52.593Z,3341.25
2019-04-22T13:52:54.900Z,3341.25
2019-04-22T13:54:20.694Z,3240.00
2019-04-22T13:54:48.203Z,3341.25
2019-04-22T13:55:46.802Z,3183.75
2019-04-22T13:56:37.354Z,2981.25
2019-04-22T13:57:35.900Z,3161.25
2019-04-22T13:58:34.258Z,3183.75
2019-04-22T13:59:28.214Z,3099.38
2019-04-22T14:00:18.432Z,3206.25
2019-04-22T14:01:18.608Z,3234.38
2019-04-22T14:02:17.043Z,3054.38
2019-04-22T14:03:18.260Z,3099.38
2019-04-22T14:04:18.472Z,2913.75
2019-04-22T14:05:17.102Z,3020.62
2019-04-22T14:06:18.499Z,3268.12
2019-04-22T14:07:16.938Z,3363.75
2019-04-22T14:08:18.473Z,3335.62
2019-04-22T14:09:18.566Z,3251.25
2019-04-22T14:10:18.367Z,3256.88
2019-04-22T14:11:27.688Z,3189.38
2019-04-22T14:12:19.713Z,3166.88
2019-04-22T14:13:16.941Z,3301.88
2019-04-22T14:14:17.735Z,3268.12
2019-04-22T14:15:18.024Z,3172.50
2019-04-22T14:16:17.163Z,3206.25