createdAt,value
2023-01-09T00:01:45.762Z,1.53
2023-01-09T00:04:14.530Z,1.55
2023-01-09T00:06:54.068Z,1.55
2023-01-09T00:09:24.615Z,1.56
2023-01-09T00:11:55.126Z,1.58
2023-01-09T00:14:24.251Z,1.58
2023-01-09T00:16:55.711Z,1.59
2023-01-09T00:19:23.923Z,1.61
2023-01-09T00:21:52.201Z,1.64
2023-01-09T00:24:20.585Z,1.64
2023-01-09T00:26:48.762Z,1.65
2023-01-09T00:29:18.275Z,1.66
2023-01-09T00:31:46.660Z,1.69
2023-01-09T00:34:15.141Z,1.72
2023-01-09T00:36:44.556Z,1.75
2023-01-09T00:39:12.729Z,1.77
2023-01-09T00:41:46.508Z,1.77
2023-01-09T00:44:22.721Z,1.78
2023-01-09T00:46:56.391Z,1.80
2023-01-09T00:49:25.736Z,1.81
2023-01-09T00:51:55.364Z,1.80
2023-01-09T00:54:23.914Z,1.83
2023-01-09T00:56:52.208Z,1.84
2023-01-09T00:59:21.099Z,1.86
2023-01-09T01:01:49.611Z,1.89
2023-01-09T01:04:36.894Z,1.90
2023-01-09T01:07:23.707Z,1.92
2023-01-09T01:09:51.781Z,1.91
2023-01-09T01:12:20.163Z,1.89
2023-01-09T01:14:48.338Z,1.90
2023-01-09T01:17:16.529Z,1.91
2023-01-09T01:19:44.696Z,1.89
2023-01-09T01:22:12.993Z,1.85
2023-01-09T01:24:41.468Z,1.84
2023-01-09T01:27:10.168Z,1.84
2023-01-09T01:29:39.063Z,1.84
2023-01-09T01:32:08.270Z,1.84
2023-01-09T01:34:37.049Z,1.83
2023-01-09T01:37:05.775Z,1.85
2023-01-09T01:39:34.027Z,1.86
2023-01-09T01:42:06.913Z,1.89
2023-01-09T01:45:06.224Z,1.91
2023-01-09T01:47:47.275Z,1.95
2023-01-09T01:50:18.323Z,1.98
2023-01-09T01:52:52.843Z,2.01
2023-01-09T01:55:21.896Z,2.05
2023-01-09T01:57:57.405Z,2.08
2023-01-09T02:00:37.407Z,2.11
2023-01-09T02:03:07.664Z,2.12
2023-01-09T02:05:38.251Z,2.15
2023-01-09T02:08:08.232Z,2.18
2023-01-09T02:10:39.244Z,2.18
2023-01-09T02:13:09.347Z,2.17
2023-01-09T02:16:02.023Z,2.18
2023-01-09T02:18:48.330Z,2.19
2023-01-09T02:21:33.389Z,2.21
2023-01-09T02:24:23.179Z,2.21
2023-01-09T02:27:07.609Z,2.23
2023-01-09T02:29:42.342Z,2.25
2023-01-09T02:32:27.915Z,2.25
2023-01-09T02:35:17.792Z,2.27
2023-01-09T02:38:06.451Z,2.32
2023-01-09T02:41:04.707Z,2.36
2023-01-09T02:43:33.350Z,2.39
2023-01-09T02:46:01.747Z,2.41
2023-01-09T02:48:31.450Z,2.45
2023-01-09T02:51:08.577Z,2.49
2023-01-09T02:53:42.793Z,2.53
2023-01-09T02:56:17.012Z,2.58
2023-01-09T02:58:50.611Z,2.66
2023-01-09T03:01:24.600Z,2.71
2023-01-09T03:04:19.821Z,2.77
2023-01-09T03:06:59.154Z,2.83
2023-01-09T03:09:31.906Z,2.90
2023-01-09T03:12:09.443Z,2.94
2023-01-09T03:14:43.311Z,2.97
2023-01-09T03:17:15.413Z,3.01
2023-01-09T03:19:46.558Z,3.03
2023-01-09T03:22:14.740Z,3.06
2023-01-09T03:24:43.126Z,3.14
2023-01-09T03:27:11.510Z,3.18
2023-01-09T03:29:40.304Z,3.21
2023-01-09T03:32:09.198Z,3.24
2023-01-09T03:34:37.909Z,3.29
2023-01-09T03:37:06.686Z,3.35
2023-01-09T03:39:35.072Z,3.39
2023-01-09T03:42:03.555Z,3.41
2023-01-09T03:44:31.740Z,3.47
2023-01-09T03:46:59.914Z,3.50
2023-01-09T03:49:28.093Z,3.54
2023-01-09T03:51:56.378Z,3.53
2023-01-09T03:54:24.760Z,3.56
2023-01-09T03:56:53.457Z,3.61
2023-01-09T03:59:22.048Z,3.67
2023-01-09T04:01:50.501Z,3.73
2023-01-09T04:04:19.230Z,3.78
2023-01-09T04:06:47.504Z,3.84
2023-01-09T04:09:15.683Z,3.89
2023-01-09T04:11:44.068Z,3.96
2023-01-09T04:14:12.659Z,4.11
2023-01-09T04:16:41.863Z,4.30
2023-01-09T04:19:10.247Z,4.41
2023-01-09T04:21:38.422Z,4.51
2023-01-09T04:24:07.098Z,4.59
2023-01-09T04:26:35.294Z,4.68
2023-01-09T04:29:03.990Z,4.77
2023-01-09T04:31:32.651Z,4.88
2023-01-09T04:34:01.171Z,5.00
2023-01-09T04:36:29.754Z,5.08
2023-01-09T04:38:58.244Z,5.15
2023-01-09T04:41:46.168Z,5.21
2023-01-09T04:44:14.348Z,5.28
2023-01-09T04:46:42.738Z,5.31
2023-01-09T04:49:11.735Z,5.34
2023-01-09T04:51:40.116Z,5.38
2023-01-09T04:54:08.329Z,5.43
2023-01-09T04:56:37.317Z,5.46
2023-01-09T04:59:07.316Z,5.48
2023-01-09T05:01:36.374Z,5.49
2023-01-09T05:04:05.956Z,5.53
2023-01-09T05:06:34.618Z,5.55
2023-01-09T05:09:03.412Z,5.55
2023-01-09T05:11:31.797Z,5.55
2023-01-09T05:14:00.115Z,5.54
2023-01-09T05:16:28.336Z,5.54
2023-01-09T05:18:57.366Z,5.55
2023-01-09T05:21:25.644Z,5.55
2023-01-09T05:23:54.128Z,5.55
2023-01-09T05:26:24.289Z,5.56
2023-01-09T05:28:54.377Z,5.56
2023-01-09T05:31:25.146Z,5.55
2023-01-09T05:33:54.014Z,5.56
2023-01-09T05:36:22.817Z,5.56
2023-01-09T05:38:51.293Z,5.56
2023-01-09T05:41:19.784Z,5.57
2023-01-09T05:43:48.371Z,5.58
2023-01-09T05:46:16.547Z,5.60
2023-01-09T05:48:45.359Z,5.61
2023-01-09T05:51:13.722Z,5.61
2023-01-09T05:53:42.117Z,5.65
2023-01-09T05:56:11.814Z,5.67
2023-01-09T05:58:41.032Z,5.69
2023-01-09T06:01:09.583Z,5.70
2023-01-09T06:03:38.305Z,5.71
2023-01-09T06:06:07.510Z,5.72
2023-01-09T06:08:35.895Z,5.74
2023-01-09T06:11:04.290Z,5.77
2023-01-09T06:13:33.276Z,5.79
2023-01-09T06:16:01.830Z,5.82
2023-01-09T06:18:30.144Z,5.83
2023-01-09T06:20:58.643Z,5.87
2023-01-09T06:23:26.818Z,5.91
2023-01-09T06:25:55.098Z,5.93
2023-01-09T06:28:23.287Z,5.97
2023-01-09T06:30:52.640Z,6.02
2023-01-09T06:33:21.690Z,6.05
2023-01-09T06:35:50.168Z,6.09
2023-01-09T06:38:18.758Z,6.13
2023-01-09T06:40:47.141Z,6.15
2023-01-09T06:43:15.336Z,6.19
2023-01-09T06:45:43.957Z,6.22
2023-01-09T06:48:12.698Z,6.25
2023-01-09T06:50:41.302Z,6.29
2023-01-09T06:53:10.800Z,6.32
2023-01-09T06:55:39.082Z,6.36
2023-01-09T06:58:07.691Z,6.38
2023-01-09T07:00:36.883Z,6.40
2023-01-09T07:03:05.777Z,6.44
2023-01-09T07:05:40.087Z,6.47
2023-01-09T07:08:09.692Z,6.50
2023-01-09T07:10:37.886Z,6.50
2023-01-09T07:13:06.472Z,6.52
2023-01-09T07:15:35.068Z,6.60
2023-01-09T07:18:03.867Z,6.65
2023-01-09T07:20:32.254Z,6.70
2023-01-09T07:23:00.624Z,6.73
2023-01-09T07:25:28.808Z,6.77
2023-01-09T07:27:57.307Z,6.81
2023-01-09T07:30:25.779Z,6.84
2023-01-09T07:32:54.264Z,6.85
2023-01-09T07:35:22.655Z,6.85
2023-01-09T07:37:51.138Z,6.86
2023-01-09T07:40:19.832Z,6.87
2023-01-09T07:42:48.014Z,6.88
2023-01-09T07:45:16.289Z,6.89
2023-01-09T07:47:44.690Z,6.90
2023-01-09T07:50:13.465Z,6.94
2023-01-09T07:52:41.652Z,6.97
2023-01-09T07:55:10.409Z,7.04
2023-01-09T07:57:39.067Z,7.11
2023-01-09T08:00:13.511Z,7.13
2023-01-09T08:02:41.943Z,7.17
2023-01-09T08:05:14.908Z,7.19
2023-01-09T08:07:43.323Z,7.23
2023-01-09T08:10:12.358Z,7.26
2023-01-09T08:12:43.970Z,7.29
2023-01-09T08:15:13.452Z,7.32
2023-01-09T08:17:43.709Z,7.35
2023-01-09T08:20:15.019Z,7.36
2023-01-09T08:22:49.742Z,7.37
2023-01-09T08:25:18.583Z,7.40
2023-01-09T08:27:47.482Z,7.40
2023-01-09T08:30:17.625Z,7.41
2023-01-09T08:32:53.837Z,7.40
2023-01-09T08:35:22.255Z,7.39
2023-01-09T08:37:51.160Z,7.41
2023-01-09T08:40:19.842Z,7.43
2023-01-09T08:43:06.958Z,7.44
2023-01-09T08:45:54.266Z,7.45
2023-01-09T08:48:22.653Z,7.47
2023-01-09T08:50:51.248Z,7.49
2023-01-09T08:53:19.625Z,7.49
2023-01-09T08:55:47.906Z,7.51
2023-01-09T08:58:16.084Z,7.52
2023-01-09T09:00:44.471Z,7.51
2023-01-09T09:03:12.964Z,7.51
2023-01-09T09:05:41.698Z,7.50
2023-01-09T09:08:10.137Z,7.50
2023-01-09T09:10:38.835Z,7.53
2023-01-09T09:13:07.211Z,7.53
2023-01-09T09:15:35.501Z,7.51
2023-01-09T09:18:07.165Z,7.49
2023-01-09T09:20:38.201Z,7.47
2023-01-09T09:23:08.494Z,7.43
2023-01-09T09:25:38.736Z,7.43
2023-01-09T09:28:07.786Z,7.41
2023-01-09T09:30:38.182Z,7.41
2023-01-09T09:33:06.568Z,7.41
2023-01-09T09:35:35.462Z,7.42
2023-01-09T09:38:05.803Z,7.45
2023-01-09T09:41:02.125Z,7.48
2023-01-09T09:44:13.692Z,7.50
2023-01-09T09:46:54.243Z,7.56
2023-01-09T09:49:32.659Z,7.57
2023-01-09T09:52:06.770Z,7.61
2023-01-09T09:54:47.152Z,7.64
2023-01-09T09:57:22.164Z,7.65
2023-01-09T09:59:51.673Z,7.68
2023-01-09T10:02:33.348Z,7.71
2023-01-09T10:05:27.815Z,7.73
2023-01-09T10:08:14.955Z,7.75
2023-01-09T10:10:53.473Z,7.76
2023-01-09T10:13:43.855Z,7.78
2023-01-09T10:16:35.481Z,7.78
2023-01-09T10:19:24.932Z,7.77
2023-01-09T10:22:01.817Z,7.78
2023-01-09T10:24:44.425Z,7.79
2023-01-09T10:27:48.725Z,7.79
2023-01-09T10:30:31.645Z,7.79
2023-01-09T10:33:18.241Z,7.81
2023-01-09T10:35:58.603Z,7.81
2023-01-09T10:38:37.831Z,7.82
2023-01-09T10:41:12.966Z,7.83
2023-01-09T10:43:46.820Z,7.83
2023-01-09T10:46:42.244Z,7.86
2023-01-09T10:49:17.060Z,7.88
2023-01-09T10:51:45.289Z,7.87
2023-01-09T10:54:18.998Z,7.87
2023-01-09T10:56:59.050Z,7.87
2023-01-09T10:59:27.744Z,7.86
2023-01-09T11:01:56.297Z,7.87
2023-01-09T11:04:31.464Z,7.87
2023-01-09T11:07:22.201Z,7.87
2023-01-09T11:10:04.987Z,7.86
2023-01-09T11:12:35.220Z,7.86
2023-01-09T11:15:23.963Z,7.86
2023-01-09T11:17:52.131Z,7.83
2023-01-09T11:20:28.810Z,7.82
2023-01-09T11:22:58.707Z,7.80
2023-01-09T11:25:29.053Z,7.80
2023-01-09T11:28:05.590Z,7.81
2023-01-09T11:30:36.449Z,7.81
2023-01-09T11:33:26.952Z,7.81
2023-01-09T11:35:57.391Z,7.81
2023-01-09T11:38:26.622Z,7.82
2023-01-09T11:41:04.409Z,7.84
2023-01-09T11:43:38.896Z,7.87
2023-01-09T11:46:11.648Z,7.86
2023-01-09T11:48:54.887Z,7.87
2023-01-09T11:51:31.698Z,7.88
2023-01-09T11:54:12.462Z,7.90
2023-01-09T11:56:41.820Z,7.93
2023-01-09T11:59:26.726Z,7.95
2023-01-09T12:02:30.923Z,7.97
2023-01-09T12:05:27.357Z,8.00
2023-01-09T12:08:12.732Z,7.98
2023-01-09T12:10:53.083Z,7.94
2023-01-09T12:13:35.388Z,7.93
2023-01-09T12:16:45.510Z,7.93
2023-01-09T12:19:41.989Z,7.91
2023-01-09T12:22:28.450Z,7.88
2023-01-09T12:25:29.330Z,7.88
2023-01-09T12:28:16.171Z,7.85
2023-01-09T12:31:03.105Z,7.85
2023-01-09T12:33:47.631Z,7.86
2023-01-09T12:36:44.998Z,7.90
2023-01-09T12:39:44.674Z,7.90
2023-01-09T12:42:53.279Z,7.91
2023-01-09T12:45:42.076Z,7.92
2023-01-09T12:48:33.126Z,7.91
2023-01-09T12:51:27.920Z,7.90
2023-01-09T12:54:06.329Z,7.91
2023-01-09T12:56:41.267Z,7.90
2023-01-09T12:59:31.079Z,7.91
2023-01-09T13:02:33.210Z,7.91
2023-01-09T13:05:19.886Z,7.92
2023-01-09T13:07:55.024Z,7.93
2023-01-09T13:10:33.550Z,7.94
2023-01-09T13:13:11.756Z,7.93
2023-01-09T13:15:45.117Z,7.94
2023-01-09T13:18:27.554Z,7.95
2023-01-09T13:20:56.921Z,7.95
2023-01-09T13:23:44.174Z,7.95
2023-01-09T13:26:19.834Z,7.95
2023-01-09T13:28:57.329Z,7.97
2023-01-09T13:32:05.715Z,7.99
2023-01-09T13:34:37.416Z,8.01
2023-01-09T13:37:14.179Z,8.01
2023-01-09T13:39:42.550Z,8.02
2023-01-09T13:42:38.141Z,8.06
2023-01-09T13:45:18.907Z,8.04
2023-01-09T13:47:47.868Z,8.05
2023-01-09T13:50:27.526Z,8.05
2023-01-09T13:52:56.442Z,8.03
2023-01-09T13:55:29.174Z,8.02
2023-01-09T13:58:06.718Z,8.02
2023-01-09T14:00:35.017Z,8.02
2023-01-09T14:03:16.998Z,8.03
2023-01-09T14:05:45.802Z,8.03
2023-01-09T14:08:26.363Z,8.01
2023-01-09T14:10:58.127Z,8.02
2023-01-09T14:13:34.375Z,8.00
2023-01-09T14:16:15.480Z,7.97
2023-01-09T14:18:51.535Z,7.96
2023-01-09T14:21:20.824Z,7.95
2023-01-09T14:24:07.253Z,7.95
2023-01-09T14:26:56.290Z,7.95
2023-01-09T14:29:31.502Z,7.93
2023-01-09T14:32:30.901Z,7.90
2023-01-09T14:35:08.492Z,7.87
2023-01-09T14:37:40.701Z,7.86
2023-01-09T14:40:30.740Z,7.84
2023-01-09T14:43:08.750Z,7.83
2023-01-09T14:45:39.277Z,7.83
2023-01-09T14:48:12.303Z,7.83
2023-01-09T14:50:51.310Z,7.83
2023-01-09T14:53:31.862Z,7.82
2023-01-09T14:56:06.760Z,7.85
2023-01-09T14:58:36.557Z,7.86
2023-01-09T15:01:10.592Z,7.85
2023-01-09T15:03:49.511Z,7.86
2023-01-09T15:06:24.648Z,7.86
2023-01-09T15:09:22.136Z,7.87
2023-01-09T15:11:52.459Z,7.88
2023-01-09T15:14:40.311Z,7.88
2023-01-09T15:17:20.886Z,7.89
2023-01-09T15:19:49.552Z,7.92
2023-01-09T15:22:38.395Z,7.92
2023-01-09T15:25:39.675Z,7.92
2023-01-09T15:28:27.348Z,7.93
2023-01-09T15:31:01.371Z,7.93
2023-01-09T15:33:29.850Z,7.92
2023-01-09T15:36:00.399Z,7.91
2023-01-09T15:38:31.836Z,7.90
2023-01-09T15:41:05.137Z,7.89
2023-01-09T15:43:34.955Z,7.91
2023-01-09T15:46:03.381Z,7.91
2023-01-09T15:48:34.990Z,7.90
2023-01-09T15:51:06.138Z,7.90
2023-01-09T15:53:34.733Z,7.90
2023-01-09T15:56:24.311Z,7.90
2023-01-09T15:58:54.445Z,7.90
2023-01-09T16:01:32.574Z,7.90
2023-01-09T16:04:06.232Z,7.89
2023-01-09T16:06:37.986Z,7.88
2023-01-09T16:09:16.703Z,7.89
2023-01-09T16:11:54.104Z,7.88
2023-01-09T16:14:27.575Z,7.85
2023-01-09T16:17:01.510Z,7.83
2023-01-09T16:19:32.270Z,7.82
2023-01-09T16:22:03.350Z,7.80
2023-01-09T16:24:41.419Z,7.79
2023-01-09T16:27:27.249Z,7.78
2023-01-09T16:30:07.170Z,7.76
2023-01-09T16:32:46.028Z,7.73
2023-01-09T16:35:17.524Z,7.72
2023-01-09T16:37:46.207Z,7.71
2023-01-09T16:40:22.125Z,7.69
2023-01-09T16:43:08.274Z,7.68
2023-01-09T16:45:38.804Z,7.69
2023-01-09T16:48:15.781Z,7.70
2023-01-09T16:50:44.864Z,7.70
2023-01-09T16:53:19.751Z,7.68
2023-01-09T16:55:49.120Z,7.67
2023-01-09T16:58:36.388Z,7.67
2023-01-09T17:01:06.030Z,7.64
2023-01-09T17:03:34.521Z,7.62
2023-01-09T17:06:04.563Z,7.61
2023-01-09T17:08:36.099Z,7.59
2023-01-09T17:11:05.163Z,7.56
2023-01-09T17:13:33.581Z,7.53
2023-01-09T17:16:01.761Z,7.50
2023-01-09T17:18:30.257Z,7.47
2023-01-09T17:20:59.485Z,7.43
2023-01-09T17:23:28.975Z,7.39
2023-01-09T17:26:19.253Z,7.34
2023-01-09T17:28:50.704Z,7.30
2023-01-09T17:31:19.774Z,7.29
2023-01-09T17:33:49.523Z,7.29
2023-01-09T17:36:33.649Z,7.28
2023-01-09T17:39:02.662Z,7.29
2023-01-09T17:41:32.163Z,7.28
2023-01-09T17:44:00.663Z,7.28
2023-01-09T17:46:30.605Z,7.27
2023-01-09T17:48:59.617Z,7.28
2023-01-09T17:51:29.407Z,7.29
2023-01-09T17:53:58.560Z,7.30
2023-01-09T17:56:30.268Z,7.31
2023-01-09T17:58:58.944Z,7.32
2023-01-09T18:01:27.481Z,7.32
2023-01-09T18:03:56.324Z,7.32
2023-01-09T18:06:25.431Z,7.32
2023-01-09T18:08:53.706Z,7.33
2023-01-09T18:11:22.792Z,7.33
2023-01-09T18:13:53.878Z,7.32
2023-01-09T18:16:24.854Z,7.30
2023-01-09T18:18:55.043Z,7.30
2023-01-09T18:21:24.645Z,7.30
2023-01-09T18:23:53.232Z,7.29
2023-01-09T18:26:22.293Z,7.29
2023-01-09T18:29:00.896Z,7.30
2023-01-09T18:31:30.666Z,7.31
2023-01-09T18:34:02.650Z,7.32
2023-01-09T18:36:31.806Z,7.32
2023-01-09T18:39:02.197Z,7.32
2023-01-09T18:41:31.703Z,7.29
2023-01-09T18:44:01.388Z,7.29
2023-01-09T18:46:32.624Z,7.29
2023-01-09T18:49:03.211Z,7.27
2023-01-09T18:51:34.322Z,7.27
2023-01-09T18:54:03.139Z,7.28
2023-01-09T18:56:32.003Z,7.28
2023-01-09T18:59:00.495Z,7.27
2023-01-09T19:01:30.237Z,7.26
2023-01-09T19:04:00.091Z,7.24
2023-01-09T19:06:29.945Z,7.24
2023-01-09T19:08:59.213Z,7.23
2023-01-09T19:11:27.531Z,7.21
2023-01-09T19:13:56.237Z,7.18
2023-01-09T19:16:24.868Z,7.16
2023-01-09T19:18:53.100Z,7.13
2023-01-09T19:21:23.937Z,7.10
2023-01-09T19:23:52.315Z,7.07
2023-01-09T19:26:24.016Z,7.04
2023-01-09T19:28:57.854Z,7.03
2023-01-09T19:31:29.118Z,6.99
2023-01-09T19:33:58.848Z,6.96
2023-01-09T19:36:28.419Z,6.93
2023-01-09T19:39:01.309Z,6.91
2023-01-09T19:41:30.556Z,6.88
2023-01-09T19:44:00.145Z,6.86
2023-01-09T19:46:30.432Z,6.82
2023-01-09T19:48:59.190Z,6.80
2023-01-09T19:51:27.567Z,6.79
2023-01-09T19:56:35.814Z,6.74
2023-01-09T19:59:05.209Z,6.72
2023-01-09T20:01:39.818Z,6.71
2023-01-09T20:04:13.788Z,6.70
2023-01-09T20:06:49.706Z,6.69
2023-01-09T20:09:21.660Z,6.66
2023-01-09T20:11:49.749Z,6.66
2023-01-09T20:14:19.511Z,6.65
2023-01-09T20:16:48.861Z,6.65
2023-01-09T20:19:17.244Z,6.65
2023-01-09T20:21:46.407Z,6.65
2023-01-09T20:24:17.032Z,6.64
2023-01-09T20:26:48.955Z,6.62
2023-01-09T20:29:17.550Z,6.60
2023-01-09T20:31:46.668Z,6.58
2023-01-09T20:34:15.790Z,6.56
2023-01-09T20:36:44.354Z,6.53
2023-01-09T20:39:13.031Z,6.50
2023-01-09T20:41:41.520Z,6.48
2023-01-09T20:44:13.092Z,6.46
2023-01-09T20:46:44.934Z,6.45
2023-01-09T20:49:16.144Z,6.42
2023-01-09T20:51:47.738Z,6.41
2023-01-09T20:54:17.049Z,6.39
2023-01-09T20:56:45.324Z,6.37
2023-01-09T20:59:17.367Z,6.36
2023-01-09T21:01:45.781Z,6.35
2023-01-09T21:04:14.137Z,6.34
2023-01-09T21:06:42.920Z,6.32
2023-01-09T21:09:11.359Z,6.31
2023-01-09T21:11:39.718Z,6.32
2023-01-09T21:14:09.441Z,6.32
2023-01-09T21:16:38.006Z,6.31
2023-01-09T21:19:06.243Z,6.28
2023-01-09T21:21:34.400Z,6.27
2023-01-09T21:24:04.711Z,6.26
2023-01-09T21:26:33.002Z,6.24
2023-01-09T21:29:02.979Z,6.23
2023-01-09T21:31:35.651Z,6.22
2023-01-09T21:34:07.084Z,6.24
2023-01-09T21:36:36.539Z,6.26
2023-01-09T21:39:08.333Z,6.28
2023-01-09T21:41:55.230Z,6.32
2023-01-09T21:44:42.155Z,6.33
2023-01-09T21:47:10.525Z,6.37
2023-01-09T21:49:44.028Z,6.38
2023-01-09T21:52:14.269Z,6.40
2023-01-09T21:54:42.444Z,6.39
2023-01-09T21:57:11.529Z,6.39
2023-01-09T21:59:39.912Z,6.39
2023-01-09T22:02:12.093Z,6.38
2023-01-09T22:04:43.055Z,6.40
2023-01-09T22:07:11.313Z,6.40
2023-01-09T22:09:39.808Z,6.43
2023-01-09T22:12:09.039Z,6.45
2023-01-09T22:14:38.867Z,6.46
2023-01-09T22:17:07.916Z,6.47
2023-01-09T22:19:36.098Z,6.47
2023-01-09T22:22:07.560Z,6.46
2023-01-09T22:24:36.142Z,6.45
2023-01-09T22:27:04.851Z,6.44
2023-01-09T22:29:33.530Z,6.44
2023-01-09T22:32:02.312Z,6.44
2023-01-09T22:34:31.214Z,6.45
2023-01-09T22:36:59.992Z,6.43
2023-01-09T22:39:28.395Z,6.43
2023-01-09T22:41:56.881Z,6.42
2023-01-09T22:44:25.259Z,6.41
2023-01-09T22:46:53.852Z,6.42
2023-01-09T22:49:22.337Z,6.43
2023-01-09T22:51:50.725Z,6.41
2023-01-09T22:54:20.964Z,6.41
2023-01-09T22:56:50.293Z,6.44
2023-01-09T22:59:18.538Z,6.43
2023-01-09T23:01:46.961Z,6.41
2023-01-09T23:04:16.670Z,6.41
2023-01-09T23:06:45.136Z,6.40
2023-01-09T23:09:13.313Z,6.41
2023-01-09T23:12:00.410Z,6.41
2023-01-09T23:14:38.749Z,6.41
2023-01-09T23:17:09.924Z,6.39
2023-01-09T23:19:38.256Z,6.38
2023-01-09T23:22:06.744Z,6.38
2023-01-09T23:24:35.063Z,6.38
2023-01-09T23:27:04.528Z,6.36
2023-01-09T23:29:32.835Z,6.35
2023-01-09T23:32:01.436Z,6.35
2023-01-09T23:34:30.202Z,6.36
2023-01-09T23:36:58.888Z,6.35
2023-01-09T23:39:27.682Z,6.37
2023-01-09T23:42:14.187Z,6.36
2023-01-09T23:44:42.564Z,6.37
2023-01-09T23:47:10.745Z,6.37
2023-01-09T23:49:39.026Z,6.39
2023-01-09T23:52:08.757Z,6.38
2023-01-09T23:54:37.127Z,6.39
2023-01-09T23:57:05.716Z,6.38
2023-01-09T23:59:34.409Z,6.39
