createdAt,value
2017-10-15T00:01:16.593Z,10.60
2017-10-15T00:03:45.017Z,10.60
2017-10-15T00:06:13.685Z,10.60
2017-10-15T00:08:42.065Z,10.50
2017-10-15T00:11:10.443Z,10.40
2017-10-15T00:13:38.847Z,10.40
2017-10-15T00:16:07.235Z,10.40
2017-10-15T00:18:35.639Z,10.30
2017-10-15T00:21:04.828Z,10.30
2017-10-15T00:23:34.036Z,10.20
2017-10-15T00:26:02.428Z,10.20
2017-10-15T00:28:30.835Z,10.20
2017-10-15T00:30:59.238Z,10.20
2017-10-15T00:33:27.644Z,10.20
2017-10-15T00:35:56.882Z,10.10
2017-10-15T00:38:25.291Z,10.10
2017-10-15T00:40:53.674Z,10.10
2017-10-15T00:43:22.091Z,10.20
2017-10-15T00:45:50.483Z,10.10
2017-10-15T00:48:18.885Z,10.10
2017-10-15T00:50:47.311Z,10.10
2017-10-15T00:53:16.475Z,10.00
2017-10-15T00:55:44.879Z,10.00
2017-10-15T00:58:13.355Z,10.00
2017-10-15T01:00:42.346Z,10.00
2017-10-15T01:03:10.894Z,9.90
2017-10-15T01:05:39.275Z,9.90
2017-10-15T01:08:07.664Z,9.90
2017-10-15T01:10:36.071Z,9.90
2017-10-15T01:13:05.235Z,9.90
2017-10-15T01:15:33.653Z,9.90
2017-10-15T01:18:02.795Z,9.90
2017-10-15T01:20:31.218Z,9.90
2017-10-15T01:22:59.597Z,9.80
2017-10-15T01:25:27.994Z,9.80
2017-10-15T01:27:57.155Z,9.90
2017-10-15T01:30:25.573Z,9.80
2017-10-15T01:32:54.726Z,9.80
2017-10-15T01:35:23.151Z,9.80
2017-10-15T01:37:51.563Z,9.80
2017-10-15T01:40:19.973Z,9.70
2017-10-15T01:42:48.973Z,9.70
2017-10-15T01:45:19.709Z,9.60
2017-10-15T01:47:48.691Z,9.60
2017-10-15T01:50:17.802Z,9.50
2017-10-15T01:52:47.046Z,9.50
2017-10-15T01:55:15.929Z,9.50
2017-10-15T01:57:44.984Z,9.50
2017-10-15T02:00:13.823Z,9.50
2017-10-15T02:02:42.768Z,9.50
2017-10-15T02:05:12.399Z,9.50
2017-10-15T02:07:41.039Z,9.50
2017-10-15T02:10:10.023Z,9.50
2017-10-15T02:12:39.795Z,9.50
2017-10-15T02:15:08.219Z,9.50
2017-10-15T02:17:36.607Z,9.60
2017-10-15T02:20:05.683Z,9.60
2017-10-15T02:22:34.060Z,9.60
2017-10-15T02:25:02.457Z,9.50
2017-10-15T02:27:30.836Z,9.50
2017-10-15T02:29:59.246Z,9.40
2017-10-15T02:32:28.380Z,9.40
2017-10-15T02:34:56.779Z,9.40
2017-10-15T02:37:25.227Z,9.40
2017-10-15T02:39:53.703Z,9.40
2017-10-15T02:42:22.083Z,9.30
2017-10-15T02:44:50.481Z,9.30
2017-10-15T02:47:18.861Z,9.40
2017-10-15T02:49:47.320Z,9.40
2017-10-15T02:52:15.697Z,9.40
2017-10-15T02:54:44.077Z,9.40
2017-10-15T02:57:12.480Z,9.30
2017-10-15T02:59:40.861Z,9.30
2017-10-15T03:02:09.251Z,9.30
2017-10-15T03:04:37.639Z,9.30
2017-10-15T03:07:06.042Z,9.30
2017-10-15T03:09:35.203Z,9.30
2017-10-15T03:12:03.598Z,9.20
2017-10-15T03:14:31.982Z,9.30
2017-10-15T03:17:00.512Z,9.20
2017-10-15T03:19:28.891Z,9.10
2017-10-15T03:21:57.276Z,9.10
2017-10-15T03:24:25.698Z,9.00
2017-10-15T03:26:54.843Z,8.70
2017-10-15T03:29:23.435Z,8.70
2017-10-15T03:31:51.818Z,8.80
2017-10-15T03:34:20.196Z,8.50
2017-10-15T03:36:48.590Z,8.40
2017-10-15T03:39:16.967Z,8.20
2017-10-15T03:41:45.356Z,8.10
2017-10-15T03:44:14.501Z,8.00
2017-10-15T03:46:42.895Z,8.00
2017-10-15T03:49:11.271Z,8.00
2017-10-15T03:51:40.217Z,8.00
2017-10-15T03:54:09.092Z,8.00
2017-10-15T03:56:37.523Z,8.00
2017-10-15T03:59:05.900Z,8.10
2017-10-15T04:01:34.273Z,8.10
2017-10-15T04:04:02.699Z,8.10
2017-10-15T04:06:31.084Z,8.00
2017-10-15T04:08:59.455Z,7.90
2017-10-15T04:11:27.875Z,7.90
2017-10-15T04:13:57.047Z,7.80
2017-10-15T04:16:25.887Z,7.80
2017-10-15T04:18:54.308Z,7.70
2017-10-15T04:21:22.999Z,7.60
2017-10-15T04:23:51.557Z,7.60
2017-10-15T04:26:19.964Z,7.60
2017-10-15T04:28:49.112Z,7.60
2017-10-15T04:31:17.487Z,7.60
2017-10-15T04:33:45.884Z,7.70
2017-10-15T04:36:14.267Z,7.80
2017-10-15T04:38:42.644Z,7.80
2017-10-15T04:41:11.074Z,7.80
2017-10-15T04:43:40.218Z,8.00
2017-10-15T04:46:08.594Z,8.00
2017-10-15T04:48:37.003Z,8.10
2017-10-15T04:51:05.380Z,8.00
2017-10-15T04:53:33.755Z,8.10
2017-10-15T04:56:02.167Z,8.10
2017-10-15T04:58:31.307Z,8.10
2017-10-15T05:00:59.679Z,8.10
2017-10-15T05:03:28.091Z,8.00
2017-10-15T05:05:56.478Z,8.00
2017-10-15T05:08:24.846Z,8.00
2017-10-15T05:10:53.456Z,8.00
2017-10-15T05:13:22.626Z,7.90
2017-10-15T05:15:51.006Z,7.90
2017-10-15T05:18:19.421Z,8.00
2017-10-15T05:20:48.578Z,7.90
2017-10-15T05:23:16.955Z,7.90
2017-10-15T05:25:45.722Z,7.90
2017-10-15T05:28:14.090Z,7.90
2017-10-15T05:30:42.457Z,7.80
2017-10-15T05:33:10.876Z,7.80
2017-10-15T05:35:39.258Z,7.80
2017-10-15T05:38:07.632Z,7.80
2017-10-15T05:40:36.190Z,7.80
2017-10-15T05:43:04.586Z,7.80
2017-10-15T05:45:32.963Z,7.80
2017-10-15T05:48:01.391Z,7.90
2017-10-15T05:50:30.542Z,8.00
2017-10-15T05:52:58.924Z,8.00
2017-10-15T05:55:27.329Z,8.10
2017-10-15T05:57:56.473Z,8.50
2017-10-15T06:00:24.906Z,8.50
2017-10-15T06:02:54.467Z,9.40
2017-10-15T06:05:22.854Z,9.40
2017-10-15T06:07:51.242Z,9.80
2017-10-15T06:10:19.666Z,10.10
2017-10-15T06:12:48.806Z,10.40
2017-10-15T06:15:17.195Z,10.40
2017-10-15T06:17:45.615Z,10.50
2017-10-15T06:20:14.758Z,10.10
2017-10-15T06:22:43.128Z,10.10
2017-10-15T06:25:11.542Z,10.30
2017-10-15T06:27:39.922Z,10.70
2017-10-15T06:30:08.297Z,11.30
2017-10-15T06:32:36.849Z,12.10
2017-10-15T06:35:11.819Z,13.00
2017-10-15T06:37:40.996Z,14.40
2017-10-15T06:40:09.388Z,14.40
2017-10-15T06:42:37.756Z,14.70
2017-10-15T06:45:06.171Z,14.40
2017-10-15T06:47:35.316Z,15.50
2017-10-15T06:50:03.698Z,15.50
2017-10-15T06:52:32.125Z,16.20
2017-10-15T06:55:00.531Z,16.30
2017-10-15T06:57:28.906Z,16.90
2017-10-15T06:59:57.343Z,17.00
2017-10-15T07:02:25.722Z,17.70
2017-10-15T07:04:54.095Z,18.10
2017-10-15T07:07:24.010Z,18.50
2017-10-15T07:09:52.423Z,19.00
2017-10-15T07:12:20.820Z,19.50
2017-10-15T07:14:49.732Z,19.70
2017-10-15T07:17:20.278Z,20.00
2017-10-15T07:19:54.505Z,20.20
2017-10-15T07:22:24.011Z,20.20
2017-10-15T07:24:54.340Z,20.60
2017-10-15T07:27:24.785Z,21.40
2017-10-15T07:29:55.408Z,21.90
2017-10-15T07:32:26.834Z,22.00
2017-10-15T07:34:56.507Z,22.10
2017-10-15T07:37:24.902Z,22.70
2017-10-15T07:39:55.526Z,23.10
2017-10-15T07:42:24.770Z,23.00
2017-10-15T07:44:56.067Z,23.50
2017-10-15T07:47:24.672Z,23.50
2017-10-15T07:49:54.004Z,23.90
2017-10-15T07:52:24.115Z,24.30
2017-10-15T07:54:54.431Z,24.30
2017-10-15T07:57:25.116Z,23.80
2017-10-15T08:00:16.277Z,23.70
2017-10-15T08:02:46.044Z,23.70
2017-10-15T08:05:19.495Z,24.40
2017-10-15T08:08:08.899Z,24.70
2017-10-15T08:11:00.736Z,24.90
2017-10-15T08:13:30.467Z,25.20
2017-10-15T08:15:58.948Z,25.80
2017-10-15T08:18:28.673Z,25.60
2017-10-15T08:20:57.994Z,25.10
2017-10-15T08:23:28.150Z,25.20
2017-10-15T08:25:56.573Z,25.20
2017-10-15T08:28:24.952Z,25.20
2017-10-15T08:30:53.355Z,25.10
2017-10-15T08:33:24.178Z,26.00
2017-10-15T08:36:16.310Z,26.00
2017-10-15T08:39:04.931Z,25.70
2017-10-15T08:42:00.067Z,25.80
2017-10-15T08:44:30.611Z,26.20
2017-10-15T08:46:59.083Z,26.20
2017-10-15T08:49:27.482Z,26.90
2017-10-15T08:51:55.883Z,27.40
2017-10-15T08:54:24.535Z,27.80
2017-10-15T08:56:53.733Z,28.10
2017-10-15T08:59:22.983Z,28.60
2017-10-15T09:01:52.111Z,28.50
2017-10-15T09:04:20.488Z,28.90
2017-10-15T09:06:48.955Z,28.50
2017-10-15T09:09:17.382Z,28.80
2017-10-15T09:11:45.772Z,29.20
2017-10-15T09:14:14.139Z,29.10
2017-10-15T09:16:42.548Z,29.90
2017-10-15T09:19:10.928Z,30.10
2017-10-15T09:21:39.304Z,29.10
2017-10-15T09:24:07.733Z,29.90
2017-10-15T09:26:36.885Z,30.00
2017-10-15T09:29:05.259Z,30.00
2017-10-15T09:31:33.698Z,30.40
2017-10-15T09:34:02.852Z,30.30
2017-10-15T09:36:31.230Z,30.30
2017-10-15T09:38:59.631Z,30.40
2017-10-15T09:41:28.775Z,30.50
2017-10-15T09:43:57.151Z,30.50
2017-10-15T09:46:25.566Z,30.60
2017-10-15T09:48:53.953Z,30.60
2017-10-15T09:51:22.327Z,30.60
2017-10-15T09:53:50.865Z,30.90
2017-10-15T09:56:19.260Z,31.00
2017-10-15T09:58:47.631Z,30.60
2017-10-15T10:01:16.043Z,30.30
2017-10-15T10:03:44.423Z,30.50
2017-10-15T10:06:12.804Z,31.40
2017-10-15T10:08:41.224Z,30.80
2017-10-15T10:11:09.604Z,31.60
2017-10-15T10:13:38.001Z,31.40
2017-10-15T10:16:06.415Z,32.20
2017-10-15T10:18:34.793Z,32.50
2017-10-15T10:21:03.208Z,32.50
2017-10-15T10:23:32.374Z,32.50
2017-10-15T10:26:00.756Z,32.40
2017-10-15T10:28:29.130Z,32.20
2017-10-15T10:30:57.562Z,32.50
2017-10-15T10:33:25.938Z,32.40
2017-10-15T10:35:54.316Z,32.70
2017-10-15T10:38:22.929Z,32.70
2017-10-15T10:40:51.303Z,33.20
2017-10-15T10:43:19.691Z,33.10
2017-10-15T10:45:48.092Z,33.40
2017-10-15T10:48:16.472Z,33.20
2017-10-15T10:50:44.855Z,33.40
2017-10-15T10:53:13.285Z,33.40
2017-10-15T10:55:41.663Z,32.90
2017-10-15T10:58:10.780Z,32.90
2017-10-15T11:00:39.183Z,33.10
2017-10-15T11:03:07.565Z,33.30
2017-10-15T11:05:35.950Z,33.50
2017-10-15T11:08:05.136Z,33.80
2017-10-15T11:10:33.515Z,33.70
2017-10-15T11:13:02.667Z,33.30
2017-10-15T11:15:31.133Z,33.20
2017-10-15T11:17:59.545Z,33.20
2017-10-15T11:20:27.928Z,32.20
2017-10-15T11:22:56.336Z,31.50
2017-10-15T11:25:24.711Z,32.20
2017-10-15T11:27:53.090Z,32.40
2017-10-15T11:30:21.503Z,32.10
2017-10-15T11:32:49.876Z,31.90
2017-10-15T11:35:18.253Z,32.40
2017-10-15T11:37:46.681Z,32.20
2017-10-15T11:40:15.065Z,31.90
2017-10-15T11:42:43.442Z,31.90
2017-10-15T11:45:11.847Z,32.10
2017-10-15T11:47:40.232Z,32.70
2017-10-15T11:50:09.383Z,32.90
2017-10-15T11:52:37.796Z,32.80
2017-10-15T11:55:06.239Z,33.10
2017-10-15T11:57:34.627Z,33.00
2017-10-15T12:00:03.050Z,33.10
2017-10-15T12:02:32.192Z,32.80
2017-10-15T12:05:00.571Z,32.80
2017-10-15T12:07:28.978Z,32.80
2017-10-15T12:09:57.367Z,32.30
2017-10-15T12:12:25.756Z,32.50
2017-10-15T12:14:54.951Z,32.50
2017-10-15T12:17:24.090Z,32.30
2017-10-15T12:19:52.482Z,32.30
2017-10-15T12:22:20.911Z,32.00
2017-10-15T12:24:50.058Z,31.90
2017-10-15T12:27:18.431Z,31.90
2017-10-15T12:29:46.833Z,31.70
2017-10-15T12:32:15.210Z,31.30
2017-10-15T12:34:43.586Z,31.30
2017-10-15T12:37:11.998Z,31.00
2017-10-15T12:39:41.135Z,30.60
2017-10-15T12:42:09.514Z,30.50
2017-10-15T12:44:37.927Z,30.80
2017-10-15T12:47:06.311Z,30.70
2017-10-15T12:49:34.710Z,30.70
2017-10-15T12:52:03.884Z,30.40
2017-10-15T12:54:32.264Z,30.40
2017-10-15T12:57:00.640Z,30.40
2017-10-15T12:59:29.054Z,30.20
2017-10-15T13:01:58.191Z,30.10
2017-10-15T13:04:26.606Z,30.10
2017-10-15T13:06:55.046Z,30.10
2017-10-15T13:09:23.419Z,29.90
2017-10-15T13:11:51.802Z,29.80
2017-10-15T13:14:20.219Z,29.50
2017-10-15T13:16:48.597Z,29.40
2017-10-15T13:19:16.967Z,29.10
2017-10-15T13:21:45.715Z,29.30
2017-10-15T13:24:14.100Z,29.30
2017-10-15T13:26:42.476Z,29.20
2017-10-15T13:29:10.999Z,29.20
2017-10-15T13:31:39.375Z,29.00
2017-10-15T13:34:07.756Z,28.80
2017-10-15T13:36:36.186Z,28.50
2017-10-15T13:39:04.795Z,27.90
2017-10-15T13:41:33.175Z,27.50
2017-10-15T13:44:01.587Z,27.20
2017-10-15T13:46:30.746Z,26.50
2017-10-15T13:48:59.128Z,26.40
2017-10-15T13:51:27.555Z,26.60
2017-10-15T13:53:56.007Z,26.40
2017-10-15T13:56:24.396Z,26.10
2017-10-15T13:58:52.800Z,25.80
2017-10-15T14:01:21.175Z,25.30
2017-10-15T14:03:49.568Z,25.00
2017-10-15T14:06:17.982Z,24.50
2017-10-15T14:08:46.371Z,24.20
2017-10-15T14:11:14.792Z,23.90
2017-10-15T14:13:43.412Z,23.90
2017-10-15T14:16:11.792Z,23.80
2017-10-15T14:18:40.171Z,23.60
2017-10-15T14:21:08.615Z,23.40
2017-10-15T14:23:36.995Z,23.30
2017-10-15T14:26:05.380Z,23.20
2017-10-15T14:28:33.844Z,23.10
2017-10-15T14:31:02.232Z,23.10
2017-10-15T14:33:30.618Z,23.00
2017-10-15T14:35:59.105Z,22.80
2017-10-15T14:38:27.480Z,22.80
2017-10-15T14:40:55.888Z,22.80
2017-10-15T14:43:24.896Z,22.70
2017-10-15T14:45:53.382Z,22.60
2017-10-15T14:48:21.857Z,22.60
2017-10-15T14:50:51.038Z,22.40
2017-10-15T14:53:19.419Z,22.40
2017-10-15T14:55:47.811Z,22.40
2017-10-15T14:58:17.093Z,22.30
2017-10-15T15:00:45.483Z,22.30
2017-10-15T15:03:14.752Z,22.40
2017-10-15T15:05:43.194Z,22.50
2017-10-15T15:08:12.359Z,22.60
2017-10-15T15:10:40.770Z,22.60
2017-10-15T15:13:09.977Z,22.70
2017-10-15T15:15:39.128Z,22.70
2017-10-15T15:18:07.511Z,22.70
2017-10-15T15:20:35.951Z,22.80
2017-10-15T15:23:04.341Z,22.80
2017-10-15T15:25:32.724Z,22.90
2017-10-15T15:28:01.236Z,22.90
2017-10-15T15:30:29.661Z,22.80
2017-10-15T15:32:58.067Z,22.70
2017-10-15T15:35:26.487Z,22.60
2017-10-15T15:37:55.640Z,22.50
2017-10-15T15:40:24.137Z,22.50
2017-10-15T15:42:52.699Z,22.50
2017-10-15T15:45:22.113Z,22.40
2017-10-15T15:47:50.559Z,22.30
2017-10-15T15:50:19.128Z,22.20
2017-10-15T15:52:47.553Z,22.00
2017-10-15T15:55:15.927Z,21.90
2017-10-15T15:57:44.360Z,21.80
2017-10-15T16:00:13.507Z,21.40
2017-10-15T16:02:41.878Z,21.40
2017-10-15T16:05:10.471Z,21.20
2017-10-15T16:07:38.851Z,21.00
2017-10-15T16:10:07.250Z,20.80
2017-10-15T16:12:36.456Z,20.60
2017-10-15T16:15:04.872Z,20.60
2017-10-15T16:17:33.306Z,20.40
2017-10-15T16:20:01.715Z,20.20
2017-10-15T16:22:30.892Z,19.80
2017-10-15T16:25:00.120Z,19.70
2017-10-15T16:27:28.593Z,19.70
2017-10-15T16:29:57.021Z,19.60
2017-10-15T16:32:25.443Z,19.50
2017-10-15T16:34:54.662Z,19.20
2017-10-15T16:37:23.115Z,19.20
2017-10-15T16:39:52.371Z,18.90
2017-10-15T16:42:20.934Z,18.80
2017-10-15T16:44:50.257Z,18.70
2017-10-15T16:47:18.662Z,18.60
2017-10-15T16:49:48.257Z,18.40
2017-10-15T16:52:16.928Z,18.40
2017-10-15T16:54:45.511Z,18.30
2017-10-15T16:57:14.183Z,18.20
2017-10-15T16:59:42.643Z,18.10
2017-10-15T17:02:11.094Z,18.00
2017-10-15T17:04:40.311Z,17.90
2017-10-15T17:07:09.655Z,17.80
2017-10-15T17:09:38.857Z,17.70
2017-10-15T17:12:08.050Z,17.70
2017-10-15T17:14:36.711Z,17.60
2017-10-15T17:17:05.465Z,17.50
2017-10-15T17:19:40.567Z,17.30
2017-10-15T17:22:08.950Z,17.30
2017-10-15T17:24:37.351Z,17.20
2017-10-15T17:27:05.842Z,17.00
2017-10-15T17:29:35.107Z,16.80
2017-10-15T17:32:03.510Z,16.80
2017-10-15T17:34:32.058Z,16.70
2017-10-15T17:37:00.530Z,16.60
2017-10-15T17:39:28.963Z,16.60
2017-10-15T17:41:58.437Z,16.30
2017-10-15T17:44:27.011Z,16.30
2017-10-15T17:46:55.600Z,16.30
2017-10-15T17:49:24.171Z,16.20
2017-10-15T17:51:52.595Z,16.10
2017-10-15T17:54:21.866Z,15.90
2017-10-15T17:56:50.430Z,15.80
2017-10-15T17:59:19.721Z,15.80
2017-10-15T18:01:48.300Z,15.80
2017-10-15T18:04:16.694Z,15.70
2017-10-15T18:06:45.114Z,15.70
2017-10-15T18:09:13.508Z,15.50
2017-10-15T18:11:42.706Z,15.50
2017-10-15T18:14:12.128Z,15.50
2017-10-15T18:16:40.546Z,15.40
2017-10-15T18:19:08.965Z,15.40
2017-10-15T18:21:38.140Z,15.30
2017-10-15T18:24:06.666Z,15.30
2017-10-15T18:26:35.049Z,15.30
2017-10-15T18:29:04.162Z,15.20
2017-10-15T18:31:32.693Z,15.20
2017-10-15T18:34:01.836Z,15.00
2017-10-15T18:36:30.244Z,15.00
2017-10-15T18:38:58.663Z,15.00
2017-10-15T18:41:27.133Z,15.00
2017-10-15T18:43:56.287Z,14.90
2017-10-15T18:46:25.282Z,14.90
2017-10-15T18:48:53.706Z,14.80
2017-10-15T18:51:23.049Z,14.60
2017-10-15T18:53:51.807Z,14.60
2017-10-15T18:56:20.447Z,14.50
2017-10-15T18:58:48.856Z,14.50
2017-10-15T19:01:18.007Z,14.40
2017-10-15T19:03:46.728Z,14.40
2017-10-15T19:06:15.934Z,14.40
2017-10-15T19:08:44.434Z,14.30
2017-10-15T19:11:12.960Z,14.30
2017-10-15T19:13:41.475Z,14.20
2017-10-15T19:16:09.898Z,14.20
2017-10-15T19:18:38.314Z,14.20
2017-10-15T19:21:06.761Z,14.10
2017-10-15T19:23:35.151Z,14.00
2017-10-15T19:26:03.702Z,14.00
2017-10-15T19:28:32.167Z,13.90
2017-10-15T19:31:00.589Z,13.80
2017-10-15T19:33:29.005Z,13.80
2017-10-15T19:35:58.158Z,13.80
2017-10-15T19:38:26.599Z,13.80
2017-10-15T19:40:55.767Z,13.60
2017-10-15T19:43:24.155Z,13.60
2017-10-15T19:45:53.391Z,13.60
2017-10-15T19:48:21.775Z,13.50
2017-10-15T19:50:50.203Z,13.60
2017-10-15T19:53:18.584Z,13.60
2017-10-15T19:55:46.964Z,13.50
2017-10-15T19:58:15.509Z,13.50
2017-10-15T20:00:43.937Z,13.40
2017-10-15T20:03:13.223Z,13.40
2017-10-15T20:05:41.716Z,13.40
2017-10-15T20:08:11.125Z,13.30
2017-10-15T20:10:40.295Z,13.20
2017-10-15T20:13:09.479Z,13.20
2017-10-15T20:15:37.893Z,13.10
2017-10-15T20:18:07.115Z,13.20
2017-10-15T20:20:36.572Z,13.20
2017-10-15T20:23:04.971Z,13.20
2017-10-15T20:25:34.132Z,13.10
2017-10-15T20:28:02.764Z,13.00
2017-10-15T20:30:31.911Z,13.10
2017-10-15T20:33:00.355Z,13.10
2017-10-15T20:35:28.733Z,13.00
2017-10-15T20:37:57.380Z,12.90
2017-10-15T20:40:25.928Z,12.90
2017-10-15T20:42:56.109Z,12.80
2017-10-15T20:45:24.528Z,12.70
2017-10-15T20:47:52.907Z,12.80
2017-10-15T20:50:21.328Z,12.70
2017-10-15T20:52:50.477Z,12.60
2017-10-15T20:55:18.884Z,12.60
2017-10-15T20:57:49.718Z,12.50
2017-10-15T21:00:18.398Z,12.60
2017-10-15T21:02:46.879Z,12.50
2017-10-15T21:05:15.270Z,12.50
2017-10-15T21:07:43.659Z,12.50
2017-10-15T21:10:12.063Z,12.40
2017-10-15T21:12:40.440Z,12.40
2017-10-15T21:15:08.959Z,12.40
2017-10-15T21:17:37.360Z,12.20
2017-10-15T21:20:05.744Z,12.30
2017-10-15T21:22:35.134Z,12.20
2017-10-15T21:25:03.553Z,12.20
2017-10-15T21:27:32.756Z,12.20
2017-10-15T21:30:01.902Z,12.10
2017-10-15T21:32:30.280Z,12.10
2017-10-15T21:34:58.682Z,12.10
2017-10-15T21:37:27.064Z,12.00
2017-10-15T21:39:56.264Z,11.90
2017-10-15T21:42:24.742Z,11.90
2017-10-15T21:44:53.923Z,11.90
2017-10-15T21:47:22.352Z,11.90
2017-10-15T21:49:50.723Z,11.90
2017-10-15T21:52:19.131Z,11.90
2017-10-15T21:54:47.511Z,11.80
2017-10-15T21:57:15.911Z,11.80
2017-10-15T21:59:44.313Z,11.70
2017-10-15T22:02:12.691Z,11.70
2017-10-15T22:04:41.119Z,11.70
2017-10-15T22:07:09.509Z,11.60
2017-10-15T22:09:37.892Z,11.60
2017-10-15T22:12:06.306Z,11.60
2017-10-15T22:14:34.687Z,11.50
2017-10-15T22:17:03.127Z,11.50
2017-10-15T22:19:31.508Z,11.40
2017-10-15T22:22:05.347Z,11.30
2017-10-15T22:24:33.734Z,11.30
2017-10-15T22:27:03.009Z,11.20
2017-10-15T22:29:31.411Z,11.20
2017-10-15T22:32:00.556Z,11.20
2017-10-15T22:34:28.968Z,11.20
2017-10-15T22:36:57.345Z,11.20
2017-10-15T22:39:25.722Z,11.20
2017-10-15T22:41:54.125Z,11.30
2017-10-15T22:44:23.270Z,11.30
2017-10-15T22:46:51.686Z,11.30
2017-10-15T22:49:20.077Z,11.30
2017-10-15T22:51:49.230Z,11.10
2017-10-15T22:54:17.631Z,11.10
2017-10-15T22:56:46.005Z,11.20
2017-10-15T22:59:14.394Z,11.10
2017-10-15T23:01:42.775Z,11.00
2017-10-15T23:04:11.174Z,10.90
2017-10-15T23:06:39.549Z,10.90
2017-10-15T23:09:08.726Z,10.80
2017-10-15T23:11:37.106Z,10.80
2017-10-15T23:14:05.480Z,10.90
2017-10-15T23:16:33.883Z,10.90
2017-10-15T23:19:03.033Z,10.90
2017-10-15T23:21:31.472Z,10.90
2017-10-15T23:23:59.853Z,11.00
2017-10-15T23:26:28.282Z,11.00
2017-10-15T23:28:56.678Z,11.10
2017-10-15T23:31:25.116Z,11.10
2017-10-15T23:33:53.535Z,11.10
2017-10-15T23:36:21.919Z,11.10
2017-10-15T23:38:51.100Z,11.10
2017-10-15T23:41:19.508Z,11.10
2017-10-15T23:43:48.669Z,11.00
2017-10-15T23:46:17.842Z,11.00
2017-10-15T23:48:46.215Z,11.00
2017-10-15T23:51:14.628Z,11.00
2017-10-15T23:53:43.027Z,10.90
2017-10-15T23:56:11.400Z,10.70
2017-10-15T23:58:39.803Z,10.70
