createdAt,value
2016-12-27T00:00:33.579Z,94.6
2016-12-27T00:01:36.525Z,94.6
2016-12-27T00:02:39.979Z,94.6
2016-12-27T00:03:42.931Z,94.6
2016-12-27T00:04:46.383Z,94.6
2016-12-27T00:05:49.331Z,94.6
2016-12-27T00:06:52.776Z,94.6
2016-12-27T00:07:55.719Z,94.6
2016-12-27T00:08:59.171Z,94.6
2016-12-27T00:10:02.624Z,94.6
2016-12-27T00:11:05.576Z,94.6
2016-12-27T00:12:09.032Z,94.6
2016-12-27T00:13:11.981Z,94.6
2016-12-27T00:14:15.436Z,94.6
2016-12-27T00:15:18.382Z,94.6
2016-12-27T00:16:21.834Z,94.6
2016-12-27T00:17:24.777Z,94.6
2016-12-27T00:18:28.238Z,94.6
2016-12-27T00:19:31.185Z,94.6
2016-12-27T00:20:34.636Z,94.6
2016-12-27T00:21:37.584Z,94.7
2016-12-27T00:22:41.040Z,94.7
2016-12-27T00:23:43.991Z,94.6
2016-12-27T00:24:47.444Z,94.6
2016-12-27T00:25:50.891Z,94.7
2016-12-27T00:26:53.838Z,94.7
2016-12-27T00:27:57.289Z,94.7
2016-12-27T00:29:00.233Z,94.7
2016-12-27T00:30:03.690Z,94.7
2016-12-27T00:31:06.637Z,94.7
2016-12-27T00:32:10.085Z,94.7
2016-12-27T00:33:13.030Z,94.7
2016-12-27T00:34:16.480Z,94.7
2016-12-27T00:35:19.427Z,94.7
2016-12-27T00:36:23.011Z,94.7
2016-12-27T00:37:25.959Z,94.7
2016-12-27T00:39:32.346Z,94.7
2016-12-27T00:40:35.796Z,94.7
2016-12-27T00:41:38.744Z,94.7
2016-12-27T00:42:42.193Z,94.7
2016-12-27T00:43:45.147Z,94.7
2016-12-27T00:44:48.604Z,94.7
2016-12-27T00:45:51.561Z,94.7
2016-12-27T00:46:55.017Z,94.7
2016-12-27T00:47:57.971Z,94.7
2016-12-27T00:49:01.422Z,94.7
2016-12-27T00:50:04.869Z,94.7
2016-12-27T00:51:07.821Z,94.7
2016-12-27T00:52:11.271Z,94.7
2016-12-27T00:53:14.218Z,94.7
2016-12-27T00:54:17.667Z,94.7
2016-12-27T00:55:20.617Z,94.7
2016-12-27T00:56:24.070Z,94.7
2016-12-27T00:57:27.017Z,94.7
2016-12-27T00:58:30.465Z,94.7
2016-12-27T00:59:33.413Z,94.7
2016-12-27T01:00:36.863Z,94.7
2016-12-27T01:01:39.807Z,94.7
2016-12-27T01:02:43.253Z,94.7
2016-12-27T01:03:46.204Z,94.7
2016-12-27T01:04:49.660Z,94.7
2016-12-27T01:05:53.119Z,94.7
2016-12-27T01:06:56.064Z,94.7
2016-12-27T01:07:59.514Z,94.7
2016-12-27T01:09:02.460Z,94.7
2016-12-27T01:10:05.922Z,94.7
2016-12-27T01:11:08.874Z,94.7
2016-12-27T01:12:12.326Z,94.7
2016-12-27T01:13:15.270Z,94.7
2016-12-27T01:14:18.720Z,94.7
2016-12-27T01:15:21.672Z,94.7
2016-12-27T01:16:25.121Z,94.7
2016-12-27T01:17:28.070Z,94.7
2016-12-27T01:18:31.525Z,94.7
2016-12-27T01:19:34.475Z,94.7
2016-12-27T01:20:37.950Z,94.7
2016-12-27T01:21:40.903Z,94.7
2016-12-27T01:22:44.384Z,94.7
2016-12-27T01:23:47.332Z,94.7
2016-12-27T01:24:50.782Z,94.7
2016-12-27T01:25:53.733Z,94.7
2016-12-27T01:26:57.183Z,94.7
2016-12-27T01:28:00.633Z,94.7
2016-12-27T01:29:03.580Z,94.7
2016-12-27T01:30:07.029Z,94.7
2016-12-27T01:31:09.981Z,94.7
2016-12-27T01:32:13.433Z,94.7
2016-12-27T01:33:16.382Z,94.7
2016-12-27T01:34:19.831Z,94.7
2016-12-27T01:35:22.777Z,94.7
2016-12-27T01:36:26.252Z,94.7
2016-12-27T01:37:29.194Z,94.7
2016-12-27T01:38:32.645Z,94.7
2016-12-27T01:39:35.592Z,94.7
2016-12-27T01:40:39.043Z,94.7
2016-12-27T01:41:41.988Z,94.7
2016-12-27T01:42:45.435Z,94.7
2016-12-27T01:43:48.524Z,94.7
2016-12-27T01:44:51.980Z,94.7
2016-12-27T01:45:54.950Z,94.7
2016-12-27T01:46:58.400Z,94.7
2016-12-27T01:48:01.349Z,94.7
2016-12-27T01:49:04.808Z,94.7
2016-12-27T01:50:07.754Z,94.7
2016-12-27T01:51:11.203Z,94.7
2016-12-27T01:52:14.413Z,94.7
2016-12-27T01:53:17.364Z,94.7
2016-12-27T01:54:20.816Z,94.7
2016-12-27T01:55:23.767Z,94.7
2016-12-27T01:56:27.241Z,94.7
2016-12-27T01:57:30.185Z,94.7
2016-12-27T01:58:33.632Z,94.7
2016-12-27T02:00:39.991Z,94.7
2016-12-27T02:02:46.350Z,94.7
2016-12-27T02:03:49.802Z,94.7
2016-12-27T02:04:52.771Z,94.7
2016-12-27T02:05:56.227Z,94.7
2016-12-27T02:06:59.180Z,94.7
2016-12-27T02:08:02.633Z,94.7
2016-12-27T02:09:05.579Z,94.7
2016-12-27T02:10:09.034Z,94.7
2016-12-27T02:11:11.986Z,94.7
2016-12-27T02:12:15.438Z,94.7
2016-12-27T02:13:18.891Z,94.7
2016-12-27T02:14:21.859Z,94.7
2016-12-27T02:15:25.315Z,94.7
2016-12-27T02:16:28.257Z,94.7
2016-12-27T02:17:31.706Z,94.7
2016-12-27T02:18:34.653Z,94.7
2016-12-27T02:19:38.103Z,94.7
2016-12-27T02:20:41.049Z,94.7
2016-12-27T02:21:44.502Z,94.7
2016-12-27T02:22:47.449Z,94.7
2016-12-27T02:23:50.898Z,94.7
2016-12-27T02:24:53.843Z,94.7
2016-12-27T02:25:57.290Z,94.7
2016-12-27T02:27:00.242Z,94.7
2016-12-27T02:28:03.694Z,94.7
2016-12-27T02:29:07.143Z,94.7
2016-12-27T02:30:10.093Z,94.7
2016-12-27T02:31:13.544Z,94.7
2016-12-27T02:32:16.519Z,94.7
2016-12-27T02:33:19.974Z,94.7
2016-12-27T02:34:22.939Z,94.7
2016-12-27T02:35:26.391Z,94.7
2016-12-27T02:36:29.335Z,94.7
2016-12-27T02:37:32.789Z,94.7
2016-12-27T02:38:35.737Z,94.7
2016-12-27T02:39:39.186Z,94.7
2016-12-27T02:40:42.196Z,94.7
2016-12-27T02:41:45.647Z,94.7
2016-12-27T02:42:48.600Z,94.7
2016-12-27T02:43:52.047Z,94.7
2016-12-27T02:44:54.991Z,94.7
2016-12-27T02:45:58.440Z,94.7
2016-12-27T02:47:01.396Z,94.7
2016-12-27T02:48:04.858Z,94.7
2016-12-27T02:49:08.310Z,94.7
2016-12-27T02:50:11.259Z,94.7
2016-12-27T02:51:14.717Z,94.7
2016-12-27T02:52:17.667Z,94.7
2016-12-27T02:53:21.115Z,94.7
2016-12-27T02:54:24.062Z,94.7
2016-12-27T02:55:27.513Z,94.7
2016-12-27T02:56:30.461Z,94.8
2016-12-27T02:57:33.911Z,94.8
2016-12-27T02:58:36.862Z,94.8
2016-12-27T02:59:40.317Z,94.8
2016-12-27T03:00:43.263Z,94.8
2016-12-27T03:01:46.849Z,94.8
2016-12-27T03:02:49.803Z,94.8
2016-12-27T03:03:53.254Z,94.8
2016-12-27T03:04:56.197Z,94.8
2016-12-27T03:05:59.642Z,94.8
2016-12-27T03:07:02.588Z,94.8
2016-12-27T03:09:09.452Z,94.8
2016-12-27T03:10:12.399Z,94.8
2016-12-27T03:11:15.847Z,94.8
2016-12-27T03:12:18.792Z,94.8
2016-12-27T03:13:22.241Z,94.8
2016-12-27T03:14:25.185Z,94.8
2016-12-27T03:15:28.643Z,94.8
2016-12-27T03:16:31.593Z,94.8
2016-12-27T03:17:35.040Z,94.8
2016-12-27T03:18:37.991Z,94.8
2016-12-27T03:19:41.438Z,94.8
2016-12-27T03:20:44.389Z,94.8
2016-12-27T03:21:47.861Z,94.8
2016-12-27T03:22:51.307Z,94.8
2016-12-27T03:23:54.249Z,94.8
2016-12-27T03:24:57.702Z,94.7
2016-12-27T03:26:00.783Z,94.7
2016-12-27T03:27:03.731Z,94.8
2016-12-27T03:28:07.183Z,94.8
2016-12-27T03:29:10.131Z,94.7
2016-12-27T03:30:13.579Z,94.8
2016-12-27T03:31:17.027Z,94.7
2016-12-27T03:32:19.999Z,94.8
2016-12-27T03:33:23.449Z,94.8
2016-12-27T03:34:26.392Z,94.8
2016-12-27T03:35:29.841Z,94.8
2016-12-27T03:36:32.785Z,94.8
2016-12-27T03:37:36.375Z,94.8
2016-12-27T03:38:39.322Z,94.8
2016-12-27T03:39:42.769Z,94.8
2016-12-27T03:40:45.711Z,94.8
2016-12-27T03:41:49.157Z,94.8
2016-12-27T03:42:52.101Z,94.8
2016-12-27T03:43:55.549Z,94.8
2016-12-27T03:44:58.492Z,94.8
2016-12-27T03:46:01.938Z,94.8
2016-12-27T03:47:04.887Z,94.8
2016-12-27T03:49:11.754Z,94.8
2016-12-27T03:50:14.699Z,94.8
2016-12-27T03:51:18.154Z,94.8
2016-12-27T03:52:21.104Z,94.8
2016-12-27T03:53:24.552Z,94.9
2016-12-27T03:54:27.502Z,94.9
2016-12-27T03:55:30.949Z,94.9
2016-12-27T03:56:33.902Z,94.9
2016-12-27T03:57:37.350Z,94.9
2016-12-27T03:58:40.292Z,94.9
2016-12-27T03:59:43.738Z,94.9
2016-12-27T04:00:47.186Z,94.9
2016-12-27T04:01:50.131Z,94.9
2016-12-27T04:02:53.578Z,94.9
2016-12-27T04:03:56.523Z,94.9
2016-12-27T04:05:00.040Z,94.9
2016-12-27T04:06:02.985Z,94.9
2016-12-27T04:07:06.436Z,94.9
2016-12-27T04:08:09.377Z,94.9
2016-12-27T04:09:12.820Z,94.8
2016-12-27T04:10:15.767Z,94.8
2016-12-27T04:12:22.642Z,94.8
2016-12-27T04:13:25.591Z,94.8
2016-12-27T04:14:29.037Z,94.8
2016-12-27T04:15:31.982Z,94.8
2016-12-27T04:16:35.455Z,94.8
2016-12-27T04:17:38.405Z,94.8
2016-12-27T04:18:41.855Z,94.8
2016-12-27T04:19:44.806Z,94.8
2016-12-27T04:21:51.167Z,94.8
2016-12-27T04:22:54.616Z,94.8
2016-12-27T04:23:58.061Z,94.8
2016-12-27T04:25:01.004Z,94.8
2016-12-27T04:26:04.448Z,94.8
2016-12-27T04:27:07.387Z,94.8
2016-12-27T04:28:10.844Z,94.8
2016-12-27T04:29:13.787Z,94.8
2016-12-27T04:30:17.301Z,94.8
2016-12-27T04:31:20.245Z,94.8
2016-12-27T04:32:23.689Z,94.8
2016-12-27T04:33:26.634Z,94.8
2016-12-27T04:34:30.085Z,94.8
2016-12-27T04:35:33.038Z,94.8
2016-12-27T04:36:36.487Z,94.8
2016-12-27T04:37:39.938Z,94.8
2016-12-27T04:38:42.884Z,94.8
2016-12-27T04:39:46.330Z,94.8
2016-12-27T04:40:49.278Z,94.8
2016-12-27T04:41:52.726Z,94.8
2016-12-27T04:42:55.673Z,94.8
2016-12-27T04:43:59.127Z,94.8
2016-12-27T04:45:02.073Z,94.8
2016-12-27T04:46:05.523Z,94.8
2016-12-27T04:47:08.973Z,94.8
2016-12-27T04:48:11.920Z,94.8
2016-12-27T04:49:15.361Z,94.8
2016-12-27T04:50:18.308Z,94.7
2016-12-27T04:51:21.752Z,94.7
2016-12-27T04:52:24.695Z,94.7
2016-12-27T04:53:28.145Z,94.7
2016-12-27T04:54:31.094Z,94.7
2016-12-27T04:55:34.541Z,94.7
2016-12-27T04:56:37.984Z,94.7
2016-12-27T04:57:40.959Z,94.7
2016-12-27T04:58:44.413Z,94.7
2016-12-27T04:59:47.360Z,94.7
2016-12-27T05:00:50.807Z,94.8
2016-12-27T05:01:53.768Z,94.7
2016-12-27T05:02:57.219Z,94.7
2016-12-27T05:04:00.170Z,94.7
2016-12-27T05:05:03.621Z,94.8
2016-12-27T05:06:07.072Z,94.7
2016-12-27T05:07:10.021Z,94.7
2016-12-27T05:08:13.473Z,94.8
2016-12-27T05:09:16.421Z,94.8
2016-12-27T05:10:19.871Z,94.8
2016-12-27T05:11:22.814Z,94.8
2016-12-27T05:12:26.268Z,94.8
2016-12-27T05:13:29.215Z,94.8
2016-12-27T05:14:32.882Z,94.8
2016-12-27T05:15:35.823Z,94.8
2016-12-27T05:16:39.274Z,94.8
2016-12-27T05:17:42.217Z,94.8
2016-12-27T05:18:45.667Z,94.7
2016-12-27T05:19:48.614Z,94.8
2016-12-27T05:22:58.390Z,94.8
2016-12-27T05:24:01.843Z,94.8
2016-12-27T05:25:04.783Z,94.8
2016-12-27T05:26:08.230Z,94.8
2016-12-27T05:27:11.184Z,94.8
2016-12-27T05:28:14.774Z,94.8
2016-12-27T05:29:17.724Z,94.8
2016-12-27T05:30:21.176Z,94.8
2016-12-27T05:31:24.118Z,94.8
2016-12-27T05:32:27.569Z,94.8
2016-12-27T05:33:30.513Z,94.8
2016-12-27T05:34:33.961Z,94.8
2016-12-27T05:35:37.407Z,94.8
2016-12-27T05:36:40.349Z,94.9
2016-12-27T05:37:43.429Z,94.8
2016-12-27T05:38:46.878Z,94.9
2016-12-27T05:39:49.836Z,94.8
2016-12-27T05:40:53.281Z,94.8
2016-12-27T05:41:56.727Z,94.8
2016-12-27T05:42:59.672Z,94.8
2016-12-27T05:44:03.125Z,94.8
2016-12-27T05:45:06.136Z,94.8
2016-12-27T05:46:09.588Z,94.8
2016-12-27T05:47:12.535Z,94.8
2016-12-27T05:48:15.985Z,94.8
2016-12-27T05:49:18.937Z,94.8
2016-12-27T05:50:22.386Z,94.8
2016-12-27T05:51:25.333Z,94.8
2016-12-27T05:52:28.779Z,94.8
2016-12-27T05:53:31.720Z,94.8
2016-12-27T05:54:35.180Z,94.8
2016-12-27T05:55:38.629Z,94.8
2016-12-27T05:56:41.571Z,94.8
2016-12-27T05:57:45.024Z,94.8
2016-12-27T05:58:47.973Z,94.8
2016-12-27T05:59:51.419Z,94.8
2016-12-27T06:00:54.364Z,94.8
2016-12-27T06:01:57.812Z,94.8
2016-12-27T06:03:00.760Z,94.8
2016-12-27T06:04:04.210Z,94.8
2016-12-27T06:05:07.658Z,94.8
2016-12-27T06:06:10.601Z,94.8
2016-12-27T06:07:14.048Z,94.8
2016-12-27T06:08:17.002Z,94.8
2016-12-27T06:09:20.449Z,94.8
2016-12-27T06:10:23.392Z,94.8
2016-12-27T06:11:26.846Z,94.8
2016-12-27T06:12:29.794Z,94.8
2016-12-27T06:13:33.378Z,94.8
2016-12-27T06:14:36.323Z,94.8
2016-12-27T06:15:39.767Z,94.8
2016-12-27T06:16:42.711Z,94.8
2016-12-27T06:17:46.157Z,94.8
2016-12-27T06:18:49.104Z,94.8
2016-12-27T06:19:52.551Z,94.8
2016-12-27T06:20:56.000Z,94.8
2016-12-27T06:21:58.942Z,94.8
2016-12-27T06:23:02.389Z,94.8
2016-12-27T06:24:05.339Z,94.8
2016-12-27T06:25:08.790Z,94.8
2016-12-27T06:26:11.735Z,94.8
2016-12-27T06:27:15.186Z,94.8
2016-12-27T06:28:18.160Z,94.8
2016-12-27T06:29:21.672Z,94.8
2016-12-27T06:30:24.617Z,94.8
2016-12-27T06:31:28.101Z,94.8
2016-12-27T06:32:31.045Z,94.8
2016-12-27T06:33:34.496Z,94.8
2016-12-27T06:34:37.945Z,94.8
2016-12-27T06:35:40.893Z,94.8
2016-12-27T06:36:44.082Z,94.8
2016-12-27T06:37:47.341Z,94.8
2016-12-27T06:38:50.431Z,94.8
2016-12-27T06:39:54.048Z,94.8
2016-12-27T06:40:57.413Z,94.8
2016-12-27T06:42:00.576Z,94.8
2016-12-27T06:43:03.336Z,94.8
2016-12-27T06:44:06.793Z,94.8
2016-12-27T06:45:10.254Z,94.8
2016-12-27T06:46:13.197Z,94.7
2016-12-27T06:47:16.652Z,94.7
2016-12-27T06:48:19.601Z,94.7
2016-12-27T06:49:23.057Z,94.7
2016-12-27T06:51:29.413Z,94.7
2016-12-27T06:52:32.863Z,94.7
2016-12-27T06:53:35.805Z,94.7
2016-12-27T06:54:39.257Z,94.7
2016-12-27T06:55:42.202Z,94.7
2016-12-27T06:56:45.801Z,94.7
2016-12-27T06:57:48.747Z,94.7
2016-12-27T06:58:52.196Z,94.7
2016-12-27T06:59:55.160Z,94.7
2016-12-27T07:02:01.588Z,94.7
2016-12-27T07:03:05.038Z,94.7
2016-12-27T07:04:07.987Z,94.7
2016-12-27T07:05:11.434Z,94.7
2016-12-27T07:06:14.377Z,94.7
2016-12-27T07:07:17.829Z,94.7
2016-12-27T07:09:24.187Z,94.8
2016-12-27T07:10:27.272Z,94.8
2016-12-27T07:11:30.719Z,94.8
2016-12-27T07:12:34.178Z,94.8
2016-12-27T07:13:37.120Z,94.8
2016-12-27T07:14:40.570Z,94.8
2016-12-27T07:15:43.519Z,94.8
2016-12-27T07:17:49.878Z,94.8
2016-12-27T07:18:53.330Z,94.8
2016-12-27T07:19:56.777Z,94.8
2016-12-27T07:20:59.723Z,94.8
2016-12-27T07:22:03.171Z,94.8
2016-12-27T07:23:06.115Z,94.8
2016-12-27T07:24:09.570Z,94.8
2016-12-27T07:25:12.523Z,94.8
2016-12-27T07:26:15.975Z,94.8
2016-12-27T07:27:18.927Z,94.8
2016-12-27T07:28:22.380Z,94.8
2016-12-27T07:29:25.322Z,94.7
2016-12-27T07:30:28.773Z,94.8
2016-12-27T07:31:32.219Z,94.8
2016-12-27T07:32:35.163Z,94.7
2016-12-27T07:33:38.614Z,94.8
2016-12-27T07:34:41.561Z,94.7
2016-12-27T07:35:45.010Z,94.7
2016-12-27T07:36:47.954Z,94.7
2016-12-27T07:37:51.403Z,94.7
2016-12-27T07:38:54.855Z,94.7
2016-12-27T07:39:57.801Z,94.7
2016-12-27T07:41:01.246Z,94.7
2016-12-27T07:42:04.198Z,94.7
2016-12-27T07:43:07.646Z,94.7
2016-12-27T07:44:10.589Z,94.7
2016-12-27T07:45:14.036Z,94.7
2016-12-27T07:46:16.992Z,94.7
2016-12-27T07:47:20.441Z,94.7
2016-12-27T07:48:23.891Z,94.7
2016-12-27T07:49:26.836Z,94.7
2016-12-27T07:50:30.290Z,94.7
2016-12-27T07:51:33.236Z,94.7
2016-12-27T07:52:36.693Z,94.7
2016-12-27T07:53:39.636Z,94.7
2016-12-27T07:54:43.081Z,94.7
2016-12-27T07:55:46.532Z,94.7
2016-12-27T07:56:49.476Z,94.7
2016-12-27T07:57:52.927Z,94.7
2016-12-27T07:58:55.875Z,94.7
2016-12-27T07:59:59.321Z,94.7
2016-12-27T08:01:02.268Z,94.7
2016-12-27T08:02:05.459Z,94.7
2016-12-27T08:03:08.912Z,94.7
2016-12-27T08:04:12.360Z,94.7
2016-12-27T08:05:15.307Z,94.7
2016-12-27T08:06:18.821Z,94.7
2016-12-27T08:07:21.767Z,94.7
2016-12-27T08:08:25.224Z,94.7
2016-12-27T08:09:28.168Z,94.7
2016-12-27T08:10:31.618Z,94.7
2016-12-27T08:11:34.569Z,94.7
2016-12-27T08:12:38.020Z,94.7
2016-12-27T08:13:41.470Z,94.7
2016-12-27T08:14:44.416Z,94.7
2016-12-27T08:15:47.862Z,94.7
2016-12-27T08:16:50.809Z,94.7
2016-12-27T08:17:54.257Z,94.7
2016-12-27T08:18:57.203Z,94.7
2016-12-27T08:20:00.648Z,94.7
2016-12-27T08:21:04.235Z,94.6
2016-12-27T08:22:07.179Z,94.6
2016-12-27T08:23:10.128Z,94.6
2016-12-27T08:24:13.583Z,94.6
2016-12-27T08:25:17.169Z,94.6
2016-12-27T08:26:20.116Z,94.6
2016-12-27T08:27:23.066Z,94.6
2016-12-27T08:28:26.512Z,94.6
2016-12-27T08:29:29.963Z,94.6
2016-12-27T08:30:32.907Z,94.6
2016-12-27T08:31:36.356Z,94.6
2016-12-27T08:33:42.719Z,94.6
2016-12-27T08:34:45.669Z,94.6
2016-12-27T08:35:49.120Z,94.6
2016-12-27T08:36:52.573Z,94.6
2016-12-27T08:37:55.518Z,94.6
2016-12-27T08:38:58.967Z,94.6
2016-12-27T08:40:01.966Z,94.6
2016-12-27T08:41:05.414Z,94.6
2016-12-27T08:42:08.359Z,94.6
2016-12-27T08:43:11.808Z,94.6
2016-12-27T08:44:15.254Z,94.6
2016-12-27T08:45:18.202Z,94.6
2016-12-27T08:46:21.655Z,94.6
2016-12-27T08:47:24.599Z,94.6
2016-12-27T08:48:28.051Z,94.6
2016-12-27T08:49:30.997Z,94.6
2016-12-27T08:50:34.444Z,94.6
2016-12-27T08:51:37.892Z,94.6
2016-12-27T08:52:40.833Z,94.6
2016-12-27T08:53:44.281Z,94.6
2016-12-27T08:54:47.223Z,94.6
2016-12-27T08:55:50.667Z,94.6
2016-12-27T08:56:53.609Z,94.6
2016-12-27T08:57:57.060Z,94.6
2016-12-27T08:59:00.508Z,94.6
2016-12-27T09:00:03.591Z,94.6
2016-12-27T09:01:07.037Z,94.6
2016-12-27T09:02:09.986Z,94.6
2016-12-27T09:04:16.341Z,94.6
2016-12-27T09:05:19.789Z,94.6
2016-12-27T09:06:22.738Z,94.6
2016-12-27T09:07:26.250Z,94.6
2016-12-27T09:08:29.204Z,94.6
2016-12-27T09:09:32.653Z,94.6
2016-12-27T09:10:36.110Z,94.6
2016-12-27T09:11:39.058Z,94.6
2016-12-27T09:12:42.508Z,94.6
2016-12-27T09:13:45.455Z,94.6
2016-12-27T09:14:48.906Z,94.6
2016-12-27T09:16:55.267Z,94.6
2016-12-27T09:17:58.717Z,94.6
2016-12-27T09:19:01.662Z,94.5
2016-12-27T09:20:05.117Z,94.5
2016-12-27T09:21:08.071Z,94.5
2016-12-27T09:22:11.521Z,94.5
2016-12-27T09:23:14.975Z,94.5
2016-12-27T09:24:17.923Z,94.5
2016-12-27T09:25:21.369Z,94.5
2016-12-27T09:26:24.315Z,94.5
2016-12-27T09:27:27.763Z,94.5
2016-12-27T09:28:30.709Z,94.5
2016-12-27T09:29:34.161Z,94.5
2016-12-27T09:30:37.608Z,94.5
2016-12-27T09:31:40.552Z,94.5
2016-12-27T09:32:44.002Z,94.5
2016-12-27T09:33:46.942Z,94.5
2016-12-27T09:34:50.391Z,94.5
2016-12-27T09:35:53.843Z,94.5
2016-12-27T09:36:56.795Z,94.5
2016-12-27T09:38:00.250Z,94.5
2016-12-27T09:39:03.198Z,94.5
2016-12-27T09:40:06.643Z,94.5
2016-12-27T09:41:09.588Z,94.5
2016-12-27T09:42:13.037Z,94.5
2016-12-27T09:44:19.395Z,94.5
2016-12-27T09:45:22.844Z,94.5
2016-12-27T09:46:25.796Z,94.5
2016-12-27T09:47:29.244Z,94.5
2016-12-27T09:48:32.697Z,94.5
2016-12-27T09:49:35.642Z,94.5
2016-12-27T09:50:39.084Z,94.5
2016-12-27T09:51:42.034Z,94.5
2016-12-27T09:52:45.486Z,94.5
2016-12-27T09:53:48.936Z,94.5
2016-12-27T09:54:51.885Z,94.5
2016-12-27T09:55:55.334Z,94.5
2016-12-27T09:56:58.286Z,94.5
2016-12-27T09:58:01.733Z,94.5
2016-12-27T09:59:04.679Z,94.5
2016-12-27T10:00:08.127Z,94.5
2016-12-27T10:01:11.577Z,94.5
2016-12-27T10:02:14.521Z,94.5
2016-12-27T10:03:17.969Z,94.5
2016-12-27T10:04:20.916Z,94.5
2016-12-27T10:05:24.374Z,94.5
2016-12-27T10:06:27.826Z,94.5
2016-12-27T10:07:30.770Z,94.5
2016-12-27T10:08:34.218Z,94.5
2016-12-27T10:09:37.168Z,94.5
2016-12-27T10:10:40.615Z,94.5
2016-12-27T10:11:44.061Z,94.5
2016-12-27T10:12:47.006Z,94.5
2016-12-27T10:14:53.393Z,94.5
2016-12-27T10:15:56.844Z,94.5
2016-12-27T10:16:59.792Z,94.5
2016-12-27T10:18:03.244Z,94.4
2016-12-27T10:19:06.694Z,94.4
2016-12-27T10:20:09.641Z,94.4
2016-12-27T10:21:13.091Z,94.4
2016-12-27T10:22:16.037Z,94.5
2016-12-27T10:23:19.490Z,94.5
2016-12-27T10:24:22.946Z,94.5
2016-12-27T10:25:25.889Z,94.4
2016-12-27T10:26:29.365Z,94.4
2016-12-27T10:27:32.312Z,94.4
2016-12-27T10:28:35.799Z,94.5
2016-12-27T10:30:42.155Z,94.5
2016-12-27T10:31:45.601Z,94.5
2016-12-27T10:32:48.632Z,94.5
2016-12-27T10:33:52.082Z,94.4
2016-12-27T10:34:55.027Z,94.5
2016-12-27T10:35:58.471Z,94.5
2016-12-27T10:37:01.419Z,94.5
2016-12-27T10:38:05.007Z,94.5
2016-12-27T10:39:07.951Z,94.5
2016-12-27T10:40:11.402Z,94.5
2016-12-27T10:41:14.848Z,94.5
2016-12-27T10:42:17.793Z,94.4
2016-12-27T10:44:24.151Z,94.5
2016-12-27T10:45:27.602Z,94.5
2016-12-27T10:46:31.059Z,94.4
2016-12-27T10:47:34.008Z,94.4
2016-12-27T10:48:37.456Z,94.4
2016-12-27T10:49:40.404Z,94.4
2016-12-27T10:50:43.859Z,94.4
2016-12-27T10:51:47.313Z,94.4
2016-12-27T10:52:50.257Z,94.4
2016-12-27T10:53:53.705Z,94.3
2016-12-27T10:54:56.649Z,94.3
2016-12-27T10:56:00.099Z,94.3
2016-12-27T10:57:03.552Z,94.3
2016-12-27T10:58:06.500Z,94.3
2016-12-27T10:59:10.082Z,94.3
2016-12-27T11:00:13.030Z,94.3
2016-12-27T11:01:16.480Z,94.3
2016-12-27T11:02:19.429Z,94.3
2016-12-27T11:03:22.882Z,94.3
2016-12-27T11:04:26.330Z,94.3
2016-12-27T11:05:29.276Z,94.3
2016-12-27T11:06:32.785Z,94.3
2016-12-27T11:07:35.733Z,94.3
2016-12-27T11:08:39.179Z,94.2
2016-12-27T11:09:42.129Z,94.3
2016-12-27T11:10:45.581Z,94.2
2016-12-27T11:11:49.030Z,94.2
2016-12-27T11:12:51.979Z,94.2
2016-12-27T11:13:55.428Z,94.2
2016-12-27T11:14:58.376Z,94.2
2016-12-27T11:16:01.827Z,94.2
2016-12-27T11:17:05.275Z,94.2
2016-12-27T11:18:08.225Z,94.2
2016-12-27T11:19:11.679Z,94.2
2016-12-27T11:20:15.130Z,94.1
2016-12-27T11:21:18.078Z,94.2
2016-12-27T11:22:21.530Z,94.1
2016-12-27T11:23:24.478Z,94.1
2016-12-27T11:24:27.925Z,94.1
2016-12-27T11:25:31.371Z,94.1
2016-12-27T11:26:34.319Z,94.1
2016-12-27T11:28:40.674Z,94.1
2016-12-27T11:29:44.124Z,94.1
2016-12-27T11:30:47.570Z,94.1
2016-12-27T11:31:50.511Z,94.1
2016-12-27T11:33:57.370Z,94.1
2016-12-27T11:35:00.318Z,94.1
2016-12-27T11:36:03.774Z,94.1
2016-12-27T11:37:07.224Z,94
2016-12-27T11:38:10.170Z,94
2016-12-27T11:39:13.620Z,94
2016-12-27T11:40:16.565Z,94
2016-12-27T11:41:20.013Z,94
2016-12-27T11:42:23.467Z,94
2016-12-27T11:43:26.415Z,94
2016-12-27T11:44:29.868Z,94
2016-12-27T11:45:32.810Z,94
2016-12-27T11:46:36.262Z,94
2016-12-27T11:47:39.710Z,94
2016-12-27T11:48:42.655Z,94
2016-12-27T11:49:46.110Z,94
2016-12-27T11:50:49.557Z,94
2016-12-27T11:51:52.501Z,94
2016-12-27T11:52:55.951Z,94
2016-12-27T11:53:58.901Z,94
2016-12-27T11:55:02.354Z,94
2016-12-27T11:56:05.809Z,94
2016-12-27T11:57:08.758Z,94
2016-12-27T11:58:12.348Z,94
2016-12-27T11:59:15.298Z,94
2016-12-27T12:00:18.755Z,94
2016-12-27T12:01:21.709Z,94
2016-12-27T12:02:25.159Z,94
2016-12-27T12:03:28.614Z,94
2016-12-27T12:04:31.559Z,93.9
2016-12-27T12:05:35.008Z,93.9
2016-12-27T12:06:38.455Z,93.9
2016-12-27T12:07:41.409Z,93.9
2016-12-27T12:08:44.854Z,93.9
2016-12-27T12:09:47.803Z,93.9
2016-12-27T12:10:51.273Z,93.8
2016-12-27T12:11:54.724Z,93.8
2016-12-27T12:12:57.670Z,93.8
2016-12-27T12:14:01.125Z,93.8
2016-12-27T12:15:04.573Z,93.8
2016-12-27T12:16:07.521Z,93.8
2016-12-27T12:17:10.968Z,93.8
2016-12-27T12:18:13.914Z,93.8
2016-12-27T12:19:17.358Z,93.8
2016-12-27T12:20:20.803Z,93.8
2016-12-27T12:21:23.751Z,93.8
2016-12-27T12:22:27.203Z,93.8
2016-12-27T12:23:30.653Z,93.7
2016-12-27T12:24:33.596Z,93.7
2016-12-27T12:25:37.044Z,93.7
2016-12-27T12:26:39.999Z,93.7
2016-12-27T12:27:43.457Z,93.7
2016-12-27T12:28:46.906Z,93.7
2016-12-27T12:29:49.854Z,93.7
2016-12-27T12:30:53.335Z,93.7
2016-12-27T12:31:56.787Z,93.7
2016-12-27T12:32:59.740Z,93.7
2016-12-27T12:34:03.190Z,93.7
2016-12-27T12:35:06.139Z,93.7
2016-12-27T12:36:09.587Z,93.7
2016-12-27T12:37:13.034Z,93.7
2016-12-27T12:38:15.980Z,93.7
2016-12-27T12:39:19.427Z,93.7
2016-12-27T12:41:25.786Z,93.7
2016-12-27T12:42:29.235Z,93.7
2016-12-27T12:43:32.688Z,93.8
2016-12-27T12:44:35.639Z,93.8
2016-12-27T12:45:39.084Z,93.8
2016-12-27T12:46:42.035Z,93.7
2016-12-27T12:47:45.478Z,93.8
2016-12-27T12:48:48.924Z,93.8
2016-12-27T12:49:51.870Z,93.8
2016-12-27T12:50:55.319Z,93.8
2016-12-27T12:53:01.682Z,93.8
2016-12-27T12:54:05.141Z,93.8
2016-12-27T12:56:11.506Z,93.8
2016-12-27T12:57:14.951Z,93.8
2016-12-27T12:58:18.416Z,93.8
2016-12-27T12:59:21.367Z,93.8
2016-12-27T13:00:24.852Z,93.8
2016-12-27T13:01:27.797Z,93.8
2016-12-27T13:02:31.245Z,93.8
2016-12-27T13:04:37.603Z,93.8
2016-12-27T13:05:41.057Z,93.8
2016-12-27T13:06:44.509Z,93.8
2016-12-27T13:07:47.454Z,93.8
2016-12-27T13:08:50.902Z,93.8
2016-12-27T13:09:54.348Z,93.8
2016-12-27T13:10:57.291Z,93.8
2016-12-27T13:12:00.739Z,93.8
2016-12-27T13:13:03.758Z,93.8
2016-12-27T13:15:10.624Z,93.8
2016-12-27T13:16:13.568Z,93.8
2016-12-27T13:17:17.016Z,93.8
2016-12-27T13:18:20.465Z,93.8
2016-12-27T13:19:23.413Z,93.8
2016-12-27T13:20:26.865Z,93.8
2016-12-27T13:21:30.316Z,93.8
2016-12-27T13:22:33.261Z,93.8
2016-12-27T13:24:40.121Z,93.8
2016-12-27T13:25:43.065Z,93.8
2016-12-27T13:26:46.517Z,93.8
2016-12-27T13:27:49.468Z,93.8
2016-12-27T13:28:52.919Z,93.8
2016-12-27T13:29:56.367Z,93.8
2016-12-27T13:30:59.315Z,93.8
2016-12-27T13:32:02.760Z,93.8
2016-12-27T13:33:06.206Z,93.8
2016-12-27T13:34:09.157Z,93.8
2016-12-27T13:35:12.606Z,93.8
2016-12-27T13:36:16.053Z,93.8
2016-12-27T13:37:18.997Z,93.8
2016-12-27T13:38:22.447Z,93.8
2016-12-27T13:39:25.397Z,93.8
2016-12-27T13:40:28.846Z,93.8
2016-12-27T13:41:32.294Z,93.8
2016-12-27T13:42:35.235Z,93.8
2016-12-27T13:43:38.684Z,93.8
2016-12-27T13:44:42.133Z,93.8
2016-12-27T13:45:45.085Z,93.8
2016-12-27T13:46:48.539Z,93.8
2016-12-27T13:47:51.987Z,93.8
2016-12-27T13:48:54.930Z,93.9
2016-12-27T13:49:58.380Z,93.9
2016-12-27T13:52:04.741Z,93.9
2016-12-27T13:53:08.190Z,93.9
2016-12-27T13:54:11.136Z,93.9
2016-12-27T13:55:14.588Z,93.9
2016-12-27T13:56:18.039Z,93.9
2016-12-27T13:57:20.984Z,93.9
2016-12-27T13:58:24.432Z,93.9
2016-12-27T13:59:27.883Z,93.9
2016-12-27T14:00:30.827Z,93.9
2016-12-27T14:01:34.277Z,93.9
2016-12-27T14:02:37.723Z,93.9
2016-12-27T14:03:40.669Z,93.9
2016-12-27T14:04:44.120Z,93.9
2016-12-27T14:05:47.066Z,93.9
2016-12-27T14:06:50.514Z,93.9
2016-12-27T14:07:53.966Z,93.9
2016-12-27T14:08:56.916Z,93.9
2016-12-27T14:10:00.366Z,93.9
2016-12-27T14:11:03.815Z,93.9
2016-12-27T14:12:06.757Z,93.9
2016-12-27T14:13:10.204Z,93.9
2016-12-27T14:14:13.183Z,93.9
2016-12-27T14:15:16.631Z,94
2016-12-27T14:16:20.084Z,94
2016-12-27T14:17:23.027Z,94
2016-12-27T14:18:26.476Z,94
2016-12-27T14:19:29.933Z,94
2016-12-27T14:20:32.881Z,94
2016-12-27T14:23:42.658Z,94
2016-12-27T14:24:46.102Z,94
2016-12-27T14:25:49.551Z,94
2016-12-27T14:26:52.493Z,94
2016-12-27T14:27:55.940Z,94
2016-12-27T14:28:58.886Z,94
2016-12-27T14:30:02.335Z,94
2016-12-27T14:31:05.845Z,94
2016-12-27T14:32:08.793Z,94
2016-12-27T14:33:12.248Z,94
2016-12-27T14:34:15.698Z,94
2016-12-27T14:35:18.647Z,94
2016-12-27T14:36:22.097Z,94
2016-12-27T14:37:25.040Z,94