createdAt,value
2023-04-01T00:00:06.797Z,0.00
2023-04-01T00:01:27.732Z,0.00
2023-04-01T00:02:06.785Z,0.00
2023-04-01T00:03:06.749Z,0.00
2023-04-01T00:04:06.683Z,0.00
2023-04-01T00:05:06.591Z,0.00
2023-04-01T00:06:06.577Z,0.00
2023-04-01T00:07:30.783Z,0.00
2023-04-01T00:08:06.492Z,0.00
2023-04-01T00:09:06.452Z,0.00
2023-04-01T00:10:06.426Z,0.00
2023-04-01T00:11:06.391Z,0.00
2023-04-01T00:12:06.356Z,0.00
2023-04-01T00:13:27.362Z,0.00
2023-04-01T00:14:06.286Z,0.00
2023-04-01T00:15:06.245Z,0.00
2023-04-01T00:16:13.460Z,0.00
2023-04-01T00:17:06.241Z,0.00
2023-04-01T00:18:06.211Z,0.00
2023-04-01T00:19:27.101Z,0.00
2023-04-01T00:20:06.074Z,0.00
2023-04-01T00:21:06.022Z,0.00
2023-04-01T00:22:06.001Z,0.00
2023-04-01T00:23:05.952Z,0.00
2023-04-01T00:24:05.939Z,0.00
2023-04-01T00:25:26.866Z,0.00
2023-04-01T00:26:05.856Z,0.00
2023-04-01T00:27:05.807Z,0.00
2023-04-01T00:28:05.781Z,0.00
2023-04-01T00:29:05.753Z,0.00
2023-04-01T00:30:05.724Z,0.00
2023-04-01T00:31:26.678Z,0.00
2023-04-01T00:32:05.719Z,0.00
2023-04-01T00:33:05.614Z,0.00
2023-04-01T00:34:05.571Z,0.00
2023-04-01T00:35:05.532Z,0.00
2023-04-01T00:36:05.528Z,0.00
2023-04-01T00:37:26.452Z,0.00
2023-04-01T00:38:05.422Z,0.00
2023-04-01T00:39:05.386Z,0.00
2023-04-01T00:40:05.335Z,0.00
2023-04-01T00:41:05.309Z,0.00
2023-04-01T00:42:05.279Z,0.00
2023-04-01T00:43:26.236Z,0.00
2023-04-01T00:44:05.202Z,0.00
2023-04-01T00:45:05.171Z,0.00
2023-04-01T00:46:05.137Z,0.00
2023-04-01T00:47:05.133Z,0.00
2023-04-01T00:48:05.131Z,0.00
2023-04-01T00:49:26.027Z,0.00
2023-04-01T00:50:04.987Z,0.00
2023-04-01T00:51:04.939Z,0.00
2023-04-01T00:52:04.909Z,0.00
2023-04-01T00:53:04.872Z,0.00
2023-04-01T00:54:04.844Z,0.00
2023-04-01T00:55:25.792Z,0.00
2023-04-01T00:56:04.773Z,0.00
2023-04-01T00:57:04.735Z,0.00
2023-04-01T00:58:04.696Z,0.00
2023-04-01T00:59:04.652Z,0.00
2023-04-01T01:00:04.615Z,0.00
2023-04-01T01:01:25.737Z,0.00
2023-04-01T01:02:04.575Z,0.00
2023-04-01T01:03:04.537Z,0.00
2023-04-01T01:04:04.492Z,0.00
2023-04-01T01:05:04.436Z,0.00
2023-04-01T01:06:04.414Z,0.00
2023-04-01T01:07:25.362Z,0.00
2023-04-01T01:08:04.332Z,0.00
2023-04-01T01:09:04.306Z,0.00
2023-04-01T01:10:04.259Z,0.00
2023-04-01T01:11:04.216Z,0.00
2023-04-01T01:12:04.197Z,0.00
2023-04-01T01:13:25.154Z,0.00
2023-04-01T01:14:04.115Z,0.00
2023-04-01T01:15:04.084Z,0.00
2023-04-01T01:16:04.111Z,0.00
2023-04-01T01:17:04.017Z,0.00
2023-04-01T01:18:04.028Z,0.00
2023-04-01T01:19:24.924Z,0.00
2023-04-01T01:20:05.936Z,0.00
2023-04-01T01:21:03.864Z,0.00
2023-04-01T01:22:03.825Z,0.00
2023-04-01T01:23:03.786Z,0.00
2023-04-01T01:24:03.752Z,0.00
2023-04-01T01:25:24.737Z,0.00
2023-04-01T01:26:03.689Z,0.00
2023-04-01T01:27:03.659Z,0.00
2023-04-01T01:28:03.637Z,0.00
2023-04-01T01:29:03.577Z,0.00
2023-04-01T01:30:03.542Z,0.00
2023-04-01T01:31:24.563Z,0.00
2023-04-01T01:32:03.461Z,0.00
2023-04-01T01:33:03.550Z,0.00
2023-04-01T01:34:03.420Z,0.00
2023-04-01T01:35:03.352Z,0.00
2023-04-01T01:36:03.381Z,0.00
2023-04-01T01:37:24.278Z,0.00
2023-04-01T01:38:03.255Z,0.00
2023-04-01T01:39:03.215Z,0.00
2023-04-01T01:40:03.176Z,0.00
2023-04-01T01:41:03.144Z,0.00
2023-04-01T01:42:03.101Z,0.00
2023-04-01T01:43:24.060Z,0.00
2023-04-01T01:44:03.033Z,0.00
2023-04-01T01:45:03.000Z,0.00
2023-04-01T01:46:03.016Z,0.00
2023-04-01T01:47:02.917Z,0.00
2023-04-01T01:48:02.978Z,0.00
2023-04-01T01:49:23.856Z,0.00
2023-04-01T01:50:02.820Z,0.00
2023-04-01T01:51:02.783Z,0.00
2023-04-01T01:52:02.755Z,0.00
2023-04-01T01:53:02.717Z,0.00
2023-04-01T01:54:02.678Z,0.00
2023-04-01T01:55:23.634Z,0.00
2023-04-01T01:56:02.616Z,0.00
2023-04-01T01:57:02.585Z,0.00
2023-04-01T01:58:02.527Z,0.00
2023-04-01T01:59:02.484Z,0.00
2023-04-01T02:00:02.477Z,0.00
2023-04-01T02:01:23.436Z,0.00
2023-04-01T02:02:02.416Z,0.00
2023-04-01T02:03:02.423Z,0.00
2023-04-01T02:04:02.373Z,0.00
2023-04-01T02:05:02.286Z,0.00
2023-04-01T02:06:02.247Z,0.00
2023-04-01T02:07:23.205Z,0.00
2023-04-01T02:08:02.163Z,0.00
2023-04-01T02:09:02.130Z,0.00
2023-04-01T02:10:02.094Z,0.00
2023-04-01T02:11:02.067Z,0.00
2023-04-01T02:12:02.014Z,0.00
2023-04-01T02:13:22.971Z,0.00
2023-04-01T02:14:01.947Z,0.00
2023-04-01T02:15:01.899Z,0.00
2023-04-01T02:16:01.904Z,0.00
2023-04-01T02:17:01.841Z,0.00
2023-04-01T02:18:01.854Z,0.00
2023-04-01T02:19:22.760Z,0.00
2023-04-01T02:20:01.736Z,0.00
2023-04-01T02:21:01.694Z,0.00
2023-04-01T02:22:01.678Z,0.00
2023-04-01T02:23:01.647Z,0.00
2023-04-01T02:24:01.589Z,0.00
2023-04-01T02:25:22.536Z,0.00
2023-04-01T02:26:01.499Z,0.00
2023-04-01T02:27:01.472Z,0.00
2023-04-01T02:28:01.438Z,0.00
2023-04-01T02:29:01.391Z,0.00
2023-04-01T02:30:01.401Z,0.00
2023-04-01T02:31:22.330Z,0.00
2023-04-01T02:32:01.285Z,0.00
2023-04-01T02:33:01.324Z,0.00
2023-04-01T02:34:01.205Z,0.00
2023-04-01T02:35:01.179Z,0.00
2023-04-01T02:36:01.170Z,0.00
2023-04-01T02:37:22.086Z,0.00
2023-04-01T02:38:01.072Z,0.00
2023-04-01T02:39:01.030Z,0.00
2023-04-01T02:40:01.012Z,0.00
2023-04-01T02:41:00.951Z,0.00
2023-04-01T02:42:00.907Z,0.00
2023-04-01T02:43:21.883Z,0.00
2023-04-01T02:44:00.848Z,0.00
2023-04-01T02:45:00.827Z,0.00
2023-04-01T02:46:00.785Z,0.00
2023-04-01T02:47:00.810Z,0.00
2023-04-01T02:48:00.720Z,0.00
2023-04-01T02:49:21.702Z,0.00
2023-04-01T02:50:00.630Z,0.00
2023-04-01T02:51:00.587Z,0.00
2023-04-01T02:52:00.561Z,0.00
2023-04-01T02:53:00.510Z,0.00
2023-04-01T02:54:00.477Z,0.00
2023-04-01T02:55:21.470Z,0.00
2023-04-01T02:56:00.415Z,0.00
2023-04-01T02:57:00.377Z,0.00
2023-04-01T02:58:00.348Z,0.00
2023-04-01T02:59:00.298Z,0.00
2023-04-01T03:00:00.256Z,0.00
2023-04-01T03:01:21.253Z,0.00
2023-04-01T03:02:00.237Z,0.00
2023-04-01T03:03:00.317Z,0.00
2023-04-01T03:04:00.142Z,0.00
2023-04-01T03:05:00.132Z,0.00
2023-04-01T03:06:00.071Z,0.00
2023-04-01T03:07:21.002Z,0.00
2023-04-01T03:07:59.993Z,0.00
2023-04-01T03:08:59.929Z,0.00
2023-04-01T03:09:59.891Z,0.00
2023-04-01T03:11:00.686Z,0.00
2023-04-01T03:11:59.887Z,0.00
2023-04-01T03:13:20.808Z,0.00
2023-04-01T03:13:59.801Z,0.00
2023-04-01T03:14:59.725Z,0.00
2023-04-01T03:15:59.717Z,0.00
2023-04-01T03:16:59.662Z,0.00
2023-04-01T03:17:59.659Z,0.00
2023-04-01T03:19:20.564Z,0.00
2023-04-01T03:19:59.534Z,0.00
2023-04-01T03:20:59.500Z,0.00
2023-04-01T03:21:59.453Z,0.00
2023-04-01T03:22:59.420Z,0.00
2023-04-01T03:23:59.394Z,0.00
2023-04-01T03:25:20.352Z,0.00
2023-04-01T03:25:59.314Z,0.00
2023-04-01T03:26:59.269Z,0.00
2023-04-01T03:27:59.248Z,0.00
2023-04-01T03:28:59.204Z,0.00
2023-04-01T03:29:59.219Z,0.00
2023-04-01T03:31:21.584Z,0.00
2023-04-01T03:31:59.095Z,0.00
2023-04-01T03:32:59.077Z,0.00
2023-04-01T03:33:59.045Z,0.00
2023-04-01T03:34:58.976Z,0.00
2023-04-01T03:35:59.008Z,0.00
2023-04-01T03:37:19.907Z,0.00
2023-04-01T03:37:58.876Z,0.00
2023-04-01T03:38:58.851Z,0.00
2023-04-01T03:39:58.796Z,0.00
2023-04-01T03:40:58.763Z,0.00
2023-04-01T03:41:58.718Z,0.00
2023-04-01T03:43:19.680Z,0.00
2023-04-01T03:43:58.671Z,0.00
2023-04-01T03:44:58.622Z,0.00
2023-04-01T03:45:58.656Z,0.00
2023-04-01T03:46:58.548Z,0.00
2023-04-01T03:47:58.576Z,0.00
2023-04-01T03:49:19.467Z,0.00
2023-04-01T03:49:58.444Z,0.00
2023-04-01T03:50:58.411Z,0.00
2023-04-01T03:51:58.373Z,0.00
2023-04-01T03:52:58.336Z,0.00
2023-04-01T03:53:58.283Z,0.00
2023-04-01T03:55:19.265Z,0.00
2023-04-01T03:55:58.231Z,0.00
2023-04-01T03:56:58.206Z,0.00
2023-04-01T03:57:58.148Z,0.00
2023-04-01T03:58:58.111Z,0.00
2023-04-01T03:59:58.078Z,0.00
2023-04-01T04:01:19.042Z,0.00
2023-04-01T04:01:58.006Z,0.00
2023-04-01T04:02:58.081Z,0.00
2023-04-01T04:03:57.968Z,0.00
2023-04-01T04:04:57.910Z,0.00
2023-04-01T04:05:57.865Z,0.00
2023-04-01T04:07:18.833Z,0.00
2023-04-01T04:07:57.791Z,0.00
2023-04-01T04:08:57.744Z,0.00
2023-04-01T04:09:57.706Z,0.00
2023-04-01T04:10:57.676Z,0.00
2023-04-01T04:11:57.645Z,0.00
2023-04-01T04:13:18.600Z,0.00
2023-04-01T04:13:58.399Z,0.00
2023-04-01T04:14:57.533Z,0.00
2023-04-01T04:15:57.500Z,0.00
2023-04-01T04:16:57.472Z,0.00
2023-04-01T04:17:57.442Z,0.00
2023-04-01T04:19:18.378Z,0.00
2023-04-01T04:19:57.351Z,0.00
2023-04-01T04:20:57.325Z,0.00
2023-04-01T04:21:57.302Z,0.00
2023-04-01T04:22:57.233Z,0.00
2023-04-01T04:23:57.210Z,0.00
2023-04-01T04:25:18.158Z,0.00
2023-04-01T04:25:57.136Z,0.00
2023-04-01T04:26:57.114Z,0.00
2023-04-01T04:27:57.064Z,0.00
2023-04-01T04:28:57.068Z,0.00
2023-04-01T04:29:56.991Z,0.00
2023-04-01T04:31:17.951Z,0.00
2023-04-01T04:31:56.971Z,0.00
2023-04-01T04:32:56.944Z,0.00
2023-04-01T04:33:56.839Z,0.00
2023-04-01T04:34:56.808Z,0.00
2023-04-01T04:35:56.783Z,0.00
2023-04-01T04:37:17.727Z,0.00
2023-04-01T04:37:56.710Z,0.00
2023-04-01T04:38:56.653Z,0.00
2023-04-01T04:39:56.622Z,0.00
2023-04-01T04:40:56.578Z,0.00
2023-04-01T04:41:56.626Z,0.00
2023-04-01T04:43:17.505Z,0.00
2023-04-01T04:43:56.488Z,0.00
2023-04-01T04:44:56.429Z,0.00
2023-04-01T04:45:56.412Z,0.00
2023-04-01T04:46:58.369Z,0.00
2023-04-01T04:47:56.345Z,0.00
2023-04-01T04:49:17.285Z,0.00
2023-04-01T04:49:56.266Z,0.00
2023-04-01T04:50:56.234Z,0.00
2023-04-01T04:51:56.178Z,0.00
2023-04-01T04:52:56.143Z,0.00
2023-04-01T04:53:56.141Z,0.00
2023-04-01T04:55:17.069Z,4.00
2023-04-01T04:55:56.042Z,0.00
2023-04-01T04:56:56.051Z,0.00
2023-04-01T04:57:55.960Z,4.00
2023-04-01T04:58:55.916Z,4.00
2023-04-01T04:59:55.965Z,4.00
2023-04-01T05:01:16.874Z,4.00
2023-04-01T05:01:55.809Z,8.00
2023-04-01T05:02:55.885Z,8.00
2023-04-01T05:03:55.749Z,4.00
2023-04-01T05:04:55.699Z,8.00
2023-04-01T05:05:55.665Z,8.00
2023-04-01T05:07:16.635Z,8.00
2023-04-01T05:07:55.596Z,8.00
2023-04-01T05:08:55.552Z,12.00
2023-04-01T05:09:55.516Z,8.00
2023-04-01T05:10:55.483Z,12.00
2023-04-01T05:11:55.449Z,12.00
2023-04-01T05:13:16.404Z,12.00
2023-04-01T05:13:55.380Z,16.00
2023-04-01T05:14:55.349Z,20.00
2023-04-01T05:15:55.315Z,24.00
2023-04-01T05:16:55.473Z,24.00
2023-04-01T05:17:55.369Z,24.00
2023-04-01T05:19:16.179Z,28.00
2023-04-01T05:19:55.157Z,28.00
2023-04-01T05:20:55.114Z,28.00
2023-04-01T05:21:55.095Z,28.00
2023-04-01T05:22:55.070Z,32.00
2023-04-01T05:23:55.010Z,32.00
2023-04-01T05:25:16.000Z,32.00
2023-04-01T05:25:54.944Z,32.00
2023-04-01T05:26:56.890Z,36.00
2023-04-01T05:27:54.898Z,36.00
2023-04-01T05:28:54.838Z,36.00
2023-04-01T05:29:54.800Z,40.00
2023-04-01T05:31:15.782Z,36.00
2023-04-01T05:31:54.722Z,44.00
2023-04-01T05:32:54.728Z,44.00
2023-04-01T05:33:54.647Z,44.00
2023-04-01T05:34:54.626Z,48.00
2023-04-01T05:35:54.619Z,48.00
2023-04-01T05:37:15.521Z,48.00
2023-04-01T05:37:54.506Z,48.00
2023-04-01T05:38:54.482Z,56.00
2023-04-01T05:39:54.424Z,64.00
2023-04-01T05:40:54.380Z,68.00
2023-04-01T05:41:54.360Z,80.00
2023-04-01T05:43:15.322Z,84.00
2023-04-01T05:43:54.273Z,84.00
2023-04-01T05:44:54.237Z,84.00
2023-04-01T05:45:54.220Z,88.00
2023-04-01T05:46:54.168Z,88.00
2023-04-01T05:47:54.165Z,92.00
2023-04-01T05:49:15.087Z,92.00
2023-04-01T05:49:54.064Z,92.00
2023-04-01T05:50:54.052Z,92.00
2023-04-01T05:51:53.981Z,100.00
2023-04-01T05:52:53.946Z,112.00
2023-04-01T05:53:53.904Z,116.00
2023-04-01T05:55:14.877Z,128.00
2023-04-01T05:55:53.842Z,132.00
2023-04-01T05:56:53.842Z,124.00
2023-04-01T05:57:53.780Z,116.00
2023-04-01T05:58:53.741Z,128.00
2023-04-01T05:59:53.703Z,132.00
2023-04-01T06:01:16.513Z,136.00
2023-04-01T06:01:53.607Z,136.00
2023-04-01T06:02:53.662Z,140.00
2023-04-01T06:03:53.814Z,156.00
2023-04-01T06:04:53.529Z,164.00
2023-04-01T06:05:53.483Z,152.00
2023-04-01T06:07:14.436Z,136.00
2023-04-01T06:07:53.397Z,124.00
2023-04-01T06:08:53.361Z,112.00
2023-04-01T06:09:53.336Z,116.00
2023-04-01T06:10:53.275Z,116.00
2023-04-01T06:11:53.243Z,132.00
2023-04-01T06:13:14.205Z,132.00
2023-04-01T06:13:53.186Z,124.00
2023-04-01T06:14:53.143Z,128.00
2023-04-01T06:15:53.125Z,160.00
2023-04-01T06:16:53.099Z,200.00
2023-04-01T06:17:53.078Z,272.00
2023-04-01T06:19:14.002Z,312.00
2023-04-01T06:19:52.959Z,308.00
2023-04-01T06:20:52.908Z,288.00
2023-04-01T06:21:52.885Z,308.00
2023-04-01T06:22:52.877Z,328.00
2023-04-01T06:23:52.806Z,348.00
2023-04-01T06:25:13.780Z,392.00
2023-04-01T06:25:52.767Z,408.00
2023-04-01T06:26:52.710Z,392.00
2023-04-01T06:27:52.684Z,380.00
2023-04-01T06:28:52.630Z,384.00
2023-04-01T06:29:52.593Z,376.00
2023-04-01T06:31:13.608Z,396.00
2023-04-01T06:31:52.538Z,404.00
2023-04-01T06:32:52.495Z,452.00
2023-04-01T06:33:52.488Z,468.00
2023-04-01T06:34:52.415Z,480.00
2023-04-01T06:35:52.448Z,444.00
2023-04-01T06:37:13.341Z,512.00
2023-04-01T06:37:52.326Z,520.00
2023-04-01T06:38:52.264Z,428.00
2023-04-01T06:39:52.232Z,464.00
2023-04-01T06:40:52.188Z,480.00
2023-04-01T06:41:52.160Z,460.00
2023-04-01T06:43:13.099Z,472.00
2023-04-01T06:43:52.074Z,468.00
2023-04-01T06:44:52.041Z,480.00
2023-04-01T06:45:52.036Z,468.00
2023-04-01T06:46:51.964Z,508.00
2023-04-01T06:47:51.944Z,476.00
2023-04-01T06:49:12.896Z,428.00
2023-04-01T06:49:51.891Z,408.00
2023-04-01T06:50:51.828Z,420.00
2023-04-01T06:51:51.792Z,380.00
2023-04-01T06:52:51.762Z,412.00
2023-04-01T06:53:51.745Z,396.00
2023-04-01T06:55:12.671Z,432.00
2023-04-01T06:55:51.647Z,468.00
2023-04-01T06:56:51.680Z,432.00
2023-04-01T06:57:51.569Z,404.00
2023-04-01T06:58:51.539Z,396.00
2023-04-01T06:59:51.511Z,420.00
2023-04-01T07:01:12.481Z,364.00
2023-04-01T07:01:51.441Z,348.00
2023-04-01T07:02:51.431Z,324.00
2023-04-01T07:03:51.366Z,300.00
2023-04-01T07:04:51.304Z,292.00
2023-04-01T07:05:51.452Z,324.00
2023-04-01T07:07:12.435Z,348.00
2023-04-01T07:07:51.227Z,372.00
2023-04-01T07:08:51.158Z,372.00
2023-04-01T07:09:51.143Z,404.00
2023-04-01T07:10:51.094Z,400.00
2023-04-01T07:11:51.061Z,388.00
2023-04-01T07:13:12.005Z,412.00
2023-04-01T07:13:50.980Z,432.00
2023-04-01T07:14:50.935Z,472.00
2023-04-01T07:15:50.922Z,516.00
2023-04-01T07:16:50.904Z,496.00
2023-04-01T07:17:50.888Z,460.00
2023-04-01T07:19:11.782Z,492.00
2023-04-01T07:19:50.767Z,492.00
2023-04-01T07:20:50.714Z,468.00
2023-04-01T07:21:50.708Z,456.00
2023-04-01T07:22:50.654Z,468.00
2023-04-01T07:23:50.622Z,520.00
2023-04-01T07:25:11.582Z,528.00
2023-04-01T07:25:50.531Z,596.00
2023-04-01T07:26:50.497Z,648.00
2023-04-01T07:27:50.494Z,628.00
2023-04-01T07:28:50.427Z,592.00
2023-04-01T07:29:50.388Z,600.00
2023-04-01T07:31:11.362Z,568.00
2023-04-01T07:31:50.320Z,536.00
2023-04-01T07:32:50.458Z,576.00
2023-04-01T07:33:50.247Z,584.00
2023-04-01T07:34:50.206Z,616.00
2023-04-01T07:35:50.203Z,624.00
2023-04-01T07:37:11.135Z,672.00
2023-04-01T07:37:50.110Z,696.00
2023-04-01T07:38:50.131Z,696.00
2023-04-01T07:39:50.043Z,692.00
2023-04-01T07:40:50.013Z,656.00
2023-04-01T07:41:49.951Z,748.00
2023-04-01T07:43:10.908Z,832.00
2023-04-01T07:43:49.894Z,860.00
2023-04-01T07:44:49.853Z,816.00
