createdAt,value
2023-03-16T00:02:20.844Z,695.00
2023-03-16T00:06:20.896Z,693.00
2023-03-16T00:10:21.006Z,692.00
2023-03-16T00:14:21.091Z,695.00
2023-03-16T00:18:21.222Z,693.00
2023-03-16T00:22:21.314Z,690.00
2023-03-16T00:26:21.435Z,692.00
2023-03-16T00:30:21.542Z,690.00
2023-03-16T00:34:21.694Z,692.00
2023-03-16T00:38:21.769Z,688.00
2023-03-16T00:42:21.876Z,687.00
2023-03-16T00:46:22.002Z,685.00
2023-03-16T00:50:22.099Z,686.00
2023-03-16T00:54:22.261Z,684.00
2023-03-16T00:58:22.351Z,684.00
2023-03-16T01:02:22.483Z,688.00
2023-03-16T01:06:22.612Z,688.00
2023-03-16T01:10:22.736Z,687.00
2023-03-16T01:14:22.868Z,678.00
2023-03-16T01:18:23.041Z,680.00
2023-03-16T01:22:23.235Z,678.00
2023-03-16T01:26:23.365Z,678.00
2023-03-16T01:30:23.502Z,673.00
2023-03-16T01:34:23.678Z,672.00
2023-03-16T01:38:23.853Z,672.00
2023-03-16T01:42:24.034Z,675.00
2023-03-16T01:46:24.314Z,675.00
2023-03-16T01:50:24.379Z,677.00
2023-03-16T01:54:24.522Z,676.00
2023-03-16T01:58:24.696Z,678.00
2023-03-16T02:02:24.983Z,676.00
2023-03-16T02:06:25.102Z,670.00
2023-03-16T02:10:25.289Z,667.00
2023-03-16T02:14:25.421Z,665.00
2023-03-16T02:18:25.657Z,661.00
2023-03-16T02:22:25.852Z,664.00
2023-03-16T02:26:26.039Z,663.00
2023-03-16T02:30:26.599Z,665.00
2023-03-16T02:34:26.410Z,659.00
2023-03-16T02:38:26.616Z,662.00
2023-03-16T02:42:26.869Z,669.00
2023-03-16T02:46:26.855Z,674.00
2023-03-16T02:50:27.031Z,669.00
2023-03-16T02:54:26.731Z,671.00
2023-03-16T02:58:26.701Z,667.00
2023-03-16T03:02:26.639Z,666.00
2023-03-16T03:06:26.633Z,670.00
2023-03-16T03:10:26.948Z,665.00
2023-03-16T03:14:26.528Z,657.00
2023-03-16T03:18:26.531Z,658.00
2023-03-16T03:22:26.488Z,656.00
2023-03-16T03:26:26.560Z,657.00
2023-03-16T03:30:26.765Z,659.00
2023-03-16T03:34:26.440Z,663.00
2023-03-16T03:38:26.419Z,662.00
2023-03-16T03:42:26.351Z,658.00
2023-03-16T03:46:26.397Z,656.00
2023-03-16T03:50:26.828Z,658.00
2023-03-16T03:54:26.253Z,659.00
2023-03-16T03:58:26.217Z,656.00
2023-03-16T04:02:26.384Z,658.00
2023-03-16T04:06:26.247Z,656.00
2023-03-16T04:10:26.572Z,657.00
2023-03-16T04:14:26.533Z,656.00
2023-03-16T04:18:26.164Z,658.00
2023-03-16T04:22:26.068Z,657.00
2023-03-16T04:26:26.073Z,660.00
2023-03-16T04:30:26.397Z,656.00
2023-03-16T04:34:26.081Z,655.00
2023-03-16T04:38:25.999Z,651.00
2023-03-16T04:42:25.977Z,652.00
2023-03-16T04:46:25.898Z,650.00
2023-03-16T04:50:26.280Z,651.00
2023-03-16T04:54:25.840Z,650.00
2023-03-16T04:58:25.778Z,645.00
2023-03-16T05:02:25.767Z,647.00
2023-03-16T05:06:25.727Z,642.00
2023-03-16T05:10:25.985Z,643.00
2023-03-16T05:14:25.639Z,646.00
2023-03-16T05:18:25.821Z,644.00
2023-03-16T05:22:25.803Z,643.00
2023-03-16T05:26:25.792Z,645.00
2023-03-16T05:30:25.991Z,640.00
2023-03-16T05:34:25.664Z,638.00
2023-03-16T05:38:25.647Z,638.00
2023-03-16T05:42:25.595Z,638.00
2023-03-16T05:46:25.597Z,638.00
2023-03-16T05:50:25.826Z,637.00
2023-03-16T05:54:25.507Z,639.00
2023-03-16T05:58:25.518Z,644.00
2023-03-16T06:02:25.776Z,641.00
2023-03-16T06:06:25.899Z,639.00
2023-03-16T06:10:25.975Z,629.00
2023-03-16T06:14:25.954Z,630.00
2023-03-16T06:18:25.806Z,626.00
2023-03-16T06:22:25.868Z,628.00
2023-03-16T06:26:25.736Z,625.00
2023-03-16T06:30:25.771Z,624.00
2023-03-16T06:34:25.685Z,622.00
2023-03-16T06:38:26.184Z,646.00
2023-03-16T06:42:26.139Z,788.00
2023-03-16T06:46:26.348Z,814.00
2023-03-16T06:50:25.840Z,757.00
2023-03-16T06:54:25.752Z,718.00
2023-03-16T06:58:25.904Z,771.00
2023-03-16T07:02:26.076Z,735.00
2023-03-16T07:06:26.247Z,733.00
2023-03-16T07:10:26.726Z,719.00
2023-03-16T07:14:26.653Z,758.00
2023-03-16T07:18:26.881Z,888.00
2023-03-16T07:22:27.032Z,966.00
2023-03-16T07:26:26.980Z,842.00
2023-03-16T07:30:27.371Z,844.00
2023-03-16T07:34:26.896Z,858.00
2023-03-16T07:38:27.097Z,941.00
2023-03-16T07:42:27.122Z,798.00
2023-03-16T07:46:27.155Z,961.00
2023-03-16T07:50:27.099Z,854.00
2023-03-16T07:54:26.728Z,1030.00
2023-03-16T07:58:26.714Z,1049.00
2023-03-16T08:02:27.155Z,787.00
2023-03-16T08:06:26.654Z,747.00
2023-03-16T08:10:27.018Z,846.00
2023-03-16T08:14:26.557Z,744.00
2023-03-16T08:18:26.754Z,943.00
2023-03-16T08:22:26.570Z,740.00
2023-03-16T08:26:26.635Z,746.00
2023-03-16T08:30:27.087Z,697.00
2023-03-16T08:34:26.654Z,773.00
2023-03-16T08:38:26.418Z,916.00
2023-03-16T08:42:26.645Z,945.00
2023-03-16T08:46:26.659Z,1014.00
2023-03-16T08:50:26.500Z,1038.00
2023-03-16T08:54:26.260Z,1041.00
2023-03-16T08:58:26.233Z,1056.00
2023-03-16T09:02:26.255Z,1212.00
2023-03-16T09:06:26.146Z,1183.00
2023-03-16T09:10:26.326Z,1236.00
2023-03-16T09:14:26.163Z,1327.00
2023-03-16T09:18:26.164Z,1447.00
2023-03-16T09:22:26.062Z,1432.00
2023-03-16T09:26:26.166Z,1461.00
2023-03-16T09:30:26.006Z,1456.00
2023-03-16T09:34:26.070Z,1072.00
2023-03-16T09:38:26.270Z,839.00
2023-03-16T09:42:26.630Z,847.00
2023-03-16T09:46:26.189Z,1024.00
2023-03-16T09:50:28.190Z,1037.00
2023-03-16T09:54:26.124Z,1072.00
2023-03-16T09:58:26.091Z,1117.00
2023-03-16T10:02:26.040Z,1145.00
2023-03-16T10:06:25.991Z,1182.00
2023-03-16T10:10:25.980Z,1189.00
2023-03-16T10:14:25.956Z,1245.00
2023-03-16T10:18:25.915Z,1260.00
2023-03-16T10:22:26.153Z,1318.00
2023-03-16T10:26:25.873Z,1334.00
2023-03-16T10:30:26.248Z,1365.00
2023-03-16T10:34:25.899Z,1408.00
2023-03-16T10:38:26.154Z,1404.00
2023-03-16T10:42:26.079Z,1393.00
2023-03-16T10:46:26.263Z,1387.00
2023-03-16T10:50:26.300Z,1361.00
2023-03-16T10:54:26.333Z,1346.00
2023-03-16T10:58:27.546Z,1335.00
2023-03-16T11:02:26.522Z,1330.00
2023-03-16T11:06:26.606Z,1320.00
2023-03-16T12:42:44.808Z,1619.00
2023-03-16T12:46:46.881Z,1615.00
2023-03-16T12:50:44.835Z,1603.00
2023-03-16T12:54:44.799Z,1585.00
2023-03-16T12:58:44.771Z,1563.00
2023-03-16T13:02:44.691Z,1549.00
2023-03-16T13:06:45.146Z,1545.00
2023-03-16T13:10:44.640Z,1519.00
2023-03-16T13:14:44.592Z,1520.00
2023-03-16T13:18:44.571Z,1479.00
2023-03-16T13:22:44.533Z,1477.00
2023-03-16T13:26:44.722Z,1458.00
2023-03-16T13:30:44.691Z,1443.00
2023-03-16T13:34:44.671Z,1427.00
2023-03-16T13:38:44.560Z,1412.00
2023-03-16T13:42:44.623Z,1391.00
2023-03-16T13:46:44.496Z,1374.00
2023-03-16T13:50:44.490Z,1361.00
2023-03-16T13:54:44.436Z,1349.00
2023-03-16T13:58:44.376Z,1338.00
2023-03-16T14:02:44.436Z,1326.00
2023-03-16T14:06:44.392Z,1313.00
2023-03-16T14:10:44.434Z,1290.00
2023-03-16T14:14:44.600Z,1275.00
2023-03-16T14:18:44.690Z,1274.00
2023-03-16T14:22:44.880Z,1263.00
2023-03-16T14:26:45.009Z,1253.00
2023-03-16T14:30:45.182Z,1253.00
2023-03-16T14:34:45.177Z,1253.00
2023-03-16T14:38:45.207Z,1244.00
2023-03-16T14:42:45.193Z,1241.00
2023-03-16T14:46:45.162Z,1230.00
2023-03-16T14:50:45.337Z,1213.00
2023-03-16T14:54:45.305Z,1207.00
2023-03-16T14:58:45.282Z,1195.00
2023-03-16T15:02:45.236Z,1183.00
2023-03-16T15:06:45.201Z,1177.00
2023-03-16T15:10:45.165Z,1163.00
2023-03-16T15:14:45.132Z,1156.00
2023-03-16T15:18:45.078Z,1145.00
2023-03-16T15:22:45.040Z,1131.00
2023-03-16T15:26:45.017Z,1125.00
2023-03-16T15:30:44.992Z,1114.00
2023-03-16T15:34:44.977Z,1111.00
2023-03-16T15:38:44.958Z,1100.00
2023-03-16T15:42:46.873Z,1081.00
2023-03-16T15:46:44.938Z,1082.00
2023-03-16T15:50:44.983Z,1074.00
2023-03-16T15:54:45.008Z,1066.00
2023-03-16T15:58:45.082Z,1045.00
2023-03-16T16:02:45.266Z,1044.00
2023-03-16T16:06:45.389Z,1033.00
2023-03-16T16:10:45.564Z,1029.00
2023-03-16T16:14:45.592Z,1020.00
2023-03-16T16:18:45.667Z,1014.00
2023-03-16T16:22:45.813Z,1009.00
2023-03-16T16:26:53.205Z,997.00
2023-03-16T16:30:47.037Z,990.00
2023-03-16T16:34:55.017Z,987.00
2023-03-16T16:38:46.840Z,976.00
2023-03-16T16:42:45.860Z,973.00
2023-03-16T16:46:45.793Z,971.00
2023-03-16T16:50:45.727Z,963.00
2023-03-16T16:54:45.702Z,949.00
2023-03-16T16:58:45.688Z,940.00
2023-03-16T17:02:45.635Z,938.00
2023-03-16T17:06:45.584Z,928.00
2023-03-16T17:10:45.563Z,922.00
2023-03-16T17:14:45.560Z,920.00
2023-03-16T17:18:45.536Z,912.00
2023-03-16T17:22:45.448Z,905.00
2023-03-16T17:26:45.425Z,895.00
2023-03-16T17:30:45.484Z,890.00
2023-03-16T17:34:45.387Z,886.00
2023-03-16T17:38:45.305Z,876.00
2023-03-16T17:42:45.272Z,864.00
2023-03-16T17:46:45.272Z,860.00
2023-03-16T17:50:45.259Z,851.00
2023-03-16T17:54:45.265Z,849.00
2023-03-16T17:58:45.238Z,844.00
2023-03-16T18:02:45.180Z,833.00
2023-03-16T18:06:45.145Z,826.00
2023-03-16T18:10:45.114Z,816.00
2023-03-16T18:14:45.086Z,811.00
2023-03-16T18:18:45.072Z,804.00
2023-03-16T18:22:44.986Z,801.00
2023-03-16T18:26:44.969Z,799.00
2023-03-16T18:30:44.941Z,795.00
2023-03-16T18:34:44.915Z,790.00
2023-03-16T18:38:44.849Z,779.00
2023-03-16T18:42:44.817Z,785.00
2023-03-16T18:46:44.836Z,736.00
2023-03-16T18:50:44.834Z,762.00
2023-03-16T18:54:44.748Z,763.00
2023-03-16T18:58:44.728Z,752.00
2023-03-16T19:02:44.650Z,744.00
2023-03-16T19:06:44.632Z,737.00
2023-03-16T19:10:44.690Z,731.00
2023-03-16T19:14:44.929Z,730.00
2023-03-16T19:18:45.093Z,728.00
2023-03-16T19:22:45.278Z,728.00
2023-03-16T19:26:45.471Z,726.00
2023-03-16T19:30:45.677Z,724.00
2023-03-16T19:34:45.888Z,719.00
2023-03-16T19:38:45.857Z,714.00
2023-03-16T19:42:45.860Z,718.00
2023-03-16T19:46:45.796Z,715.00
2023-03-16T19:50:45.797Z,715.00
2023-03-16T19:54:45.728Z,705.00
2023-03-16T19:58:45.723Z,691.00
2023-03-16T20:02:45.669Z,690.00
2023-03-16T20:06:47.155Z,692.00
2023-03-16T20:10:45.597Z,690.00
2023-03-16T20:14:45.564Z,690.00
2023-03-16T20:18:45.551Z,687.00
2023-03-16T20:22:45.476Z,685.00
2023-03-16T20:26:45.439Z,685.00
2023-03-16T20:30:45.470Z,678.00
2023-03-16T20:34:45.362Z,672.00
2023-03-16T20:38:45.425Z,665.00
2023-03-16T20:42:45.323Z,659.00
2023-03-16T20:46:45.310Z,665.00
2023-03-16T20:50:45.283Z,662.00
2023-03-16T20:54:45.220Z,654.00
2023-03-16T20:58:45.194Z,653.00
2023-03-16T21:02:45.170Z,658.00
2023-03-16T21:06:45.111Z,654.00
2023-03-16T21:10:45.107Z,647.00
2023-03-16T21:14:45.087Z,641.00
2023-03-16T21:18:45.050Z,634.00
2023-03-16T21:22:44.975Z,629.00
2023-03-16T21:26:44.997Z,630.00
2023-03-16T21:30:44.945Z,634.00
2023-03-16T21:34:44.925Z,633.00
2023-03-16T21:38:44.844Z,631.00
2023-03-16T21:42:44.876Z,629.00
2023-03-16T21:46:44.823Z,632.00
2023-03-16T21:50:44.758Z,624.00
2023-03-16T21:54:44.750Z,623.00
2023-03-16T21:58:44.799Z,619.00
2023-03-16T22:02:45.061Z,619.00
2023-03-16T22:06:45.030Z,619.00
2023-03-16T22:10:45.153Z,622.00
2023-03-16T22:14:45.347Z,619.00
2023-03-16T22:18:45.484Z,612.00
2023-03-16T22:22:45.622Z,609.00
2023-03-16T22:26:45.791Z,611.00
2023-03-16T22:30:45.950Z,611.00
2023-03-16T22:34:46.140Z,608.00
2023-03-16T22:38:46.304Z,610.00
2023-03-16T22:42:46.455Z,607.00
2023-03-16T22:46:46.712Z,604.00
2023-03-16T22:50:46.824Z,602.00
2023-03-16T22:54:47.080Z,599.00
2023-03-16T22:58:47.248Z,599.00
2023-03-16T23:02:47.413Z,596.00
2023-03-16T23:06:47.658Z,590.00
2023-03-16T23:10:47.898Z,592.00
2023-03-16T23:14:47.819Z,592.00
2023-03-16T23:18:47.820Z,589.00
2023-03-16T23:22:47.753Z,588.00
2023-03-16T23:26:47.750Z,589.00
2023-03-16T23:30:47.736Z,585.00
2023-03-16T23:34:47.652Z,585.00
2023-03-16T23:38:47.635Z,584.00
2023-03-16T23:42:47.546Z,583.00
2023-03-16T23:46:47.521Z,579.00
2023-03-16T23:50:47.468Z,576.00
2023-03-16T23:54:47.475Z,577.00
2023-03-16T23:58:47.454Z,575.00
