createdAt,value
2018-03-29T00:00:08.195Z,17.80
2018-03-29T00:02:36.544Z,15.00
2018-03-29T00:05:04.880Z,22.13
2018-03-29T00:07:33.973Z,20.50
2018-03-29T00:10:02.307Z,16.47
2018-03-29T00:12:30.795Z,19.87
2018-03-29T00:14:59.163Z,15.20
2018-03-29T00:17:28.283Z,16.90
2018-03-29T00:19:56.595Z,13.40
2018-03-29T00:22:24.925Z,16.97
2018-03-29T00:24:54.035Z,18.30
2018-03-29T00:27:22.373Z,14.17
2018-03-29T00:29:51.507Z,17.50
2018-03-29T00:32:20.638Z,17.47
2018-03-29T00:34:49.009Z,16.93
2018-03-29T00:37:17.373Z,21.17
2018-03-29T00:39:46.470Z,18.43
2018-03-29T00:42:15.597Z,15.10
2018-03-29T00:44:43.930Z,14.80
2018-03-29T00:47:12.273Z,20.83
2018-03-29T00:49:40.615Z,19.37
2018-03-29T00:52:08.963Z,22.60
2018-03-29T00:54:37.287Z,19.80
2018-03-29T00:57:05.644Z,19.93
2018-03-29T00:59:34.733Z,24.40
2018-03-29T01:02:03.116Z,26.90
2018-03-29T01:04:32.367Z,27.37
2018-03-29T01:07:00.711Z,24.87
2018-03-29T01:09:29.841Z,24.80
2018-03-29T01:11:58.287Z,26.00
2018-03-29T01:14:27.427Z,32.83
2018-03-29T01:16:55.766Z,24.97
2018-03-29T01:19:24.089Z,30.57
2018-03-29T01:21:52.433Z,33.97
2018-03-29T01:24:20.845Z,36.00
2018-03-29T01:26:49.279Z,41.50
2018-03-29T01:29:17.667Z,37.67
2018-03-29T01:31:46.840Z,35.30
2018-03-29T01:34:15.185Z,41.50
2018-03-29T01:36:43.531Z,35.03
2018-03-29T01:39:11.895Z,39.00
2018-03-29T01:41:40.271Z,31.90
2018-03-29T01:44:08.649Z,47.43
2018-03-29T01:46:37.743Z,36.20
2018-03-29T01:49:06.122Z,39.83
2018-03-29T01:51:34.505Z,41.47
2018-03-29T01:54:02.949Z,42.77
2018-03-29T01:56:32.055Z,41.60
2018-03-29T01:59:01.205Z,43.53
2018-03-29T02:01:29.541Z,47.00
2018-03-29T02:03:57.864Z,43.73
2018-03-29T02:06:27.042Z,47.60
2018-03-29T02:08:55.443Z,44.30
2018-03-29T02:11:23.809Z,40.20
2018-03-29T02:13:52.265Z,48.60
2018-03-29T02:16:20.718Z,42.97
2018-03-29T02:18:49.068Z,42.40
2018-03-29T02:21:17.424Z,47.20
2018-03-29T02:23:45.776Z,44.10
2018-03-29T02:26:14.874Z,41.00
2018-03-29T02:28:43.229Z,39.77
2018-03-29T02:31:11.542Z,39.10
2018-03-29T02:33:40.679Z,37.90
2018-03-29T02:36:09.202Z,36.53
2018-03-29T02:38:37.560Z,54.03
2018-03-29T02:41:05.909Z,47.80
2018-03-29T02:43:34.253Z,45.53
2018-03-29T02:46:02.615Z,48.40
2018-03-29T02:48:30.954Z,37.10
2018-03-29T02:51:00.099Z,40.77
2018-03-29T02:53:28.459Z,42.70
2018-03-29T02:55:56.782Z,45.37
2018-03-29T02:58:25.130Z,47.90
2018-03-29T03:00:53.492Z,41.10
2018-03-29T03:03:22.603Z,45.63
2018-03-29T03:05:50.969Z,37.77
2018-03-29T03:08:19.314Z,47.23
2018-03-29T03:10:48.438Z,42.73
2018-03-29T03:13:16.765Z,48.10
2018-03-29T03:15:45.887Z,41.53
2018-03-29T03:18:14.214Z,42.93
2018-03-29T03:20:42.655Z,49.03
2018-03-29T03:23:11.061Z,40.30
2018-03-29T03:25:39.396Z,51.57
2018-03-29T03:28:07.776Z,38.80
2018-03-29T03:30:36.184Z,43.30
2018-03-29T03:33:05.281Z,40.63
2018-03-29T03:35:34.364Z,39.77
2018-03-29T03:38:02.723Z,36.33
2018-03-29T03:40:31.085Z,43.80
2018-03-29T03:42:59.501Z,41.00
2018-03-29T03:45:27.845Z,44.63
2018-03-29T03:47:57.071Z,47.57
2018-03-29T03:50:25.434Z,51.17
2018-03-29T03:52:53.757Z,59.97
2018-03-29T03:55:22.088Z,56.60
2018-03-29T03:57:50.671Z,55.83
2018-03-29T04:00:19.001Z,58.80
2018-03-29T04:02:47.391Z,54.53
2018-03-29T04:05:15.723Z,56.30
2018-03-29T04:07:44.876Z,65.03
2018-03-29T04:10:13.210Z,58.23
2018-03-29T04:12:41.598Z,54.07
2018-03-29T04:15:10.000Z,62.67
2018-03-29T04:17:38.504Z,58.20
2018-03-29T04:20:08.486Z,47.20
2018-03-29T04:22:36.851Z,64.13
2018-03-29T04:25:05.173Z,64.27
2018-03-29T04:27:33.645Z,50.53
2018-03-29T04:30:02.024Z,60.53
2018-03-29T04:32:30.395Z,43.60
2018-03-29T04:34:58.805Z,53.30
2018-03-29T04:37:27.177Z,41.93
2018-03-29T04:39:55.530Z,51.70
2018-03-29T04:42:23.944Z,47.10
2018-03-29T04:44:52.289Z,43.63
2018-03-29T04:47:21.476Z,38.70
2018-03-29T04:49:50.625Z,47.03
2018-03-29T04:52:19.091Z,51.10
2018-03-29T04:54:47.450Z,45.43
2018-03-29T04:57:15.876Z,52.70
2018-03-29T04:59:44.213Z,49.63
2018-03-29T05:02:13.422Z,50.73
2018-03-29T05:04:41.764Z,60.17
2018-03-29T05:07:10.233Z,55.90
2018-03-29T05:09:38.651Z,52.73
2018-03-29T05:12:07.487Z,54.60
2018-03-29T05:14:35.860Z,64.10
2018-03-29T05:17:04.185Z,61.97
2018-03-29T05:19:32.520Z,60.57
2018-03-29T05:22:00.854Z,72.37
2018-03-29T05:24:30.063Z,84.97
2018-03-29T05:26:59.130Z,72.90
2018-03-29T05:29:27.517Z,62.87
2018-03-29T05:31:55.864Z,66.60
2018-03-29T05:34:24.304Z,60.77
2018-03-29T05:36:52.944Z,72.10
2018-03-29T05:39:21.825Z,61.30
2018-03-29T05:41:50.214Z,62.33
2018-03-29T05:44:18.552Z,67.70
2018-03-29T05:46:47.027Z,59.80
2018-03-29T05:49:15.449Z,64.30
2018-03-29T05:51:43.840Z,51.80
2018-03-29T05:54:12.188Z,59.97
2018-03-29T05:56:40.541Z,53.50
2018-03-29T05:59:08.897Z,53.73
2018-03-29T06:01:37.244Z,65.77
2018-03-29T06:04:06.386Z,57.87
2018-03-29T06:06:34.772Z,49.43
2018-03-29T06:09:03.220Z,58.07
2018-03-29T06:11:31.608Z,55.50
2018-03-29T06:14:05.603Z,43.93
2018-03-29T06:16:39.537Z,51.80
2018-03-29T06:19:09.700Z,50.23
2018-03-29T06:21:38.126Z,50.70
2018-03-29T06:24:06.512Z,47.30
2018-03-29T06:26:34.860Z,42.97
2018-03-29T06:29:04.007Z,46.30
2018-03-29T06:31:32.331Z,49.93
2018-03-29T06:34:00.700Z,47.77
2018-03-29T06:36:29.044Z,47.83
2018-03-29T06:38:57.397Z,40.93
2018-03-29T06:41:26.483Z,41.53
2018-03-29T06:43:54.861Z,45.57
2018-03-29T06:46:23.290Z,43.70
2018-03-29T06:48:52.381Z,47.67
2018-03-29T06:51:20.731Z,44.53
2018-03-29T06:53:49.108Z,45.90
2018-03-29T06:56:18.266Z,42.60
2018-03-29T06:58:46.578Z,49.43
2018-03-29T07:01:14.895Z,42.93
2018-03-29T07:03:43.264Z,40.20
2018-03-29T07:06:12.403Z,45.63
2018-03-29T07:08:40.724Z,44.77
2018-03-29T07:11:09.025Z,49.97
2018-03-29T07:13:37.524Z,45.03
2018-03-29T07:16:06.621Z,47.70
2018-03-29T07:18:35.731Z,40.30
2018-03-29T07:21:04.108Z,41.77
2018-03-29T07:23:32.450Z,38.93
2018-03-29T07:26:00.762Z,38.73
2018-03-29T07:28:30.173Z,37.60
2018-03-29T07:30:58.613Z,41.77
2018-03-29T07:33:26.952Z,40.67
2018-03-29T07:35:55.328Z,39.00
2018-03-29T07:38:23.644Z,43.70
2018-03-29T07:40:51.974Z,41.40
2018-03-29T07:43:21.076Z,45.33
2018-03-29T07:45:50.152Z,49.43
2018-03-29T07:48:18.500Z,40.53
2018-03-29T07:50:46.814Z,45.30
2018-03-29T07:53:15.164Z,32.80
2018-03-29T07:55:43.503Z,39.30
2018-03-29T07:58:12.638Z,36.17
2018-03-29T08:00:40.952Z,33.70
2018-03-29T08:03:10.047Z,36.47
2018-03-29T08:05:38.379Z,33.07
2018-03-29T08:08:07.311Z,36.50
2018-03-29T08:10:35.644Z,33.47
2018-03-29T08:13:03.991Z,39.00
2018-03-29T08:15:32.302Z,36.27
2018-03-29T08:18:01.398Z,37.80
2018-03-29T08:20:30.504Z,34.27
