createdAt,value
2017-12-30T00:00:57.843Z,5.41
2017-12-30T00:01:57.885Z,5.28
2017-12-30T00:02:57.930Z,5.20
2017-12-30T00:03:57.986Z,5.31
2017-12-30T00:04:58.013Z,5.38
2017-12-30T00:05:58.056Z,5.22
2017-12-30T00:06:58.102Z,5.37
2017-12-30T00:07:58.154Z,5.28
2017-12-30T00:08:58.183Z,5.28
2017-12-30T00:09:58.224Z,5.30
2017-12-30T00:10:58.265Z,5.34
2017-12-30T00:11:58.314Z,5.34
2017-12-30T00:12:58.368Z,5.41
2017-12-30T00:13:58.393Z,5.49
2017-12-30T00:14:58.456Z,5.53
2017-12-30T00:15:58.479Z,5.50
2017-12-30T00:16:58.522Z,5.56
2017-12-30T00:17:58.563Z,5.55
2017-12-30T00:18:58.623Z,5.66
2017-12-30T00:19:58.649Z,5.67
2017-12-30T00:20:58.693Z,5.59
2017-12-30T00:21:58.732Z,5.66
2017-12-30T00:22:58.784Z,5.60
2017-12-30T00:23:58.837Z,5.63
2017-12-30T00:24:58.860Z,5.57
2017-12-30T00:25:58.903Z,5.63
2017-12-30T00:26:58.947Z,5.55
2017-12-30T00:27:58.989Z,5.53
2017-12-30T00:28:59.051Z,5.59
2017-12-30T00:29:59.082Z,5.56
2017-12-30T00:30:59.117Z,5.67
2017-12-30T00:31:59.162Z,5.56
2017-12-30T00:32:59.204Z,5.59
2017-12-30T00:33:59.263Z,5.68
2017-12-30T00:34:59.289Z,5.82
2017-12-30T00:35:59.332Z,5.67
2017-12-30T00:36:59.373Z,5.66
2017-12-30T00:37:59.417Z,5.68
2017-12-30T00:38:59.474Z,5.66
2017-12-30T00:39:59.502Z,5.74
2017-12-30T00:40:59.544Z,5.70
2017-12-30T00:41:59.603Z,5.81
2017-12-30T00:42:59.629Z,5.71
2017-12-30T00:43:59.672Z,5.74
2017-12-30T00:44:59.717Z,5.71
2017-12-30T00:45:59.752Z,5.77
2017-12-30T00:46:59.814Z,5.74
2017-12-30T00:47:59.841Z,5.75
2017-12-30T00:48:59.884Z,5.86
2017-12-30T00:49:59.928Z,5.73
2017-12-30T00:50:59.970Z,5.75
2017-12-30T00:52:00.035Z,5.81
2017-12-30T00:53:00.062Z,5.83
2017-12-30T00:54:00.098Z,5.71
2017-12-30T00:55:00.143Z,5.77
2017-12-30T00:56:00.184Z,5.68
2017-12-30T00:57:00.245Z,5.77
2017-12-30T00:58:00.269Z,5.78
2017-12-30T00:59:00.313Z,5.85
2017-12-30T01:00:00.358Z,5.83
2017-12-30T01:01:00.398Z,5.88
2017-12-30T01:02:00.458Z,5.88
2017-12-30T01:03:00.484Z,5.96
2017-12-30T01:04:01.274Z,5.92
2017-12-30T01:05:00.569Z,5.88
2017-12-30T01:06:00.612Z,5.83
2017-12-30T01:07:00.657Z,5.89
2017-12-30T01:08:00.697Z,5.85
2017-12-30T01:09:00.756Z,5.88
2017-12-30T01:10:00.797Z,5.89
2017-12-30T01:11:00.826Z,5.89
2017-12-30T01:12:00.870Z,5.95
2017-12-30T01:13:00.911Z,5.96
2017-12-30T01:14:00.954Z,6.00
2017-12-30T01:15:01.011Z,6.11
2017-12-30T01:16:01.047Z,6.06
2017-12-30T01:17:01.082Z,5.93
2017-12-30T01:18:01.131Z,5.92
2017-12-30T01:19:01.168Z,5.95
2017-12-30T01:20:01.234Z,5.91
2017-12-30T01:21:01.255Z,5.88
2017-12-30T01:22:01.296Z,5.91
2017-12-30T01:23:01.341Z,5.95
2017-12-30T01:24:01.385Z,5.93
2017-12-30T01:25:01.443Z,6.01
2017-12-30T01:26:01.470Z,5.96
2017-12-30T01:27:01.512Z,5.92
2017-12-30T01:28:01.556Z,6.03
2017-12-30T01:29:01.615Z,5.89
2017-12-30T01:30:01.656Z,5.96
2017-12-30T01:31:01.703Z,5.92
2017-12-30T01:32:01.727Z,5.95
2017-12-30T01:33:01.774Z,6.01
2017-12-30T01:34:01.812Z,5.91
2017-12-30T01:35:01.872Z,5.92
2017-12-30T01:36:01.961Z,5.86
2017-12-30T01:37:01.943Z,5.86
2017-12-30T01:38:01.984Z,5.86
2017-12-30T01:39:02.032Z,5.86
2017-12-30T01:40:02.070Z,5.85
2017-12-30T01:41:02.130Z,5.93
2017-12-30T01:42:02.155Z,5.85
2017-12-30T01:43:02.202Z,5.83
2017-12-30T01:44:02.242Z,5.77
2017-12-30T01:45:02.285Z,5.74
2017-12-30T01:46:02.344Z,5.85
2017-12-30T01:47:02.392Z,5.71
2017-12-30T01:48:02.418Z,5.67
2017-12-30T01:49:02.472Z,5.81
2017-12-30T01:50:02.501Z,5.75
2017-12-30T01:51:02.544Z,5.78
2017-12-30T01:52:02.607Z,5.85
2017-12-30T01:53:02.634Z,5.85
2017-12-30T01:54:02.676Z,5.83
2017-12-30T01:55:02.721Z,5.86
2017-12-30T01:56:02.761Z,5.88
2017-12-30T01:57:02.838Z,5.74
2017-12-30T01:58:02.849Z,5.83
2017-12-30T01:59:02.890Z,5.67
2017-12-30T02:00:02.937Z,5.81
2017-12-30T02:01:02.974Z,5.77
2017-12-30T02:02:03.033Z,5.83
2017-12-30T02:03:03.077Z,5.81
2017-12-30T02:04:03.107Z,5.74
2017-12-30T02:05:03.148Z,5.70
2017-12-30T02:06:03.189Z,5.71
2017-12-30T02:07:03.233Z,5.67
2017-12-30T02:08:03.294Z,5.57
2017-12-30T02:09:03.612Z,5.63
2017-12-30T02:10:03.367Z,5.52
2017-12-30T02:11:03.405Z,5.53
2017-12-30T02:12:03.447Z,5.46
2017-12-30T02:13:03.493Z,5.34
2017-12-30T02:14:03.552Z,5.40
2017-12-30T02:15:03.576Z,5.31
2017-12-30T02:16:03.622Z,5.31
2017-12-30T02:17:03.661Z,5.37
2017-12-30T02:18:03.703Z,5.28
2017-12-30T02:19:03.764Z,5.37
2017-12-30T02:20:03.790Z,5.49
2017-12-30T02:21:03.834Z,5.57
2017-12-30T02:22:03.876Z,5.56
2017-12-30T02:23:03.921Z,5.63
2017-12-30T02:24:03.989Z,5.78
2017-12-30T02:25:04.005Z,5.75
2017-12-30T02:26:04.047Z,5.71
2017-12-30T02:27:04.090Z,5.71
2017-12-30T02:28:04.162Z,5.63
2017-12-30T02:29:04.197Z,5.59
2017-12-30T02:30:04.226Z,5.57
2017-12-30T02:31:04.265Z,5.57
2017-12-30T02:32:04.306Z,5.55
2017-12-30T02:33:04.348Z,5.59
2017-12-30T02:34:04.408Z,5.52
2017-12-30T02:35:04.435Z,5.60
2017-12-30T02:36:04.482Z,5.57
2017-12-30T02:37:04.521Z,5.59
2017-12-30T02:38:04.564Z,5.59
2017-12-30T02:39:04.631Z,5.57
2017-12-30T02:40:04.655Z,5.56
2017-12-30T02:41:04.693Z,5.71
2017-12-30T02:42:04.740Z,5.73
2017-12-30T02:43:04.777Z,5.86
2017-12-30T02:44:04.841Z,5.86
2017-12-30T02:45:04.863Z,5.85
2017-12-30T02:46:04.926Z,5.85
2017-12-30T02:47:04.950Z,5.92
2017-12-30T02:48:04.994Z,5.96
2017-12-30T02:49:05.054Z,5.92
2017-12-30T02:50:05.090Z,6.00
2017-12-30T02:51:05.124Z,6.16
2017-12-30T02:52:05.166Z,6.09
2017-12-30T02:53:05.208Z,6.11
2017-12-30T02:54:05.269Z,6.07
2017-12-30T02:55:05.296Z,6.10
2017-12-30T02:56:05.342Z,6.11
2017-12-30T02:57:05.379Z,6.18
2017-12-30T02:58:05.423Z,6.01
2017-12-30T02:59:05.484Z,6.03
2017-12-30T03:00:05.527Z,5.95
2017-12-30T03:01:05.554Z,5.91
2017-12-30T03:02:05.599Z,5.91
2017-12-30T03:03:05.643Z,5.77
2017-12-30T03:04:05.682Z,5.68
2017-12-30T03:05:05.742Z,5.68
2017-12-30T03:06:05.767Z,5.63
2017-12-30T03:07:05.815Z,5.74
2017-12-30T03:08:05.854Z,5.67
2017-12-30T03:09:05.896Z,5.71
2017-12-30T03:10:05.960Z,5.73
2017-12-30T03:11:05.983Z,5.70
2017-12-30T03:12:06.026Z,5.73
2017-12-30T03:13:06.069Z,5.68
2017-12-30T03:14:06.112Z,5.68
2017-12-30T03:15:06.180Z,5.66
2017-12-30T03:16:06.203Z,5.60
2017-12-30T03:17:06.240Z,5.63
2017-12-30T03:18:06.284Z,5.52
2017-12-30T03:19:06.328Z,5.52
2017-12-30T03:20:06.386Z,5.53
2017-12-30T03:21:06.412Z,5.48
2017-12-30T03:22:06.460Z,5.40
2017-12-30T03:23:06.501Z,5.40
2017-12-30T03:24:06.549Z,5.32
2017-12-30T03:25:06.600Z,5.41
2017-12-30T03:26:06.643Z,5.40
2017-12-30T03:27:06.668Z,5.37
2017-12-30T03:28:06.713Z,5.43
2017-12-30T03:29:06.755Z,5.35
2017-12-30T03:30:06.800Z,5.53
2017-12-30T03:31:06.864Z,5.46
2017-12-30T03:32:06.889Z,5.57
2017-12-30T03:33:06.929Z,5.60
2017-12-30T03:34:06.971Z,5.68
2017-12-30T03:35:07.014Z,5.74
2017-12-30T03:36:07.077Z,5.92
2017-12-30T03:37:07.099Z,5.92
2017-12-30T03:38:07.142Z,6.01
2017-12-30T03:39:07.185Z,6.11
2017-12-30T03:40:07.229Z,6.09
2017-12-30T03:41:07.287Z,6.01
2017-12-30T03:42:07.329Z,6.18
2017-12-30T03:43:07.361Z,6.09
2017-12-30T03:44:07.406Z,6.16
2017-12-30T03:45:07.445Z,6.10
2017-12-30T03:46:07.485Z,6.22
2017-12-30T03:47:07.547Z,6.32
2017-12-30T03:48:07.591Z,6.35
2017-12-30T03:49:07.612Z,6.36
2017-12-30T03:50:07.660Z,6.35
2017-12-30T03:51:07.701Z,6.30
2017-12-30T03:52:07.759Z,6.33
2017-12-30T03:53:07.802Z,6.40
2017-12-30T03:54:07.830Z,6.32
2017-12-30T03:55:07.902Z,6.33
2017-12-30T03:56:07.917Z,6.33
2017-12-30T03:57:07.974Z,6.36
2017-12-30T03:58:08.011Z,6.28
2017-12-30T03:59:08.046Z,6.22
2017-12-30T04:00:08.089Z,6.30
2017-12-30T04:01:08.132Z,6.26
2017-12-30T04:02:08.191Z,6.32
2017-12-30T04:03:08.219Z,6.29
2017-12-30T04:04:08.270Z,6.30
2017-12-30T04:05:08.315Z,6.29
2017-12-30T04:06:08.357Z,6.30
2017-12-30T04:07:08.412Z,6.29
2017-12-30T04:08:08.434Z,6.30
2017-12-30T04:09:08.494Z,6.33
2017-12-30T04:10:08.520Z,6.33
2017-12-30T04:11:08.566Z,6.29
2017-12-30T04:12:08.608Z,6.33
2017-12-30T04:13:08.653Z,6.36
2017-12-30T04:14:09.273Z,6.33
2017-12-30T04:15:08.738Z,6.30
2017-12-30T04:16:08.780Z,6.04
2017-12-30T04:17:08.835Z,5.95
2017-12-30T04:18:08.873Z,5.82
2017-12-30T04:19:08.926Z,5.78
2017-12-30T04:20:08.959Z,5.64
2017-12-30T04:21:08.998Z,5.55
2017-12-30T04:22:09.039Z,5.41
2017-12-30T04:23:09.085Z,5.37
2017-12-30T04:24:09.146Z,5.37
2017-12-30T04:25:09.168Z,5.25
2017-12-30T04:26:09.214Z,5.28
2017-12-30T04:27:09.275Z,5.28
2017-12-30T04:28:09.300Z,5.23
2017-12-30T04:29:09.348Z,5.25
2017-12-30T04:30:09.384Z,5.14
2017-12-30T04:31:09.427Z,5.05
2017-12-30T04:32:09.489Z,5.07
2017-12-30T04:33:09.512Z,5.01
2017-12-30T04:34:09.556Z,4.99
2017-12-30T04:35:09.600Z,5.10
2017-12-30T04:36:09.645Z,5.05
2017-12-30T04:37:09.703Z,5.10
2017-12-30T04:38:09.730Z,5.22
2017-12-30T04:39:09.770Z,5.32
2017-12-30T04:40:09.817Z,5.40
2017-12-30T04:41:09.873Z,5.32
2017-12-30T04:42:09.899Z,5.38
2017-12-30T04:43:09.944Z,5.53
2017-12-30T04:44:09.984Z,5.43
2017-12-30T04:45:10.027Z,5.52
2017-12-30T04:46:10.095Z,5.48
2017-12-30T04:47:10.112Z,5.63
2017-12-30T04:48:10.159Z,5.64
2017-12-30T04:49:10.201Z,5.68
2017-12-30T04:50:10.241Z,5.81
2017-12-30T04:51:10.309Z,5.93
2017-12-30T04:52:10.327Z,5.85
2017-12-30T04:53:10.368Z,5.86
2017-12-30T04:54:10.412Z,5.85
2017-12-30T04:55:10.456Z,5.73
2017-12-30T04:56:10.519Z,5.78
2017-12-30T04:57:10.558Z,5.83
2017-12-30T04:58:10.587Z,5.83
2017-12-30T04:59:10.626Z,5.86
2017-12-30T05:00:10.673Z,5.85
2017-12-30T05:01:10.711Z,5.83
2017-12-30T05:02:10.770Z,5.89
2017-12-30T05:03:10.798Z,5.88
2017-12-30T05:04:10.841Z,5.88
2017-12-30T05:05:10.885Z,5.92
2017-12-30T05:06:10.930Z,5.91
2017-12-30T05:07:10.988Z,5.83
2017-12-30T05:08:11.016Z,5.73
2017-12-30T05:09:11.057Z,5.77
2017-12-30T05:10:11.100Z,5.78
2017-12-30T05:11:11.143Z,5.68
2017-12-30T05:12:11.203Z,5.70
2017-12-30T05:13:11.228Z,5.73
2017-12-30T05:14:11.277Z,5.75
2017-12-30T05:15:11.320Z,5.88
2017-12-30T05:16:11.360Z,5.95
2017-12-30T05:17:11.420Z,5.95
2017-12-30T05:18:11.446Z,5.96
2017-12-30T05:19:11.488Z,5.96
2017-12-30T05:20:11.533Z,5.91
2017-12-30T05:21:11.576Z,5.91
2017-12-30T05:22:11.634Z,5.96
2017-12-30T05:23:11.684Z,5.95
2017-12-30T05:24:11.706Z,6.04
2017-12-30T05:25:11.748Z,6.16
2017-12-30T05:26:11.790Z,6.13
2017-12-30T05:27:11.837Z,6.18
2017-12-30T05:28:11.895Z,6.18
2017-12-30T05:29:11.923Z,6.28
2017-12-30T05:30:11.963Z,6.30
2017-12-30T05:31:12.007Z,6.29
2017-12-30T05:32:12.053Z,6.26
2017-12-30T05:33:12.114Z,6.13
2017-12-30T05:34:12.136Z,6.16
2017-12-30T05:35:12.181Z,6.16
2017-12-30T05:36:12.227Z,6.22
2017-12-30T05:37:12.267Z,6.10
2017-12-30T05:38:12.324Z,6.11
2017-12-30T05:39:12.353Z,6.18
2017-12-30T05:40:12.399Z,6.22
2017-12-30T05:41:12.440Z,6.28
2017-12-30T05:42:12.483Z,6.29
2017-12-30T05:43:12.545Z,6.09
2017-12-30T05:44:12.569Z,5.88
2017-12-30T05:45:12.615Z,5.67
2017-12-30T05:46:12.654Z,5.48
2017-12-30T05:47:12.697Z,5.25
2017-12-30T05:48:12.756Z,5.12
2017-12-30T05:49:12.787Z,4.94
2017-12-30T05:50:12.825Z,4.86
2017-12-30T05:51:12.872Z,4.86
2017-12-30T05:52:12.913Z,4.72
2017-12-30T05:53:12.971Z,4.70
2017-12-30T05:54:12.998Z,4.57
2017-12-30T05:55:13.051Z,4.52
2017-12-30T05:56:13.100Z,4.43
2017-12-30T05:57:13.127Z,4.54
2017-12-30T05:58:13.168Z,4.51
2017-12-30T05:59:13.214Z,4.51
2017-12-30T06:00:13.256Z,4.47
2017-12-30T06:01:13.314Z,4.40
2017-12-30T06:02:13.337Z,4.36
2017-12-30T06:03:13.389Z,4.37
2017-12-30T06:04:13.423Z,4.40
2017-12-30T06:05:13.481Z,4.50
2017-12-30T06:06:13.507Z,4.54
2017-12-30T06:07:13.553Z,4.51
2017-12-30T06:08:13.593Z,4.50
2017-12-30T06:09:13.634Z,4.50
2017-12-30T06:10:13.695Z,4.51
2017-12-30T06:11:14.585Z,4.52
2017-12-30T06:12:13.768Z,4.36
2017-12-30T06:13:13.805Z,4.33
2017-12-30T06:14:13.843Z,4.29
2017-12-30T06:15:13.908Z,4.24
2017-12-30T06:16:13.930Z,4.16
2017-12-30T06:17:13.969Z,4.16
2017-12-30T06:18:14.018Z,4.25
2017-12-30T06:19:14.055Z,4.14
2017-12-30T06:20:14.113Z,4.07
2017-12-30T06:21:14.138Z,4.12
2017-12-30T06:22:14.190Z,4.25
2017-12-30T06:23:14.238Z,4.22
2017-12-30T06:24:14.272Z,4.36
2017-12-30T06:25:14.305Z,4.33
2017-12-30T06:26:14.352Z,4.29
2017-12-30T06:27:14.392Z,4.29
2017-12-30T06:28:14.449Z,4.34
2017-12-30T06:29:14.473Z,4.34
2017-12-30T06:30:14.516Z,4.36
2017-12-30T06:31:14.554Z,4.33
2017-12-30T06:32:14.600Z,4.28
2017-12-30T06:33:14.662Z,4.32
2017-12-30T06:34:14.684Z,4.18
2017-12-30T06:35:14.728Z,4.14
2017-12-30T06:36:14.766Z,4.15
2017-12-30T06:37:14.809Z,4.12
2017-12-30T06:38:14.871Z,4.15
2017-12-30T06:39:14.899Z,4.12
2017-12-30T06:40:14.934Z,4.00
2017-12-30T06:41:14.976Z,4.00
2017-12-30T06:42:15.015Z,4.06
2017-12-30T06:43:15.074Z,4.00
2017-12-30T06:44:15.119Z,4.15
2017-12-30T06:45:15.141Z,4.15
2017-12-30T06:46:15.185Z,4.25
2017-12-30T06:47:15.226Z,4.22
2017-12-30T06:48:15.285Z,4.10
2017-12-30T06:49:15.308Z,4.03
2017-12-30T06:50:15.368Z,4.15
2017-12-30T06:51:15.394Z,4.12
2017-12-30T06:52:15.434Z,4.10
2017-12-30T06:53:15.476Z,4.06
2017-12-30T06:54:15.516Z,4.12
2017-12-30T06:55:15.584Z,4.08
2017-12-30T06:56:15.602Z,4.10
2017-12-30T06:57:15.644Z,4.00
2017-12-30T06:58:15.684Z,3.97
2017-12-30T06:59:15.725Z,4.03
2017-12-30T07:00:15.781Z,3.98
2017-12-30T07:01:15.826Z,3.96
2017-12-30T07:02:15.848Z,3.86
2017-12-30T07:03:15.890Z,3.76
2017-12-30T07:04:15.949Z,3.79
2017-12-30T07:05:15.974Z,3.79
2017-12-30T07:06:16.016Z,3.72
2017-12-30T07:07:16.072Z,3.79
2017-12-30T07:08:16.098Z,3.79
2017-12-30T07:09:16.140Z,3.76
2017-12-30T07:10:16.198Z,3.75
2017-12-30T07:11:16.231Z,3.61
2017-12-30T07:12:16.264Z,3.70
2017-12-30T07:13:16.320Z,3.64
2017-12-30T07:14:16.347Z,3.70
2017-12-30T07:15:16.412Z,3.62
2017-12-30T07:16:16.432Z,3.72
2017-12-30T07:17:16.476Z,3.71
2017-12-30T07:18:16.511Z,3.79
2017-12-30T07:19:16.568Z,3.78
2017-12-30T07:20:16.601Z,3.72
2017-12-30T07:21:16.638Z,3.72
2017-12-30T07:22:16.683Z,3.70
2017-12-30T07:23:16.725Z,3.60
2017-12-30T07:24:16.779Z,3.62
2017-12-30T07:25:16.805Z,3.49
2017-12-30T07:26:16.849Z,3.50
2017-12-30T07:27:16.884Z,3.40
2017-12-30T07:28:16.924Z,3.40
2017-12-30T07:29:16.980Z,3.40
2017-12-30T07:30:17.007Z,3.43
2017-12-30T07:31:17.049Z,3.39
2017-12-30T07:32:17.095Z,3.31
2017-12-30T07:33:17.132Z,3.34
2017-12-30T07:34:17.188Z,3.34
2017-12-30T07:35:17.217Z,3.34
2017-12-30T07:36:17.254Z,3.36
2017-12-30T07:37:17.296Z,3.36
2017-12-30T07:38:17.341Z,3.43
2017-12-30T07:39:17.392Z,3.50
2017-12-30T07:40:17.423Z,3.43
2017-12-30T07:41:17.464Z,3.61
2017-12-30T07:42:17.502Z,3.61
2017-12-30T07:43:17.556Z,3.52
2017-12-30T07:44:17.590Z,3.64
2017-12-30T07:45:17.641Z,3.70
2017-12-30T07:46:17.665Z,3.53
2017-12-30T07:47:17.711Z,3.60
2017-12-30T07:48:17.754Z,3.58
2017-12-30T07:49:17.788Z,3.61
2017-12-30T07:50:17.847Z,3.61
2017-12-30T07:51:17.872Z,3.65
2017-12-30T07:52:17.911Z,3.72
2017-12-30T07:53:17.958Z,3.65
2017-12-30T07:54:17.994Z,3.62
2017-12-30T07:55:18.052Z,3.62
2017-12-30T07:56:18.084Z,3.64
2017-12-30T07:57:18.120Z,3.72
2017-12-30T07:58:18.167Z,3.64
2017-12-30T07:59:18.205Z,3.75
2017-12-30T08:00:18.260Z,3.75
2017-12-30T08:01:18.284Z,3.76
2017-12-30T08:02:18.328Z,3.83
2017-12-30T08:03:18.364Z,3.97
2017-12-30T08:04:18.407Z,3.85
2017-12-30T08:05:18.461Z,3.79
2017-12-30T08:06:18.593Z,3.89
2017-12-30T08:07:18.533Z,3.85
2017-12-30T08:08:18.575Z,3.82
2017-12-30T08:09:18.612Z,3.79
2017-12-30T08:10:18.660Z,3.83
2017-12-30T08:11:18.712Z,3.85
2017-12-30T08:12:18.738Z,3.85
2017-12-30T08:13:18.778Z,3.96
2017-12-30T08:14:18.828Z,3.94
2017-12-30T08:15:18.860Z,3.97
2017-12-30T08:16:18.920Z,3.85
2017-12-30T08:17:18.960Z,4.00
2017-12-30T08:18:18.986Z,3.89
2017-12-30T08:19:19.024Z,3.98
2017-12-30T08:20:19.070Z,3.89
2017-12-30T08:21:19.118Z,3.94
2017-12-30T08:22:19.167Z,4.04
2017-12-30T08:23:19.193Z,4.00
2017-12-30T08:24:19.231Z,4.10
2017-12-30T08:25:19.272Z,4.19
2017-12-30T08:26:19.317Z,4.12
2017-12-30T08:27:19.378Z,4.16
2017-12-30T08:28:19.402Z,4.22
2017-12-30T08:29:19.445Z,4.19
2017-12-30T08:30:19.481Z,4.28
2017-12-30T08:31:19.522Z,4.25
2017-12-30T08:32:19.583Z,4.19
2017-12-30T08:33:19.605Z,4.29
2017-12-30T08:34:19.649Z,4.36
2017-12-30T08:35:19.690Z,4.37
2017-12-30T08:36:19.732Z,4.40
2017-12-30T08:37:19.788Z,4.40
2017-12-30T08:38:19.812Z,4.40
2017-12-30T08:39:19.878Z,4.42
2017-12-30T08:40:19.897Z,4.47
2017-12-30T08:41:19.937Z,4.54
2017-12-30T08:42:19.979Z,4.39
2017-12-30T08:43:20.039Z,4.39
2017-12-30T08:44:20.067Z,4.46
2017-12-30T08:45:20.109Z,4.47
2017-12-30T08:46:20.148Z,4.50
2017-12-30T08:47:20.188Z,4.57
2017-12-30T08:48:20.250Z,4.65
2017-12-30T08:49:20.291Z,4.72
2017-12-30T08:50:20.313Z,4.75
2017-12-30T08:51:20.355Z,4.77
2017-12-30T08:52:20.400Z,4.73
2017-12-30T08:53:20.438Z,4.73
2017-12-30T08:54:20.537Z,4.67
2017-12-30T08:55:20.544Z,4.70
2017-12-30T08:56:20.565Z,4.70
2017-12-30T08:57:20.609Z,4.69
2017-12-30T08:58:20.647Z,4.70
2017-12-30T08:59:20.693Z,4.69
2017-12-30T09:00:20.750Z,4.69
2017-12-30T09:01:20.775Z,4.61
2017-12-30T09:02:20.818Z,4.62
2017-12-30T09:03:20.857Z,4.52
2017-12-30T09:04:20.903Z,4.61
2017-12-30T09:05:20.964Z,4.57
2017-12-30T09:06:20.983Z,4.61
2017-12-30T09:07:21.025Z,4.61
2017-12-30T09:08:21.069Z,4.70
2017-12-30T09:09:21.110Z,4.65
2017-12-30T09:10:21.215Z,4.65
2017-12-30T09:11:21.225Z,4.73
2017-12-30T09:12:21.235Z,4.62
2017-12-30T09:13:21.279Z,4.72
2017-12-30T09:14:21.320Z,4.75
2017-12-30T09:15:21.362Z,4.91
2017-12-30T09:16:21.421Z,4.89
2017-12-30T09:17:21.445Z,4.86
2017-12-30T09:18:21.487Z,4.89
2017-12-30T09:19:21.533Z,4.98
2017-12-30T09:20:21.571Z,5.01
2017-12-30T09:21:21.631Z,5.07
2017-12-30T09:22:21.676Z,5.05
2017-12-30T09:23:21.698Z,5.05
2017-12-30T09:24:21.740Z,5.05
2017-12-30T09:25:21.781Z,4.99
2017-12-30T09:26:21.824Z,5.09
2017-12-30T09:27:21.891Z,5.10
2017-12-30T09:28:21.908Z,5.12
2017-12-30T09:29:21.949Z,5.05
2017-12-30T09:30:21.992Z,5.14
2017-12-30T09:31:22.041Z,5.30
2017-12-30T09:32:22.091Z,5.22
2017-12-30T09:33:22.120Z,5.23
2017-12-30T09:34:22.166Z,5.32
2017-12-30T09:35:22.203Z,5.28
2017-12-30T09:36:22.246Z,5.31
2017-12-30T09:37:22.305Z,5.31
2017-12-30T09:38:22.329Z,5.38
2017-12-30T09:39:22.372Z,5.41
2017-12-30T09:40:22.415Z,5.37
2017-12-30T09:41:22.465Z,5.40
2017-12-30T09:42:22.516Z,5.49
2017-12-30T09:43:22.545Z,5.56
2017-12-30T09:44:22.603Z,5.52
2017-12-30T09:45:22.628Z,5.50
2017-12-30T09:46:22.671Z,5.49
2017-12-30T09:47:22.714Z,5.48
2017-12-30T09:48:22.762Z,5.55
2017-12-30T09:49:22.814Z,5.46
2017-12-30T09:50:22.840Z,5.49
2017-12-30T09:51:22.887Z,5.40
2017-12-30T09:52:22.926Z,5.45
2017-12-30T09:53:22.973Z,5.38
2017-12-30T09:54:23.033Z,5.37
2017-12-30T09:55:23.054Z,5.46
2017-12-30T09:56:23.102Z,5.45
2017-12-30T09:57:23.146Z,5.40
2017-12-30T09:58:23.182Z,5.35
2017-12-30T09:59:23.249Z,5.38
2017-12-30T10:00:23.271Z,5.30
2017-12-30T10:01:23.312Z,5.37
2017-12-30T10:02:23.357Z,5.37
2017-12-30T10:03:23.402Z,5.43
2017-12-30T10:04:23.456Z,5.49
2017-12-30T10:05:23.483Z,5.50
2017-12-30T10:06:23.528Z,5.38
2017-12-30T10:07:23.569Z,5.41
2017-12-30T10:08:23.611Z,5.38
2017-12-30T10:09:23.670Z,5.43
2017-12-30T10:10:23.698Z,5.41
2017-12-30T10:11:23.753Z,5.45
2017-12-30T10:12:23.782Z,5.38
2017-12-30T10:13:23.831Z,5.50
2017-12-30T10:14:23.871Z,5.53
2017-12-30T10:15:23.926Z,5.45
2017-12-30T10:16:24.086Z,5.43
2017-12-30T10:17:23.997Z,5.43
2017-12-30T10:18:24.038Z,5.38
2017-12-30T10:19:24.081Z,5.56
2017-12-30T10:20:24.141Z,5.48
2017-12-30T10:21:24.202Z,5.52
2017-12-30T10:22:24.212Z,5.52
2017-12-30T10:23:24.255Z,5.53
2017-12-30T10:24:24.301Z,5.55
2017-12-30T10:25:24.393Z,5.45
2017-12-30T10:26:24.423Z,5.52
2017-12-30T10:27:24.429Z,5.46
2017-12-30T10:28:24.470Z,5.53
2017-12-30T10:29:24.514Z,5.56
2017-12-30T10:30:24.555Z,5.59
2017-12-30T10:31:24.636Z,5.49
2017-12-30T10:32:24.641Z,5.52
2017-12-30T10:33:24.685Z,5.49
2017-12-30T10:34:24.729Z,5.41
2017-12-30T10:35:24.770Z,5.55
2017-12-30T10:36:24.830Z,5.46
2017-12-30T10:37:24.890Z,5.40
2017-12-30T10:38:24.909Z,5.41
2017-12-30T10:39:24.951Z,5.40
2017-12-30T10:40:24.986Z,5.49
2017-12-30T10:41:25.028Z,5.56
2017-12-30T10:42:25.112Z,5.50
2017-12-30T10:43:25.116Z,5.64
2017-12-30T10:44:25.163Z,5.55
2017-12-30T10:45:25.204Z,5.68
2017-12-30T10:46:25.246Z,5.67
2017-12-30T10:47:25.327Z,5.75
2017-12-30T10:48:25.334Z,5.95
2017-12-30T10:49:25.373Z,5.92
2017-12-30T10:50:25.423Z,5.98
2017-12-30T10:51:25.461Z,5.89
2017-12-30T10:52:25.538Z,5.98
2017-12-30T10:53:25.547Z,5.98
2017-12-30T10:54:25.590Z,6.04
2017-12-30T10:55:25.634Z,6.09
2017-12-30T10:56:25.682Z,6.09
2017-12-30T10:57:25.757Z,6.18
2017-12-30T10:58:25.765Z,6.10
2017-12-30T10:59:25.807Z,6.10
2017-12-30T11:00:25.853Z,6.07
2017-12-30T11:01:25.896Z,6.04
2017-12-30T11:02:25.968Z,6.01
2017-12-30T11:03:25.998Z,5.98
2017-12-30T11:04:26.029Z,6.03
2017-12-30T11:05:26.072Z,6.03
2017-12-30T11:06:26.112Z,6.00
2017-12-30T11:07:26.185Z,6.06
2017-12-30T11:08:26.199Z,6.07
2017-12-30T11:09:26.237Z,6.10
2017-12-30T11:10:26.282Z,6.10
2017-12-30T11:11:26.390Z,6.18
2017-12-30T11:12:26.882Z,6.07
2017-12-30T11:13:26.432Z,6.11
2017-12-30T11:14:26.525Z,6.14
2017-12-30T11:15:26.663Z,6.07
2017-12-30T11:16:26.642Z,6.06
2017-12-30T11:17:27.400Z,6.16
2017-12-30T11:18:27.015Z,6.10
2017-12-30T11:19:26.737Z,6.10
2017-12-30T11:20:26.811Z,6.13
2017-12-30T11:21:26.845Z,6.10
2017-12-30T11:22:27.348Z,6.19
2017-12-30T11:23:26.947Z,6.25
2017-12-30T11:24:28.071Z,6.36
2017-12-30T11:25:27.046Z,6.33
2017-12-30T11:26:27.046Z,6.30
2017-12-30T11:27:27.579Z,6.30
2017-12-30T11:28:27.745Z,6.33
2017-12-30T11:29:27.182Z,6.26
2017-12-30T11:30:27.346Z,6.26
2017-12-30T11:31:27.701Z,6.30
2017-12-30T11:32:28.320Z,6.30
2017-12-30T11:33:27.289Z,6.25
2017-12-30T11:34:27.327Z,6.32
2017-12-30T11:35:27.390Z,6.33
2017-12-30T11:36:27.413Z,6.26
2017-12-30T11:37:27.475Z,6.33
2017-12-30T11:38:27.502Z,6.36
2017-12-30T11:39:27.553Z,6.30
2017-12-30T11:40:27.589Z,6.30
2017-12-30T11:41:27.634Z,6.26
2017-12-30T11:42:27.691Z,6.30
2017-12-30T11:43:27.723Z,6.26
2017-12-30T11:44:28.561Z,6.29
2017-12-30T11:45:27.815Z,6.25
2017-12-30T11:46:27.852Z,6.25
2017-12-30T11:47:27.912Z,6.22
2017-12-30T11:48:27.944Z,6.22
2017-12-30T11:49:27.986Z,6.25
2017-12-30T11:50:28.032Z,6.29
2017-12-30T11:51:28.074Z,6.33
2017-12-30T11:52:28.137Z,6.29
2017-12-30T11:53:28.159Z,6.29
2017-12-30T11:54:28.205Z,6.11
2017-12-30T11:55:28.247Z,6.16
2017-12-30T11:56:28.294Z,6.21
2017-12-30T11:57:28.351Z,6.25
2017-12-30T11:58:28.386Z,6.30
2017-12-30T11:59:28.423Z,6.36
2017-12-30T12:00:28.471Z,6.26
2017-12-30T12:01:28.513Z,6.32
2017-12-30T12:02:28.593Z,6.29
2017-12-30T12:03:28.604Z,6.30
2017-12-30T12:04:28.650Z,6.35
2017-12-30T12:05:28.688Z,6.29
2017-12-30T12:06:28.733Z,6.19
2017-12-30T12:07:28.798Z,6.32
2017-12-30T12:08:28.820Z,6.22
2017-12-30T12:09:28.870Z,6.11
2017-12-30T12:10:28.925Z,6.22
2017-12-30T12:11:28.954Z,6.22
2017-12-30T12:12:29.009Z,6.22
2017-12-30T12:13:29.040Z,6.26
2017-12-30T12:14:29.113Z,6.26
2017-12-30T12:15:29.131Z,6.26
2017-12-30T12:16:29.174Z,6.33
2017-12-30T12:17:29.218Z,6.21
2017-12-30T12:18:29.261Z,6.28
2017-12-30T12:19:29.322Z,6.29
2017-12-30T12:20:29.357Z,6.30
2017-12-30T12:21:29.395Z,6.30
2017-12-30T12:22:29.438Z,6.32
2017-12-30T12:23:29.483Z,6.33
2017-12-30T12:24:29.543Z,6.26
2017-12-30T12:25:29.573Z,6.22
2017-12-30T12:26:29.616Z,6.29
2017-12-30T12:27:29.659Z,6.25
2017-12-30T12:28:29.703Z,6.36
2017-12-30T12:29:29.765Z,6.30
2017-12-30T12:30:29.794Z,6.35
2017-12-30T12:31:29.837Z,6.32
2017-12-30T12:32:29.894Z,6.35
2017-12-30T12:33:29.922Z,6.29
2017-12-30T12:34:29.967Z,6.33
2017-12-30T12:35:30.045Z,6.25
2017-12-30T12:36:30.058Z,6.22
2017-12-30T12:37:30.097Z,6.09
2017-12-30T12:38:30.144Z,6.32
2017-12-30T12:39:30.187Z,6.16
2017-12-30T12:40:30.262Z,6.18
2017-12-30T12:41:30.274Z,6.14
2017-12-30T12:42:30.319Z,6.13
2017-12-30T12:43:30.361Z,6.13
2017-12-30T12:44:30.406Z,6.07
2017-12-30T12:45:30.481Z,6.07
2017-12-30T12:46:30.494Z,6.09
2017-12-30T12:47:30.538Z,6.00
2017-12-30T12:48:30.580Z,5.98
2017-12-30T12:49:30.624Z,6.04
2017-12-30T12:50:30.685Z,6.11
2017-12-30T12:51:30.711Z,6.10
2017-12-30T12:52:30.757Z,6.03
2017-12-30T12:53:30.804Z,6.16
2017-12-30T12:54:30.861Z,6.19
2017-12-30T12:55:30.887Z,6.21
2017-12-30T12:56:30.949Z,6.21
2017-12-30T12:57:30.973Z,6.16
2017-12-30T12:58:31.019Z,6.29
2017-12-30T12:59:31.083Z,6.28
2017-12-30T13:00:31.108Z,6.14
2017-12-30T13:01:31.151Z,6.11
2017-12-30T13:02:31.247Z,6.22
2017-12-30T13:03:31.239Z,6.14
2017-12-30T13:04:31.307Z,6.13
2017-12-30T13:05:31.326Z,6.13
2017-12-30T13:06:31.369Z,6.25
2017-12-30T13:07:31.428Z,6.22
2017-12-30T13:08:31.454Z,6.32
2017-12-30T13:09:31.499Z,6.33
2017-12-30T13:10:31.545Z,6.35
2017-12-30T13:11:31.590Z,6.33
2017-12-30T13:12:31.646Z,6.38
2017-12-30T13:13:31.674Z,6.40
2017-12-30T13:14:31.713Z,6.35
2017-12-30T13:15:31.785Z,6.35
2017-12-30T13:16:31.813Z,6.35
2017-12-30T13:17:31.846Z,6.35
2017-12-30T13:18:31.899Z,6.25
2017-12-30T13:19:31.935Z,6.30