createdAt,value
2022-08-19T00:00:16.801Z,101061.41
2022-08-19T00:02:50.607Z,101062.44
2022-08-19T00:05:23.511Z,101066.06
2022-08-19T00:07:55.715Z,101061.75
2022-08-19T00:10:25.309Z,101073.25
2022-08-19T00:12:52.901Z,101070.72
2022-08-19T00:15:25.306Z,101076.97
2022-08-19T00:17:53.262Z,101063.16
2022-08-19T00:20:26.488Z,101072.88
2022-08-19T00:22:57.597Z,101068.72
2022-08-19T00:25:38.603Z,101074.91
2022-08-19T00:28:14.844Z,101069.72
2022-08-19T00:30:45.572Z,101068.09
2022-08-19T00:33:15.470Z,101059.44
2022-08-19T00:35:43.615Z,101055.94
2022-08-19T00:38:12.738Z,101060.44
2022-08-19T00:40:49.000Z,101060.50
2022-08-19T00:43:30.229Z,101060.75
2022-08-19T00:46:02.263Z,101059.19
2022-08-19T00:48:40.745Z,101060.22
2022-08-19T00:51:11.151Z,101056.88
2022-08-19T00:53:42.762Z,101063.84
2022-08-19T00:56:14.636Z,101053.56
2022-08-19T00:58:43.479Z,101053.72
2022-08-19T01:01:22.195Z,101050.34
2022-08-19T01:03:57.485Z,101050.47
2022-08-19T01:06:46.057Z,101050.63
2022-08-19T01:09:13.117Z,101057.72
2022-08-19T01:12:07.322Z,101058.72
2022-08-19T01:14:41.047Z,101058.81
2022-08-19T01:17:15.836Z,101054.47
2022-08-19T01:20:24.435Z,101047.53
2022-08-19T01:23:04.222Z,101054.63
2022-08-19T01:25:53.100Z,101059.97
2022-08-19T01:28:34.234Z,101059.16
2022-08-19T01:31:27.889Z,101055.94
2022-08-19T01:34:08.350Z,101049.97
2022-08-19T01:36:37.665Z,101044.88
2022-08-19T01:39:22.540Z,101036.25
2022-08-19T01:41:53.218Z,101049.44
2022-08-19T01:44:30.624Z,101046.06
2022-08-19T01:47:01.489Z,101050.50
2022-08-19T01:49:33.880Z,101053.97
2022-08-19T01:52:05.464Z,101050.66
2022-08-19T01:54:36.457Z,101048.25
2022-08-19T01:57:13.001Z,101051.75
2022-08-19T01:59:54.495Z,101048.28
2022-08-19T02:02:22.728Z,101050.13
2022-08-19T02:04:54.134Z,101045.88
2022-08-19T02:07:23.878Z,101045.03
2022-08-19T02:09:54.175Z,101038.25
2022-08-19T02:12:23.767Z,101042.66
2022-08-19T02:15:00.879Z,101049.72
2022-08-19T02:17:32.272Z,101051.56
2022-08-19T02:20:02.270Z,101051.72
2022-08-19T02:22:34.515Z,101065.75
2022-08-19T02:25:07.728Z,101064.81
2022-08-19T02:27:36.570Z,101064.06
2022-08-19T02:30:10.053Z,101062.38
2022-08-19T02:32:51.263Z,101068.59
2022-08-19T02:35:50.605Z,101063.41
2022-08-19T02:38:29.925Z,101059.09
2022-08-19T02:41:04.448Z,101060.03
2022-08-19T02:43:44.424Z,101054.00
2022-08-19T02:46:35.449Z,101059.38
2022-08-19T02:49:24.116Z,101070.81
2022-08-19T02:51:55.438Z,101065.56
2022-08-19T02:54:25.610Z,101079.66
2022-08-19T02:56:56.016Z,101067.53
2022-08-19T02:59:28.539Z,101071.09
2022-08-19T03:02:11.319Z,101070.34
2022-08-19T03:04:39.871Z,101074.88
2022-08-19T03:07:11.458Z,101077.47
2022-08-19T03:09:40.613Z,101078.31
2022-08-19T03:12:07.851Z,101075.81
2022-08-19T03:14:58.801Z,101074.97
2022-08-19T03:17:28.531Z,101075.13
2022-08-19T03:19:59.206Z,101077.78
2022-08-19T03:22:28.774Z,101077.03
2022-08-19T03:24:57.210Z,101072.78
2022-08-19T03:27:34.219Z,101072.81
2022-08-19T03:30:02.685Z,101073.91
2022-08-19T03:32:32.971Z,101075.66
2022-08-19T03:35:05.856Z,101077.38
2022-08-19T03:37:35.489Z,101075.59
2022-08-19T03:40:06.548Z,101078.22
2022-08-19T03:42:48.680Z,101081.75
2022-08-19T03:45:20.602Z,101078.34
2022-08-19T03:47:51.420Z,101079.28
2022-08-19T03:50:24.584Z,101087.28
2022-08-19T03:52:55.904Z,101085.50
2022-08-19T03:55:23.437Z,101093.34
2022-08-19T03:57:50.606Z,101078.63
2022-08-19T04:00:20.530Z,101081.31
2022-08-19T04:02:58.527Z,101082.97
2022-08-19T04:05:31.769Z,101082.09
2022-08-19T04:08:09.691Z,101083.00
2022-08-19T04:10:47.181Z,101080.34
2022-08-19T04:13:25.126Z,101083.84
2022-08-19T04:15:52.189Z,101071.97
2022-08-19T04:18:21.624Z,101079.63
2022-08-19T04:20:54.419Z,101086.69
2022-08-19T04:23:21.475Z,101081.50
2022-08-19T04:26:00.547Z,101074.44
2022-08-19T04:28:27.541Z,101066.97
2022-08-19T04:30:56.178Z,101080.81
2022-08-19T04:33:28.598Z,101080.00
2022-08-19T04:35:55.700Z,101079.13
2022-08-19T04:38:25.833Z,101078.41
2022-08-19T04:41:11.445Z,101081.00
2022-08-19T04:43:39.416Z,101083.75
2022-08-19T04:46:08.078Z,101082.91
2022-08-19T04:48:36.020Z,101090.75
2022-08-19T04:51:14.210Z,101087.38
2022-08-19T04:53:42.883Z,101096.25
2022-08-19T04:56:18.274Z,101104.81
2022-08-19T04:58:46.273Z,101112.69
2022-08-19T05:01:15.748Z,101119.69
2022-08-19T05:03:42.685Z,101120.53
2022-08-19T05:06:13.453Z,101124.84
2022-08-19T05:08:44.163Z,101118.91
2022-08-19T05:11:17.220Z,101130.09
2022-08-19T05:13:45.616Z,101131.03
2022-08-19T05:16:14.111Z,101132.59
2022-08-19T05:18:59.985Z,101139.50
2022-08-19T05:21:46.333Z,101141.16
2022-08-19T05:24:14.934Z,101137.63
2022-08-19T05:26:47.255Z,101139.38
2022-08-19T05:29:21.455Z,101141.91
2022-08-19T05:31:51.430Z,101131.47
2022-08-19T05:34:22.675Z,101141.84
2022-08-19T05:36:52.177Z,101145.28
2022-08-19T05:39:21.134Z,101147.81
2022-08-19T05:41:53.671Z,101151.22
2022-08-19T05:44:21.715Z,101143.22
2022-08-19T05:46:49.185Z,101137.09
2022-08-19T05:49:17.404Z,101140.38
2022-08-19T05:51:44.346Z,101149.03
2022-08-19T05:54:14.350Z,101148.13
2022-08-19T05:56:42.946Z,101155.84
2022-08-19T05:59:12.366Z,101148.69
2022-08-19T06:01:41.505Z,101150.34
2022-08-19T06:04:08.836Z,101152.03
2022-08-19T06:06:37.274Z,101149.22
2022-08-19T06:09:05.890Z,101143.00
2022-08-19T06:11:40.241Z,101149.78
2022-08-19T06:14:16.602Z,101146.25
2022-08-19T06:16:44.753Z,101139.16
2022-08-19T06:19:17.274Z,101142.44
2022-08-19T06:21:46.416Z,101135.34
2022-08-19T06:24:17.018Z,101137.81
2022-08-19T06:29:23.777Z,101141.03
2022-08-19T06:31:53.944Z,101145.22
2022-08-19T06:34:21.281Z,101136.34
2022-08-19T06:36:50.499Z,101131.72
2022-08-19T06:39:25.132Z,101134.06
2022-08-19T06:41:58.692Z,101127.81
2022-08-19T06:44:31.877Z,101143.31
2022-08-19T06:46:58.856Z,101140.50
2022-08-19T06:49:26.118Z,101143.72
2022-08-19T06:51:53.082Z,101139.13
2022-08-19T06:54:20.530Z,101130.25
2022-08-19T06:56:47.935Z,101137.06
2022-08-19T06:59:20.704Z,101150.59
2022-08-19T07:01:56.948Z,101148.59
2022-08-19T07:04:28.071Z,101151.84
2022-08-19T07:07:12.479Z,101148.84
2022-08-19T07:09:52.240Z,101142.50
2022-08-19T07:12:30.316Z,101146.41
2022-08-19T07:14:58.875Z,101142.53
2022-08-19T07:17:26.829Z,101143.22
2022-08-19T07:19:54.513Z,101154.25
2022-08-19T07:22:24.148Z,101159.19
2022-08-19T07:24:52.554Z,101158.88
2022-08-19T07:27:22.536Z,101155.16
2022-08-19T07:29:55.675Z,101165.13
2022-08-19T07:32:23.891Z,101169.16
2022-08-19T07:34:50.835Z,101170.53
2022-08-19T07:37:18.127Z,101162.31
2022-08-19T07:39:45.242Z,101163.69
2022-08-19T07:42:13.384Z,101170.41
2022-08-19T07:47:50.260Z,101170.31
2022-08-19T07:50:00.957Z,101185.59
2022-08-19T07:52:27.985Z,101180.00
2022-08-19T07:54:54.817Z,101182.25
2022-08-19T07:57:21.873Z,101187.19
2022-08-19T07:59:48.823Z,101190.50
2022-08-19T08:02:15.796Z,101198.06
2022-08-19T08:05:01.543Z,101194.47
2022-08-19T08:07:47.005Z,101208.31
2022-08-19T08:10:20.970Z,101207.22
2022-08-19T08:12:58.344Z,101209.44
2022-08-19T08:15:42.083Z,101210.97
2022-08-19T08:18:11.341Z,101194.16
2022-08-19T08:20:38.914Z,101206.75
2022-08-19T08:23:23.633Z,101208.09
2022-08-19T08:25:50.802Z,101204.19
2022-08-19T08:28:19.062Z,101207.41
2022-08-19T08:30:49.020Z,101210.63
2022-08-19T08:33:33.885Z,101218.09
2022-08-19T08:36:06.057Z,101220.47
2022-08-19T08:38:39.027Z,101222.84
2022-08-19T08:41:29.191Z,101221.63
2022-08-19T08:43:58.131Z,101222.22
2022-08-19T08:46:49.145Z,101223.66
2022-08-19T08:49:25.577Z,101208.63
2022-08-19T08:52:05.562Z,101209.13
2022-08-19T08:54:48.967Z,101209.59
2022-08-19T08:57:46.606Z,101199.81
2022-08-19T09:00:37.896Z,101203.78
2022-08-19T09:03:10.865Z,101211.31
2022-08-19T09:05:48.407Z,101208.44
2022-08-19T09:08:41.681Z,101210.53
2022-08-19T09:11:42.891Z,101202.31
2022-08-19T09:14:47.244Z,101202.59
2022-08-19T09:17:09.143Z,101204.88
2022-08-19T09:19:52.371Z,101197.75
2022-08-19T09:22:25.988Z,101197.44
2022-08-19T09:24:56.287Z,101213.09
2022-08-19T09:27:42.278Z,101207.53
2022-08-19T09:30:20.915Z,101202.06
2022-08-19T09:32:52.883Z,101205.28
2022-08-19T09:35:23.500Z,101199.81
2022-08-19T09:37:57.371Z,101195.94
2022-08-19T09:40:26.707Z,101203.56
2022-08-19T09:42:54.077Z,101201.38
2022-08-19T09:45:23.046Z,101201.97
2022-08-19T09:47:54.951Z,101197.22
2022-08-19T09:50:23.097Z,101199.38
2022-08-19T09:52:53.891Z,101195.59
2022-08-19T09:55:31.857Z,101191.44
2022-08-19T09:58:01.674Z,101191.78
2022-08-19T10:00:29.234Z,101194.03
2022-08-19T10:02:56.076Z,101191.75
2022-08-19T10:05:42.366Z,101191.34
2022-08-19T10:08:13.207Z,101201.53
2022-08-19T10:10:46.248Z,101194.13
2022-08-19T10:13:16.508Z,101185.06
2022-08-19T10:15:47.561Z,101191.81
2022-08-19T10:18:19.274Z,101177.75
2022-08-19T10:20:51.637Z,101183.38
2022-08-19T10:23:21.102Z,101181.38
2022-08-19T10:25:49.017Z,101181.00
2022-08-19T10:28:16.363Z,101177.91
2022-08-19T10:30:47.764Z,101166.19
2022-08-19T10:33:38.829Z,101168.44
2022-08-19T10:36:10.677Z,101160.16
2022-08-19T10:38:38.623Z,101161.66
2022-08-19T10:41:14.829Z,101162.94
2022-08-19T10:43:42.551Z,101162.72
2022-08-19T10:46:16.521Z,101175.41
2022-08-19T10:48:45.455Z,101172.53
2022-08-19T10:51:31.701Z,101171.38
2022-08-19T10:54:00.533Z,101161.66
2022-08-19T10:56:47.440Z,101167.44
2022-08-19T10:59:15.324Z,101163.69
2022-08-19T11:01:45.288Z,101163.34
2022-08-19T11:04:14.693Z,101151.91
2022-08-19T11:06:44.432Z,101165.13
2022-08-19T11:09:12.606Z,101168.28
2022-08-19T11:11:42.436Z,101162.78
2022-08-19T11:14:14.888Z,101163.41
2022-08-19T11:16:43.274Z,101149.31
2022-08-19T11:19:12.416Z,101159.69
2022-08-19T11:21:45.312Z,101162.00
2022-08-19T11:24:21.815Z,101162.44
2022-08-19T11:26:50.888Z,101152.44
2022-08-19T11:29:20.858Z,101159.09
2022-08-19T11:31:50.479Z,101153.34
2022-08-19T11:34:20.611Z,101149.63
2022-08-19T11:36:49.073Z,101144.25
2022-08-19T11:39:18.895Z,101147.31
2022-08-19T11:41:45.935Z,101146.25
2022-08-19T11:44:15.117Z,101140.94
2022-08-19T11:46:47.586Z,101138.53
2022-08-19T11:49:17.369Z,101128.69
2022-08-19T11:51:44.484Z,101138.31
2022-08-19T11:54:12.648Z,101127.50
2022-08-19T11:56:40.156Z,101134.38
2022-08-19T11:59:11.610Z,101122.09
2022-08-19T12:01:43.630Z,101127.25
2022-08-19T12:04:11.499Z,101130.66
2022-08-19T12:06:40.394Z,101121.03
2022-08-19T12:09:10.425Z,101133.81
2022-08-19T12:11:39.450Z,101126.81
2022-08-19T12:14:06.561Z,101125.63
2022-08-19T12:16:34.311Z,101131.53
2022-08-19T12:19:05.141Z,101130.34
2022-08-19T12:21:34.256Z,101123.97
2022-08-19T12:24:03.187Z,101122.91
2022-08-19T12:26:32.369Z,101122.91
2022-08-19T12:29:00.588Z,101116.63
2022-08-19T12:31:29.493Z,101119.28
2022-08-19T12:33:56.469Z,101115.78
2022-08-19T12:36:24.263Z,101106.88
2022-08-19T12:38:52.195Z,101116.63
2022-08-19T12:41:23.144Z,101114.72
2022-08-19T12:43:50.889Z,101115.41
2022-08-19T12:46:19.993Z,101121.59
2022-08-19T12:48:51.131Z,101107.59
2022-08-19T12:51:22.648Z,101118.06
2022-08-19T12:53:50.638Z,101110.13
2022-08-19T12:56:22.832Z,101106.63
2022-08-19T12:58:50.567Z,101108.19
2022-08-19T13:01:22.694Z,101109.03
2022-08-19T13:03:53.154Z,101096.88
2022-08-19T13:06:20.721Z,101104.72
2022-08-19T13:08:48.236Z,101094.09
2022-08-19T13:11:18.812Z,101095.91
2022-08-19T13:13:48.656Z,101104.47
2022-08-19T13:16:16.765Z,101095.69
2022-08-19T13:18:47.514Z,101090.72
2022-08-19T13:21:14.615Z,101099.94
2022-08-19T13:23:42.358Z,101095.47
2022-08-19T13:26:11.136Z,101099.94
2022-08-19T13:29:05.100Z,101099.94
2022-08-19T13:31:53.754Z,101091.75
2022-08-19T13:34:32.888Z,101078.59
2022-08-19T13:37:00.804Z,101090.88
2022-08-19T13:39:28.456Z,101090.03
2022-08-19T13:41:55.376Z,101078.75
2022-08-19T13:44:22.414Z,101074.38
2022-08-19T13:46:54.427Z,101076.78
2022-08-19T13:49:21.706Z,101067.16
2022-08-19T13:51:48.841Z,101061.72
2022-08-19T13:54:15.787Z,101072.72
2022-08-19T13:56:45.614Z,101069.09
2022-08-19T13:59:13.063Z,101058.50
2022-08-19T14:01:40.500Z,101054.88
2022-08-19T14:04:08.023Z,101065.13
2022-08-19T14:06:35.185Z,101059.69
2022-08-19T14:09:03.171Z,101057.78
2022-08-19T14:11:30.664Z,101056.94
2022-08-19T14:13:57.588Z,101052.47
2022-08-19T14:16:24.647Z,101061.16
2022-08-19T14:18:52.363Z,101063.56
2022-08-19T14:21:24.547Z,101056.47
2022-08-19T14:23:52.121Z,101058.03
2022-08-19T14:26:20.683Z,101055.38
2022-08-19T14:28:47.767Z,101058.72
2022-08-19T14:31:19.906Z,101067.41
2022-08-19T14:33:48.765Z,101066.34
2022-08-19T14:36:16.048Z,101066.09
2022-08-19T14:38:43.745Z,101060.78
2022-08-19T14:41:17.046Z,101060.66
2022-08-19T14:43:50.890Z,101054.38
2022-08-19T14:46:21.897Z,101063.91
2022-08-19T14:48:51.773Z,101061.16
2022-08-19T14:51:22.644Z,101061.16
2022-08-19T14:53:50.448Z,101073.19
2022-08-19T14:56:27.595Z,101066.91
2022-08-19T14:58:55.458Z,101068.47
2022-08-19T15:01:24.000Z,101065.72
2022-08-19T15:03:53.966Z,101071.72
2022-08-19T15:06:22.055Z,101076.94
2022-08-19T15:08:49.607Z,101084.69
2022-08-19T15:11:21.974Z,101083.00
2022-08-19T15:13:49.402Z,101086.25
2022-08-19T15:16:18.095Z,101077.78
2022-08-19T15:18:46.724Z,101090.06
2022-08-19T15:21:26.533Z,101094.31
2022-08-19T15:23:56.505Z,101103.03
2022-08-19T15:26:23.996Z,101099.63
2022-08-19T15:28:51.049Z,101103.13
2022-08-19T15:31:25.496Z,101108.44
2022-08-19T15:33:58.743Z,101100.38
2022-08-19T15:36:27.436Z,101103.84
2022-08-19T15:38:56.126Z,101111.22
2022-08-19T15:41:30.618Z,101116.41
2022-08-19T15:44:00.952Z,101114.47
2022-08-19T15:46:31.494Z,101116.28
2022-08-19T15:49:00.208Z,101111.09
2022-08-19T15:51:30.866Z,101118.81
2022-08-19T15:53:59.437Z,101115.31
2022-08-19T15:56:47.670Z,101115.06
2022-08-19T15:59:46.789Z,101114.00
2022-08-19T16:02:34.008Z,101120.28
2022-08-19T16:05:19.457Z,101116.03
2022-08-19T16:07:48.016Z,101117.84
2022-08-19T16:10:26.204Z,101123.16
2022-08-19T16:12:54.010Z,101123.28
2022-08-19T16:15:21.236Z,101118.09
2022-08-19T16:17:55.466Z,101106.22
2022-08-19T16:20:27.158Z,101125.47
2022-08-19T16:22:54.755Z,101122.88
2022-08-19T16:25:27.652Z,101117.72
2022-08-19T16:28:07.740Z,101121.91
2022-08-19T16:30:40.572Z,101124.81
2022-08-19T16:33:08.992Z,101122.16
2022-08-19T16:35:36.380Z,101120.47
2022-08-19T16:38:03.421Z,101126.75
2022-08-19T16:40:30.457Z,101119.88
2022-08-19T16:42:57.331Z,101127.69
2022-08-19T16:45:24.481Z,101129.88
2022-08-19T16:47:51.521Z,101135.19
2022-08-19T16:50:25.342Z,101135.31
2022-08-19T16:53:00.801Z,101139.03
2022-08-19T16:55:28.436Z,101139.03
2022-08-19T16:57:55.442Z,101142.66
2022-08-19T17:00:22.575Z,101135.91
2022-08-19T17:02:49.501Z,101144.72
2022-08-19T17:05:17.021Z,101135.19
2022-08-19T17:07:44.629Z,101130.84
2022-08-19T17:10:11.657Z,101128.19
2022-08-19T17:12:38.635Z,101132.91
2022-08-19T17:15:08.389Z,101131.09
2022-08-19T17:17:37.303Z,101133.00
2022-08-19T17:20:06.493Z,101130.34
2022-08-19T17:22:35.770Z,101120.94
2022-08-19T17:25:03.825Z,101119.28
2022-08-19T17:27:32.452Z,101122.03
2022-08-19T17:30:05.231Z,101118.63
2022-08-19T17:32:34.798Z,101117.19
2022-08-19T17:35:04.191Z,101117.34
2022-08-19T17:37:31.516Z,101118.28
2022-08-19T17:39:58.571Z,101127.19
2022-08-19T17:42:25.553Z,101119.47
2022-08-19T17:44:52.405Z,101122.13
2022-08-19T17:47:19.615Z,101135.63
2022-08-19T17:49:47.076Z,101137.06
2022-08-19T17:52:14.045Z,101141.69
2022-08-19T17:54:41.036Z,101129.78
2022-08-19T17:57:08.553Z,101132.66
2022-08-19T17:59:37.571Z,101135.88
2022-08-19T18:02:05.765Z,101128.28
2022-08-19T18:04:33.379Z,101135.63
2022-08-19T18:07:04.104Z,101142.09
2022-08-19T18:09:41.717Z,101139.91
2022-08-19T18:12:12.335Z,101144.81
2022-08-19T18:14:40.585Z,101144.06
2022-08-19T18:17:13.084Z,101141.16
2022-08-19T18:19:43.345Z,101149.44
2022-08-19T18:22:36.345Z,101151.88
2022-08-19T18:25:11.124Z,101161.94
2022-08-19T18:27:38.799Z,101163.97
2022-08-19T18:30:08.300Z,101166.00
2022-08-19T18:32:38.577Z,101161.16
2022-08-19T18:35:15.621Z,101174.63
2022-08-19T18:37:43.490Z,101166.88
2022-08-19T18:40:32.881Z,101169.97
2022-08-19T18:43:22.883Z,101171.91
2022-08-19T18:46:09.033Z,101170.53
2022-08-19T18:48:55.905Z,101171.81
2022-08-19T18:51:28.133Z,101178.38
2022-08-19T18:53:57.354Z,101177.63
2022-08-19T18:56:28.764Z,101174.66
2022-08-19T18:58:56.764Z,101182.59
2022-08-19T19:01:36.717Z,101181.13
2022-08-19T19:04:07.095Z,101176.06
2022-08-19T19:06:40.102Z,101175.41
2022-08-19T19:09:12.349Z,101173.94
2022-08-19T19:11:45.254Z,101183.03
2022-08-19T19:14:27.676Z,101178.69
2022-08-19T19:17:06.601Z,101184.31
2022-08-19T19:19:35.166Z,101181.88
2022-08-19T19:22:03.394Z,101184.72
2022-08-19T19:24:33.314Z,101189.59
2022-08-19T19:27:06.606Z,101185.34
2022-08-19T19:29:36.570Z,101186.59
2022-08-19T19:32:05.769Z,101177.91
2022-08-19T19:34:33.223Z,101184.38
2022-08-19T19:37:00.093Z,101180.34
2022-08-19T19:39:42.964Z,101183.16
2022-08-19T19:42:21.134Z,101186.00
2022-08-19T19:44:51.053Z,101185.28
2022-08-19T19:47:19.374Z,101183.78
2022-08-19T19:50:12.835Z,101183.06
2022-08-19T19:52:34.620Z,101185.06
2022-08-19T19:55:01.602Z,101185.69
2022-08-19T19:57:30.396Z,101190.97
2022-08-19T19:59:57.611Z,101198.78
2022-08-19T20:02:25.273Z,101202.59
2022-08-19T20:04:53.691Z,101210.53
2022-08-19T20:07:40.744Z,101205.25
2022-08-19T20:10:08.125Z,101212.41
2022-08-19T20:12:35.204Z,101214.34
2022-08-19T20:15:02.639Z,101223.19
2022-08-19T20:17:29.566Z,101211.97
2022-08-19T20:19:57.554Z,101223.38
2022-08-19T20:22:25.824Z,101221.59
2022-08-19T20:24:53.877Z,101220.84
2022-08-19T20:27:22.889Z,101231.50
2022-08-19T20:29:53.331Z,101230.66
2022-08-19T20:32:20.315Z,101227.28
2022-08-19T20:34:49.167Z,101230.88
2022-08-19T20:37:16.232Z,101231.91
2022-08-19T20:39:43.349Z,101230.44
2022-08-19T20:42:10.458Z,101240.03
2022-08-19T20:44:37.928Z,101236.75
2022-08-19T20:47:05.091Z,101234.22
2022-08-19T20:49:32.421Z,101232.63
2022-08-19T20:51:59.517Z,101236.63
2022-08-19T20:54:28.329Z,101236.69
2022-08-19T20:56:58.782Z,101249.72
2022-08-19T20:59:45.985Z,101248.13
2022-08-19T21:02:14.397Z,101249.16
2022-08-19T21:04:44.027Z,101251.78
2022-08-19T21:07:14.196Z,101256.22
2022-08-19T21:09:43.539Z,101260.03
2022-08-19T21:12:22.830Z,101250.59
2022-08-19T21:14:57.298Z,101256.53
2022-08-19T21:17:24.476Z,101255.97
2022-08-19T21:20:01.737Z,101259.38
2022-08-19T21:22:28.967Z,101261.25
2022-08-19T21:24:59.086Z,101253.81
2022-08-19T21:27:26.167Z,101252.84
2022-08-19T21:29:55.257Z,101252.09
2022-08-19T21:32:23.774Z,101252.19
2022-08-19T21:34:59.892Z,101257.47
2022-08-19T21:37:27.103Z,101261.03
2022-08-19T21:39:57.074Z,101264.63
2022-08-19T21:42:24.683Z,101269.06
2022-08-19T21:45:01.197Z,101268.22
2022-08-19T21:47:28.286Z,101268.44
2022-08-19T21:49:55.572Z,101274.44
2022-08-19T21:52:43.736Z,101266.91
2022-08-19T21:55:14.076Z,101260.69
2022-08-19T21:57:48.901Z,101273.69
2022-08-19T22:00:23.181Z,101262.50
2022-08-19T22:02:53.136Z,101262.56
2022-08-19T22:05:25.066Z,101252.38
2022-08-19T22:08:04.877Z,101258.44
2022-08-19T22:10:34.811Z,101267.84
2022-08-19T22:13:04.022Z,101260.31
2022-08-19T22:15:39.392Z,101264.56
2022-08-19T22:18:11.132Z,101267.28
2022-08-19T22:20:41.412Z,101266.72
2022-08-19T22:23:19.752Z,101276.16
2022-08-19T22:25:58.094Z,101278.03
2022-08-19T22:28:33.251Z,101275.50
2022-08-19T22:31:03.621Z,101274.00
2022-08-19T22:33:46.396Z,101268.06
2022-08-19T22:36:14.919Z,101272.19
2022-08-19T22:38:44.727Z,101274.00
2022-08-19T22:41:11.878Z,101272.47
2022-08-19T22:43:47.306Z,101286.44
2022-08-19T22:46:15.076Z,101273.53
2022-08-19T22:48:56.683Z,101278.88
2022-08-19T22:51:47.414Z,101282.38
2022-08-19T22:54:16.441Z,101287.66
2022-08-19T22:56:43.685Z,101269.75
2022-08-19T22:59:14.483Z,101287.84
2022-08-19T23:01:44.739Z,101289.75
2022-08-19T23:04:17.500Z,101295.03
2022-08-19T23:06:51.919Z,101298.59
2022-08-19T23:09:23.487Z,101294.25
2022-08-19T23:11:57.731Z,101290.00
2022-08-19T23:14:28.449Z,101283.97
2022-08-19T23:17:05.332Z,101289.16
2022-08-19T23:19:38.977Z,101290.97
2022-08-19T23:22:11.359Z,101283.97
2022-08-19T23:24:44.560Z,101287.56
2022-08-19T23:27:30.983Z,101285.22
2022-08-19T23:30:17.657Z,101293.84
2022-08-19T23:32:49.825Z,101290.47
2022-08-19T23:35:18.851Z,101288.88
2022-08-19T23:37:46.014Z,101281.22
2022-08-19T23:40:27.198Z,101292.34
2022-08-19T23:42:56.784Z,101291.59
2022-08-19T23:48:18.777Z,101284.81
2022-08-19T23:50:50.424Z,101290.94
2022-08-19T23:53:21.480Z,101287.66
2022-08-19T23:55:57.129Z,101287.44
2022-08-19T23:58:30.121Z,101287.59
