createdAt,value
2018-02-08T00:00:27.302Z,3.70
2018-02-08T00:00:58.944Z,3.60
2018-02-08T00:01:30.563Z,3.60
2018-02-08T00:02:02.186Z,3.60
2018-02-08T00:02:33.835Z,3.60
2018-02-08T00:03:05.534Z,3.60
2018-02-08T00:03:37.172Z,3.60
2018-02-08T00:04:08.812Z,3.60
2018-02-08T00:04:40.422Z,3.60
2018-02-08T00:05:12.046Z,3.60
2018-02-08T00:05:43.667Z,3.70
2018-02-08T00:06:15.287Z,3.60
2018-02-08T00:06:46.897Z,3.60
2018-02-08T00:07:18.530Z,3.70
2018-02-08T00:07:50.539Z,3.60
2018-02-08T00:18:12.191Z,3.70
2018-02-08T00:18:43.809Z,3.70
2018-02-08T00:19:15.433Z,3.70
2018-02-08T00:19:47.052Z,3.70
2018-02-08T00:20:18.687Z,3.70
2018-02-08T00:20:50.303Z,3.70
2018-02-08T00:21:21.919Z,3.70
2018-02-08T00:21:53.532Z,3.60
2018-02-08T00:22:43.741Z,3.60
2018-02-08T00:23:15.391Z,3.60
2018-02-08T00:23:47.027Z,3.70
2018-02-08T00:24:18.642Z,3.60
2018-02-08T00:24:50.267Z,3.60
2018-02-08T00:25:21.873Z,3.60
2018-02-08T00:25:53.496Z,3.60
2018-02-08T00:26:25.118Z,3.70
2018-02-08T00:26:56.739Z,3.70
2018-02-08T00:27:28.355Z,3.60
2018-02-08T00:27:59.996Z,3.70
2018-02-08T00:28:31.619Z,3.70
2018-02-08T00:29:03.219Z,3.60
2018-02-08T00:29:34.841Z,3.60
2018-02-08T00:30:06.483Z,3.50
2018-02-08T00:30:38.150Z,3.70
2018-02-08T00:31:09.763Z,3.60
2018-02-08T00:31:41.389Z,3.60
2018-02-08T00:32:13.008Z,3.60
2018-02-08T00:32:44.629Z,3.60
2018-02-08T00:33:16.253Z,3.60
2018-02-08T00:33:47.913Z,3.60
2018-02-08T00:34:19.522Z,3.60
2018-02-08T00:34:51.141Z,3.70
2018-02-08T00:35:22.812Z,3.70
2018-02-08T00:35:54.427Z,3.70
2018-02-08T00:36:26.152Z,3.60
2018-02-08T00:36:57.771Z,3.60
2018-02-08T00:37:29.379Z,3.70
2018-02-08T00:38:00.991Z,3.70
2018-02-08T00:38:32.611Z,3.60
2018-02-08T00:39:04.291Z,3.60
2018-02-08T00:39:35.913Z,3.60
2018-02-08T00:40:07.558Z,3.60
2018-02-08T00:40:39.179Z,3.70
2018-02-08T00:41:10.859Z,3.70
2018-02-08T00:41:42.470Z,3.70
2018-02-08T00:42:14.077Z,3.70
2018-02-08T00:42:45.701Z,3.70
2018-02-08T00:43:17.325Z,3.70
2018-02-08T00:43:48.975Z,3.70
2018-02-08T00:44:20.589Z,3.80
2018-02-08T00:44:52.246Z,3.70
2018-02-08T00:45:23.865Z,3.60
2018-02-08T00:45:55.499Z,3.70
2018-02-08T00:46:27.132Z,3.70
2018-02-08T00:46:58.758Z,3.70
2018-02-08T00:47:30.417Z,3.70
2018-02-08T00:48:02.034Z,3.80
2018-02-08T00:48:33.665Z,3.70
2018-02-08T00:49:05.264Z,3.70
2018-02-08T00:49:36.916Z,3.80
2018-02-08T00:50:08.559Z,3.70
2018-02-08T00:50:40.172Z,3.70
2018-02-08T00:51:11.799Z,3.70
2018-02-08T00:51:43.409Z,3.70
2018-02-08T00:52:15.023Z,3.70
2018-02-08T00:52:46.640Z,3.70
2018-02-08T00:53:18.278Z,3.70
2018-02-08T00:53:49.915Z,3.70
2018-02-08T00:54:21.540Z,3.70
2018-02-08T00:54:53.177Z,3.60
2018-02-08T00:55:24.803Z,3.60
2018-02-08T00:55:56.441Z,3.70
2018-02-08T00:56:28.063Z,3.70
2018-02-08T00:56:59.687Z,3.70
2018-02-08T00:57:31.310Z,3.60
2018-02-08T00:58:02.967Z,3.70
2018-02-08T00:58:34.587Z,3.70
2018-02-08T00:59:06.203Z,3.60
2018-02-08T00:59:37.816Z,3.60
2018-02-08T01:00:09.472Z,3.60
2018-02-08T01:00:41.088Z,3.60
2018-02-08T01:01:12.725Z,3.60
2018-02-08T01:01:44.358Z,3.60
2018-02-08T01:02:15.999Z,3.60
2018-02-08T01:02:47.667Z,3.60
2018-02-08T01:03:19.295Z,3.70
2018-02-08T01:03:50.913Z,3.60
2018-02-08T01:04:22.538Z,3.60
2018-02-08T01:04:54.167Z,3.70
2018-02-08T01:05:25.821Z,3.60
2018-02-08T01:05:57.509Z,3.70
2018-02-08T01:06:29.122Z,3.70
2018-02-08T01:07:00.735Z,3.60
2018-02-08T01:07:32.379Z,3.70
2018-02-08T01:08:04.011Z,3.60
2018-02-08T01:08:35.609Z,3.60
2018-02-08T01:09:07.216Z,3.60
2018-02-08T01:09:38.839Z,3.60
2018-02-08T01:10:10.463Z,3.60
2018-02-08T01:10:42.106Z,3.50
2018-02-08T01:11:13.743Z,3.50
2018-02-08T01:11:45.349Z,3.50
2018-02-08T01:12:16.951Z,3.50
2018-02-08T01:12:48.559Z,3.50
2018-02-08T01:13:20.181Z,3.50
2018-02-08T01:13:51.807Z,3.50
2018-02-08T01:14:23.426Z,3.50
2018-02-08T01:14:55.036Z,3.50
2018-02-08T01:15:26.675Z,3.50
2018-02-08T01:15:58.295Z,3.50
2018-02-08T01:16:29.925Z,3.50
2018-02-08T01:17:01.565Z,3.50
2018-02-08T01:17:33.198Z,3.50
2018-02-08T01:18:04.867Z,3.40
2018-02-08T01:18:36.481Z,3.40
2018-02-08T01:19:08.098Z,3.40
2018-02-08T01:19:39.707Z,3.40
2018-02-08T01:20:11.293Z,3.50
2018-02-08T01:20:42.931Z,3.50
2018-02-08T01:21:14.573Z,3.50
2018-02-08T01:21:46.193Z,3.40
2018-02-08T01:22:17.817Z,3.50
2018-02-08T01:22:49.443Z,3.50
2018-02-08T01:23:21.138Z,3.50
2018-02-08T01:23:52.757Z,3.40
2018-02-08T01:24:24.369Z,3.40
2018-02-08T01:24:56.005Z,3.40
2018-02-08T01:25:27.617Z,3.40
2018-02-08T01:25:59.231Z,3.40
2018-02-08T01:26:30.863Z,3.40
2018-02-08T01:27:02.500Z,3.40
2018-02-08T01:27:34.103Z,3.40
2018-02-08T01:28:05.719Z,3.40
2018-02-08T01:28:37.341Z,3.40
2018-02-08T01:29:08.972Z,3.50
2018-02-08T01:29:40.593Z,3.40
2018-02-08T01:30:12.240Z,3.40
2018-02-08T01:30:43.842Z,3.40
2018-02-08T01:31:15.472Z,3.50
2018-02-08T01:31:47.101Z,3.50
2018-02-08T01:32:18.711Z,3.40
2018-02-08T01:32:50.326Z,3.40
2018-02-08T01:33:21.949Z,3.40
2018-02-08T01:33:53.565Z,3.40
2018-02-08T01:34:25.183Z,3.50
2018-02-08T01:34:56.797Z,3.40
2018-02-08T01:35:28.411Z,3.40
2018-02-08T01:36:00.026Z,3.40
2018-02-08T01:36:31.635Z,3.40
2018-02-08T01:37:03.265Z,3.50
2018-02-08T01:37:35.011Z,3.50
2018-02-08T01:38:06.627Z,3.40
2018-02-08T01:38:38.269Z,3.50
2018-02-08T01:39:09.881Z,3.60
2018-02-08T01:39:41.515Z,3.50
2018-02-08T01:40:13.139Z,3.50
2018-02-08T01:40:44.759Z,3.50
2018-02-08T01:41:16.373Z,3.50
2018-02-08T01:41:48.047Z,3.40
2018-02-08T01:42:19.693Z,3.40
2018-02-08T01:42:51.299Z,3.40
2018-02-08T01:43:22.930Z,3.60
2018-02-08T01:43:54.554Z,3.50
2018-02-08T01:44:26.191Z,3.50
2018-02-08T01:44:57.833Z,3.50
2018-02-08T01:45:29.459Z,3.60
2018-02-08T01:46:01.085Z,3.60
2018-02-08T01:46:32.699Z,3.50
2018-02-08T01:47:04.317Z,3.60
2018-02-08T01:47:35.931Z,3.50
2018-02-08T01:48:07.561Z,3.50
2018-02-08T01:48:39.177Z,3.60
2018-02-08T01:49:10.797Z,3.50
2018-02-08T01:49:45.271Z,3.50
2018-02-08T01:50:16.913Z,3.50
2018-02-08T01:50:48.551Z,3.50
2018-02-08T01:51:20.161Z,3.50
2018-02-08T01:51:51.783Z,3.50
2018-02-08T01:52:23.392Z,3.50
2018-02-08T01:52:55.053Z,3.50
2018-02-08T01:53:26.651Z,3.50
2018-02-08T01:53:58.269Z,3.50
2018-02-08T01:54:29.888Z,3.50
2018-02-08T01:55:01.492Z,3.40
2018-02-08T01:55:33.131Z,3.50
2018-02-08T01:56:04.739Z,3.40
2018-02-08T01:56:36.364Z,3.40
2018-02-08T01:57:07.959Z,3.60
2018-02-08T01:57:39.597Z,3.50
2018-02-08T01:58:11.216Z,3.50
2018-02-08T01:58:42.827Z,3.50
2018-02-08T01:59:14.478Z,3.50
2018-02-08T01:59:46.083Z,3.50
2018-02-08T02:00:17.701Z,3.50
2018-02-08T02:00:49.335Z,3.50
2018-02-08T02:01:20.973Z,3.50
2018-02-08T02:01:52.605Z,3.50
2018-02-08T02:02:24.235Z,3.50
2018-02-08T02:02:55.889Z,3.60
2018-02-08T02:03:27.512Z,3.60
2018-02-08T02:03:59.129Z,3.60
2018-02-08T02:04:30.759Z,3.60
2018-02-08T02:05:02.415Z,3.60
2018-02-08T02:05:34.037Z,3.60
2018-02-08T02:06:05.661Z,3.60
2018-02-08T02:06:37.285Z,3.60
2018-02-08T02:07:08.922Z,3.60
2018-02-08T02:07:40.545Z,3.60
2018-02-08T02:08:12.157Z,3.60
2018-02-08T02:08:43.800Z,3.60
2018-02-08T02:09:15.428Z,3.60
2018-02-08T02:09:47.031Z,3.50
2018-02-08T02:10:18.647Z,3.60
2018-02-08T02:10:50.292Z,3.60
2018-02-08T02:11:21.918Z,3.60
2018-02-08T02:11:53.580Z,3.60
2018-02-08T02:12:25.215Z,3.60
2018-02-08T02:12:56.877Z,3.60
2018-02-08T02:13:28.489Z,3.50
2018-02-08T02:14:00.111Z,3.60
2018-02-08T02:14:31.731Z,3.60
2018-02-08T02:15:03.406Z,3.60
2018-02-08T02:15:35.019Z,3.50
2018-02-08T02:16:06.639Z,3.60
2018-02-08T02:16:38.312Z,3.60
2018-02-08T02:17:09.927Z,3.60
2018-02-08T02:17:41.563Z,3.60
2018-02-08T02:28:03.253Z,3.50
2018-02-08T02:28:34.879Z,3.30
2018-02-08T02:29:06.483Z,3.30
2018-02-08T02:29:38.091Z,3.20
2018-02-08T02:30:09.705Z,3.20
2018-02-08T02:30:41.343Z,3.20
2018-02-08T02:31:12.963Z,3.20
2018-02-08T02:31:44.579Z,3.20
2018-02-08T02:32:16.231Z,3.20
2018-02-08T02:32:47.811Z,3.20
2018-02-08T02:33:19.457Z,3.20
2018-02-08T02:33:51.155Z,3.20
2018-02-08T02:34:22.787Z,3.20
2018-02-08T02:34:54.399Z,3.20
2018-02-08T02:35:26.019Z,3.20
2018-02-08T02:35:57.639Z,3.20
2018-02-08T02:36:29.251Z,3.10
2018-02-08T02:37:00.872Z,3.20
2018-02-08T02:37:32.492Z,3.20
2018-02-08T02:38:04.095Z,3.20
2018-02-08T02:38:35.727Z,3.20
2018-02-08T02:39:07.356Z,3.20
2018-02-08T02:39:38.978Z,3.10
2018-02-08T02:40:10.624Z,3.20
2018-02-08T02:40:42.224Z,3.20
2018-02-08T02:41:13.847Z,3.10
2018-02-08T02:41:45.475Z,3.20
2018-02-08T02:42:17.101Z,3.20
2018-02-08T02:42:48.718Z,3.20
2018-02-08T02:43:20.330Z,3.20
2018-02-08T02:43:51.955Z,3.20
2018-02-08T02:44:23.605Z,3.20
2018-02-08T02:44:55.219Z,3.20
2018-02-08T02:45:26.817Z,3.20
2018-02-08T02:45:58.447Z,3.20
2018-02-08T02:46:30.070Z,3.20
2018-02-08T02:47:01.682Z,3.20
2018-02-08T02:47:33.286Z,3.30
2018-02-08T02:48:04.961Z,3.30
2018-02-08T02:48:36.567Z,3.20
2018-02-08T02:49:08.196Z,3.30
2018-02-08T02:49:39.821Z,3.30
2018-02-08T02:50:11.460Z,3.30
2018-02-08T02:50:43.090Z,3.30
2018-02-08T02:51:14.702Z,3.20
2018-02-08T02:51:46.297Z,3.30
2018-02-08T02:52:17.937Z,3.30
2018-02-08T02:52:49.575Z,3.40
2018-02-08T02:53:21.203Z,3.30
2018-02-08T02:53:52.832Z,3.40
2018-02-08T02:54:24.532Z,3.30
2018-02-08T02:54:56.283Z,3.30
2018-02-08T02:55:27.895Z,3.30
2018-02-08T02:55:59.549Z,3.40
2018-02-08T02:56:31.179Z,3.30
2018-02-08T02:57:02.824Z,3.40
2018-02-08T02:57:34.457Z,3.40
2018-02-08T02:58:06.089Z,3.40
2018-02-08T02:58:37.730Z,3.40
2018-02-08T02:59:09.348Z,3.40
2018-02-08T02:59:40.965Z,3.40
2018-02-08T03:00:12.628Z,3.40
2018-02-08T03:00:44.247Z,3.40
2018-02-08T03:01:15.881Z,3.40
2018-02-08T03:01:47.495Z,3.40
2018-02-08T03:02:19.114Z,3.40
2018-02-08T03:02:50.747Z,3.40
2018-02-08T03:03:22.375Z,3.40
2018-02-08T03:03:54.007Z,3.40
2018-02-08T03:04:25.631Z,3.40
2018-02-08T03:04:57.283Z,3.50
2018-02-08T03:05:28.899Z,3.40
2018-02-08T03:06:00.531Z,3.40
2018-02-08T03:06:32.151Z,3.40
2018-02-08T03:07:03.761Z,3.50
2018-02-08T03:07:35.389Z,3.40
2018-02-08T03:08:07.021Z,3.40
2018-02-08T03:08:38.669Z,3.40
2018-02-08T03:09:10.290Z,3.40
2018-02-08T03:09:41.897Z,3.40
2018-02-08T03:10:13.509Z,3.40
2018-02-08T03:10:45.147Z,3.30
2018-02-08T03:11:16.763Z,3.30
2018-02-08T03:11:48.379Z,3.40
2018-02-08T03:12:19.987Z,3.30
2018-02-08T03:12:51.597Z,3.30
2018-02-08T03:13:23.227Z,3.30
2018-02-08T03:13:54.835Z,3.30
2018-02-08T03:14:26.451Z,3.20
2018-02-08T03:14:58.069Z,3.20
2018-02-08T03:15:29.721Z,3.20
2018-02-08T03:16:01.344Z,3.20
2018-02-08T03:16:32.977Z,3.20
2018-02-08T03:17:04.628Z,3.20
2018-02-08T03:17:36.253Z,3.10
2018-02-08T03:18:07.869Z,3.10
2018-02-08T03:18:39.497Z,3.10
2018-02-08T03:19:11.113Z,3.10
2018-02-08T03:19:42.748Z,3.10
2018-02-08T03:20:14.477Z,3.00
2018-02-08T03:20:46.105Z,3.00
2018-02-08T03:21:17.761Z,3.00
2018-02-08T03:21:49.389Z,3.00
2018-02-08T03:22:21.027Z,2.90
2018-02-08T03:22:52.645Z,2.90
2018-02-08T03:23:24.276Z,3.00
2018-02-08T03:23:56.440Z,3.00
2018-02-08T03:24:28.089Z,2.90
2018-02-08T03:24:59.715Z,2.80
2018-02-08T03:25:31.341Z,2.80
2018-02-08T03:26:02.985Z,2.90
2018-02-08T03:26:34.612Z,2.80
2018-02-08T03:27:06.225Z,2.80
2018-02-08T03:27:37.842Z,2.70
2018-02-08T03:28:09.449Z,2.80
2018-02-08T03:28:41.089Z,2.70
2018-02-08T03:29:12.736Z,2.80
2018-02-08T03:29:44.389Z,2.70
2018-02-08T03:30:16.142Z,2.70
2018-02-08T03:30:54.084Z,2.70
2018-02-08T03:31:27.756Z,2.70
2018-02-08T03:31:59.388Z,2.80
2018-02-08T03:32:31.000Z,2.70
2018-02-08T03:33:02.647Z,2.70
2018-02-08T03:33:34.263Z,2.80
2018-02-08T03:34:05.902Z,2.70
2018-02-08T03:34:37.549Z,2.80
2018-02-08T03:35:09.175Z,2.80
2018-02-08T03:35:40.790Z,2.70
2018-02-08T03:36:12.425Z,2.70
2018-02-08T03:36:44.039Z,2.70
2018-02-08T03:37:15.651Z,2.70
2018-02-08T03:37:47.285Z,2.70
2018-02-08T03:38:18.913Z,2.70
2018-02-08T03:38:50.580Z,2.70
2018-02-08T03:39:22.225Z,2.70
2018-02-08T03:39:53.865Z,2.70
2018-02-08T03:40:25.497Z,2.70
2018-02-08T03:40:57.115Z,2.70
2018-02-08T03:41:28.741Z,2.70
2018-02-08T03:42:00.388Z,2.70
2018-02-08T03:42:32.010Z,2.70
2018-02-08T03:43:03.670Z,2.70
2018-02-08T03:43:35.289Z,2.60
2018-02-08T03:44:06.905Z,2.70
2018-02-08T03:44:38.533Z,2.60
2018-02-08T03:45:10.155Z,2.70
2018-02-08T03:45:41.779Z,2.60
2018-02-08T03:46:13.423Z,2.70
2018-02-08T03:46:45.065Z,2.60
2018-02-08T03:47:16.699Z,2.70
2018-02-08T03:47:48.317Z,2.70
2018-02-08T03:48:19.947Z,2.70
2018-02-08T03:48:51.565Z,2.70
2018-02-08T03:49:23.182Z,2.70
2018-02-08T03:49:54.779Z,2.60
2018-02-08T03:50:26.427Z,2.60
2018-02-08T03:50:58.082Z,2.70
2018-02-08T03:51:29.701Z,2.60
2018-02-08T03:52:01.327Z,2.70
2018-02-08T03:52:32.974Z,2.70
2018-02-08T03:53:04.617Z,2.60
2018-02-08T03:53:36.239Z,2.60
2018-02-08T03:54:07.849Z,2.70
2018-02-08T03:54:39.465Z,2.60
2018-02-08T03:55:11.071Z,2.70
2018-02-08T03:55:42.707Z,2.70
2018-02-08T03:56:14.333Z,2.70
2018-02-08T03:56:45.971Z,2.70
2018-02-08T03:57:17.613Z,2.70
2018-02-08T03:57:49.251Z,2.70
2018-02-08T03:58:20.889Z,2.70
2018-02-08T03:58:52.497Z,2.70
2018-02-08T03:59:24.115Z,2.70
2018-02-08T03:59:55.749Z,2.70
2018-02-08T04:00:27.359Z,2.70
2018-02-08T04:00:58.984Z,2.70
2018-02-08T04:01:30.591Z,2.70
2018-02-08T04:02:02.222Z,2.70
2018-02-08T04:02:33.841Z,2.60
2018-02-08T04:03:05.476Z,2.70
2018-02-08T04:03:37.087Z,2.70
2018-02-08T04:04:08.694Z,2.70
2018-02-08T04:04:40.325Z,2.70
2018-02-08T04:05:11.938Z,2.70
2018-02-08T04:05:43.539Z,2.80
2018-02-08T04:06:15.172Z,2.80
2018-02-08T04:06:46.811Z,2.70
2018-02-08T04:07:18.427Z,2.80
2018-02-08T04:07:50.047Z,2.70
2018-02-08T04:08:21.679Z,2.80
2018-02-08T04:08:53.294Z,2.80
2018-02-08T04:09:24.895Z,2.80
2018-02-08T04:09:56.515Z,2.80
2018-02-08T04:10:28.131Z,2.80
2018-02-08T04:10:59.755Z,2.80
2018-02-08T04:11:31.377Z,2.90
2018-02-08T04:12:02.994Z,2.80
2018-02-08T04:12:34.607Z,2.90
2018-02-08T04:13:06.235Z,2.90
2018-02-08T04:13:37.845Z,3.00
2018-02-08T04:14:09.457Z,3.00
2018-02-08T04:14:41.097Z,2.90
2018-02-08T04:15:12.715Z,2.90
2018-02-08T04:15:44.340Z,2.90
2018-02-08T04:16:15.953Z,2.90
2018-02-08T04:16:47.585Z,2.90
2018-02-08T04:17:19.216Z,2.90
2018-02-08T04:17:50.830Z,3.00
2018-02-08T04:18:22.455Z,3.00
2018-02-08T04:18:54.089Z,3.00
2018-02-08T04:19:25.693Z,2.90
2018-02-08T04:19:57.289Z,3.00
2018-02-08T04:20:28.915Z,2.90
2018-02-08T04:21:00.538Z,3.00
2018-02-08T04:21:32.155Z,2.90
2018-02-08T04:22:03.759Z,3.00
2018-02-08T04:22:35.446Z,3.00
2018-02-08T04:23:07.079Z,3.00
2018-02-08T04:23:38.695Z,3.00
2018-02-08T04:24:10.335Z,3.00
2018-02-08T04:24:41.939Z,3.00
2018-02-08T04:25:13.583Z,3.00
2018-02-08T04:25:45.210Z,3.00
2018-02-08T04:26:16.849Z,3.00
2018-02-08T04:26:48.451Z,3.10
2018-02-08T04:27:20.077Z,3.00
2018-02-08T04:27:51.679Z,3.00
2018-02-08T04:28:23.308Z,3.00
2018-02-08T04:28:54.925Z,3.10
2018-02-08T04:29:26.540Z,3.00
2018-02-08T04:29:58.155Z,3.00
2018-02-08T04:30:29.780Z,3.00
2018-02-08T04:31:01.387Z,3.10
2018-02-08T04:31:33.011Z,3.10
2018-02-08T04:32:04.641Z,3.10
2018-02-08T04:32:36.244Z,3.10
2018-02-08T04:33:07.857Z,3.10
2018-02-08T04:33:39.467Z,3.10
2018-02-08T04:34:11.075Z,3.10
2018-02-08T04:34:42.708Z,3.10
2018-02-08T04:35:14.311Z,3.10
2018-02-08T04:35:45.925Z,3.00
2018-02-08T04:36:17.539Z,3.10
2018-02-08T04:36:49.141Z,3.00
2018-02-08T04:37:20.721Z,3.10
2018-02-08T04:37:52.339Z,3.10
2018-02-08T04:38:42.455Z,3.10
2018-02-08T04:39:32.691Z,3.10
2018-02-08T04:40:22.680Z,3.10
2018-02-08T04:41:12.841Z,3.10
2018-02-08T04:43:19.419Z,3.10
2018-02-08T04:45:18.385Z,3.10
2018-02-08T04:46:08.748Z,3.20
2018-02-08T04:46:57.810Z,3.20
2018-02-08T04:48:51.299Z,3.00
2018-02-08T04:49:22.922Z,3.10
2018-02-08T04:49:54.557Z,3.00
2018-02-08T04:50:26.189Z,3.00
2018-02-08T04:50:57.819Z,3.00
2018-02-08T04:51:29.437Z,3.00
2018-02-08T04:52:01.049Z,3.10
2018-02-08T04:52:32.641Z,3.00
2018-02-08T04:53:04.268Z,3.00
2018-02-08T04:53:35.864Z,3.00
2018-02-08T04:54:07.467Z,3.00
2018-02-08T04:54:39.077Z,3.00
2018-02-08T04:55:10.699Z,3.00
2018-02-08T04:55:42.325Z,3.00
2018-02-08T04:56:13.945Z,2.90
2018-02-08T04:56:45.581Z,2.90
2018-02-08T04:57:17.195Z,2.80
2018-02-08T04:57:48.819Z,2.80
2018-02-08T04:58:20.450Z,2.80
2018-02-08T04:58:52.089Z,2.80
2018-02-08T04:59:23.743Z,2.80
2018-02-08T04:59:55.379Z,2.80
2018-02-08T05:00:27.031Z,2.70
2018-02-08T05:00:58.647Z,2.70
2018-02-08T05:01:30.263Z,2.70
2018-02-08T05:02:04.801Z,2.60
2018-02-08T05:02:36.449Z,2.60
2018-02-08T05:03:08.077Z,2.60
2018-02-08T05:03:39.683Z,2.60
2018-02-08T05:04:11.297Z,2.50
2018-02-08T05:04:42.957Z,2.60
2018-02-08T05:05:14.569Z,2.60
2018-02-08T05:05:46.199Z,2.60
2018-02-08T05:06:17.818Z,2.50
2018-02-08T05:06:49.417Z,2.50
2018-02-08T05:07:21.075Z,2.40
2018-02-08T05:07:52.685Z,2.50
2018-02-08T05:08:24.297Z,2.40
2018-02-08T05:08:56.089Z,2.40
2018-02-08T05:09:27.931Z,2.50
2018-02-08T05:09:59.565Z,2.40
2018-02-08T05:10:31.183Z,2.30
2018-02-08T05:11:02.817Z,2.40
2018-02-08T05:11:34.419Z,2.40
2018-02-08T05:12:06.035Z,2.40
2018-02-08T05:12:37.667Z,2.50
2018-02-08T05:13:09.271Z,2.50
2018-02-08T05:13:40.895Z,2.40
2018-02-08T05:14:12.507Z,2.50
2018-02-08T05:14:44.125Z,2.40
2018-02-08T05:15:15.747Z,2.40
2018-02-08T05:15:47.377Z,2.40
2018-02-08T05:16:18.992Z,2.50
2018-02-08T05:16:50.599Z,2.50
2018-02-08T05:17:22.221Z,2.50
2018-02-08T05:17:53.891Z,2.50
2018-02-08T05:18:25.517Z,2.50
2018-02-08T05:18:57.129Z,2.50
2018-02-08T05:19:28.739Z,2.50
2018-02-08T05:20:00.353Z,2.50
2018-02-08T05:20:31.978Z,2.60
2018-02-08T05:21:03.593Z,2.50
2018-02-08T05:21:35.233Z,2.50
2018-02-08T05:22:06.880Z,2.50
2018-02-08T05:22:38.499Z,2.50
2018-02-08T05:23:10.115Z,2.50
2018-02-08T05:23:41.735Z,2.40
2018-02-08T05:24:13.355Z,2.50
2018-02-08T05:24:44.976Z,2.40
2018-02-08T05:25:16.605Z,2.40
2018-02-08T05:25:48.209Z,2.40
2018-02-08T05:26:19.843Z,2.40
2018-02-08T05:26:51.465Z,2.40
2018-02-08T05:27:23.095Z,2.40
2018-02-08T05:27:54.731Z,2.40
2018-02-08T05:28:26.385Z,2.30
2018-02-08T05:28:57.997Z,2.40
2018-02-08T05:29:29.609Z,2.30
2018-02-08T05:30:01.233Z,2.30
2018-02-08T05:30:32.863Z,2.30
2018-02-08T05:31:04.481Z,2.30
2018-02-08T05:31:36.141Z,2.30
2018-02-08T05:32:07.758Z,2.30
2018-02-08T05:32:39.395Z,2.30
2018-02-08T05:33:10.995Z,2.30
2018-02-08T05:33:42.672Z,2.30
2018-02-08T05:34:14.299Z,2.30
2018-02-08T05:34:45.913Z,2.30
2018-02-08T05:35:17.514Z,2.30
2018-02-08T05:35:49.195Z,2.30
2018-02-08T05:36:20.817Z,2.20
2018-02-08T05:36:52.455Z,2.30
2018-02-08T05:37:24.065Z,2.20
2018-02-08T05:37:55.678Z,2.30
2018-02-08T05:38:27.307Z,2.20
2018-02-08T05:38:58.993Z,2.20
2018-02-08T05:39:30.603Z,2.20
2018-02-08T05:40:02.246Z,2.20
2018-02-08T05:40:33.880Z,2.20
2018-02-08T05:41:05.490Z,2.10
2018-02-08T05:41:37.121Z,2.10
2018-02-08T05:42:08.759Z,2.10
2018-02-08T05:42:40.370Z,2.10
2018-02-08T05:43:11.993Z,2.20
2018-02-08T05:43:43.591Z,2.20
2018-02-08T05:44:15.221Z,2.20
2018-02-08T05:44:46.821Z,2.10
2018-02-08T05:45:18.437Z,2.10
2018-02-08T05:45:50.049Z,2.10
2018-02-08T05:46:21.675Z,2.20
2018-02-08T05:46:53.291Z,2.20
2018-02-08T05:47:24.919Z,2.20
2018-02-08T05:47:56.518Z,2.20
2018-02-08T05:48:28.139Z,2.30
2018-02-08T05:48:59.763Z,2.30
2018-02-08T05:49:31.381Z,2.30
2018-02-08T05:50:03.041Z,2.30
2018-02-08T05:50:34.643Z,2.40
2018-02-08T05:51:06.271Z,2.30
2018-02-08T05:51:37.888Z,2.30
2018-02-08T05:52:09.497Z,2.30
2018-02-08T05:52:41.115Z,2.30
2018-02-08T05:53:12.715Z,2.30
2018-02-08T05:53:44.331Z,2.30
2018-02-08T05:54:15.981Z,2.30
2018-02-08T05:54:47.647Z,2.20
2018-02-08T05:55:19.289Z,2.20
2018-02-08T05:55:50.921Z,2.20
2018-02-08T05:56:22.545Z,2.20
2018-02-08T05:56:54.159Z,2.10
2018-02-08T05:57:25.787Z,2.20
2018-02-08T05:57:57.393Z,2.20
2018-02-08T05:58:29.011Z,2.10
2018-02-08T05:59:00.639Z,2.10
2018-02-08T05:59:32.259Z,2.10
2018-02-08T06:00:03.905Z,2.10
2018-02-08T06:00:35.533Z,2.10
2018-02-08T06:01:07.125Z,2.10
2018-02-08T06:01:38.751Z,2.10
2018-02-08T06:02:10.357Z,2.10
2018-02-08T06:02:41.979Z,2.10
2018-02-08T06:03:13.577Z,2.10
2018-02-08T06:03:45.201Z,2.00
2018-02-08T06:04:16.838Z,2.00
2018-02-08T06:04:48.455Z,2.10
2018-02-08T06:05:20.095Z,2.20
2018-02-08T06:05:51.725Z,2.10
2018-02-08T06:06:23.343Z,2.00
2018-02-08T06:06:54.955Z,2.10
2018-02-08T06:07:26.555Z,2.10
2018-02-08T06:07:58.179Z,2.10
2018-02-08T06:08:29.801Z,2.10
2018-02-08T06:09:01.413Z,2.10
2018-02-08T06:09:33.074Z,2.10
2018-02-08T06:10:04.717Z,2.10
2018-02-08T06:10:36.334Z,2.10
2018-02-08T06:11:07.965Z,2.20
2018-02-08T06:11:39.573Z,2.10
2018-02-08T06:12:11.187Z,2.20
2018-02-08T06:12:42.787Z,2.20
2018-02-08T06:13:14.401Z,2.10
2018-02-08T06:13:46.050Z,2.20
2018-02-08T06:14:17.681Z,2.30
2018-02-08T06:14:49.291Z,2.30
2018-02-08T06:15:20.905Z,2.30
2018-02-08T06:15:52.538Z,2.30
2018-02-08T06:16:24.169Z,2.30
2018-02-08T06:16:55.793Z,2.20
2018-02-08T06:17:27.421Z,2.30
2018-02-08T06:17:59.045Z,2.40
2018-02-08T06:18:30.655Z,2.40
2018-02-08T06:19:02.319Z,2.40
2018-02-08T06:19:33.917Z,2.40
2018-02-08T06:20:05.549Z,2.40
2018-02-08T06:20:37.179Z,2.30
2018-02-08T06:21:08.807Z,2.40
2018-02-08T06:21:40.423Z,2.40
2018-02-08T06:22:12.075Z,2.40
2018-02-08T06:22:43.689Z,2.40
2018-02-08T06:23:15.315Z,2.40
2018-02-08T06:23:46.943Z,2.40
2018-02-08T06:24:18.617Z,2.40
2018-02-08T06:24:50.205Z,2.40
2018-02-08T06:25:21.871Z,2.40
2018-02-08T06:25:53.437Z,2.40
2018-02-08T06:26:25.103Z,2.40
2018-02-08T06:26:56.753Z,2.50
2018-02-08T06:27:28.373Z,2.50
2018-02-08T06:27:59.985Z,2.50
2018-02-08T06:28:31.576Z,2.50
2018-02-08T06:29:03.219Z,2.50
2018-02-08T06:29:34.841Z,2.50
2018-02-08T06:30:06.463Z,2.50
2018-02-08T06:30:38.128Z,2.60
2018-02-08T06:31:09.735Z,2.50
2018-02-08T06:31:41.355Z,2.50
2018-02-08T06:32:12.991Z,2.60
2018-02-08T06:32:44.617Z,2.50
2018-02-08T06:33:16.228Z,2.50
2018-02-08T06:33:47.847Z,2.60
2018-02-08T06:34:19.475Z,2.60
2018-02-08T06:34:51.093Z,2.70
2018-02-08T06:35:22.705Z,2.70
2018-02-08T06:35:54.331Z,2.60
2018-02-08T06:36:25.973Z,2.70
2018-02-08T06:36:57.593Z,2.70
2018-02-08T06:37:29.345Z,2.70
2018-02-08T06:38:00.839Z,2.70
2018-02-08T06:38:32.472Z,2.60
2018-02-08T06:39:04.171Z,2.70
2018-02-08T06:39:35.825Z,2.70
2018-02-08T06:40:07.527Z,2.80
2018-02-08T06:40:39.191Z,2.70
2018-02-08T06:41:10.816Z,2.70
2018-02-08T06:41:42.463Z,2.80
2018-02-08T06:42:14.081Z,2.80
2018-02-08T06:42:45.694Z,2.80
2018-02-08T06:43:17.321Z,2.80
2018-02-08T06:43:48.977Z,2.80
2018-02-08T06:44:20.593Z,2.80
2018-02-08T06:44:52.231Z,2.90
2018-02-08T06:45:23.851Z,2.90
2018-02-08T06:45:55.481Z,2.80
2018-02-08T06:46:27.096Z,2.80
2018-02-08T06:46:58.716Z,2.80
2018-02-08T06:47:30.339Z,2.90
2018-02-08T06:48:02.026Z,2.90
2018-02-08T06:48:33.643Z,2.90
2018-02-08T06:49:05.249Z,2.90
2018-02-08T06:49:36.936Z,2.90
2018-02-08T06:50:08.507Z,2.90
2018-02-08T06:50:40.121Z,2.90
2018-02-08T06:51:11.753Z,2.90
2018-02-08T06:51:43.385Z,3.00
2018-02-08T06:52:15.005Z,3.00
2018-02-08T06:52:46.637Z,3.00
2018-02-08T06:53:18.271Z,3.00
2018-02-08T06:53:49.893Z,2.90
2018-02-08T06:54:21.519Z,3.00
2018-02-08T06:54:53.125Z,2.90
2018-02-08T06:55:24.743Z,3.10
2018-02-08T06:55:56.371Z,3.00
2018-02-08T06:56:28.007Z,3.00
2018-02-08T06:56:59.611Z,3.00
2018-02-08T06:57:31.229Z,3.00
2018-02-08T06:58:02.891Z,3.00
2018-02-08T06:58:34.505Z,3.00
2018-02-08T06:59:06.136Z,3.00
2018-02-08T06:59:37.743Z,3.10
2018-02-08T07:00:09.374Z,3.10
2018-02-08T07:00:40.994Z,3.10
2018-02-08T07:01:12.631Z,3.10
2018-02-08T07:01:44.263Z,3.10
2018-02-08T07:02:15.889Z,3.10
2018-02-08T07:02:47.525Z,3.10
2018-02-08T07:03:19.140Z,3.10
2018-02-08T07:03:50.745Z,3.20
2018-02-08T07:04:22.365Z,3.20
2018-02-08T07:04:53.979Z,3.30
2018-02-08T07:05:25.599Z,3.20
2018-02-08T07:05:57.215Z,3.20
2018-02-08T07:06:28.895Z,3.20
2018-02-08T07:07:00.511Z,3.20
2018-02-08T07:07:32.137Z,3.30
2018-02-08T07:08:03.763Z,3.30
2018-02-08T07:08:35.379Z,3.20
2018-02-08T07:09:07.001Z,3.20
2018-02-08T07:09:38.606Z,3.30
2018-02-08T07:10:10.277Z,3.30
2018-02-08T07:10:41.938Z,3.40
2018-02-08T07:11:13.567Z,3.30
2018-02-08T07:11:45.221Z,3.40
2018-02-08T07:12:16.855Z,3.40
2018-02-08T07:12:48.467Z,3.30
2018-02-08T07:13:20.089Z,3.40
2018-02-08T07:13:51.757Z,3.40
2018-02-08T07:14:23.362Z,3.40
2018-02-08T07:14:54.973Z,3.50
2018-02-08T07:15:26.599Z,3.50
2018-02-08T07:15:58.229Z,3.50
2018-02-08T07:16:29.857Z,3.50
2018-02-08T07:17:01.471Z,3.50
2018-02-08T07:17:33.125Z,3.50
2018-02-08T07:18:04.775Z,3.50
2018-02-08T07:18:36.408Z,3.50
2018-02-08T07:19:08.029Z,3.50
2018-02-08T07:19:39.653Z,3.60
2018-02-08T07:20:11.287Z,3.50
2018-02-08T07:20:42.877Z,3.50
2018-02-08T07:21:14.491Z,3.50
2018-02-08T07:21:46.133Z,3.50
2018-02-08T07:22:17.737Z,3.50
2018-02-08T07:22:49.330Z,3.60
2018-02-08T07:23:20.952Z,3.60
2018-02-08T07:23:52.570Z,3.50
2018-02-08T07:24:24.215Z,3.50
2018-02-08T07:24:55.846Z,3.50
2018-02-08T07:25:27.457Z,3.60
2018-02-08T07:25:59.068Z,3.50
2018-02-08T07:26:30.683Z,3.60
2018-02-08T07:27:02.311Z,3.50
2018-02-08T07:27:33.915Z,3.60