createdAt,value
2019-04-20T00:00:09.431Z,5.2502
2019-04-20T00:02:18.876Z,5.2235
2019-04-20T00:04:29.039Z,5.0687
2019-04-20T00:06:41.263Z,5.3197
2019-04-20T00:08:43.128Z,5.4345
2019-04-20T00:10:56.935Z,5.6455
2019-04-20T00:13:09.163Z,5.3624
2019-04-20T00:15:05.264Z,5.4479
2019-04-20T00:17:09.517Z,5.6027
2019-04-20T00:19:15.346Z,5.4612
2019-04-20T00:21:22.545Z,5.4345
2019-04-20T00:23:33.772Z,5.3490
2019-04-20T00:25:49.994Z,5.3357
2019-04-20T00:28:04.674Z,5.1648
2019-04-20T00:30:06.746Z,5.2235
2019-04-20T00:32:13.420Z,5.1381
2019-04-20T00:34:18.318Z,5.0259
2019-04-20T00:36:20.168Z,4.8123
2019-04-20T00:38:28.005Z,5.2930
2019-04-20T00:40:32.670Z,5.1808
2019-04-20T00:42:43.332Z,5.2796
2019-04-20T00:44:49.626Z,5.1648
2019-04-20T00:47:06.878Z,5.1648
2019-04-20T00:49:19.145Z,5.0820
2019-04-20T00:53:30.295Z,4.9245
2019-04-20T00:55:29.584Z,5.0259
2019-04-20T00:57:41.875Z,4.7829
2019-04-20T01:00:09.295Z,4.6708
2019-04-20T01:02:14.231Z,4.6975
2019-04-20T01:04:20.144Z,4.6147
2019-04-20T01:06:28.494Z,4.9084
2019-04-20T01:08:21.234Z,5.0393
2019-04-20T01:10:28.307Z,5.3784
2019-04-20T01:12:35.609Z,5.1247
2019-04-20T01:14:52.090Z,5.0820
2019-04-20T01:16:59.733Z,5.2636
2019-04-20T01:19:01.924Z,5.1648
2019-04-20T01:21:13.139Z,4.9378
2019-04-20T01:23:19.078Z,5.1087
2019-04-20T01:25:29.976Z,4.8951
2019-04-20T01:27:42.435Z,4.5853
2019-04-20T01:29:46.122Z,4.7696
2019-04-20T01:32:02.295Z,4.6147
2019-04-20T01:34:03.168Z,4.5293
2019-04-20T01:36:25.432Z,4.4171
2019-04-20T01:38:30.509Z,4.4171
2019-04-20T01:40:27.378Z,4.5586
2019-04-20T01:42:32.094Z,4.4438
2019-04-20T01:44:41.220Z,4.2302
2019-04-20T01:46:49.852Z,4.4171
2019-04-20T01:48:54.857Z,4.3317
2019-04-20T01:51:08.307Z,4.1741
2019-04-20T01:53:16.440Z,4.2035
2019-04-20T01:55:33.628Z,4.2622
2019-04-20T01:57:32.794Z,4.4038
2019-04-20T01:59:46.075Z,4.2889
2019-04-20T02:01:43.896Z,4.2622
2019-04-20T02:03:53.456Z,4.2302
2019-04-20T02:06:04.478Z,4.4171
2019-04-20T02:08:12.841Z,4.8390
2019-04-20T02:10:16.601Z,4.7963
2019-04-20T02:12:26.091Z,5.3357
2019-04-20T02:14:37.704Z,5.3918
2019-04-20T02:16:45.233Z,5.3063
2019-04-20T02:19:06.524Z,5.2075
2019-04-20T02:21:18.360Z,5.0393
2019-04-20T02:23:20.042Z,4.7696
2019-04-20T02:25:12.510Z,4.4305
2019-04-20T02:27:19.707Z,4.2622
2019-04-20T02:29:46.009Z,4.8123
2019-04-20T02:32:11.777Z,4.6147
2019-04-20T02:34:19.883Z,4.6414
2019-04-20T02:36:38.175Z,4.8684
2019-04-20T02:38:54.236Z,5.1942
2019-04-20T02:40:47.372Z,5.0259
2019-04-20T02:43:08.081Z,4.7536
2019-04-20T02:45:13.111Z,4.3610
2019-04-20T02:49:37.657Z,4.1875
2019-04-20T02:51:33.089Z,4.0620
2019-04-20T02:53:41.580Z,4.1314
2019-04-20T02:55:51.787Z,3.7522
2019-04-20T03:01:57.331Z,3.6828
2019-04-20T03:03:51.089Z,4.1047
2019-04-20T03:06:08.659Z,3.8510
2019-04-20T03:08:22.395Z,3.6240
2019-04-20T03:10:44.543Z,4.2168
2019-04-20T03:12:44.868Z,3.9498
2019-04-20T03:14:47.768Z,3.7388
2019-04-20T03:17:03.288Z,3.7522
2019-04-20T03:19:03.112Z,4.3610
2019-04-20T03:21:27.284Z,4.1180
2019-04-20T03:23:52.654Z,4.4038
2019-04-20T03:25:39.709Z,4.9245
2019-04-20T03:27:41.426Z,4.4865
2019-04-20T03:29:54.923Z,3.9765
2019-04-20T03:32:27.898Z,3.8376
2019-04-20T03:34:44.790Z,3.6107
2019-04-20T03:36:25.513Z,3.6828
2019-04-20T03:38:27.243Z,3.6667
2019-04-20T03:40:29.386Z,3.6534
2019-04-20T03:42:24.805Z,3.7789
2019-04-20T03:44:32.127Z,3.9204
2019-04-20T03:46:44.841Z,3.9498
2019-04-20T03:49:01.351Z,3.6107
2019-04-20T03:51:14.902Z,3.4398
2019-04-20T03:53:22.930Z,3.2422
2019-04-20T03:55:26.387Z,3.3837
2019-04-20T03:57:41.237Z,3.8937
2019-04-20T03:59:51.002Z,3.7522
2019-04-20T04:02:14.788Z,3.8777
2019-04-20T04:04:09.474Z,4.0913
2019-04-20T04:06:08.346Z,4.0486
2019-04-20T04:08:14.947Z,4.3317
2019-04-20T04:10:25.908Z,5.9152
2019-04-20T04:12:29.731Z,5.2930
2019-04-20T04:14:30.391Z,5.0393
2019-04-20T04:16:41.903Z,5.2502
2019-04-20T04:18:46.066Z,5.3624
2019-04-20T04:20:57.398Z,5.1087
2019-04-20T04:23:19.092Z,4.9378
2019-04-20T04:25:20.973Z,4.4598
2019-04-20T04:27:40.413Z,4.5586
2019-04-20T04:29:47.119Z,4.5720
2019-04-20T04:32:05.488Z,5.2636
2019-04-20T04:34:05.843Z,5.0072
2019-04-20T04:36:10.016Z,4.5426
2019-04-20T04:38:28.876Z,4.1875
2019-04-20T04:40:42.779Z,4.3050
2019-04-20T04:42:48.270Z,3.9925
2019-04-20T04:44:43.265Z,3.8510
2019-04-20T04:46:53.425Z,3.6534
2019-04-20T04:48:53.294Z,3.6107
2019-04-20T04:51:05.290Z,3.3970
2019-04-20T04:53:17.180Z,3.5412
2019-04-20T04:55:28.627Z,3.4852
2019-04-20T04:57:26.362Z,3.6534
2019-04-20T04:59:29.851Z,3.7095
2019-04-20T05:01:35.312Z,3.5279
2019-04-20T05:04:02.892Z,3.4852
2019-04-20T05:06:06.631Z,3.4264
2019-04-20T05:08:08.881Z,3.5119
2019-04-20T05:10:06.055Z,3.7388
2019-04-20T05:12:15.228Z,3.5840
2019-04-20T05:14:24.429Z,3.8510
2019-04-20T05:16:46.056Z,3.9498
2019-04-20T05:19:11.552Z,3.8643
2019-04-20T05:21:06.295Z,3.7228
2019-04-20T05:23:11.543Z,3.7388
2019-04-20T05:25:22.331Z,3.6961
2019-04-20T05:27:33.600Z,3.8937
2019-04-20T05:29:25.475Z,3.9204
2019-04-20T05:31:39.695Z,4.5293
2019-04-20T05:34:06.796Z,4.7696
2019-04-20T05:36:05.658Z,4.9378
2019-04-20T05:38:22.969Z,4.9939
2019-04-20T05:40:29.213Z,4.9245
2019-04-20T05:42:35.649Z,4.9672
2019-04-20T05:44:48.544Z,4.9512
2019-04-20T05:46:59.734Z,4.8390
2019-04-20T05:49:03.168Z,4.9512
2019-04-20T05:51:10.548Z,5.0526
2019-04-20T05:53:19.349Z,5.1247
2019-04-20T05:55:33.109Z,4.9939
2019-04-20T05:57:50.759Z,5.2235
2019-04-20T05:59:59.424Z,5.5600
2019-04-20T06:02:03.695Z,5.9579
2019-04-20T06:04:01.635Z,6.2810
2019-04-20T06:06:15.161Z,6.6922
2019-04-20T06:08:32.090Z,7.0741
2019-04-20T06:10:31.883Z,7.6242
2019-04-20T06:12:40.268Z,8.1315
2019-04-20T06:14:46.786Z,8.3452
2019-04-20T06:17:02.818Z,8.5855
2019-04-20T06:19:24.220Z,8.6282
2019-04-20T06:21:29.099Z,9.0528
2019-04-20T06:23:33.762Z,9.3919
2019-04-20T06:25:44.339Z,10.0008
2019-04-20T06:27:48.938Z,10.3506
2019-04-20T06:29:51.357Z,10.6497
2019-04-20T06:32:05.203Z,10.8900
2019-04-20T06:36:27.567Z,11.3706
2019-04-20T06:38:44.357Z,11.5682
2019-04-20T06:41:09.050Z,11.7819
2019-04-20T06:42:50.348Z,12.0783
2019-04-20T06:44:52.390Z,12.1637
2019-04-20T06:49:16.964Z,12.4601
2019-04-20T06:51:22.306Z,12.6310
2019-04-20T06:53:42.519Z,12.6577
2019-04-20T06:55:42.997Z,12.8687
2019-04-20T06:57:45.299Z,12.7993
2019-04-20T06:59:56.129Z,12.8687
2019-04-20T07:02:15.289Z,12.8687
2019-04-20T07:04:33.498Z,12.6017
2019-04-20T07:06:35.352Z,13.2238
2019-04-20T07:08:58.749Z,13.2799
2019-04-20T07:10:43.918Z,13.4081
2019-04-20T07:12:45.048Z,13.5897
2019-04-20T07:14:47.447Z,13.9315
2019-04-20T07:17:24.434Z,13.8888
2019-04-20T07:19:16.888Z,13.3948
2019-04-20T07:21:37.549Z,14.1985
2019-04-20T07:23:33.946Z,14.4389
2019-04-20T07:25:42.330Z,14.9355
2019-04-20T07:27:49.068Z,14.3961
2019-04-20T07:29:57.938Z,14.2119
2019-04-20T07:32:05.104Z,14.2973
2019-04-20T07:34:15.608Z,14.7513
2019-04-20T07:36:30.576Z,14.4656
2019-04-20T07:38:40.181Z,15.0317
2019-04-20T07:40:39.478Z,14.7219
2019-04-20T07:42:51.881Z,14.7086
2019-04-20T07:45:01.413Z,14.6819
2019-04-20T07:47:13.989Z,14.4522
2019-04-20T07:49:22.472Z,14.5830
2019-04-20T07:51:12.471Z,14.6658
2019-04-20T07:53:32.145Z,15.1892
2019-04-20T07:57:45.959Z,14.8768
2019-04-20T08:00:01.720Z,15.0317
2019-04-20T08:02:15.992Z,14.7940
2019-04-20T08:06:11.599Z,15.0744
2019-04-20T08:08:30.814Z,15.7954
2019-04-20T08:10:47.006Z,16.3188
2019-04-20T08:12:58.384Z,16.1372
2019-04-20T08:15:03.739Z,16.3188
2019-04-20T08:17:22.940Z,16.3054
2019-04-20T08:19:17.369Z,16.3348
2019-04-20T08:21:32.853Z,16.7033
2019-04-20T08:23:33.473Z,16.8154
2019-04-20T08:25:37.318Z,16.3054
2019-04-20T08:27:33.804Z,16.5030
2019-04-20T08:29:51.469Z,16.7166
2019-04-20T08:32:10.388Z,16.2921
2019-04-20T08:34:18.617Z,16.4603
2019-04-20T08:36:29.970Z,16.9009
2019-04-20T08:38:58.343Z,16.4469
2019-04-20T08:40:43.628Z,16.8448
2019-04-20T08:43:02.348Z,17.3682
2019-04-20T08:47:20.579Z,17.2560
2019-04-20T08:49:22.096Z,17.0424
2019-04-20T08:51:22.691Z,16.5751
2019-04-20T08:53:47.079Z,17.1252
2019-04-20T08:55:40.247Z,17.3255
2019-04-20T08:57:29.307Z,17.5364
2019-04-20T08:59:35.019Z,18.3001
2019-04-20T09:01:40.757Z,17.7768
2019-04-20T09:03:56.486Z,17.4376
2019-04-20T09:06:03.433Z,17.7047
2019-04-20T09:08:11.310Z,17.5925
2019-04-20T09:10:34.731Z,17.3816
2019-04-20T09:12:36.821Z,17.9610
2019-04-20T09:14:28.707Z,17.8462
2019-04-20T09:16:42.414Z,17.7901
2019-04-20T09:18:50.264Z,17.9210
2019-04-20T09:20:59.287Z,18.5538
2019-04-20T09:23:16.645Z,19.4457
2019-04-20T09:25:43.818Z,18.7114
2019-04-20T09:27:25.329Z,18.8102
2019-04-20T09:29:34.585Z,18.7247
2019-04-20T09:31:43.636Z,19.6567
2019-04-20T09:33:57.084Z,19.1466
2019-04-20T09:36:03.317Z,19.0505
2019-04-20T09:38:14.448Z,19.2615
2019-04-20T09:40:29.227Z,19.6166
2019-04-20T09:42:17.138Z,19.1066
2019-04-20T09:44:24.581Z,19.1066
2019-04-20T09:46:30.929Z,19.4190
2019-04-20T09:48:44.048Z,19.7421
2019-04-20T09:51:05.119Z,19.3763
2019-04-20T09:53:10.185Z,19.6994
2019-04-20T09:55:18.552Z,19.0639
2019-04-20T09:57:30.970Z,19.3896
2019-04-20T09:59:40.072Z,19.6006
2019-04-20T10:01:39.345Z,19.4751
2019-04-20T10:03:38.833Z,19.6567
2019-04-20T10:05:47.471Z,19.7421
2019-04-20T10:07:55.901Z,20.1106
2019-04-20T10:10:00.815Z,20.1240
2019-04-20T10:12:05.579Z,19.3336
2019-04-20T10:14:10.306Z,19.5872
2019-04-20T10:16:13.820Z,19.7715
2019-04-20T10:18:17.515Z,20.0546
2019-04-20T10:20:28.340Z,20.4364
2019-04-20T10:22:30.884Z,20.5779
2019-04-20T10:24:34.736Z,20.5192
2019-04-20T10:26:38.686Z,20.5779
2019-04-20T10:28:43.523Z,20.7889
2019-04-20T10:30:48.364Z,20.2228
2019-04-20T10:32:54.069Z,20.0278
2019-04-20T10:34:59.041Z,20.8610
2019-04-20T10:37:03.804Z,20.5486
2019-04-20T10:39:08.704Z,20.0679
2019-04-20T10:41:20.442Z,20.5058
2019-04-20T10:43:21.895Z,20.4204
2019-04-20T10:45:26.693Z,20.7195
2019-04-20T10:47:30.263Z,20.9037
2019-04-20T10:49:33.675Z,20.5058
2019-04-20T10:51:37.820Z,20.8476
2019-04-20T10:53:42.378Z,20.7195
2019-04-20T10:55:47.315Z,20.8743
2019-04-20T10:57:51.409Z,20.0118
2019-04-20T10:59:55.426Z,20.1961
2019-04-20T11:01:59.729Z,21.0746
2019-04-20T11:04:03.132Z,21.1601
2019-04-20T11:06:06.796Z,20.9304
2019-04-20T11:08:10.676Z,21.3844
2019-04-20T11:10:21.972Z,20.9598
2019-04-20T11:12:30.510Z,21.4137
2019-04-20T11:14:40.410Z,21.6834
2019-04-20T11:16:46.704Z,21.7262
2019-04-20T11:18:51.323Z,21.0586
2019-04-20T11:20:55.652Z,21.9505
2019-04-20T11:22:58.197Z,21.5393
2019-04-20T11:25:04.163Z,21.8811
2019-04-20T11:27:07.982Z,21.5846
2019-04-20T11:29:11.473Z,21.5526
2019-04-20T11:31:16.467Z,21.7102
2019-04-20T11:33:20.389Z,21.7662
2019-04-20T11:35:27.792Z,22.4044
2019-04-20T11:37:33.158Z,22.6314
2019-04-20T11:39:37.028Z,22.0359
2019-04-20T11:41:41.503Z,21.5846
2019-04-20T11:43:44.979Z,22.2763
2019-04-20T11:45:48.895Z,21.7395
2019-04-20T11:47:53.489Z,22.2629
2019-04-20T11:49:57.624Z,21.7956
2019-04-20T11:52:01.719Z,22.2202
2019-04-20T11:54:06.185Z,23.1281
2019-04-20T11:56:14.484Z,23.3524
2019-04-20T11:58:19.618Z,22.8584
2019-04-20T12:00:25.199Z,22.0787
2019-04-20T12:02:34.890Z,22.4872
2019-04-20T12:04:45.668Z,22.9973
2019-04-20T12:06:46.699Z,22.2496
2019-04-20T12:08:50.153Z,22.1508
2019-04-20T12:10:59.546Z,22.2335
2019-04-20T12:13:04.182Z,22.7302
2019-04-20T12:15:08.618Z,22.3056
2019-04-20T12:17:13.242Z,22.5032
2019-04-20T12:19:17.029Z,22.3884
2019-04-20T12:21:21.067Z,22.7302
2019-04-20T12:23:24.610Z,22.7863
2019-04-20T12:25:29.063Z,23.3524
2019-04-20T12:27:34.915Z,23.0266
2019-04-20T12:29:38.647Z,22.7729
2019-04-20T12:31:44.405Z,23.5206
2019-04-20T12:33:52.507Z,24.1188
2019-04-20T12:35:58.263Z,23.0400
2019-04-20T12:38:03.015Z,23.2109
2019-04-20T12:40:07.165Z,23.1842
2019-04-20T12:42:11.217Z,22.3484
2019-04-20T12:44:15.406Z,22.2335
2019-04-20T12:46:21.509Z,22.9839
2019-04-20T12:48:26.448Z,23.1548
2019-04-20T12:50:30.077Z,23.5660
2019-04-20T12:52:34.676Z,22.7302
2019-04-20T12:54:41.171Z,22.7436
2019-04-20T12:56:46.687Z,23.5954
2019-04-20T12:58:51.534Z,22.5032
2019-04-20T13:00:56.258Z,22.9545
2019-04-20T13:03:01.114Z,22.8157
2019-04-20T13:05:04.600Z,23.1147
2019-04-20T13:07:08.021Z,23.5660
2019-04-20T13:09:12.557Z,22.8851
2019-04-20T13:11:18.331Z,23.2403
2019-04-20T13:13:22.739Z,23.5206
2019-04-20T13:15:26.594Z,23.7369
2019-04-20T13:17:30.763Z,23.9612
2019-04-20T13:19:35.406Z,23.6648
2019-04-20T13:21:39.142Z,23.1548
2019-04-20T13:23:43.199Z,22.8717
2019-04-20T13:25:46.688Z,23.5500
2019-04-20T13:27:50.986Z,22.2763
2019-04-20T13:29:55.963Z,22.9145
2019-04-20T13:32:00.181Z,22.8717
2019-04-20T13:34:05.407Z,23.9906
2019-04-20T13:36:10.198Z,23.8624
2019-04-20T13:38:14.139Z,22.9973
2019-04-20T13:40:17.745Z,23.4646
2019-04-20T13:42:25.150Z,23.1975
2019-04-20T13:44:33.069Z,23.6088
2019-04-20T13:46:36.798Z,23.6809
2019-04-20T13:48:40.393Z,23.5660
2019-04-20T13:50:44.266Z,23.3951
2019-04-20T13:52:48.938Z,24.0467
2019-04-20T13:54:53.589Z,23.7369
2019-04-20T13:56:59.653Z,24.4018
2019-04-20T13:59:03.763Z,23.3391
2019-04-20T14:01:08.217Z,23.7209
2019-04-20T14:03:12.111Z,23.5821
2019-04-20T14:05:16.856Z,23.7369
2019-04-20T14:07:22.016Z,23.7209
2019-04-20T14:09:25.640Z,23.3818
2019-04-20T14:11:29.725Z,22.9706
2019-04-20T14:13:40.360Z,22.9706
2019-04-20T14:15:42.896Z,23.1281
2019-04-20T14:17:47.146Z,23.3818
2019-04-20T14:19:50.835Z,23.1147
2019-04-20T14:21:54.229Z,23.0854
2019-04-20T14:23:59.062Z,23.6809
2019-04-20T14:26:03.060Z,22.9839
2019-04-20T14:28:07.209Z,23.6942
2019-04-20T14:30:11.082Z,23.8357
2019-04-20T14:32:14.788Z,23.7503
2019-04-20T14:34:18.257Z,23.7770
2019-04-20T14:36:24.096Z,23.0533
2019-04-20T14:38:28.533Z,23.3257
2019-04-20T14:40:32.457Z,23.1414
2019-04-20T14:42:42.782Z,23.8357
2019-04-20T14:44:45.864Z,23.4085
2019-04-20T14:46:50.000Z,22.9412
2019-04-20T14:48:54.515Z,23.6088
2019-04-20T14:50:59.285Z,23.5073
2019-04-20T14:53:02.780Z,24.1882
2019-04-20T14:55:06.194Z,23.6942
2019-04-20T14:57:11.600Z,22.7996
2019-04-20T14:59:15.681Z,22.8424
2019-04-20T15:01:20.523Z,22.8290
2019-04-20T15:03:24.263Z,23.1548
2019-04-20T15:05:28.869Z,23.0533
2019-04-20T15:07:33.015Z,22.8985
2019-04-20T15:09:38.741Z,22.6314
2019-04-20T15:11:44.664Z,22.7302
2019-04-20T15:13:48.969Z,22.6448
2019-04-20T15:15:54.863Z,22.9545
2019-04-20T15:17:59.611Z,23.0266
2019-04-20T15:20:03.536Z,23.1147
2019-04-20T15:22:07.528Z,22.9412
2019-04-20T15:24:11.561Z,22.7996
2019-04-20T15:26:16.103Z,23.1548
2019-04-20T15:28:20.668Z,22.7996
2019-04-20T15:30:24.873Z,23.2269
2019-04-20T15:32:29.188Z,22.7436
2019-04-20T15:34:32.996Z,22.4311
2019-04-20T15:36:38.107Z,23.1147
2019-04-20T15:38:42.942Z,22.9278
2019-04-20T15:40:46.955Z,23.8357
2019-04-20T15:42:59.020Z,23.6809
2019-04-20T15:44:58.752Z,22.9973
2019-04-20T15:47:03.511Z,23.0266
2019-04-20T15:49:08.243Z,22.4311
2019-04-20T15:51:14.008Z,22.2629
2019-04-20T15:53:19.629Z,22.2202
2019-04-20T15:55:27.407Z,22.2496
2019-04-20T15:57:34.470Z,22.1080
2019-04-20T15:59:38.330Z,22.1080
2019-04-20T16:01:41.781Z,22.1935
2019-04-20T16:03:45.735Z,22.1641
2019-04-20T16:05:49.388Z,21.8223
2019-04-20T16:07:56.934Z,21.7395
2019-04-20T16:10:01.309Z,21.8223
2019-04-20T16:12:04.777Z,21.8944
2019-04-20T16:14:09.067Z,21.9638
2019-04-20T16:16:14.013Z,22.0359
2019-04-20T16:18:18.789Z,22.0359
2019-04-20T16:20:23.975Z,21.9932
2019-04-20T16:22:28.983Z,21.9211
2019-04-20T16:24:33.881Z,21.5980
2019-04-20T16:26:38.061Z,22.0199
2019-04-20T16:28:41.683Z,21.7956
2019-04-20T16:30:45.522Z,21.5846
2019-04-20T16:32:48.243Z,21.4832
2019-04-20T16:34:52.765Z,21.5980
2019-04-20T16:36:58.070Z,21.6114
2019-04-20T16:39:02.122Z,21.3710
2019-04-20T16:41:06.583Z,21.4137
2019-04-20T16:43:21.124Z,21.3149
2019-04-20T16:45:19.292Z,21.3417
2019-04-20T16:47:23.973Z,21.3149
2019-04-20T16:49:30.652Z,21.5686
2019-04-20T16:51:34.743Z,21.3977
2019-04-20T16:53:39.456Z,21.1601
2019-04-20T16:55:43.083Z,21.2989
2019-04-20T16:57:49.236Z,20.7061
2019-04-20T16:59:56.109Z,20.7488
2019-04-20T17:02:02.340Z,20.7488
2019-04-20T17:04:09.796Z,20.9037
2019-04-20T17:06:14.312Z,20.9037
2019-04-20T17:08:18.753Z,20.4364
2019-04-20T17:10:23.715Z,20.6634
2019-04-20T17:12:28.278Z,20.6634
2019-04-20T17:14:31.875Z,20.3937
2019-04-20T17:16:35.539Z,20.2522
2019-04-20T17:18:39.329Z,20.3216
2019-04-20T17:20:44.336Z,20.2655
2019-04-20T17:22:48.603Z,20.1240
2019-04-20T17:24:53.618Z,19.9691
2019-04-20T17:26:57.209Z,19.8543
2019-04-20T17:29:01.878Z,19.8703
2019-04-20T17:31:05.382Z,19.7715
2019-04-20T17:33:10.229Z,19.5739
2019-04-20T17:35:27.684Z,19.4030
2019-04-20T17:37:22.644Z,19.5579
2019-04-20T17:39:37.025Z,19.5445
2019-04-20T17:41:59.429Z,19.1627
2019-04-20T17:44:00.256Z,19.1333
2019-04-20T17:46:02.896Z,19.3336
2019-04-20T17:48:14.444Z,18.8369
2019-04-20T17:50:20.156Z,18.8796
2019-04-20T17:52:42.957Z,18.2708
2019-04-20T17:54:27.288Z,17.5498
2019-04-20T17:56:30.744Z,17.2400
2019-04-20T17:58:36.774Z,17.3255
2019-04-20T18:00:47.043Z,16.8021
2019-04-20T18:03:13.256Z,16.6739
2019-04-20T18:05:37.269Z,16.6045
2019-04-20T18:07:35.449Z,15.7259
2019-04-20T18:09:45.470Z,16.2921
2019-04-20T18:11:37.321Z,15.1038
2019-04-20T18:13:37.826Z,14.7513
2019-04-20T18:15:57.493Z,14.5537
2019-04-20T18:18:09.400Z,13.7739
2019-04-20T18:19:58.743Z,13.2238
2019-04-20T18:22:03.565Z,12.3026
2019-04-20T18:24:14.368Z,12.2038
2019-04-20T18:26:38.212Z,11.9795
2019-04-20T18:28:46.492Z,11.9661
2019-04-20T18:30:41.697Z,12.8126
2019-04-20T18:32:41.156Z,11.9661
2019-04-20T18:34:52.365Z,12.4014
2019-04-20T18:36:54.505Z,13.3520
2019-04-20T18:39:04.286Z,12.3747
2019-04-20T18:41:14.488Z,11.5389
2019-04-20T18:43:20.499Z,11.3439
2019-04-20T18:45:40.818Z,11.1463
2019-04-20T18:49:51.813Z,12.4601
2019-04-20T18:51:49.826Z,13.5763
2019-04-20T18:53:53.917Z,14.1291
2019-04-20T18:56:00.603Z,13.6618
2019-04-20T18:58:07.030Z,14.0303
2019-04-20T19:00:18.075Z,13.1678
2019-04-20T19:02:26.927Z,13.2799
2019-04-20T19:04:28.086Z,13.1117
2019-04-20T19:06:31.854Z,12.1344
2019-04-20T19:08:40.429Z,13.8888
2019-04-20T19:10:54.168Z,13.6324
2019-04-20T19:13:00.952Z,12.4895
2019-04-20T19:15:20.379Z,11.9368
2019-04-20T19:17:18.862Z,11.5816
2019-04-20T19:19:28.642Z,12.1771
2019-04-20T19:21:27.139Z,11.5549
2019-04-20T19:23:30.536Z,11.0903
2019-04-20T19:25:37.464Z,10.5509
2019-04-20T19:27:48.883Z,10.2251
2019-04-20T19:29:59.858Z,9.5735
2019-04-20T19:32:19.433Z,10.6924
2019-04-20T19:34:26.412Z,10.1556
2019-04-20T19:36:33.389Z,9.7044
2019-04-20T19:38:41.789Z,10.0568
2019-04-20T19:40:47.980Z,9.5602
2019-04-20T19:42:59.942Z,9.8726
2019-04-20T19:45:25.074Z,11.5122
2019-04-20T19:47:21.072Z,11.5976
2019-04-20T19:49:23.004Z,11.1597
2019-04-20T19:51:40.866Z,11.3439
2019-04-20T19:53:48.797Z,11.8112
2019-04-20T19:55:52.955Z,11.7098
2019-04-20T19:58:02.479Z,11.1330
2019-04-20T19:59:56.724Z,11.4267
2019-04-20T20:02:01.393Z,14.2546
2019-04-20T20:04:09.239Z,13.7606
2019-04-20T20:06:23.848Z,13.0396
2019-04-20T20:08:27.233Z,12.7699
2019-04-20T20:10:35.548Z,13.1971
2019-04-20T20:12:41.206Z,13.5203
2019-04-20T20:14:50.021Z,13.3360
2019-04-20T20:17:08.660Z,12.1344
2019-04-20T20:19:12.176Z,11.7391
2019-04-20T20:21:23.628Z,11.6537
2019-04-20T20:23:21.757Z,11.5549
2019-04-20T20:25:30.744Z,11.5389
2019-04-20T20:27:46.937Z,11.1463
2019-04-20T20:29:47.297Z,11.0315
2019-04-20T20:32:01.811Z,11.4828
2019-04-20T20:34:12.094Z,13.9181
2019-04-20T20:36:13.957Z,12.3880
2019-04-20T20:38:22.405Z,11.4828
2019-04-20T20:40:29.977Z,10.8473
2019-04-20T20:42:51.112Z,11.1891
2019-04-20T20:44:51.713Z,10.9033
2019-04-20T20:46:55.090Z,10.4120
2019-04-20T20:49:16.179Z,12.6150
2019-04-20T20:51:28.465Z,12.0649
2019-04-20T20:53:22.961Z,13.1811
2019-04-20T20:55:33.529Z,13.6191
2019-04-20T20:57:44.841Z,13.1971
2019-04-20T20:59:54.789Z,13.3787
2019-04-20T21:02:03.664Z,12.9675
2019-04-20T21:04:00.496Z,11.9234
2019-04-20T21:06:05.514Z,12.5589
2019-04-20T21:08:08.999Z,11.8807
2019-04-20T21:10:15.320Z,11.6964
2019-04-20T21:12:22.327Z,12.0489
2019-04-20T21:14:29.915Z,10.9594
2019-04-20T21:16:42.527Z,9.9287
2019-04-20T21:19:01.048Z,9.3065
2019-04-20T21:21:07.627Z,9.0261
2019-04-20T21:23:15.365Z,8.5855
2019-04-20T21:25:10.807Z,9.6029
2019-04-20T21:27:18.023Z,10.1556
2019-04-20T21:29:29.923Z,9.7311
2019-04-20T21:31:32.771Z,9.2504
2019-04-20T21:33:38.300Z,8.5855
2019-04-20T21:35:48.584Z,8.0755
2019-04-20T21:37:58.875Z,7.7790
2019-04-20T21:40:11.619Z,7.8218
2019-04-20T21:42:14.468Z,7.4987
2019-04-20T21:44:24.340Z,7.4132
2019-04-20T21:46:29.835Z,9.3759
2019-04-20T21:48:54.578Z,9.6456
2019-04-20T21:51:07.025Z,9.9020
2019-04-20T21:52:58.699Z,9.7871
2019-04-20T21:55:02.108Z,9.2077
2019-04-20T21:57:10.981Z,8.6549
2019-04-20T21:59:24.133Z,8.9967
2019-04-20T22:01:33.354Z,8.7831
2019-04-20T22:03:34.333Z,8.8392
2019-04-20T22:05:38.164Z,8.7964
2019-04-20T22:07:41.679Z,8.7270
2019-04-20T22:09:49.664Z,8.4600
2019-04-20T22:11:54.256Z,8.0488
2019-04-20T22:14:01.285Z,7.8218
2019-04-20T22:16:10.335Z,8.2330
2019-04-20T22:18:20.088Z,7.9339
2019-04-20T22:20:34.600Z,7.7790
2019-04-20T22:22:50.850Z,7.8084
2019-04-20T22:24:55.991Z,9.6750
2019-04-20T22:27:00.305Z,9.2370
2019-04-20T22:28:58.624Z,9.2504
2019-04-20T22:31:02.269Z,9.2931
2019-04-20T22:33:05.891Z,10.3506
2019-04-20T22:35:14.185Z,9.9287
2019-04-20T22:37:23.778Z,10.3960
2019-04-20T22:39:33.378Z,10.0141
2019-04-20T22:41:36.260Z,9.4347
2019-04-20T22:43:40.319Z,8.8392
2019-04-20T22:45:47.390Z,8.3452
2019-04-20T22:47:59.393Z,8.2624
2019-04-20T22:50:21.889Z,7.9633
2019-04-20T22:52:26.723Z,7.8351
2019-04-20T22:54:36.255Z,8.2464
2019-04-20T22:56:46.140Z,8.1182
2019-04-20T22:58:48.945Z,7.8645
2019-04-20T23:00:51.970Z,8.0194
2019-04-20T23:02:54.748Z,7.5254
2019-04-20T23:04:58.178Z,7.4693
2019-04-20T23:07:02.984Z,7.5120
2019-04-20T23:09:10.296Z,7.1996
2019-04-20T23:11:21.396Z,7.3117
2019-04-20T23:13:29.451Z,7.4132
2019-04-20T23:15:32.285Z,7.4266
2019-04-20T23:17:40.720Z,7.3865
2019-04-20T23:19:49.416Z,7.2984
2019-04-20T23:21:59.255Z,7.4266
2019-04-20T23:24:06.395Z,7.4559
2019-04-20T23:26:11.435Z,7.3678
2019-04-20T23:28:18.006Z,7.5414
2019-04-20T23:30:29.149Z,7.5547
2019-04-20T23:32:33.863Z,7.4559
2019-04-20T23:34:38.918Z,7.3545
2019-04-20T23:36:47.087Z,7.5681
2019-04-20T23:38:54.728Z,7.6242
2019-04-20T23:40:59.684Z,7.5814
2019-04-20T23:43:03.088Z,7.3865
2019-04-20T23:45:07.500Z,7.4426
2019-04-20T23:47:15.057Z,7.3678
2019-04-20T23:49:27.182Z,7.5814
2019-04-20T23:51:49.590Z,7.6802
2019-04-20T23:53:52.233Z,7.9206
2019-04-20T23:55:46.246Z,7.6242
2019-04-20T23:57:58.058Z,7.4266
