createdAt,value
2022-12-17T00:02:13.333Z,77723.53
2022-12-17T00:04:58.679Z,77719.69
2022-12-17T00:07:44.025Z,77715.81
2022-12-17T00:10:30.430Z,77723.53
2022-12-17T00:13:15.354Z,77727.38
2022-12-17T00:16:00.807Z,77727.38
2022-12-17T00:18:46.084Z,77723.53
2022-12-17T00:21:31.841Z,77723.53
2022-12-17T00:24:16.980Z,77719.69
2022-12-17T00:27:02.220Z,77727.38
2022-12-17T00:29:47.662Z,77735.09
2022-12-17T00:32:33.012Z,77742.81
2022-12-17T00:35:18.350Z,77754.38
2022-12-17T00:38:06.725Z,77746.66
2022-12-17T00:40:52.177Z,77748.59
2022-12-17T00:43:38.201Z,77740.88
2022-12-17T00:46:23.727Z,77735.09
2022-12-17T00:49:08.876Z,77731.25
2022-12-17T00:51:54.200Z,77731.25
2022-12-17T00:54:40.054Z,77723.53
2022-12-17T00:57:25.407Z,77729.31
2022-12-17T01:00:12.021Z,77731.25
2022-12-17T01:02:57.248Z,77735.09
2022-12-17T01:06:01.545Z,77735.09
2022-12-17T01:08:46.306Z,77735.09
2022-12-17T01:11:31.798Z,77737.03
2022-12-17T01:14:17.303Z,77740.88
2022-12-17T01:17:02.404Z,77738.97
2022-12-17T01:19:47.575Z,77731.25
2022-12-17T01:22:32.775Z,77731.25
2022-12-17T01:25:18.282Z,77721.59
2022-12-17T01:28:08.483Z,77715.81
2022-12-17T01:30:56.425Z,77704.25
2022-12-17T01:33:41.453Z,77706.19
2022-12-17T01:36:27.316Z,77715.81
2022-12-17T01:39:12.206Z,77717.75
2022-12-17T01:41:57.616Z,77725.47
2022-12-17T01:44:58.253Z,77731.25
2022-12-17T01:47:45.092Z,77740.88
2022-12-17T01:50:31.430Z,77748.59
2022-12-17T01:53:18.179Z,77754.38
2022-12-17T01:56:03.580Z,77748.59
2022-12-17T01:58:49.220Z,77754.38
2022-12-17T02:01:34.616Z,77769.81
2022-12-17T02:04:19.997Z,77777.50
2022-12-17T02:07:18.081Z,77777.50
2022-12-17T02:10:08.421Z,77792.94
2022-12-17T02:12:58.728Z,77796.78
2022-12-17T02:15:45.854Z,77816.06
2022-12-17T02:18:36.409Z,77812.22
2022-12-17T02:21:22.769Z,77821.84
2022-12-17T02:24:27.843Z,77827.63
2022-12-17T02:27:15.741Z,77835.34
2022-12-17T02:30:02.659Z,77827.63
2022-12-17T02:32:51.274Z,77835.34
2022-12-17T02:35:38.221Z,77837.28
2022-12-17T02:38:41.553Z,77839.19
2022-12-17T02:41:29.712Z,77854.63
2022-12-17T02:44:15.572Z,77858.47
2022-12-17T02:47:02.009Z,77854.63
2022-12-17T02:49:47.219Z,77854.63
2022-12-17T02:52:35.167Z,77858.47
2022-12-17T02:55:20.788Z,77852.69
2022-12-17T02:58:06.578Z,77852.69
2022-12-17T03:00:52.004Z,77854.63
2022-12-17T03:03:37.776Z,77860.41
2022-12-17T03:06:23.173Z,77850.75
2022-12-17T03:09:08.493Z,77846.91
2022-12-17T03:12:02.043Z,77846.91
2022-12-17T03:14:47.094Z,77844.97
2022-12-17T03:17:32.426Z,77846.91
2022-12-17T03:20:17.700Z,77850.75
2022-12-17T03:23:02.938Z,77846.91
2022-12-17T03:25:48.286Z,77839.19
2022-12-17T03:28:33.207Z,77837.28
2022-12-17T03:31:18.910Z,77843.06
2022-12-17T03:34:04.823Z,77846.91
2022-12-17T03:36:50.103Z,77850.75
2022-12-17T03:39:35.394Z,77843.06
2022-12-17T03:42:20.353Z,77846.91
2022-12-17T03:45:05.702Z,77854.63
2022-12-17T03:47:50.972Z,77862.34
2022-12-17T03:50:36.206Z,77864.25
2022-12-17T03:53:22.590Z,77858.47
2022-12-17T03:56:07.976Z,77858.47
2022-12-17T03:58:53.173Z,77866.19
2022-12-17T04:01:38.242Z,77866.19
2022-12-17T04:04:23.599Z,77862.34
2022-12-17T04:07:09.073Z,77870.03
2022-12-17T04:09:54.679Z,77881.59
2022-12-17T04:12:40.018Z,77870.03
2022-12-17T04:15:25.242Z,77881.59
2022-12-17T04:18:10.498Z,77873.91
2022-12-17T04:20:55.351Z,77881.59
2022-12-17T04:23:40.556Z,77887.38
2022-12-17T04:26:25.737Z,77889.31
2022-12-17T04:29:11.069Z,77885.47
2022-12-17T04:31:55.963Z,77885.47
2022-12-17T04:34:54.875Z,77877.75
2022-12-17T04:37:40.239Z,77866.19
2022-12-17T04:40:26.735Z,77868.13
2022-12-17T04:43:12.006Z,77877.75
2022-12-17T04:45:57.219Z,77889.31
2022-12-17T04:48:42.335Z,77893.19
2022-12-17T04:51:27.743Z,77887.38
2022-12-17T04:54:12.939Z,77889.31
2022-12-17T04:56:58.254Z,77887.38
2022-12-17T04:59:43.252Z,77898.97
2022-12-17T05:02:28.242Z,77893.19
2022-12-17T05:05:13.146Z,77904.75
2022-12-17T05:08:15.230Z,77924.03
2022-12-17T05:11:00.566Z,77931.72
2022-12-17T05:13:45.866Z,77939.44
2022-12-17T05:16:31.598Z,77945.22
2022-12-17T05:19:16.742Z,77945.22
2022-12-17T05:22:02.134Z,77943.31
2022-12-17T05:24:47.101Z,77943.31
2022-12-17T05:27:32.272Z,77943.31
2022-12-17T05:30:17.255Z,77943.31
2022-12-17T05:33:02.476Z,77956.78
2022-12-17T05:35:47.702Z,77966.44
2022-12-17T05:38:32.915Z,77966.44
2022-12-17T05:41:18.739Z,77976.06
2022-12-17T05:44:04.211Z,77970.28
2022-12-17T05:46:49.240Z,77981.84
2022-12-17T05:49:34.667Z,77989.56
2022-12-17T05:52:19.708Z,77987.63
2022-12-17T05:55:04.886Z,77981.84
2022-12-17T05:57:55.990Z,77970.28
2022-12-17T06:00:41.834Z,77985.72
2022-12-17T06:03:27.538Z,77993.41
2022-12-17T06:06:13.811Z,77997.28
2022-12-17T06:08:59.163Z,78001.13
2022-12-17T06:11:44.280Z,78001.13
2022-12-17T06:14:29.498Z,78003.06
2022-12-17T06:17:14.846Z,78006.91
2022-12-17T06:20:00.349Z,78008.84
2022-12-17T06:22:45.867Z,78012.69
2022-12-17T06:25:31.311Z,78016.56
2022-12-17T06:28:17.078Z,78022.34
2022-12-17T06:31:02.424Z,78035.84
2022-12-17T06:33:48.148Z,78033.91
2022-12-17T06:36:33.401Z,78039.69
2022-12-17T06:39:18.534Z,78047.41
2022-12-17T06:42:17.282Z,78045.47
2022-12-17T06:45:02.462Z,78045.47
2022-12-17T06:47:47.878Z,78043.53
2022-12-17T06:50:32.787Z,78051.25
2022-12-17T06:53:18.756Z,78055.09
2022-12-17T06:56:03.769Z,78055.09
2022-12-17T06:58:48.898Z,78051.25
2022-12-17T07:01:34.239Z,78057.03
2022-12-17T07:04:19.607Z,78068.59
2022-12-17T07:07:04.914Z,78070.53
2022-12-17T07:09:50.293Z,78070.53
2022-12-17T07:12:35.597Z,78072.47
2022-12-17T07:15:20.762Z,78078.25
2022-12-17T07:18:15.311Z,78074.38
2022-12-17T07:21:00.859Z,78078.25
2022-12-17T07:23:46.366Z,78070.53
2022-12-17T07:26:32.237Z,78070.53
2022-12-17T07:29:17.573Z,78074.38
2022-12-17T07:32:02.679Z,78078.25
2022-12-17T07:34:47.839Z,78082.09
2022-12-17T07:37:33.224Z,78072.47
2022-12-17T07:40:18.413Z,78068.59
2022-12-17T07:43:03.363Z,78070.53
2022-12-17T07:45:48.825Z,78062.81
2022-12-17T07:48:34.293Z,78078.25
2022-12-17T07:51:19.223Z,78068.59
2022-12-17T07:54:04.543Z,78058.97
2022-12-17T07:56:49.649Z,78057.03
2022-12-17T07:59:34.991Z,78074.38
2022-12-17T08:02:20.167Z,78074.38
2022-12-17T08:05:05.353Z,78070.53
2022-12-17T08:07:50.739Z,78084.03
2022-12-17T08:10:35.789Z,78074.38
2022-12-17T08:13:22.830Z,78078.25
2022-12-17T08:16:08.404Z,78087.88
2022-12-17T08:18:53.796Z,78093.66
2022-12-17T08:21:39.026Z,78093.66
2022-12-17T08:24:23.915Z,78085.97
2022-12-17T08:27:09.476Z,78085.97
2022-12-17T08:29:54.271Z,78082.09
2022-12-17T08:32:39.506Z,78066.69
2022-12-17T08:35:25.127Z,78074.38
2022-12-17T08:38:10.438Z,78064.75
2022-12-17T08:40:55.682Z,78055.09
2022-12-17T08:43:41.069Z,78055.09
2022-12-17T08:46:26.303Z,78051.25
2022-12-17T08:49:11.697Z,78055.09
2022-12-17T08:51:56.535Z,78058.97
2022-12-17T08:54:41.866Z,78064.75
2022-12-17T08:57:31.977Z,78074.38
2022-12-17T09:00:18.146Z,78101.38
2022-12-17T09:03:03.569Z,78097.53
2022-12-17T09:05:48.642Z,78107.16
2022-12-17T09:08:33.954Z,78097.53
2022-12-17T09:11:19.513Z,78093.66
2022-12-17T09:14:04.795Z,78082.09
2022-12-17T09:16:50.196Z,78068.59
2022-12-17T09:19:35.419Z,78070.53
2022-12-17T09:22:20.489Z,78070.53
2022-12-17T09:25:05.689Z,78055.09
2022-12-17T09:27:51.263Z,78047.41
2022-12-17T09:30:36.361Z,78039.69
2022-12-17T09:33:21.675Z,78039.69
2022-12-17T09:36:06.666Z,78028.13
2022-12-17T09:38:52.013Z,78024.25
2022-12-17T09:41:47.625Z,78045.47
2022-12-17T09:44:32.887Z,78051.25
2022-12-17T09:47:21.829Z,78064.75
2022-12-17T09:50:06.978Z,78057.03
2022-12-17T09:52:53.999Z,78049.31
2022-12-17T09:55:42.357Z,78072.47
2022-12-17T09:58:38.923Z,78062.81
2022-12-17T10:01:35.194Z,78045.47
2022-12-17T10:04:29.356Z,78064.75
2022-12-17T10:07:14.640Z,78033.91
2022-12-17T10:09:59.835Z,78058.97
2022-12-17T10:12:44.755Z,78085.97
2022-12-17T10:15:32.738Z,78085.97
2022-12-17T10:18:24.002Z,78089.81
2022-12-17T10:21:15.002Z,78101.38
2022-12-17T10:24:00.427Z,78093.66
2022-12-17T10:26:47.147Z,78097.53
2022-12-17T10:29:33.902Z,78101.38
2022-12-17T10:32:27.646Z,78105.22
2022-12-17T10:35:12.783Z,78109.09
2022-12-17T10:37:57.961Z,78120.66
2022-12-17T10:40:47.037Z,78099.44
2022-12-17T10:43:49.460Z,78116.81
2022-12-17T10:46:41.491Z,78130.31
2022-12-17T10:49:31.513Z,78145.72
2022-12-17T10:52:24.889Z,78163.06
2022-12-17T10:55:14.180Z,78155.34
2022-12-17T10:57:59.397Z,78170.78
2022-12-17T11:00:50.306Z,78178.50
2022-12-17T11:03:43.129Z,78186.22
2022-12-17T11:06:29.883Z,78193.91
2022-12-17T11:09:15.648Z,78195.84
2022-12-17T11:12:14.544Z,78180.44
2022-12-17T11:15:06.894Z,78174.63
2022-12-17T11:17:54.205Z,78163.06
2022-12-17T11:20:44.581Z,78139.94
2022-12-17T11:23:37.723Z,78132.22
2022-12-17T11:26:26.211Z,78130.31
2022-12-17T11:29:11.589Z,78109.09
2022-12-17T11:31:56.490Z,78112.94
2022-12-17T11:34:41.639Z,78126.44
2022-12-17T11:37:33.018Z,78130.31
2022-12-17T11:40:30.311Z,78147.66
2022-12-17T11:43:20.575Z,78165.00
2022-12-17T11:46:24.814Z,78143.78
2022-12-17T11:49:25.403Z,78132.22
2022-12-17T11:52:17.288Z,78132.22
2022-12-17T11:55:02.465Z,78109.09
2022-12-17T11:57:56.807Z,78126.44
2022-12-17T12:00:42.851Z,78149.56
2022-12-17T12:03:28.383Z,78170.78
2022-12-17T12:06:13.587Z,78166.94
2022-12-17T12:09:17.936Z,78166.94
2022-12-17T12:12:10.444Z,78166.94
2022-12-17T12:14:58.840Z,78157.28
2022-12-17T12:18:02.996Z,78163.06
2022-12-17T12:21:03.319Z,78163.06
2022-12-17T12:24:07.417Z,78165.00
2022-12-17T12:26:58.941Z,78145.72
2022-12-17T12:29:47.143Z,78139.94
2022-12-17T12:32:35.335Z,78132.22
2022-12-17T12:35:21.616Z,78103.31
2022-12-17T12:38:06.920Z,78101.38
2022-12-17T12:40:56.857Z,78138.00
2022-12-17T12:43:44.931Z,78151.50
2022-12-17T12:46:42.873Z,78155.34
2022-12-17T12:49:31.028Z,78166.94
2022-12-17T12:52:17.682Z,78170.78
2022-12-17T12:55:06.037Z,78182.34
2022-12-17T12:57:52.996Z,78192.00
2022-12-17T13:00:54.014Z,78201.63
2022-12-17T13:04:11.934Z,78213.19
2022-12-17T13:06:38.429Z,78217.06
2022-12-17T13:09:06.174Z,78224.78
2022-12-17T13:11:38.746Z,78224.78
2022-12-17T13:14:10.876Z,78228.63
2022-12-17T13:16:37.504Z,78242.13
2022-12-17T13:19:17.469Z,78244.03
2022-12-17T13:21:47.128Z,78244.03
2022-12-17T13:24:24.177Z,78259.47
2022-12-17T13:26:50.843Z,78263.31
2022-12-17T13:29:21.363Z,78269.09
2022-12-17T13:32:08.384Z,78278.75
2022-12-17T13:34:53.866Z,78290.31
2022-12-17T13:37:37.631Z,78301.88
2022-12-17T13:40:18.727Z,78296.09
2022-12-17T13:42:45.925Z,78309.59
2022-12-17T13:45:15.935Z,78313.44
2022-12-17T13:47:42.592Z,78319.25
2022-12-17T13:50:41.491Z,78328.88
2022-12-17T13:53:12.247Z,78334.66
2022-12-17T13:55:39.270Z,78340.44
2022-12-17T13:58:05.901Z,78348.16
2022-12-17T14:00:32.694Z,78357.78
2022-12-17T14:03:09.047Z,78355.88
2022-12-17T14:05:38.030Z,78363.59
2022-12-17T14:08:05.548Z,78379.00
2022-12-17T14:10:32.458Z,78363.59
2022-12-17T14:13:19.267Z,78386.72
2022-12-17T14:15:47.298Z,78406.00
2022-12-17T14:18:15.971Z,78421.41
2022-12-17T14:20:42.616Z,78425.28
2022-12-17T14:23:24.783Z,78429.13
2022-12-17T14:25:51.491Z,78434.91
2022-12-17T14:28:28.914Z,78440.69
2022-12-17T14:34:11.203Z,78450.34
2022-12-17T14:36:39.730Z,78459.97
2022-12-17T14:39:16.056Z,78454.19
2022-12-17T14:42:00.982Z,78452.28
2022-12-17T14:44:28.649Z,78459.97
2022-12-17T14:47:07.560Z,78454.19
2022-12-17T14:49:34.687Z,78452.28
2022-12-17T14:52:11.621Z,78459.97
2022-12-17T14:54:44.205Z,78456.13
2022-12-17T14:57:19.115Z,78452.28
2022-12-17T14:59:45.692Z,78458.06
2022-12-17T15:02:18.754Z,78458.06
2022-12-17T15:04:45.574Z,78459.97
2022-12-17T15:07:18.266Z,78458.06
2022-12-17T15:09:44.992Z,78471.56
2022-12-17T15:12:11.490Z,78479.25
2022-12-17T15:14:38.111Z,78490.84
2022-12-17T15:17:05.465Z,78494.69
2022-12-17T15:19:32.015Z,78508.19
2022-12-17T15:21:58.503Z,78508.19
2022-12-17T15:24:25.017Z,78510.13
2022-12-17T15:26:51.529Z,78523.63
2022-12-17T15:29:18.283Z,78531.31
2022-12-17T15:31:44.870Z,78542.91
2022-12-17T15:34:12.111Z,78552.53
2022-12-17T15:36:39.315Z,78548.69
2022-12-17T15:39:07.023Z,78552.53
2022-12-17T15:41:52.214Z,78550.59
2022-12-17T15:44:18.878Z,78575.66
2022-12-17T15:46:45.544Z,78585.31
2022-12-17T15:49:12.093Z,78571.81
2022-12-17T15:51:38.574Z,78583.38
2022-12-17T15:54:05.707Z,78587.25
2022-12-17T15:56:32.207Z,78598.81
2022-12-17T15:58:59.172Z,78602.66
2022-12-17T16:01:25.843Z,78612.31
2022-12-17T16:03:52.970Z,78614.22
2022-12-17T16:06:19.643Z,78610.38
2022-12-17T16:08:46.243Z,78621.94
2022-12-17T16:11:13.771Z,78618.09
2022-12-17T16:13:40.452Z,78621.94
2022-12-17T16:16:07.468Z,78625.81
2022-12-17T16:18:34.521Z,78631.59
2022-12-17T16:21:02.010Z,78641.22
2022-12-17T16:23:28.545Z,78641.22
2022-12-17T16:25:57.031Z,78641.22
2022-12-17T16:28:26.819Z,78656.66
2022-12-17T16:30:58.008Z,78668.22
2022-12-17T16:33:32.566Z,78677.88
2022-12-17T16:36:02.501Z,78647.00
2022-12-17T16:38:29.178Z,78629.66
2022-12-17T16:41:00.036Z,78614.22
2022-12-17T16:43:27.051Z,78618.09
2022-12-17T16:45:54.063Z,78639.31
2022-12-17T16:48:22.194Z,78635.44
2022-12-17T16:50:49.475Z,78664.38
2022-12-17T16:53:16.148Z,78674.00
2022-12-17T16:55:45.459Z,78679.78
2022-12-17T16:58:12.355Z,78672.09
2022-12-17T17:00:40.878Z,78683.66
2022-12-17T17:03:07.951Z,78685.56
2022-12-17T17:05:36.039Z,78681.72
2022-12-17T17:08:03.057Z,78691.38
2022-12-17T17:10:30.093Z,78685.56
2022-12-17T17:12:57.530Z,78693.28
2022-12-17T17:15:24.151Z,78702.94
2022-12-17T17:17:55.741Z,78710.66
2022-12-17T17:20:24.122Z,78718.34
2022-12-17T17:22:50.635Z,78716.44
2022-12-17T17:25:17.257Z,78731.84
2022-12-17T17:27:43.779Z,78729.94
2022-12-17T17:30:10.771Z,78733.78
2022-12-17T17:32:37.464Z,78728.00
2022-12-17T17:35:04.684Z,78729.94
2022-12-17T17:37:31.245Z,78726.06
2022-12-17T17:39:57.838Z,78735.72
2022-12-17T17:42:24.410Z,78733.78
2022-12-17T17:44:51.505Z,78737.63
2022-12-17T17:47:18.162Z,78735.72
2022-12-17T17:49:44.673Z,78735.72
2022-12-17T17:52:12.080Z,78737.63
2022-12-17T17:54:39.757Z,78735.72
2022-12-17T17:57:06.585Z,78737.63
2022-12-17T17:59:34.304Z,78737.63
2022-12-17T18:02:01.581Z,78739.56
2022-12-17T18:04:28.505Z,78741.50
2022-12-17T18:09:41.773Z,78741.50
2022-12-17T18:12:30.051Z,78753.06
2022-12-17T18:17:44.296Z,78760.78
2022-12-17T18:20:11.824Z,78764.63
2022-12-17T18:22:38.437Z,78756.91
2022-12-17T18:25:05.447Z,78764.63
2022-12-17T18:27:37.776Z,78770.41
2022-12-17T18:30:04.551Z,78778.13
2022-12-17T18:32:31.239Z,78774.28
2022-12-17T18:34:57.853Z,78783.91
2022-12-17T18:37:24.432Z,78782.00
2022-12-17T18:39:51.553Z,78780.06
2022-12-17T18:42:36.793Z,78780.06
2022-12-17T18:45:03.519Z,78791.63
2022-12-17T18:47:30.260Z,78787.78
2022-12-17T18:49:57.493Z,78795.50
2022-12-17T18:52:25.430Z,78797.41
2022-12-17T18:54:51.994Z,78801.28
2022-12-17T18:57:18.586Z,78807.06
2022-12-17T18:59:45.261Z,78807.06
2022-12-17T19:02:12.759Z,78814.78
2022-12-17T19:04:40.032Z,78814.78
2022-12-17T19:07:07.020Z,78818.63
2022-12-17T19:09:36.758Z,78822.47
2022-12-17T19:12:06.409Z,78820.56
2022-12-17T19:14:33.164Z,78826.34
2022-12-17T19:17:00.195Z,78826.34
2022-12-17T19:19:26.840Z,78834.06
2022-12-17T19:21:55.193Z,78843.69
2022-12-17T19:24:22.862Z,78845.63
2022-12-17T19:26:49.497Z,78849.47
2022-12-17T19:29:16.750Z,78851.41
2022-12-17T19:31:43.875Z,78857.19
2022-12-17T19:34:11.743Z,78864.91
2022-12-17T19:36:39.382Z,78872.63
2022-12-17T19:39:07.481Z,78876.47
2022-12-17T19:41:34.191Z,78876.47
2022-12-17T19:44:02.839Z,78876.47
2022-12-17T19:46:30.832Z,78886.13
2022-12-17T19:48:57.774Z,78889.97
2022-12-17T19:51:25.459Z,78893.84
2022-12-17T19:53:52.002Z,78886.13
2022-12-17T19:56:18.472Z,78891.91
2022-12-17T19:58:46.142Z,78895.75
2022-12-17T20:01:14.357Z,78897.69
2022-12-17T20:03:42.117Z,78903.47
2022-12-17T20:06:09.681Z,78903.47
2022-12-17T20:08:36.738Z,78895.75
2022-12-17T20:11:25.132Z,78899.63
2022-12-17T20:13:55.448Z,78903.47
2022-12-17T20:16:25.466Z,78911.19
2022-12-17T20:18:52.671Z,78909.25
2022-12-17T20:21:19.506Z,78915.03
2022-12-17T20:23:52.446Z,78918.91
2022-12-17T20:26:19.557Z,78915.03
2022-12-17T20:28:46.317Z,78922.75
2022-12-17T20:31:13.192Z,78926.63
2022-12-17T20:33:39.753Z,78943.97
2022-12-17T20:36:07.548Z,78951.69
2022-12-17T20:38:34.486Z,78965.19
2022-12-17T20:41:01.128Z,78976.75
2022-12-17T20:43:27.970Z,78980.59
2022-12-17T20:45:57.563Z,78997.97
2022-12-17T20:48:24.345Z,79007.59
2022-12-17T20:50:51.154Z,78999.88
2022-12-17T20:53:17.771Z,79015.31
2022-12-17T20:55:44.399Z,79019.19
2022-12-17T20:58:11.566Z,79036.53
2022-12-17T21:00:38.088Z,79034.59
2022-12-17T21:03:04.922Z,79026.88
2022-12-17T21:05:31.675Z,79046.16
2022-12-17T21:07:58.279Z,79042.31
2022-12-17T21:10:30.864Z,79055.81
2022-12-17T21:13:16.215Z,79061.59
2022-12-17T21:15:48.290Z,79071.25
2022-12-17T21:18:15.879Z,79069.31
2022-12-17T21:20:42.520Z,79077.03
2022-12-17T21:23:09.337Z,79086.66
2022-12-17T21:25:35.852Z,79084.75
2022-12-17T21:28:02.517Z,79082.81
2022-12-17T21:30:29.192Z,79084.75
2022-12-17T21:32:55.754Z,79073.16
2022-12-17T21:35:22.445Z,79069.31
2022-12-17T21:37:48.978Z,79065.47
2022-12-17T21:40:15.642Z,79061.59
2022-12-17T21:43:00.765Z,79053.88
2022-12-17T21:45:27.464Z,79057.75
2022-12-17T21:47:55.108Z,79046.16
2022-12-17T21:50:21.582Z,79042.31
2022-12-17T21:52:48.159Z,79044.25
2022-12-17T21:55:14.729Z,79046.16
2022-12-17T21:57:41.329Z,79046.16
2022-12-17T22:00:08.401Z,79046.16
2022-12-17T22:02:35.416Z,79034.59
2022-12-17T22:05:02.212Z,79040.38
2022-12-17T22:07:30.132Z,79048.09
2022-12-17T22:10:32.648Z,79050.03
2022-12-17T22:13:03.011Z,79057.75
2022-12-17T22:15:34.012Z,79053.88
2022-12-17T22:18:10.993Z,79071.25
2022-12-17T22:20:37.543Z,79069.31
2022-12-17T22:23:05.679Z,79080.88
2022-12-17T22:25:32.472Z,79092.44
2022-12-17T22:27:59.030Z,79096.31
2022-12-17T22:30:44.162Z,79100.16
2022-12-17T22:33:42.580Z,79100.16
2022-12-17T22:37:13.191Z,79111.75
2022-12-17T22:44:06.279Z,79125.25
2022-12-17T22:44:37.050Z,79140.66
2022-12-17T22:44:53.462Z,79150.31
2022-12-17T22:47:20.692Z,79150.31
2022-12-17T22:49:47.269Z,79150.31
2022-12-17T22:52:14.030Z,79142.59
2022-12-17T22:54:42.016Z,79136.81
2022-12-17T22:57:36.109Z,79134.88
2022-12-17T22:59:56.624Z,79146.44
2022-12-17T23:02:23.478Z,79138.75
2022-12-17T23:04:50.224Z,79138.75
2022-12-17T23:07:16.754Z,79150.31
2022-12-17T23:09:43.337Z,79140.66
2022-12-17T23:12:28.641Z,79140.66
2022-12-17T23:14:55.135Z,79136.81
2022-12-17T23:17:21.712Z,79154.16
2022-12-17T23:19:48.247Z,79158.03
2022-12-17T23:22:20.350Z,79175.38
2022-12-17T23:24:48.578Z,79192.72
2022-12-17T23:27:15.203Z,79210.09
2022-12-17T23:29:42.097Z,79235.16
2022-12-17T23:32:08.868Z,79250.59
2022-12-17T23:34:35.406Z,79266.03
2022-12-17T23:37:03.510Z,79273.72
2022-12-17T23:39:30.390Z,79293.03
2022-12-17T23:41:57.126Z,79310.38
2022-12-17T23:44:23.711Z,79335.44
2022-12-17T23:46:50.344Z,79350.88
2022-12-17T23:49:17.180Z,79364.38
2022-12-17T23:51:43.767Z,79368.22
2022-12-17T23:54:10.330Z,79374.03
2022-12-17T23:56:37.059Z,79370.16
2022-12-17T23:59:03.615Z,79360.53
