createdAt,value
2023-05-02T00:01:55.078Z,16.30
2023-05-02T00:04:23.363Z,16.20
2023-05-02T00:06:53.170Z,16.20
2023-05-02T00:09:20.382Z,16.10
2023-05-02T00:11:47.440Z,16.20
2023-05-02T00:14:14.608Z,16.10
2023-05-02T00:16:41.553Z,16.00
2023-05-02T00:19:29.725Z,16.10
2023-05-02T00:21:56.726Z,16.00
2023-05-02T00:24:23.803Z,16.00
2023-05-02T00:26:50.712Z,15.90
2023-05-02T00:29:18.217Z,15.90
2023-05-02T00:31:45.069Z,15.90
2023-05-02T00:34:11.883Z,15.90
2023-05-02T00:36:38.747Z,15.80
2023-05-02T00:39:05.768Z,15.80
2023-05-02T00:41:32.580Z,15.80
2023-05-02T00:43:59.529Z,15.80
2023-05-02T00:46:26.878Z,15.80
2023-05-02T00:48:53.925Z,15.70
2023-05-02T00:51:20.958Z,15.70
2023-05-02T00:59:48.589Z,15.60
2023-05-02T01:02:43.602Z,15.60
2023-05-02T01:05:47.945Z,15.40
2023-05-02T01:08:39.020Z,15.60
2023-05-02T01:11:15.208Z,15.50
2023-05-02T01:13:46.358Z,15.50
2023-05-02T01:16:16.292Z,15.50
2023-05-02T01:18:47.443Z,15.50
2023-05-02T01:21:14.603Z,15.40
2023-05-02T01:24:10.769Z,15.40
2023-05-02T01:27:21.518Z,15.40
2023-05-02T01:29:51.568Z,15.40
2023-05-02T01:32:23.842Z,15.30
2023-05-02T01:34:54.214Z,15.30
2023-05-02T01:37:24.751Z,15.20
2023-05-02T01:39:54.379Z,15.20
2023-05-02T01:42:23.898Z,15.10
2023-05-02T01:44:54.970Z,15.10
2023-05-02T01:47:24.930Z,15.10
2023-05-02T01:49:52.358Z,15.10
2023-05-02T01:52:22.929Z,15.00
2023-05-02T01:54:53.843Z,15.00
2023-05-02T01:57:21.214Z,15.00
2023-05-02T01:59:50.642Z,15.00
2023-05-02T02:02:19.750Z,15.00
2023-05-02T02:04:49.161Z,14.90
2023-05-02T02:07:16.161Z,14.90
2023-05-02T02:09:43.327Z,14.90
2023-05-02T02:12:24.404Z,14.80
2023-05-02T02:15:03.054Z,14.80
2023-05-02T02:17:43.276Z,14.70
2023-05-02T02:20:13.052Z,14.70
2023-05-02T02:22:43.886Z,14.70
2023-05-02T02:25:17.200Z,14.60
2023-05-02T02:27:44.835Z,14.60
2023-05-02T02:30:26.852Z,14.60
2023-05-02T02:33:06.863Z,14.50
2023-05-02T02:35:50.530Z,14.50
2023-05-02T02:38:58.099Z,14.50
2023-05-02T02:41:43.547Z,14.50
2023-05-02T02:44:45.605Z,14.40
2023-05-02T02:47:35.374Z,14.30
2023-05-02T02:50:08.127Z,14.30
2023-05-02T02:53:04.261Z,14.30
2023-05-02T02:55:48.171Z,14.20
2023-05-02T02:58:48.086Z,14.20
2023-05-02T03:01:25.710Z,14.20
2023-05-02T03:03:55.225Z,14.20
2023-05-02T03:06:22.384Z,14.10
2023-05-02T03:08:49.396Z,14.10
2023-05-02T03:11:37.627Z,14.10
2023-05-02T03:14:04.519Z,14.10
2023-05-02T03:16:37.994Z,14.00
2023-05-02T03:19:06.929Z,14.00
2023-05-02T03:21:35.496Z,14.00
2023-05-02T03:24:04.965Z,14.00
2023-05-02T03:26:32.009Z,14.00
2023-05-02T03:28:58.963Z,14.00
2023-05-02T03:31:26.810Z,14.00
2023-05-02T03:33:54.491Z,13.90
2023-05-02T03:36:33.076Z,13.90
2023-05-02T03:39:00.050Z,14.30
2023-05-02T03:41:42.405Z,14.00
2023-05-02T03:44:19.176Z,13.90
2023-05-02T03:47:04.462Z,13.90
2023-05-02T03:49:47.077Z,13.90
2023-05-02T03:52:42.204Z,13.90
2023-05-02T03:58:27.383Z,13.80
2023-05-02T04:00:55.140Z,13.90
2023-05-02T04:03:22.868Z,13.80
2023-05-02T04:05:51.591Z,13.80
2023-05-02T04:08:36.333Z,13.70
2023-05-02T04:13:53.458Z,13.60
2023-05-02T04:24:28.878Z,13.60
2023-05-02T04:27:09.578Z,13.60
2023-05-02T04:29:49.269Z,13.60
2023-05-02T04:32:16.486Z,13.60
2023-05-02T04:34:43.340Z,13.60
2023-05-02T04:37:10.312Z,13.50
2023-05-02T04:40:16.574Z,13.50
2023-05-02T04:42:43.390Z,13.50
2023-05-02T04:45:10.355Z,13.50
2023-05-02T04:47:45.060Z,13.50
2023-05-02T04:52:55.984Z,13.40
2023-05-02T04:58:48.520Z,13.40
2023-05-02T05:01:32.184Z,13.30
2023-05-02T05:04:10.681Z,13.40
2023-05-02T05:06:37.824Z,13.40
2023-05-02T05:09:04.798Z,13.40
2023-05-02T05:11:37.658Z,13.40
2023-05-02T05:14:18.567Z,13.40
2023-05-02T05:17:01.910Z,13.40
2023-05-02T05:19:44.408Z,13.40
2023-05-02T05:24:56.335Z,13.50
2023-05-02T05:27:23.233Z,13.50
2023-05-02T05:29:50.153Z,13.60
2023-05-02T05:32:17.033Z,13.60
2023-05-02T05:34:43.912Z,13.60
2023-05-02T05:37:10.917Z,13.70
2023-05-02T05:39:38.032Z,13.70
2023-05-02T05:42:05.865Z,13.70
2023-05-02T06:01:47.162Z,13.70
2023-05-02T06:02:46.356Z,14.30
2023-05-02T06:05:13.604Z,14.00
2023-05-02T06:07:40.612Z,14.10
2023-05-02T06:15:26.483Z,14.20
2023-05-02T06:17:53.463Z,14.30
2023-05-02T06:18:03.533Z,14.10
2023-05-02T06:20:20.556Z,14.40
2023-05-02T06:22:47.489Z,14.40
2023-05-02T06:25:14.399Z,14.50
2023-05-02T06:27:41.268Z,14.50
2023-05-02T06:30:08.864Z,14.70
2023-05-02T06:32:35.726Z,14.70
2023-05-02T06:35:02.751Z,14.80
2023-05-02T06:37:34.952Z,14.90
2023-05-02T06:40:02.855Z,14.90
2023-05-02T06:42:30.062Z,15.00
2023-05-02T06:44:56.933Z,15.10
2023-05-02T06:47:24.468Z,15.20
2023-05-02T06:49:53.045Z,15.20
2023-05-02T06:52:19.925Z,15.30
2023-05-02T06:54:46.829Z,15.40
2023-05-02T06:57:13.812Z,15.50
2023-05-02T06:59:40.668Z,15.50
2023-05-02T07:02:07.501Z,15.60
2023-05-02T07:04:34.422Z,15.70
2023-05-02T07:07:01.602Z,15.80
2023-05-02T07:09:28.450Z,15.90
2023-05-02T07:11:55.317Z,15.90
2023-05-02T07:14:22.124Z,16.00
2023-05-02T07:16:49.035Z,16.10
2023-05-02T07:19:15.962Z,16.20
2023-05-02T07:21:43.055Z,16.20
2023-05-02T07:25:22.407Z,16.30
2023-05-02T07:27:55.127Z,16.40
2023-05-02T07:30:22.240Z,16.50
2023-05-02T07:32:52.233Z,16.50
2023-05-02T07:35:19.133Z,16.60
2023-05-02T07:37:52.503Z,16.70
2023-05-02T07:40:21.700Z,16.70
2023-05-02T07:43:03.193Z,16.80
2023-05-02T07:45:32.729Z,16.80
2023-05-02T07:47:59.689Z,16.80
2023-05-02T07:50:27.430Z,16.80
2023-05-02T07:52:56.964Z,16.80
2023-05-02T07:55:39.971Z,16.90
2023-05-02T07:58:12.060Z,16.80
2023-05-02T08:00:47.240Z,16.90
2023-05-02T08:03:40.780Z,17.00
2023-05-02T08:09:38.582Z,17.00
2023-05-02T08:15:30.798Z,17.10
2023-05-02T08:21:18.151Z,17.20
2023-05-02T08:24:05.920Z,17.20
2023-05-02T08:27:07.022Z,17.30
2023-05-02T08:30:17.478Z,17.40
2023-05-02T08:33:24.342Z,17.40
2023-05-02T08:36:37.773Z,17.40
2023-05-02T08:39:02.939Z,17.50
2023-05-02T08:41:38.708Z,17.60
2023-05-02T08:44:36.181Z,17.70
2023-05-02T08:47:21.585Z,17.80
2023-05-02T08:49:50.273Z,17.90
2023-05-02T09:00:40.856Z,18.20
2023-05-02T09:03:31.609Z,18.30
2023-05-02T09:10:58.856Z,18.50
2023-05-02T09:17:59.728Z,18.60
2023-05-02T09:25:26.449Z,18.80
2023-05-02T09:43:58.735Z,19.40
2023-05-02T09:51:02.443Z,19.50
2023-05-02T09:53:29.427Z,19.70
2023-05-02T09:56:05.992Z,19.80
2023-05-02T09:58:32.950Z,19.90
2023-05-02T10:01:56.911Z,20.00
2023-05-02T10:08:52.216Z,20.20
2023-05-02T10:11:40.569Z,20.30
2023-05-02T10:17:52.244Z,20.50
2023-05-02T10:21:11.981Z,20.20
2023-05-02T10:30:09.920Z,21.00
2023-05-02T10:32:55.585Z,21.10
2023-05-02T10:36:27.338Z,21.30
2023-05-02T10:39:02.569Z,21.30
2023-05-02T10:41:44.042Z,21.40
2023-05-02T10:44:28.344Z,21.60
2023-05-02T10:47:27.470Z,21.50
2023-05-02T10:50:24.342Z,21.70
2023-05-02T10:53:32.107Z,21.60
2023-05-02T10:56:24.024Z,21.60
2023-05-02T10:58:53.618Z,21.70
2023-05-02T11:01:29.393Z,21.70
2023-05-02T11:04:02.439Z,21.80
2023-05-02T11:07:41.222Z,21.90
2023-05-02T11:10:28.691Z,21.90
2023-05-02T11:13:01.115Z,22.00
2023-05-02T11:15:28.061Z,22.10
2023-05-02T11:18:12.765Z,22.20
2023-05-02T11:20:44.833Z,22.30
2023-05-02T11:23:21.341Z,22.40
2023-05-02T11:25:57.361Z,22.60
2023-05-02T11:28:40.947Z,22.70
2023-05-02T11:31:10.952Z,22.80
2023-05-02T11:33:37.960Z,22.90
2023-05-02T11:36:05.423Z,23.00
2023-05-02T11:38:38.176Z,23.00
2023-05-02T11:41:05.377Z,23.10
2023-05-02T11:43:32.903Z,23.20
2023-05-02T11:46:02.096Z,23.30
2023-05-02T11:48:30.861Z,23.40
2023-05-02T11:51:07.545Z,23.40
2023-05-02T11:53:40.729Z,23.40
2023-05-02T11:56:08.966Z,23.50
2023-05-02T11:58:36.098Z,23.50
2023-05-02T12:01:17.618Z,23.60
2023-05-02T12:03:45.809Z,23.50
2023-05-02T12:06:21.822Z,23.60
2023-05-02T12:08:49.374Z,23.60
2023-05-02T12:11:17.166Z,23.60
2023-05-02T12:13:50.870Z,23.70
2023-05-02T12:16:25.772Z,23.80
2023-05-02T12:21:56.909Z,24.00
2023-05-02T12:24:36.332Z,24.10
2023-05-02T12:27:38.010Z,24.20
2023-05-02T12:30:33.145Z,24.30
2023-05-02T12:33:02.024Z,24.40
2023-05-02T12:35:31.304Z,24.50
2023-05-02T12:38:25.372Z,24.60
2023-05-02T12:41:08.468Z,24.70
2023-05-02T12:43:56.572Z,24.80
2023-05-02T12:46:28.359Z,24.80
2023-05-02T12:49:18.185Z,24.90
2023-05-02T12:52:02.796Z,25.00
2023-05-02T12:54:32.242Z,25.20
2023-05-02T12:56:59.872Z,25.20
2023-05-02T12:59:32.455Z,25.30
2023-05-02T13:41:04.549Z,26.10
2023-05-02T13:43:46.029Z,26.20
2023-05-02T13:46:51.935Z,26.20
2023-05-02T13:49:18.900Z,26.20
2023-05-02T13:51:49.242Z,26.20
2023-05-02T13:54:16.326Z,26.10
2023-05-02T13:56:47.648Z,26.00
2023-05-02T13:59:25.845Z,25.70
2023-05-02T14:01:57.312Z,25.50
2023-05-02T14:04:27.116Z,25.30
2023-05-02T14:07:03.526Z,25.20
2023-05-02T14:09:33.551Z,25.10
2023-05-02T14:12:00.451Z,25.00
2023-05-02T14:14:27.432Z,24.90
2023-05-02T14:16:54.530Z,24.90
2023-05-02T14:19:21.608Z,24.90
2023-05-02T14:21:48.998Z,24.90
2023-05-02T14:24:16.462Z,24.80
2023-05-02T14:26:43.460Z,24.80
2023-05-02T14:29:10.443Z,24.80
2023-05-02T14:31:37.380Z,24.70
2023-05-02T14:34:06.390Z,24.70
2023-05-02T14:36:34.461Z,24.70
2023-05-02T14:39:01.318Z,24.70
2023-05-02T14:41:35.078Z,24.70
2023-05-02T14:44:14.103Z,24.70
2023-05-02T14:46:53.792Z,24.80
2023-05-02T14:49:52.543Z,24.80
2023-05-02T14:52:24.206Z,24.80
2023-05-02T15:47:02.559Z,24.50
2023-05-02T16:07:33.197Z,24.40
2023-05-02T16:14:47.754Z,24.40
2023-05-02T16:26:47.979Z,24.50
2023-05-02T16:28:58.901Z,24.40
2023-05-02T16:54:24.315Z,23.80
2023-05-02T17:12:20.432Z,23.20
2023-05-02T17:15:30.326Z,23.00
2023-05-02T17:18:18.038Z,22.90
2023-05-02T17:21:15.806Z,22.80
2023-05-02T17:24:05.226Z,22.70
2023-05-02T17:27:02.964Z,22.50
2023-05-02T17:33:44.507Z,22.40
2023-05-02T17:36:56.874Z,22.30
2023-05-02T17:52:19.880Z,21.90
2023-05-02T18:12:01.109Z,21.40
2023-05-02T18:15:23.566Z,21.40
2023-05-02T18:19:02.185Z,21.30
2023-05-02T18:27:11.282Z,21.10
2023-05-02T18:52:34.958Z,20.40
2023-05-02T19:05:07.428Z,20.00
2023-05-02T19:11:13.894Z,20.20
2023-05-02T19:14:31.554Z,20.20
2023-05-02T19:17:22.035Z,20.40
2023-05-02T19:26:50.865Z,20.00
2023-05-02T20:46:25.171Z,18.20
2023-05-02T21:33:21.496Z,17.00
