createdAt,value
2023-06-16T00:01:16.730Z,4.00
2023-06-16T00:03:45.102Z,4.25
2023-06-16T00:06:15.234Z,3.60
2023-06-16T00:08:45.851Z,3.83
2023-06-16T00:11:17.039Z,4.88
2023-06-16T00:13:45.123Z,4.43
2023-06-16T00:16:12.016Z,4.18
2023-06-16T00:18:44.647Z,3.85
2023-06-16T00:21:14.327Z,3.60
2023-06-16T00:23:42.205Z,3.53
2023-06-16T00:26:08.852Z,3.97
2023-06-16T00:28:35.448Z,4.32
2023-06-16T00:31:01.970Z,4.28
2023-06-16T00:33:28.506Z,3.53
2023-06-16T00:35:55.282Z,3.97
2023-06-16T00:38:21.811Z,4.25
2023-06-16T00:40:48.288Z,4.50
2023-06-16T00:43:14.838Z,4.47
2023-06-16T00:45:45.598Z,4.40
2023-06-16T00:48:12.404Z,4.40
2023-06-16T00:50:40.293Z,4.90
2023-06-16T00:53:11.178Z,5.05
2023-06-16T00:55:37.992Z,4.35
2023-06-16T00:58:05.446Z,4.57
2023-06-16T01:00:37.085Z,4.63
2023-06-16T01:03:09.997Z,4.18
2023-06-16T01:05:43.057Z,4.40
2023-06-16T01:08:21.725Z,4.97
2023-06-16T01:10:48.148Z,5.07
2023-06-16T01:13:25.706Z,4.20
2023-06-16T01:15:52.870Z,4.32
2023-06-16T01:18:24.472Z,4.57
2023-06-16T01:21:44.340Z,3.83
2023-06-16T01:24:18.235Z,3.58
2023-06-16T01:26:51.247Z,4.43
2023-06-16T01:29:18.980Z,5.05
2023-06-16T01:31:47.347Z,4.35
2023-06-16T01:34:16.326Z,4.72
2023-06-16T01:36:44.158Z,4.53
2023-06-16T01:39:11.431Z,4.75
2023-06-16T01:41:39.826Z,5.32
2023-06-16T01:44:07.581Z,4.82
2023-06-16T01:46:35.015Z,4.90
2023-06-16T01:49:02.835Z,4.28
2023-06-16T01:51:29.659Z,4.20
2023-06-16T01:53:57.452Z,4.93
2023-06-16T01:56:23.984Z,5.00
2023-06-16T01:58:51.197Z,4.05
2023-06-16T02:01:24.532Z,3.53
2023-06-16T02:04:00.595Z,4.03
2023-06-16T02:07:10.284Z,3.88
2023-06-16T02:09:39.513Z,3.40
2023-06-16T02:12:08.166Z,4.50
2023-06-16T02:14:36.182Z,3.75
2023-06-16T02:17:07.009Z,3.28
2023-06-16T02:19:33.719Z,3.70
2023-06-16T02:22:00.575Z,4.32
2023-06-16T02:24:28.119Z,4.93
2023-06-16T02:26:54.710Z,5.07
2023-06-16T02:29:21.763Z,4.85
2023-06-16T02:31:51.409Z,5.10
2023-06-16T02:34:18.693Z,4.70
2023-06-16T02:36:45.422Z,4.90
2023-06-16T02:39:12.109Z,4.30
2023-06-16T02:41:38.719Z,4.88
2023-06-16T02:44:05.659Z,4.60
2023-06-16T02:46:32.218Z,3.90
2023-06-16T02:48:58.857Z,4.43
2023-06-16T02:51:25.941Z,4.65
2023-06-16T02:53:52.954Z,3.85
2023-06-16T02:56:22.460Z,3.88
2023-06-16T02:59:20.485Z,3.53
2023-06-16T03:02:26.767Z,4.50
2023-06-16T03:04:54.268Z,4.20
2023-06-16T03:07:20.926Z,4.55
2023-06-16T03:09:47.832Z,3.63
2023-06-16T03:12:14.721Z,4.05
2023-06-16T03:14:42.164Z,3.80
2023-06-16T03:17:09.007Z,3.75
2023-06-16T03:19:35.579Z,3.70
2023-06-16T03:22:02.801Z,2.97
2023-06-16T03:24:34.924Z,3.47
2023-06-16T03:27:04.596Z,3.30
2023-06-16T03:29:31.551Z,4.47
2023-06-16T03:31:58.118Z,4.20
2023-06-16T03:34:25.429Z,4.20
2023-06-16T03:36:52.478Z,4.97
2023-06-16T03:39:19.834Z,5.35
2023-06-16T03:41:47.738Z,5.25
2023-06-16T03:44:20.042Z,4.75
2023-06-16T03:46:51.859Z,4.20
2023-06-16T03:49:18.835Z,4.47
2023-06-16T03:51:46.323Z,5.85
2023-06-16T03:54:13.096Z,4.72
2023-06-16T03:56:40.413Z,4.45
2023-06-16T03:59:07.075Z,3.80
2023-06-16T04:01:33.952Z,4.18
2023-06-16T04:04:00.900Z,3.83
2023-06-16T04:06:27.438Z,3.97
2023-06-16T04:08:54.042Z,3.72
2023-06-16T04:11:21.295Z,4.50
2023-06-16T04:13:48.779Z,4.00
2023-06-16T04:16:15.737Z,3.72
2023-06-16T04:18:42.493Z,3.83
2023-06-16T04:21:11.253Z,3.40
2023-06-16T04:23:37.817Z,3.33
2023-06-16T04:26:04.452Z,3.50
2023-06-16T04:28:31.253Z,3.40
2023-06-16T04:30:58.085Z,3.45
2023-06-16T04:33:25.621Z,3.53
2023-06-16T04:35:52.562Z,3.40
2023-06-16T04:38:21.266Z,3.40
2023-06-16T04:40:48.288Z,4.10
2023-06-16T04:43:15.772Z,3.90
2023-06-16T04:45:42.881Z,3.88
2023-06-16T04:48:10.205Z,4.07
2023-06-16T04:50:37.672Z,3.53
2023-06-16T04:53:06.827Z,3.03
2023-06-16T04:55:33.607Z,3.30
2023-06-16T04:58:00.542Z,4.35
2023-06-16T05:00:29.378Z,4.03
2023-06-16T05:02:56.253Z,4.28
2023-06-16T05:05:23.424Z,4.80
2023-06-16T05:07:50.080Z,4.47
2023-06-16T05:10:17.090Z,4.07
2023-06-16T05:12:44.984Z,3.70
2023-06-16T05:15:16.143Z,3.83
2023-06-16T05:17:43.393Z,4.15
2023-06-16T05:20:11.093Z,4.20
2023-06-16T05:22:37.756Z,4.00
2023-06-16T05:25:09.839Z,3.88
2023-06-16T05:27:37.175Z,4.18
2023-06-16T05:30:04.450Z,4.05
2023-06-16T05:32:31.123Z,4.00
2023-06-16T05:34:57.895Z,4.05
2023-06-16T05:37:24.452Z,4.85
2023-06-16T05:39:51.621Z,3.65
2023-06-16T05:42:18.281Z,4.30
2023-06-16T05:44:45.872Z,3.78
2023-06-16T05:47:13.044Z,3.72
2023-06-16T05:49:39.731Z,3.63
2023-06-16T05:52:07.414Z,3.38
2023-06-16T05:54:34.468Z,4.13
2023-06-16T05:57:01.982Z,4.43
2023-06-16T05:59:29.511Z,3.90
2023-06-16T06:01:56.770Z,3.45
2023-06-16T06:04:34.268Z,4.10
2023-06-16T06:07:02.188Z,3.65
2023-06-16T06:09:29.172Z,3.83
2023-06-16T06:11:55.888Z,3.92
2023-06-16T06:14:22.829Z,4.15
2023-06-16T06:16:52.398Z,4.15
2023-06-16T06:19:20.546Z,3.65
2023-06-16T06:21:47.307Z,3.63
2023-06-16T06:24:15.710Z,4.20
2023-06-16T06:26:44.393Z,3.47
2023-06-16T06:29:11.550Z,3.97
2023-06-16T06:31:38.680Z,4.10
2023-06-16T06:34:05.824Z,3.70
2023-06-16T06:36:35.724Z,4.22
2023-06-16T06:39:02.782Z,4.22
2023-06-16T06:41:29.840Z,3.90
2023-06-16T06:43:56.600Z,4.13
2023-06-16T06:46:23.691Z,4.32
2023-06-16T06:48:50.737Z,4.10
2023-06-16T06:51:17.870Z,4.32
2023-06-16T06:53:45.081Z,3.95
2023-06-16T06:56:12.514Z,4.03
2023-06-16T06:58:39.206Z,3.72
2023-06-16T07:01:06.402Z,3.58
2023-06-16T07:03:33.618Z,4.00
2023-06-16T07:06:00.985Z,3.83
2023-06-16T07:08:27.845Z,4.18
2023-06-16T07:10:54.491Z,4.32
2023-06-16T07:13:21.109Z,4.70
2023-06-16T07:15:48.066Z,3.60
2023-06-16T07:18:14.773Z,3.70
2023-06-16T07:20:41.793Z,3.83
2023-06-16T07:23:09.731Z,3.80
2023-06-16T07:25:37.693Z,3.22
2023-06-16T07:28:08.983Z,3.90
2023-06-16T07:30:35.864Z,3.30
2023-06-16T07:33:02.660Z,3.20
2023-06-16T07:35:29.483Z,3.90
2023-06-16T07:38:02.201Z,3.70
2023-06-16T07:40:28.927Z,2.83
2023-06-16T07:42:55.763Z,3.33
2023-06-16T07:45:22.554Z,3.00
2023-06-16T07:47:49.617Z,3.45
2023-06-16T07:50:17.171Z,3.50
2023-06-16T07:52:44.133Z,3.97
2023-06-16T07:55:13.830Z,4.00
2023-06-16T07:57:40.805Z,4.20
2023-06-16T08:00:12.752Z,4.03
2023-06-16T08:02:41.637Z,3.60
2023-06-16T08:05:09.643Z,3.63
2023-06-16T08:07:36.940Z,3.70
2023-06-16T08:10:05.453Z,3.53
2023-06-16T08:12:35.131Z,3.45
2023-06-16T08:15:03.281Z,3.53
2023-06-16T08:17:29.999Z,3.60
2023-06-16T08:19:56.957Z,3.70
2023-06-16T08:22:24.211Z,3.42
2023-06-16T08:24:51.217Z,3.55
2023-06-16T08:27:17.923Z,3.67
2023-06-16T08:29:44.680Z,3.40
2023-06-16T08:32:11.941Z,3.40
2023-06-16T08:34:38.530Z,3.53
2023-06-16T08:37:13.978Z,3.60
2023-06-16T08:39:44.160Z,3.85
2023-06-16T08:42:13.978Z,3.67
2023-06-16T08:44:41.474Z,3.70
2023-06-16T08:47:09.321Z,3.58
2023-06-16T08:49:36.375Z,4.18
2023-06-16T08:52:04.623Z,3.60
2023-06-16T08:54:48.084Z,3.70
2023-06-16T08:57:15.670Z,3.90
2023-06-16T08:59:46.424Z,3.80
2023-06-16T09:02:13.433Z,4.15
2023-06-16T09:04:42.661Z,3.95
2023-06-16T09:07:10.711Z,3.40
2023-06-16T09:09:38.349Z,3.50
2023-06-16T09:12:12.358Z,3.45
2023-06-16T09:14:39.882Z,3.55
2023-06-16T09:17:08.205Z,3.45
2023-06-16T09:19:42.372Z,3.97
2023-06-16T09:22:14.277Z,3.63
2023-06-16T09:24:42.158Z,3.67
2023-06-16T09:27:09.503Z,3.67
2023-06-16T09:29:38.518Z,3.55
2023-06-16T09:32:10.163Z,3.13
2023-06-16T09:34:37.332Z,3.30
2023-06-16T09:37:07.541Z,3.38
2023-06-16T09:39:35.035Z,3.50
2023-06-16T09:42:02.415Z,3.60
2023-06-16T09:44:31.138Z,3.55
2023-06-16T09:47:01.979Z,3.55
2023-06-16T09:49:28.877Z,3.10
2023-06-16T09:51:57.366Z,3.45
2023-06-16T09:54:27.058Z,3.63
2023-06-16T09:56:56.659Z,3.40
2023-06-16T09:59:24.930Z,3.20
2023-06-16T10:01:55.119Z,3.47
2023-06-16T10:04:24.003Z,3.03
2023-06-16T10:06:58.577Z,2.83
2023-06-16T10:09:29.462Z,3.47
2023-06-16T10:11:58.236Z,3.30
2023-06-16T10:14:31.663Z,3.40
2023-06-16T10:16:59.618Z,3.13
2023-06-16T10:19:29.648Z,3.15
2023-06-16T10:21:56.563Z,3.20
2023-06-16T10:24:24.902Z,3.03
2023-06-16T10:26:52.177Z,3.10
2023-06-16T10:29:21.755Z,3.47
2023-06-16T10:31:50.401Z,2.85
2023-06-16T10:34:22.846Z,2.90
2023-06-16T10:36:50.927Z,3.10
2023-06-16T10:39:17.647Z,3.30
2023-06-16T10:42:00.733Z,3.13
2023-06-16T10:44:32.482Z,2.80
2023-06-16T10:47:14.046Z,2.92
2023-06-16T10:50:03.841Z,3.20
2023-06-16T10:52:31.099Z,3.00
2023-06-16T10:54:58.918Z,2.75
2023-06-16T10:57:26.816Z,3.17
2023-06-16T11:00:17.229Z,3.33
2023-06-16T11:02:52.520Z,3.05
2023-06-16T11:05:23.988Z,3.20
2023-06-16T11:08:04.401Z,3.40
2023-06-16T11:10:31.384Z,3.30
2023-06-16T11:12:58.399Z,3.20
2023-06-16T11:15:26.444Z,2.92
2023-06-16T11:17:53.412Z,2.85
2023-06-16T11:20:23.080Z,2.80
2023-06-16T11:22:52.117Z,3.00
2023-06-16T11:25:18.909Z,3.05
2023-06-16T11:27:45.843Z,3.08
2023-06-16T11:30:12.793Z,3.38
2023-06-16T11:32:41.834Z,3.30
2023-06-16T11:35:09.006Z,3.20
2023-06-16T11:37:49.056Z,3.30
2023-06-16T11:40:29.534Z,3.00
2023-06-16T11:43:00.840Z,3.40
2023-06-16T11:45:29.426Z,3.00
2023-06-16T11:47:57.218Z,3.22
2023-06-16T11:50:25.889Z,3.38
2023-06-16T11:52:53.782Z,3.20
2023-06-16T11:55:21.380Z,3.42
2023-06-16T11:57:48.221Z,3.40
2023-06-16T12:00:16.995Z,3.50
2023-06-16T12:02:45.600Z,3.40
2023-06-16T12:05:21.007Z,3.55
2023-06-16T12:07:47.522Z,3.45
2023-06-16T12:10:16.024Z,3.33
2023-06-16T12:12:43.783Z,2.97
2023-06-16T12:15:14.577Z,3.13
2023-06-16T12:17:41.209Z,3.50
2023-06-16T12:20:11.342Z,3.33
2023-06-16T12:22:39.799Z,3.10
2023-06-16T12:25:15.405Z,3.42
2023-06-16T12:27:50.456Z,3.53
2023-06-16T12:30:17.448Z,3.00
2023-06-16T12:32:46.341Z,3.70
2023-06-16T12:35:14.083Z,3.33
2023-06-16T12:37:42.775Z,3.20
2023-06-16T12:40:13.081Z,3.10
2023-06-16T12:42:41.994Z,3.28
2023-06-16T12:45:09.162Z,3.50
2023-06-16T12:47:37.346Z,3.20
2023-06-16T12:50:05.786Z,3.30
2023-06-16T12:52:32.686Z,3.67
2023-06-16T12:55:01.032Z,3.30
2023-06-16T12:57:28.688Z,3.03
2023-06-16T12:59:56.020Z,3.33
2023-06-16T13:02:26.138Z,3.55
2023-06-16T13:04:52.942Z,3.05
2023-06-16T13:07:19.726Z,3.33
2023-06-16T13:09:46.283Z,3.30
2023-06-16T13:12:13.646Z,3.30
2023-06-16T13:14:40.599Z,3.08
2023-06-16T13:17:07.440Z,3.35
2023-06-16T13:19:34.229Z,3.20
2023-06-16T13:22:03.231Z,3.78
2023-06-16T13:24:31.081Z,3.35
2023-06-16T13:26:58.211Z,3.35
2023-06-16T13:29:25.471Z,3.08
2023-06-16T13:31:52.191Z,3.50
2023-06-16T13:34:18.700Z,3.38
2023-06-16T13:36:45.291Z,3.55
2023-06-16T13:39:12.135Z,3.05
2023-06-16T13:41:38.719Z,3.08
2023-06-16T13:44:05.578Z,3.08
2023-06-16T13:46:32.196Z,3.38
2023-06-16T13:48:58.922Z,3.42
2023-06-16T13:51:25.638Z,3.00
2023-06-16T13:53:52.579Z,3.50
2023-06-16T13:56:19.476Z,3.22
2023-06-16T13:58:46.694Z,3.35
2023-06-16T14:01:13.404Z,3.30
2023-06-16T14:03:40.352Z,3.30
2023-06-16T14:06:07.722Z,3.72
2023-06-16T14:08:34.281Z,3.53
2023-06-16T14:11:02.014Z,3.00
2023-06-16T14:13:28.524Z,3.53
2023-06-16T14:15:55.137Z,3.10
2023-06-16T14:18:22.467Z,3.00
2023-06-16T14:20:49.471Z,3.53
2023-06-16T14:23:17.897Z,3.53
2023-06-16T14:25:46.530Z,3.67
2023-06-16T14:28:15.678Z,3.00
2023-06-16T14:30:42.393Z,3.47
2023-06-16T14:33:11.198Z,3.75
2023-06-16T14:35:38.527Z,3.95
2023-06-16T14:38:06.726Z,3.10
2023-06-16T14:40:34.107Z,3.15
2023-06-16T14:43:00.924Z,3.33
2023-06-16T14:45:27.451Z,3.30
2023-06-16T14:47:54.102Z,3.33
2023-06-16T14:50:23.870Z,3.40
2023-06-16T14:52:51.062Z,2.88
2023-06-16T14:55:17.630Z,2.90
2023-06-16T14:57:44.381Z,3.10
2023-06-16T15:00:11.501Z,3.35
2023-06-16T15:02:38.275Z,3.28
2023-06-16T15:05:07.209Z,3.13
2023-06-16T15:07:33.834Z,3.13
2023-06-16T15:10:00.374Z,3.17
2023-06-16T15:12:26.921Z,2.72
2023-06-16T15:14:53.463Z,2.72
2023-06-16T15:17:20.518Z,2.80
2023-06-16T15:19:47.019Z,2.92
2023-06-16T15:22:13.700Z,2.78
2023-06-16T15:24:40.450Z,3.08
2023-06-16T15:27:08.421Z,2.95
2023-06-16T15:29:35.113Z,2.65
2023-06-16T15:32:01.684Z,2.70
2023-06-16T15:34:28.291Z,2.75
2023-06-16T15:36:54.931Z,3.22
2023-06-16T15:39:24.478Z,3.40
2023-06-16T15:41:51.307Z,4.05
2023-06-16T15:44:17.958Z,3.20
2023-06-16T15:46:46.360Z,3.85
2023-06-16T15:49:13.058Z,2.90
2023-06-16T15:51:40.621Z,3.20
2023-06-16T15:54:09.225Z,2.95
2023-06-16T15:56:36.099Z,2.60
2023-06-16T15:59:02.743Z,3.00
2023-06-16T16:01:29.596Z,2.85
2023-06-16T16:03:56.832Z,2.90
2023-06-16T16:06:24.098Z,3.05
2023-06-16T16:08:51.292Z,3.83
2023-06-16T16:11:18.077Z,2.70
2023-06-16T16:13:44.798Z,2.95
2023-06-16T16:16:11.637Z,5.07
2023-06-16T16:18:39.142Z,3.15
2023-06-16T16:21:06.091Z,5.88
2023-06-16T16:23:33.032Z,3.20
2023-06-16T16:26:01.066Z,3.20
2023-06-16T16:28:28.044Z,3.10
2023-06-16T16:30:57.028Z,3.10
2023-06-16T16:33:23.956Z,3.38
2023-06-16T16:35:50.869Z,3.10
2023-06-16T16:38:17.518Z,3.42
2023-06-16T16:40:52.297Z,3.40
2023-06-16T16:43:18.884Z,2.97
2023-06-16T16:45:45.504Z,3.13
2023-06-16T16:48:12.084Z,3.22
2023-06-16T16:50:38.658Z,3.15
2023-06-16T16:53:06.502Z,3.20
2023-06-16T16:55:36.738Z,3.45
2023-06-16T16:58:04.716Z,3.55
2023-06-16T17:00:31.724Z,3.00
2023-06-16T17:02:58.344Z,3.30
2023-06-16T17:05:25.074Z,3.30
2023-06-16T17:07:51.739Z,3.30
2023-06-16T17:10:18.609Z,3.28
2023-06-16T17:12:45.474Z,3.30
2023-06-16T17:15:12.208Z,3.40
2023-06-16T17:17:39.005Z,3.53
2023-06-16T17:20:06.365Z,3.60
2023-06-16T17:22:32.905Z,3.58
2023-06-16T17:24:59.439Z,3.63
2023-06-16T17:27:25.944Z,3.05
2023-06-16T17:29:52.693Z,3.65
2023-06-16T17:32:19.323Z,3.55
2023-06-16T17:34:45.863Z,3.28
2023-06-16T17:37:12.415Z,3.50
2023-06-16T17:39:39.123Z,3.15
2023-06-16T17:42:05.733Z,3.70
2023-06-16T17:44:32.204Z,3.70
2023-06-16T17:47:01.127Z,3.30
2023-06-16T17:49:28.130Z,4.18
2023-06-16T17:52:02.036Z,3.88
2023-06-16T17:54:28.824Z,5.38
2023-06-16T17:56:55.534Z,6.28
2023-06-16T17:59:23.923Z,5.05
2023-06-16T18:01:50.532Z,5.60
2023-06-16T18:04:18.521Z,4.03
2023-06-16T18:06:45.164Z,4.13
2023-06-16T18:09:11.709Z,3.83
2023-06-16T18:11:38.911Z,3.40
2023-06-16T18:14:05.810Z,3.55
2023-06-16T18:16:32.622Z,3.38
2023-06-16T18:19:00.010Z,3.13
2023-06-16T18:21:27.993Z,3.20
2023-06-16T18:23:54.885Z,3.63
2023-06-16T18:26:21.567Z,3.20
2023-06-16T18:28:48.610Z,3.22
2023-06-16T18:31:15.137Z,3.45
2023-06-16T18:33:41.712Z,3.47
2023-06-16T18:36:08.276Z,3.10
2023-06-16T18:38:34.886Z,3.08
2023-06-16T18:41:02.074Z,3.30
2023-06-16T18:43:28.917Z,2.90
2023-06-16T18:45:55.868Z,5.07
2023-06-16T18:48:22.726Z,4.97
2023-06-16T18:50:49.330Z,4.25
2023-06-16T18:53:17.073Z,5.95
2023-06-16T18:55:43.845Z,9.63
2023-06-16T18:58:11.125Z,12.38
2023-06-16T19:00:37.907Z,8.27
2023-06-16T19:03:04.538Z,8.05
2023-06-16T19:05:31.396Z,8.20
2023-06-16T19:07:58.172Z,24.25
2023-06-16T19:10:24.962Z,10.45
2023-06-16T19:12:53.761Z,6.90
2023-06-16T19:15:21.595Z,6.10
2023-06-16T19:17:48.777Z,4.93
2023-06-16T19:20:16.282Z,4.70
2023-06-16T19:22:43.633Z,3.60
2023-06-16T19:25:12.588Z,3.97
2023-06-16T19:27:39.655Z,3.53
2023-06-16T19:30:09.805Z,3.10
2023-06-16T19:32:37.059Z,2.60
2023-06-16T19:35:05.065Z,3.13
2023-06-16T19:37:32.149Z,3.00
2023-06-16T19:39:59.999Z,2.65
2023-06-16T19:42:27.159Z,2.92
2023-06-16T19:44:55.376Z,2.90
2023-06-16T19:47:23.396Z,2.90
2023-06-16T19:49:50.889Z,3.10
2023-06-16T19:52:17.643Z,2.47
2023-06-16T19:54:44.342Z,2.90
2023-06-16T19:57:12.237Z,2.80
2023-06-16T19:59:39.757Z,2.75
2023-06-16T20:02:07.753Z,2.70
2023-06-16T20:04:35.467Z,2.95
2023-06-16T20:07:03.505Z,2.97
2023-06-16T20:09:30.315Z,3.03
2023-06-16T20:11:56.987Z,2.85
2023-06-16T20:14:23.845Z,3.33
2023-06-16T20:16:50.754Z,2.30
2023-06-16T20:19:17.596Z,2.97
2023-06-16T20:21:44.425Z,2.72
2023-06-16T20:24:12.425Z,3.17
2023-06-16T20:26:39.951Z,3.50
2023-06-16T20:29:07.125Z,7.72
2023-06-16T20:31:34.790Z,3.90
2023-06-16T20:34:02.073Z,4.57
2023-06-16T20:36:30.623Z,12.98
2023-06-16T20:39:01.585Z,22.88
2023-06-16T20:41:29.781Z,10.20
2023-06-16T20:43:56.865Z,7.32
2023-06-16T20:46:24.616Z,6.78
2023-06-16T20:48:53.260Z,27.42
2023-06-16T20:51:19.975Z,21.80
2023-06-16T20:53:47.416Z,41.47
2023-06-16T20:56:24.128Z,23.63
2023-06-16T20:59:12.159Z,11.60
2023-06-16T21:01:45.064Z,10.40
2023-06-16T21:04:12.889Z,8.90
2023-06-16T21:06:41.389Z,4.30
2023-06-16T21:09:10.638Z,3.92
2023-06-16T21:11:37.677Z,3.75
2023-06-16T21:14:04.583Z,3.35
2023-06-16T21:16:31.819Z,3.47
2023-06-16T21:18:58.975Z,3.58
2023-06-16T21:21:25.596Z,3.80
2023-06-16T21:23:53.816Z,3.55
2023-06-16T21:26:21.798Z,3.85
2023-06-16T21:28:52.488Z,3.55
2023-06-16T21:31:19.244Z,3.72
2023-06-16T21:33:47.183Z,3.53
2023-06-16T21:36:15.433Z,3.55
2023-06-16T21:38:42.826Z,3.67
2023-06-16T21:41:11.113Z,3.67
2023-06-16T21:43:41.431Z,3.00
2023-06-16T21:46:08.200Z,3.60
2023-06-16T21:48:34.836Z,3.83
2023-06-16T21:51:01.551Z,3.80
2023-06-16T21:53:37.394Z,3.83
2023-06-16T21:56:04.273Z,3.80
2023-06-16T21:58:30.929Z,3.90
2023-06-16T22:00:57.598Z,3.42
2023-06-16T22:03:24.606Z,3.72
2023-06-16T22:05:51.254Z,3.70
2023-06-16T22:08:18.034Z,3.28
2023-06-16T22:10:44.606Z,3.60
2023-06-16T22:13:12.889Z,3.35
2023-06-16T22:15:44.363Z,3.22
2023-06-16T22:18:13.051Z,3.63
2023-06-16T22:20:40.593Z,3.67
2023-06-16T22:23:08.368Z,3.95
2023-06-16T22:25:35.304Z,3.03
2023-06-16T22:28:02.166Z,3.17
2023-06-16T22:30:30.752Z,3.55
2023-06-16T22:32:58.367Z,3.05
2023-06-16T22:35:25.889Z,2.75
2023-06-16T22:37:52.684Z,3.10
2023-06-16T22:40:19.543Z,2.92
2023-06-16T22:42:46.286Z,3.17
2023-06-16T22:45:13.306Z,3.05
2023-06-16T22:47:42.757Z,3.05
2023-06-16T22:50:10.454Z,3.40
2023-06-16T22:52:40.873Z,3.25
2023-06-16T22:55:09.184Z,2.78
2023-06-16T22:57:35.986Z,2.97
2023-06-16T23:00:02.712Z,2.65
2023-06-16T23:02:29.319Z,2.88
2023-06-16T23:04:55.999Z,3.40
2023-06-16T23:07:22.541Z,3.00
2023-06-16T23:09:49.054Z,2.85
2023-06-16T23:12:15.633Z,3.50
2023-06-16T23:14:42.164Z,3.25
2023-06-16T23:17:08.757Z,3.50
2023-06-16T23:19:35.574Z,3.40
2023-06-16T23:22:04.008Z,3.30
2023-06-16T23:24:30.815Z,3.65
2023-06-16T23:26:59.429Z,3.78
2023-06-16T23:29:27.475Z,3.65
2023-06-16T23:31:54.691Z,3.35
2023-06-16T23:34:22.372Z,3.95
2023-06-16T23:36:49.046Z,3.67
2023-06-16T23:39:15.791Z,3.60
2023-06-16T23:41:42.399Z,3.40
2023-06-16T23:44:09.648Z,3.20
2023-06-16T23:46:36.471Z,3.30
2023-06-16T23:49:03.257Z,3.88
2023-06-16T23:51:29.802Z,3.10
2023-06-16T23:53:56.318Z,3.28
2023-06-16T23:56:22.902Z,3.65
2023-06-16T23:58:49.481Z,3.60
