createdAt,value
2019-05-09T00:01:49.387Z,98.57
2019-05-09T00:04:23.132Z,98.22
2019-05-09T00:06:55.238Z,97.83
2019-05-09T00:09:27.203Z,97.37
2019-05-09T00:11:59.134Z,97.19
2019-05-09T00:14:31.036Z,97.37
2019-05-09T00:17:03.707Z,97.38
2019-05-09T00:19:35.736Z,97.43
2019-05-09T00:22:07.689Z,97.49
2019-05-09T00:24:39.648Z,97.52
2019-05-09T00:27:14.263Z,97.74
2019-05-09T00:29:48.185Z,98.18
2019-05-09T00:32:33.888Z,98.25
2019-05-09T00:35:28.072Z,98.47
2019-05-09T00:38:05.854Z,98.46
2019-05-09T00:40:51.686Z,98.28
2019-05-09T00:43:13.218Z,98.37
2019-05-09T00:46:04.508Z,98.64
2019-05-09T00:48:54.515Z,98.91
2019-05-09T00:51:27.699Z,99.09
2019-05-09T00:53:59.697Z,99.20
2019-05-09T00:56:33.165Z,99.00
2019-05-09T00:59:06.409Z,98.81
2019-05-09T01:01:38.359Z,98.85
2019-05-09T01:04:13.678Z,98.77
2019-05-09T01:06:46.308Z,99.14
2019-05-09T01:09:18.181Z,99.33
2019-05-09T01:11:50.151Z,99.35
2019-05-09T01:14:23.391Z,99.39
2019-05-09T01:16:55.787Z,99.50
2019-05-09T01:19:27.712Z,99.45
2019-05-09T01:22:03.645Z,99.05
2019-05-09T01:24:35.274Z,98.83
2019-05-09T01:27:07.556Z,98.79
2019-05-09T01:29:39.459Z,98.92
2019-05-09T01:32:30.313Z,98.83
2019-05-09T01:35:03.873Z,98.56
2019-05-09T01:37:36.047Z,99.43
2019-05-09T01:40:09.945Z,100.00
2019-05-09T01:42:43.880Z,100.00
2019-05-09T01:45:17.203Z,100.00
2019-05-09T01:47:49.120Z,100.00
2019-05-09T01:50:23.198Z,100.00
2019-05-09T01:52:54.639Z,100.00
2019-05-09T01:55:45.719Z,100.00
2019-05-09T01:58:17.637Z,100.00
2019-05-09T02:00:51.271Z,100.00
2019-05-09T02:03:23.685Z,100.00
2019-05-09T02:05:55.697Z,100.00
2019-05-09T02:08:27.630Z,100.00
2019-05-09T02:10:59.622Z,100.00
2019-05-09T02:13:33.650Z,100.00
2019-05-09T02:16:17.018Z,100.00
2019-05-09T02:18:57.474Z,100.00
2019-05-09T02:21:29.390Z,100.00
2019-05-09T02:24:03.223Z,100.00
2019-05-09T02:26:35.482Z,100.00
2019-05-09T02:29:07.397Z,100.00
2019-05-09T02:31:44.269Z,100.00
2019-05-09T02:34:15.384Z,100.00
2019-05-09T02:36:49.574Z,100.00
2019-05-09T02:39:21.092Z,100.00
2019-05-09T02:42:04.795Z,100.00
2019-05-09T02:44:28.906Z,100.00
2019-05-09T02:47:08.992Z,100.00
2019-05-09T02:49:43.537Z,100.00
2019-05-09T02:52:15.532Z,100.00
2019-05-09T02:54:50.102Z,100.00
2019-05-09T02:57:21.106Z,100.00
2019-05-09T03:00:08.403Z,100.00
2019-05-09T03:02:59.534Z,100.00
2019-05-09T03:05:31.706Z,100.00
2019-05-09T03:08:08.725Z,100.00
2019-05-09T03:10:39.024Z,100.00
2019-05-09T03:13:11.310Z,100.00
2019-05-09T03:15:44.007Z,100.00
2019-05-09T03:18:18.386Z,100.00
2019-05-09T03:21:19.141Z,100.00
2019-05-09T03:23:51.379Z,99.77
2019-05-09T03:26:29.292Z,99.74
2019-05-09T03:29:29.544Z,99.90
2019-05-09T03:32:01.511Z,99.52
2019-05-09T03:34:33.480Z,99.08
2019-05-09T03:37:05.498Z,99.25
2019-05-09T03:39:37.942Z,99.18
2019-05-09T03:42:09.894Z,99.29
2019-05-09T03:44:44.135Z,99.62
2019-05-09T03:47:28.665Z,99.90
2019-05-09T03:50:14.875Z,100.00
2019-05-09T03:52:48.133Z,100.00
2019-05-09T03:55:28.155Z,100.00
2019-05-09T03:58:18.388Z,100.00
2019-05-09T04:00:50.977Z,100.00
2019-05-09T04:03:22.897Z,100.00
2019-05-09T04:06:02.436Z,100.00
2019-05-09T04:08:29.630Z,100.00
2019-05-09T04:11:01.921Z,100.00
2019-05-09T04:13:38.937Z,100.00
2019-05-09T04:16:10.803Z,99.97
2019-05-09T04:18:42.700Z,99.83
2019-05-09T04:21:14.614Z,99.65
2019-05-09T04:23:48.056Z,99.56
2019-05-09T04:26:31.012Z,99.31
2019-05-09T04:29:02.874Z,98.87
2019-05-09T04:31:34.799Z,98.61
2019-05-09T04:34:07.683Z,99.10
2019-05-09T04:36:40.401Z,99.55
2019-05-09T04:39:18.948Z,99.59
2019-05-09T04:41:48.681Z,99.37
2019-05-09T04:44:49.919Z,99.16
2019-05-09T04:47:18.313Z,99.67
2019-05-09T04:49:50.216Z,99.92
2019-05-09T04:52:22.127Z,100.00
2019-05-09T04:54:54.482Z,100.00
2019-05-09T04:57:28.134Z,100.00
2019-05-09T05:00:00.486Z,100.00
2019-05-09T05:02:40.345Z,100.00
2019-05-09T05:05:12.397Z,100.00
2019-05-09T05:07:44.345Z,100.00
2019-05-09T05:10:19.132Z,100.00
2019-05-09T05:12:51.054Z,100.00
2019-05-09T05:15:23.012Z,100.00
2019-05-09T05:17:54.921Z,100.00
2019-05-09T05:20:28.488Z,100.00
2019-05-09T05:23:08.241Z,100.00
2019-05-09T05:25:40.344Z,100.00
2019-05-09T05:28:13.355Z,100.00
2019-05-09T05:30:47.710Z,100.00
2019-05-09T05:33:54.189Z,100.00
2019-05-09T05:36:27.982Z,100.00
2019-05-09T05:39:04.110Z,100.00
2019-05-09T05:41:37.838Z,100.00
2019-05-09T05:44:09.956Z,100.00
2019-05-09T05:46:58.703Z,100.00
2019-05-09T05:49:31.122Z,100.00
2019-05-09T05:52:04.803Z,100.00
2019-05-09T05:54:37.819Z,100.00
2019-05-09T05:57:10.057Z,100.00
2019-05-09T05:59:42.271Z,100.00
2019-05-09T06:02:14.154Z,100.00
2019-05-09T06:04:48.457Z,100.00
2019-05-09T06:07:19.637Z,100.00
2019-05-09T06:09:53.840Z,100.00
2019-05-09T06:12:27.647Z,99.83
2019-05-09T06:14:59.538Z,99.79
2019-05-09T06:17:31.566Z,99.50
2019-05-09T06:20:03.603Z,99.28
2019-05-09T06:22:35.514Z,98.66
2019-05-09T06:25:09.823Z,98.06
2019-05-09T06:27:43.813Z,97.78
2019-05-09T06:30:19.542Z,96.90
2019-05-09T06:32:51.405Z,95.92
2019-05-09T06:35:25.371Z,95.47
2019-05-09T06:37:59.208Z,94.87
2019-05-09T06:40:31.054Z,93.71
2019-05-09T06:43:18.325Z,92.27
2019-05-09T06:46:18.812Z,90.89
2019-05-09T06:48:51.164Z,89.04
2019-05-09T06:51:23.180Z,87.16
2019-05-09T06:53:55.256Z,85.65
2019-05-09T06:56:28.326Z,84.98
2019-05-09T06:59:00.364Z,84.93
2019-05-09T07:01:37.722Z,84.49
2019-05-09T07:04:21.650Z,83.37
2019-05-09T07:06:58.760Z,82.60
2019-05-09T07:10:07.427Z,82.80
2019-05-09T07:12:38.984Z,82.67
2019-05-09T07:15:15.068Z,83.25
2019-05-09T07:17:50.930Z,82.88
2019-05-09T07:20:28.471Z,81.47
2019-05-09T07:23:04.110Z,81.68
2019-05-09T07:25:44.360Z,80.50
2019-05-09T07:28:17.974Z,79.76
2019-05-09T07:31:17.755Z,79.15
2019-05-09T07:34:11.902Z,77.65
2019-05-09T07:36:43.800Z,77.92
2019-05-09T07:39:17.583Z,78.78
2019-05-09T07:41:51.260Z,78.53
2019-05-09T07:44:23.190Z,78.53
2019-05-09T07:47:03.007Z,78.18
2019-05-09T07:49:34.939Z,78.05
2019-05-09T07:52:10.321Z,77.81
2019-05-09T07:54:40.752Z,78.57
2019-05-09T07:57:12.669Z,79.74
2019-05-09T07:59:44.559Z,80.55
2019-05-09T08:02:17.663Z,81.73
2019-05-09T08:04:49.850Z,82.61
2019-05-09T08:07:21.786Z,82.79
2019-05-09T08:09:53.650Z,83.52
2019-05-09T08:12:28.179Z,84.02
2019-05-09T08:15:10.120Z,83.11
2019-05-09T08:17:38.107Z,83.33
2019-05-09T08:20:13.702Z,83.61
2019-05-09T08:22:52.366Z,83.26
2019-05-09T08:25:19.616Z,83.18
2019-05-09T08:27:51.501Z,82.97
2019-05-09T08:30:23.445Z,82.22
2019-05-09T08:32:55.416Z,82.18
2019-05-09T08:35:28.102Z,81.54
2019-05-09T08:38:00.009Z,80.74
2019-05-09T08:40:32.000Z,80.62
2019-05-09T08:43:03.926Z,80.12
2019-05-09T08:45:38.606Z,79.52
2019-05-09T08:48:12.414Z,78.53
2019-05-09T08:50:51.393Z,77.70
2019-05-09T08:53:23.420Z,75.98
2019-05-09T08:55:57.876Z,75.14
2019-05-09T08:58:29.118Z,73.98
2019-05-09T09:01:04.108Z,73.64
2019-05-09T09:03:34.620Z,73.81
2019-05-09T09:06:08.342Z,74.10
2019-05-09T09:08:40.220Z,72.90
2019-05-09T09:11:12.247Z,72.20
2019-05-09T09:13:44.217Z,71.42
2019-05-09T09:16:22.450Z,70.88
2019-05-09T09:18:52.643Z,70.45
2019-05-09T09:21:24.567Z,70.22
2019-05-09T09:23:58.233Z,69.33
2019-05-09T09:26:30.084Z,68.21
2019-05-09T09:29:01.962Z,66.47
2019-05-09T09:31:33.918Z,65.08
2019-05-09T09:34:07.945Z,64.79
2019-05-09T09:36:39.494Z,64.47
2019-05-09T09:39:11.380Z,64.36
2019-05-09T09:41:43.309Z,63.78
2019-05-09T09:44:15.187Z,63.35
2019-05-09T09:46:49.085Z,62.47
2019-05-09T09:49:20.984Z,62.20
2019-05-09T09:51:54.847Z,61.46
2019-05-09T09:54:28.111Z,60.88
2019-05-09T09:57:00.285Z,61.85
2019-05-09T09:59:41.130Z,61.82
2019-05-09T10:02:14.682Z,62.25
2019-05-09T10:04:47.118Z,61.96
2019-05-09T10:07:19.435Z,61.81
2019-05-09T10:09:51.294Z,61.78
2019-05-09T10:12:23.312Z,61.83
2019-05-09T10:15:04.841Z,62.13
2019-05-09T10:17:51.669Z,63.39
2019-05-09T10:20:30.963Z,64.85
2019-05-09T10:23:10.363Z,65.69
2019-05-09T10:25:38.241Z,66.22
2019-05-09T10:28:10.216Z,65.46
2019-05-09T10:30:42.198Z,66.03
2019-05-09T10:33:14.918Z,66.13
2019-05-09T10:35:47.951Z,66.50
2019-05-09T10:38:19.970Z,66.76
2019-05-09T10:40:53.403Z,66.37
2019-05-09T10:43:50.566Z,66.34
2019-05-09T10:46:56.394Z,66.17
2019-05-09T10:49:21.128Z,66.39
2019-05-09T10:51:53.050Z,68.30
2019-05-09T10:54:24.931Z,68.17
2019-05-09T10:56:57.984Z,68.95
2019-05-09T10:59:30.290Z,68.29
2019-05-09T11:02:02.218Z,67.53
2019-05-09T11:04:34.229Z,68.31
2019-05-09T11:07:08.219Z,71.46
2019-05-09T11:09:40.449Z,72.70
2019-05-09T11:12:18.048Z,72.81
2019-05-09T11:14:50.105Z,72.32
2019-05-09T11:17:22.114Z,73.00
2019-05-09T11:19:54.477Z,72.80
2019-05-09T11:22:28.920Z,73.96
2019-05-09T11:25:01.432Z,75.33
2019-05-09T11:27:33.302Z,76.91
2019-05-09T11:30:08.200Z,76.94
2019-05-09T11:32:39.374Z,76.46
2019-05-09T11:35:12.695Z,78.33
2019-05-09T11:37:44.665Z,80.49
2019-05-09T11:40:16.819Z,84.03
2019-05-09T11:42:48.857Z,85.35
2019-05-09T11:45:20.948Z,87.55
2019-05-09T11:47:52.941Z,87.76
2019-05-09T11:50:25.049Z,88.14
2019-05-09T11:52:59.939Z,89.56
2019-05-09T11:55:36.020Z,91.87
2019-05-09T11:58:08.501Z,94.21
2019-05-09T12:00:42.196Z,96.10
2019-05-09T12:03:18.883Z,96.82
2019-05-09T12:05:50.578Z,96.58
2019-05-09T12:08:22.582Z,96.64
2019-05-09T12:10:54.626Z,97.03
2019-05-09T12:13:26.576Z,98.58
2019-05-09T12:15:58.613Z,99.75
2019-05-09T12:18:30.871Z,100.00
2019-05-09T12:21:03.255Z,100.00
2019-05-09T12:23:37.658Z,100.00
2019-05-09T12:26:09.507Z,100.00
2019-05-09T12:28:43.697Z,100.00
2019-05-09T12:31:18.049Z,100.00
2019-05-09T12:33:50.725Z,100.00
2019-05-09T12:36:24.510Z,100.00
2019-05-09T12:38:59.174Z,100.00
2019-05-09T12:41:31.573Z,100.00
2019-05-09T12:44:04.232Z,100.00
2019-05-09T12:46:39.396Z,100.00
2019-05-09T12:49:12.331Z,100.00
2019-05-09T12:51:44.289Z,100.00
2019-05-09T12:54:18.955Z,100.00
2019-05-09T12:56:51.642Z,100.00
2019-05-09T12:59:23.644Z,100.00
2019-05-09T13:01:58.010Z,100.00
2019-05-09T13:04:30.687Z,100.00
2019-05-09T13:07:02.561Z,100.00
2019-05-09T13:09:36.728Z,100.00
2019-05-09T13:12:08.780Z,100.00
2019-05-09T13:14:41.067Z,100.00
2019-05-09T13:17:24.765Z,100.00
2019-05-09T13:19:58.606Z,100.00
2019-05-09T13:22:30.714Z,100.00
2019-05-09T13:25:03.129Z,100.00
2019-05-09T13:27:35.307Z,100.00
2019-05-09T13:30:08.560Z,100.00
2019-05-09T13:32:40.575Z,100.00
2019-05-09T13:35:12.588Z,100.00
2019-05-09T13:37:44.659Z,100.00
2019-05-09T13:40:18.810Z,100.00
2019-05-09T13:42:50.270Z,100.00
2019-05-09T13:45:22.421Z,100.00
2019-05-09T13:47:54.390Z,100.00
2019-05-09T13:50:28.288Z,100.00
2019-05-09T13:53:00.083Z,100.00
2019-05-09T13:55:32.126Z,100.00
2019-05-09T13:58:07.501Z,100.00
2019-05-09T14:00:55.462Z,100.00
2019-05-09T14:03:17.938Z,100.00
2019-05-09T14:05:48.989Z,100.00
2019-05-09T14:08:23.158Z,100.00
2019-05-09T14:10:55.359Z,100.00
2019-05-09T14:13:27.915Z,100.00
2019-05-09T14:16:15.134Z,100.00
2019-05-09T14:18:38.412Z,100.00
2019-05-09T14:21:07.830Z,100.00
2019-05-09T14:23:59.001Z,100.00
2019-05-09T14:26:17.861Z,100.00
2019-05-09T14:28:50.418Z,100.00
2019-05-09T14:31:24.310Z,100.00
2019-05-09T14:33:56.378Z,100.00
2019-05-09T14:36:28.683Z,100.00
2019-05-09T14:39:00.589Z,100.00
2019-05-09T14:41:34.285Z,100.00
2019-05-09T14:44:09.120Z,100.00
2019-05-09T14:46:39.902Z,100.00
2019-05-09T14:49:11.975Z,100.00
2019-05-09T14:51:44.007Z,100.00
2019-05-09T14:54:15.923Z,100.00
2019-05-09T14:56:48.688Z,100.00
2019-05-09T14:59:20.944Z,100.00
2019-05-09T15:01:53.284Z,100.00
2019-05-09T15:04:27.731Z,100.00
2019-05-09T15:06:58.749Z,100.00
2019-05-09T15:09:30.786Z,100.00
2019-05-09T15:12:02.734Z,100.00
2019-05-09T15:14:35.207Z,100.00
2019-05-09T15:17:08.917Z,100.00
2019-05-09T15:19:55.340Z,100.00
2019-05-09T15:22:14.865Z,100.00
2019-05-09T15:24:47.951Z,100.00
2019-05-09T15:27:21.771Z,100.00
2019-05-09T15:29:53.673Z,100.00
2019-05-09T15:32:27.570Z,100.00
2019-05-09T15:34:59.480Z,100.00
2019-05-09T15:37:32.975Z,100.00
2019-05-09T15:40:09.729Z,100.00
2019-05-09T15:42:41.765Z,100.00
2019-05-09T15:45:14.579Z,100.00
2019-05-09T15:47:48.308Z,100.00
2019-05-09T15:50:23.347Z,100.00
2019-05-09T15:52:53.881Z,100.00
2019-05-09T15:55:28.140Z,100.00
2019-05-09T15:57:59.453Z,100.00
2019-05-09T16:00:31.655Z,100.00
2019-05-09T16:03:03.775Z,100.00
2019-05-09T16:05:38.399Z,100.00
2019-05-09T16:08:11.575Z,100.00
2019-05-09T16:10:44.302Z,100.00
2019-05-09T16:13:17.727Z,100.00
2019-05-09T16:15:50.084Z,100.00
2019-05-09T16:18:22.112Z,100.00
2019-05-09T16:20:54.040Z,100.00
2019-05-09T16:23:28.884Z,100.00
2019-05-09T16:26:01.241Z,100.00
2019-05-09T16:28:33.196Z,100.00
2019-05-09T16:31:06.148Z,100.00
2019-05-09T16:33:38.056Z,100.00
2019-05-09T16:36:12.648Z,100.00
2019-05-09T16:38:48.430Z,100.00
2019-05-09T16:41:18.642Z,100.00
2019-05-09T16:43:54.263Z,100.00
2019-05-09T16:46:28.598Z,100.00
2019-05-09T16:49:02.308Z,100.00
2019-05-09T16:51:34.340Z,100.00
2019-05-09T16:54:07.399Z,100.00
2019-05-09T16:56:39.507Z,100.00
2019-05-09T16:59:12.093Z,100.00
2019-05-09T17:01:49.318Z,100.00
2019-05-09T17:04:19.129Z,100.00
2019-05-09T17:06:51.584Z,100.00
2019-05-09T17:09:23.647Z,100.00
2019-05-09T17:11:57.749Z,100.00
2019-05-09T17:14:32.310Z,100.00
2019-05-09T17:17:09.559Z,100.00
2019-05-09T17:19:41.548Z,100.00
2019-05-09T17:22:35.564Z,100.00
2019-05-09T17:25:07.962Z,100.00
2019-05-09T17:27:41.247Z,100.00
2019-05-09T17:30:18.734Z,100.00
2019-05-09T17:32:53.430Z,100.00
2019-05-09T17:35:27.751Z,100.00
2019-05-09T17:37:59.132Z,100.00
2019-05-09T17:40:31.477Z,100.00
2019-05-09T17:43:03.829Z,100.00
2019-05-09T17:45:40.454Z,100.00
2019-05-09T17:48:09.776Z,100.00
2019-05-09T17:50:41.645Z,100.00
2019-05-09T17:53:13.517Z,100.00
2019-05-09T17:55:47.605Z,100.00
2019-05-09T17:58:29.688Z,100.00
2019-05-09T18:00:57.481Z,100.00
2019-05-09T18:03:29.299Z,100.00
2019-05-09T18:06:01.561Z,100.00
2019-05-09T18:08:33.504Z,100.00
2019-05-09T18:11:05.578Z,100.00
2019-05-09T18:13:38.534Z,100.00
2019-05-09T18:16:10.989Z,100.00
2019-05-09T18:18:42.967Z,100.00
2019-05-09T18:21:15.133Z,100.00
2019-05-09T18:23:47.862Z,100.00
2019-05-09T18:26:20.402Z,100.00
2019-05-09T18:28:52.457Z,100.00
2019-05-09T18:31:27.903Z,100.00
2019-05-09T18:34:02.037Z,100.00
2019-05-09T18:36:33.981Z,100.00
2019-05-09T18:39:10.073Z,100.00
2019-05-09T18:41:42.214Z,100.00
2019-05-09T18:44:18.248Z,100.00
2019-05-09T18:46:50.507Z,100.00
2019-05-09T18:49:22.677Z,100.00
2019-05-09T18:52:03.941Z,100.00
2019-05-09T18:54:33.177Z,100.00
2019-05-09T18:57:06.413Z,100.00
2019-05-09T18:59:38.570Z,100.00
2019-05-09T19:02:12.104Z,100.00
2019-05-09T19:04:44.277Z,100.00
2019-05-09T19:07:22.237Z,100.00
2019-05-09T19:09:50.188Z,100.00
2019-05-09T19:12:22.145Z,100.00
2019-05-09T19:14:57.619Z,100.00
2019-05-09T19:17:47.464Z,100.00
2019-05-09T19:20:31.063Z,100.00
2019-05-09T19:23:03.047Z,100.00
2019-05-09T19:25:38.703Z,100.00
2019-05-09T19:28:13.753Z,100.00
2019-05-09T19:30:45.935Z,100.00
2019-05-09T19:33:20.286Z,100.00
2019-05-09T19:35:52.479Z,100.00
2019-05-09T19:38:24.803Z,100.00
2019-05-09T19:40:56.958Z,100.00
2019-05-09T19:43:28.998Z,100.00
2019-05-09T19:46:00.971Z,100.00
2019-05-09T19:48:32.961Z,100.00
2019-05-09T19:51:05.063Z,100.00
2019-05-09T19:53:37.225Z,100.00
2019-05-09T19:56:09.213Z,100.00
2019-05-09T19:58:41.217Z,100.00
2019-05-09T20:01:13.179Z,100.00
2019-05-09T20:03:45.236Z,100.00
2019-05-09T20:06:17.262Z,100.00
2019-05-09T20:08:49.322Z,100.00
2019-05-09T20:11:33.192Z,100.00
2019-05-09T20:14:18.876Z,100.00
2019-05-09T20:16:55.608Z,100.00
2019-05-09T20:19:27.058Z,100.00
2019-05-09T20:21:59.425Z,100.00
2019-05-09T20:24:33.015Z,100.00
2019-05-09T20:27:05.295Z,100.00
2019-05-09T20:29:37.450Z,100.00
2019-05-09T20:32:09.549Z,100.00
2019-05-09T20:34:41.492Z,100.00
2019-05-09T20:37:14.912Z,100.00
2019-05-09T20:39:48.593Z,100.00
2019-05-09T20:42:23.808Z,100.00
2019-05-09T20:44:59.128Z,100.00
2019-05-09T20:47:31.231Z,100.00
2019-05-09T20:50:03.712Z,100.00
2019-05-09T20:52:35.995Z,100.00
2019-05-09T20:55:08.316Z,100.00
2019-05-09T20:57:40.583Z,100.00
2019-05-09T21:00:13.141Z,100.00
2019-05-09T21:02:45.317Z,100.00
2019-05-09T21:05:17.820Z,100.00
2019-05-09T21:07:50.633Z,100.00
2019-05-09T21:10:22.829Z,100.00
2019-05-09T21:12:57.689Z,100.00
2019-05-09T21:15:31.002Z,100.00
2019-05-09T21:18:06.403Z,100.00
2019-05-09T21:20:39.111Z,100.00
2019-05-09T21:23:23.824Z,100.00
2019-05-09T21:25:46.360Z,100.00
2019-05-09T21:28:18.613Z,100.00
2019-05-09T21:30:51.380Z,100.00
2019-05-09T21:33:23.865Z,100.00
2019-05-09T21:35:57.457Z,100.00
2019-05-09T21:38:29.863Z,100.00
2019-05-09T21:41:02.367Z,100.00
2019-05-09T21:43:34.270Z,100.00
2019-05-09T21:46:08.080Z,100.00
2019-05-09T21:48:41.170Z,100.00
2019-05-09T21:51:18.696Z,100.00
2019-05-09T21:53:51.963Z,100.00
2019-05-09T21:56:25.622Z,100.00
2019-05-09T21:59:02.038Z,100.00
2019-05-09T22:01:39.223Z,100.00
2019-05-09T22:04:11.156Z,100.00
2019-05-09T22:06:43.071Z,100.00
2019-05-09T22:09:15.171Z,100.00
2019-05-09T22:11:47.107Z,100.00
2019-05-09T22:14:22.313Z,100.00
2019-05-09T22:16:58.976Z,100.00
2019-05-09T22:19:30.976Z,100.00
2019-05-09T22:22:02.886Z,100.00
2019-05-09T22:24:34.752Z,100.00
2019-05-09T22:27:06.783Z,100.00
2019-05-09T22:29:39.739Z,100.00
2019-05-09T22:32:11.698Z,100.00
2019-05-09T22:34:44.964Z,100.00
2019-05-09T22:37:17.030Z,100.00
2019-05-09T22:39:49.534Z,100.00
2019-05-09T22:42:24.243Z,100.00
2019-05-09T22:44:56.727Z,100.00
2019-05-09T22:47:28.852Z,100.00
2019-05-09T22:50:01.172Z,100.00
2019-05-09T22:52:36.257Z,100.00
2019-05-09T22:55:08.425Z,100.00
2019-05-09T22:57:40.411Z,100.00
2019-05-09T23:00:14.976Z,100.00
2019-05-09T23:02:48.402Z,100.00
2019-05-09T23:05:22.015Z,100.00
2019-05-09T23:07:53.999Z,100.00
2019-05-09T23:10:28.190Z,100.00
2019-05-09T23:13:00.154Z,100.00
2019-05-09T23:15:32.535Z,100.00
2019-05-09T23:18:04.482Z,100.00
2019-05-09T23:21:01.820Z,100.00
2019-05-09T23:23:41.429Z,100.00
2019-05-09T23:26:20.628Z,100.00
2019-05-09T23:28:52.950Z,100.00
2019-05-09T23:31:39.059Z,100.00
2019-05-09T23:34:10.970Z,100.00
2019-05-09T23:36:45.714Z,100.00
2019-05-09T23:39:27.417Z,100.00
2019-05-09T23:41:59.340Z,100.00
2019-05-09T23:44:31.226Z,100.00
2019-05-09T23:47:03.212Z,100.00
2019-05-09T23:49:35.121Z,100.00
2019-05-09T23:52:07.140Z,100.00
2019-05-09T23:54:56.850Z,100.00
2019-05-09T23:57:46.444Z,100.00
