createdAt,value
2022-12-24T00:01:13.936Z,4.43
2022-12-24T00:03:42.093Z,5.47
2022-12-24T00:06:21.582Z,5.75
2022-12-24T00:08:50.220Z,4.78
2022-12-24T00:11:18.467Z,3.72
2022-12-24T00:13:46.541Z,5.07
2022-12-24T00:16:14.593Z,3.88
2022-12-24T00:18:46.166Z,3.38
2022-12-24T00:21:15.840Z,5.18
2022-12-24T00:23:44.072Z,3.60
2022-12-24T00:26:12.649Z,4.25
2022-12-24T00:28:40.756Z,3.13
2022-12-24T00:31:14.202Z,3.80
2022-12-24T00:33:42.907Z,3.60
2022-12-24T00:36:11.023Z,3.17
2022-12-24T00:38:39.763Z,3.40
2022-12-24T00:41:29.605Z,4.00
2022-12-24T00:44:12.138Z,3.05
2022-12-24T00:46:41.298Z,2.75
2022-12-24T00:49:09.980Z,2.88
2022-12-24T00:51:37.887Z,3.60
2022-12-24T00:54:06.533Z,3.50
2022-12-24T00:56:34.810Z,3.70
2022-12-24T00:59:02.967Z,3.88
2022-12-24T01:01:30.993Z,3.08
2022-12-24T01:04:17.611Z,3.47
2022-12-24T01:06:45.960Z,3.42
2022-12-24T01:09:14.222Z,3.70
2022-12-24T01:11:44.764Z,4.13
2022-12-24T01:14:12.587Z,2.55
2022-12-24T01:16:40.727Z,3.03
2022-12-24T01:19:09.168Z,3.45
2022-12-24T01:21:37.109Z,4.15
2022-12-24T01:24:05.241Z,4.70
2022-12-24T01:26:33.187Z,3.42
2022-12-24T01:29:01.107Z,3.10
2022-12-24T01:31:28.992Z,3.10
2022-12-24T01:33:56.819Z,4.53
2022-12-24T01:36:24.906Z,3.05
2022-12-24T01:38:54.148Z,2.45
2022-12-24T01:41:42.490Z,2.83
2022-12-24T01:44:36.939Z,3.45
2022-12-24T01:47:17.465Z,2.75
2022-12-24T01:49:57.706Z,6.50
2022-12-24T01:52:36.200Z,4.47
2022-12-24T01:55:09.859Z,3.03
2022-12-24T01:57:53.970Z,4.35
2022-12-24T02:00:22.136Z,3.45
2022-12-24T02:02:51.951Z,3.72
2022-12-24T02:05:50.124Z,3.70
2022-12-24T02:08:18.885Z,3.03
2022-12-24T02:10:47.605Z,4.60
2022-12-24T02:13:18.567Z,4.05
2022-12-24T02:15:58.261Z,4.10
2022-12-24T02:18:40.333Z,2.17
2022-12-24T02:21:24.401Z,3.08
2022-12-24T02:24:07.420Z,2.65
2022-12-24T02:26:56.938Z,3.72
2022-12-24T02:29:49.543Z,3.42
2022-12-24T02:32:24.769Z,3.85
2022-12-24T02:35:06.488Z,3.83
2022-12-24T02:37:57.862Z,3.05
2022-12-24T02:40:38.188Z,2.78
2022-12-24T02:43:13.836Z,3.80
2022-12-24T02:45:43.989Z,3.50
2022-12-24T02:48:13.863Z,3.40
2022-12-24T02:50:54.156Z,4.45
2022-12-24T02:53:21.988Z,3.00
2022-12-24T02:56:08.695Z,4.32
2022-12-24T02:58:53.034Z,3.97
2022-12-24T03:01:33.083Z,3.55
2022-12-24T03:04:12.126Z,4.57
2022-12-24T03:06:45.004Z,3.55
2022-12-24T03:09:26.766Z,4.38
2022-12-24T03:14:24.463Z,3.92
2022-12-24T03:16:52.407Z,3.35
2022-12-24T03:19:21.602Z,2.28
2022-12-24T03:21:50.498Z,3.63
2022-12-24T03:24:18.364Z,3.40
2022-12-24T03:26:47.123Z,2.78
2022-12-24T03:29:15.152Z,5.35
2022-12-24T03:31:44.663Z,2.78
2022-12-24T03:34:13.781Z,1.70
2022-12-24T03:36:42.586Z,2.92
2022-12-24T03:39:10.963Z,2.13
2022-12-24T03:41:39.414Z,7.00
2022-12-24T03:44:07.432Z,1.45
2022-12-24T03:46:35.241Z,6.75
2022-12-24T03:49:03.152Z,1.80
2022-12-24T03:51:31.025Z,3.58
2022-12-24T03:53:59.204Z,2.88
2022-12-24T03:56:27.287Z,2.20
2022-12-24T03:58:55.165Z,1.52
2022-12-24T04:01:22.996Z,3.20
2022-12-24T04:03:51.053Z,4.28
2022-12-24T04:06:19.069Z,4.03
2022-12-24T04:08:47.300Z,4.25
2022-12-24T04:11:16.546Z,2.08
2022-12-24T04:13:44.417Z,4.97
2022-12-24T04:16:14.686Z,3.58
2022-12-24T04:18:43.492Z,3.33
2022-12-24T04:21:11.866Z,6.35
2022-12-24T04:23:41.226Z,5.60
2022-12-24T04:26:10.923Z,4.72
2022-12-24T04:28:39.790Z,2.50
2022-12-24T04:31:10.042Z,4.57
2022-12-24T04:33:38.035Z,3.05
2022-12-24T04:36:07.028Z,5.70
2022-12-24T04:38:35.381Z,4.63
2022-12-24T04:41:05.727Z,2.85
2022-12-24T04:43:34.257Z,4.00
2022-12-24T04:46:19.287Z,1.98
2022-12-24T04:48:48.823Z,6.90
2022-12-24T04:51:17.244Z,7.22
2022-12-24T04:53:45.268Z,6.68
2022-12-24T04:56:16.263Z,9.48
2022-12-24T04:58:44.464Z,5.22
2022-12-24T05:01:32.545Z,4.53
2022-12-24T05:04:00.539Z,8.00
2022-12-24T05:06:32.087Z,3.38
2022-12-24T05:11:27.991Z,5.18
2022-12-24T05:13:56.044Z,4.25
2022-12-24T05:16:25.234Z,4.65
2022-12-24T05:18:53.329Z,5.22
2022-12-24T05:21:23.212Z,7.55
2022-12-24T05:24:10.005Z,6.43
2022-12-24T05:26:46.997Z,5.25
2022-12-24T05:29:14.813Z,8.52
2022-12-24T05:31:45.297Z,4.05
2022-12-24T05:34:14.978Z,7.28
2022-12-24T05:36:43.205Z,6.65
2022-12-24T05:39:15.976Z,3.38
2022-12-24T05:41:46.102Z,4.05
2022-12-24T05:44:15.067Z,7.43
2022-12-24T05:46:43.189Z,6.45
2022-12-24T05:49:11.194Z,5.97
2022-12-24T05:51:40.603Z,6.15
2022-12-24T05:54:08.653Z,6.55
2022-12-24T05:56:36.399Z,4.35
2022-12-24T05:59:04.177Z,7.72
2022-12-24T06:01:32.037Z,4.13
2022-12-24T06:04:00.116Z,4.07
2022-12-24T06:06:29.026Z,7.30
2022-12-24T06:08:57.586Z,5.82
2022-12-24T06:11:26.999Z,7.63
2022-12-24T06:13:55.479Z,11.75
2022-12-24T06:16:24.599Z,11.32
2022-12-24T06:18:52.689Z,3.78
2022-12-24T06:21:20.550Z,5.60
2022-12-24T06:23:48.743Z,7.97
2022-12-24T06:26:19.642Z,7.70
2022-12-24T06:28:48.083Z,9.52
2022-12-24T06:31:19.296Z,7.00
2022-12-24T06:33:47.090Z,10.25
2022-12-24T06:36:18.235Z,11.73
2022-12-24T06:38:47.678Z,12.20
2022-12-24T06:41:16.235Z,13.23
2022-12-24T06:43:49.337Z,11.32
2022-12-24T06:46:18.200Z,12.77
2022-12-24T06:48:47.132Z,11.80
2022-12-24T06:51:16.729Z,11.93
2022-12-24T06:53:44.645Z,17.30
2022-12-24T06:56:15.286Z,10.55
2022-12-24T06:58:43.700Z,10.40
2022-12-24T07:01:14.995Z,9.15
2022-12-24T07:03:43.504Z,11.73
2022-12-24T07:06:30.202Z,10.23
2022-12-24T07:08:58.302Z,15.07
2022-12-24T07:11:26.763Z,13.00
2022-12-24T07:13:54.888Z,10.07
2022-12-24T07:16:22.795Z,13.05
2022-12-24T07:18:50.711Z,10.23
2022-12-24T07:21:18.752Z,13.85
2022-12-24T07:23:46.694Z,9.38
2022-12-24T07:26:14.551Z,11.55
2022-12-24T07:28:44.702Z,12.52
2022-12-24T07:31:12.768Z,9.60
2022-12-24T07:33:40.657Z,14.70
2022-12-24T07:36:10.980Z,15.75
2022-12-24T07:38:39.305Z,9.57
2022-12-24T07:41:07.237Z,12.18
2022-12-24T07:43:35.380Z,9.90
2022-12-24T07:46:03.596Z,10.65
2022-12-24T07:48:32.216Z,10.32
2022-12-24T07:51:00.471Z,16.98
2022-12-24T07:53:29.157Z,16.00
2022-12-24T07:55:57.365Z,15.05
2022-12-24T07:58:25.731Z,8.90
2022-12-24T08:00:58.505Z,8.98
2022-12-24T08:03:27.119Z,13.90
2022-12-24T08:05:55.154Z,21.17
2022-12-24T08:08:22.879Z,10.13
2022-12-24T08:10:50.798Z,10.75
2022-12-24T08:13:19.029Z,14.05
2022-12-24T08:15:46.908Z,11.85
2022-12-24T08:18:14.881Z,7.72
2022-12-24T08:20:43.135Z,15.10
2022-12-24T08:23:11.029Z,7.68
2022-12-24T08:25:42.132Z,10.57
2022-12-24T08:28:10.344Z,13.90
2022-12-24T08:30:38.005Z,10.80
2022-12-24T08:33:05.875Z,11.95
2022-12-24T08:35:33.862Z,8.13
2022-12-24T08:38:01.807Z,9.82
2022-12-24T08:40:29.932Z,7.70
2022-12-24T08:42:57.998Z,14.57
2022-12-24T08:45:25.946Z,10.80
2022-12-24T08:47:53.732Z,9.93
2022-12-24T08:50:21.372Z,6.43
2022-12-24T08:52:49.103Z,13.73
2022-12-24T08:55:17.226Z,11.07
2022-12-24T08:57:44.998Z,11.02
2022-12-24T09:00:14.029Z,10.05
2022-12-24T09:02:42.083Z,12.30
2022-12-24T09:05:10.645Z,12.07
2022-12-24T09:07:41.276Z,13.50
2022-12-24T09:10:10.215Z,11.35
2022-12-24T09:12:38.779Z,9.38
2022-12-24T09:15:08.359Z,5.65
2022-12-24T09:17:38.930Z,10.73
2022-12-24T09:20:07.778Z,9.35
2022-12-24T09:22:37.551Z,6.28
2022-12-24T09:25:10.751Z,13.07
2022-12-24T09:27:39.102Z,8.90
2022-12-24T09:30:08.822Z,10.75
2022-12-24T09:32:36.761Z,9.45
2022-12-24T09:35:05.155Z,14.75
2022-12-24T09:37:32.995Z,12.48
2022-12-24T09:40:01.058Z,13.13
2022-12-24T09:42:52.171Z,13.25
2022-12-24T09:45:32.160Z,14.63
2022-12-24T09:48:10.206Z,12.95
2022-12-24T09:50:55.433Z,7.85
2022-12-24T09:53:40.281Z,10.57
2022-12-24T09:56:24.277Z,11.02
2022-12-24T09:59:20.338Z,13.35
2022-12-24T10:01:49.488Z,9.50
2022-12-24T10:04:19.853Z,7.10
2022-12-24T10:07:26.180Z,9.45
2022-12-24T10:10:28.349Z,6.95
2022-12-24T10:13:02.725Z,13.50
2022-12-24T10:15:46.744Z,13.77
2022-12-24T10:18:29.870Z,10.63
2022-12-24T10:21:07.872Z,11.32
2022-12-24T10:23:47.277Z,11.93
2022-12-24T10:26:28.246Z,5.68
2022-12-24T10:29:12.745Z,7.10
2022-12-24T10:32:09.684Z,14.35
2022-12-24T10:34:53.101Z,17.88
2022-12-24T10:37:25.950Z,6.50
2022-12-24T10:39:54.194Z,9.93
2022-12-24T10:42:24.187Z,9.75
2022-12-24T10:44:57.088Z,7.00
2022-12-24T10:47:25.712Z,7.32
2022-12-24T10:50:06.199Z,8.57
2022-12-24T10:52:38.108Z,8.27
2022-12-24T10:55:20.034Z,8.32
2022-12-24T10:58:01.865Z,6.90
2022-12-24T11:00:35.524Z,9.75
2022-12-24T11:03:37.152Z,10.07
2022-12-24T11:06:06.797Z,12.88
2022-12-24T11:08:36.531Z,5.95
2022-12-24T11:11:11.785Z,8.35
2022-12-24T11:13:44.381Z,8.88
2022-12-24T11:16:31.425Z,10.40
2022-12-24T11:19:02.225Z,7.97
2022-12-24T11:21:35.951Z,5.90
2022-12-24T11:24:08.907Z,8.70
2022-12-24T11:26:36.899Z,8.23
2022-12-24T11:29:15.396Z,12.60
2022-12-24T11:31:44.986Z,5.88
2022-12-24T11:34:32.323Z,7.00
2022-12-24T11:37:14.627Z,6.53
2022-12-24T11:39:58.709Z,9.18
2022-12-24T11:42:38.333Z,6.20
2022-12-24T11:45:23.157Z,6.63
2022-12-24T11:47:52.388Z,3.70
2022-12-24T11:50:28.055Z,5.85
2022-12-24T11:53:07.719Z,7.20
2022-12-24T11:55:35.740Z,3.60
2022-12-24T11:58:46.800Z,3.72
2022-12-24T12:01:52.629Z,4.70
2022-12-24T12:04:26.749Z,8.35
2022-12-24T12:09:27.813Z,4.53
2022-12-24T12:12:13.512Z,4.15
2022-12-24T12:14:50.566Z,5.50
2022-12-24T12:17:26.975Z,2.45
2022-12-24T12:20:04.250Z,2.75
2022-12-24T12:23:07.311Z,3.00
2022-12-24T12:25:56.617Z,1.73
2022-12-24T12:28:32.985Z,2.40
2022-12-24T12:31:15.749Z,1.73
2022-12-24T12:34:17.392Z,3.28
2022-12-24T12:37:01.425Z,4.38
2022-12-24T12:39:31.782Z,3.08
2022-12-24T12:42:27.072Z,1.90
2022-12-24T12:45:25.553Z,2.88
2022-12-24T12:48:08.465Z,1.27
2022-12-24T12:50:59.151Z,1.52
2022-12-24T12:53:45.264Z,1.80
2022-12-24T12:56:25.394Z,2.17
2022-12-24T12:58:56.177Z,0.93
2022-12-24T13:01:47.418Z,2.22
2022-12-24T13:04:59.866Z,1.27
2022-12-24T13:07:47.098Z,3.70
2022-12-24T13:10:34.211Z,1.95
2022-12-24T13:13:26.971Z,1.70
2022-12-24T13:16:17.334Z,2.45
2022-12-24T13:18:45.101Z,1.33
2022-12-24T13:21:31.657Z,2.00
2022-12-24T13:24:17.966Z,0.88
2022-12-24T13:27:20.195Z,1.33
2022-12-24T13:30:05.220Z,0.98
2022-12-24T13:32:52.233Z,2.00
2022-12-24T13:35:20.036Z,1.92
2022-12-24T13:37:50.103Z,2.17
2022-12-24T13:40:24.859Z,1.25
2022-12-24T13:43:07.958Z,3.42
2022-12-24T13:45:44.716Z,3.53
2022-12-24T13:48:12.488Z,1.75
2022-12-24T13:50:52.657Z,2.65
2022-12-24T13:53:33.541Z,3.35
2022-12-24T13:56:30.824Z,1.70
2022-12-24T13:59:25.023Z,1.83
2022-12-24T14:01:53.133Z,2.33
2022-12-24T14:04:28.486Z,3.22
2022-12-24T14:06:59.467Z,1.63
2022-12-24T14:09:28.317Z,1.98
2022-12-24T14:12:07.426Z,1.35
2022-12-24T14:14:41.054Z,1.48
2022-12-24T14:17:28.378Z,2.63
2022-12-24T14:20:01.299Z,2.80
2022-12-24T14:22:29.885Z,0.80
2022-12-24T14:25:29.479Z,3.33
2022-12-24T14:28:05.309Z,2.25
2022-12-24T14:30:33.981Z,2.53
2022-12-24T14:33:02.090Z,3.40
2022-12-24T14:35:36.209Z,4.80
2022-12-24T14:38:18.966Z,4.95
2022-12-24T14:41:13.190Z,3.05
2022-12-24T14:43:54.452Z,5.43
2022-12-24T14:46:59.035Z,2.33
2022-12-24T14:49:53.349Z,2.95
2022-12-24T14:53:11.887Z,4.10
2022-12-24T14:55:47.101Z,2.40
2022-12-24T14:58:40.688Z,4.00
2022-12-24T15:01:31.542Z,4.05
2022-12-24T15:04:16.141Z,4.30
2022-12-24T15:06:53.325Z,3.40
2022-12-24T15:09:32.419Z,9.40
2022-12-24T15:12:03.624Z,6.25
2022-12-24T15:16:32.791Z,6.80
2022-12-24T15:19:22.399Z,7.88
2022-12-24T15:21:50.792Z,10.63
2022-12-24T15:24:33.127Z,10.18
2022-12-24T15:27:03.200Z,6.03
2022-12-24T15:29:33.199Z,10.07
2022-12-24T15:32:05.281Z,9.38
2022-12-24T15:34:41.794Z,4.72
2022-12-24T15:37:26.815Z,11.90
2022-12-24T15:40:13.352Z,6.40
2022-12-24T15:42:44.479Z,5.70
2022-12-24T15:45:26.658Z,4.10
2022-12-24T15:48:09.099Z,6.07
2022-12-24T15:51:00.588Z,4.60
2022-12-24T15:53:31.395Z,5.30
2022-12-24T15:56:30.787Z,3.30
2022-12-24T15:59:18.032Z,5.03
2022-12-24T16:01:47.277Z,6.70
2022-12-24T16:04:24.299Z,2.80
2022-12-24T16:07:03.201Z,2.35
2022-12-24T16:09:41.820Z,4.72
2022-12-24T16:12:22.183Z,3.75
2022-12-24T16:14:53.108Z,2.13
2022-12-24T16:17:23.914Z,3.10
2022-12-24T16:19:53.951Z,2.10
2022-12-24T16:22:32.564Z,2.90
2022-12-24T16:25:21.160Z,2.78
2022-12-24T16:27:50.050Z,2.45
2022-12-24T16:30:18.657Z,2.17
2022-12-24T16:32:48.281Z,2.65
2022-12-24T16:35:27.431Z,1.88
2022-12-24T16:37:55.967Z,5.82
2022-12-24T16:40:27.693Z,4.32
2022-12-24T16:43:16.172Z,4.28
2022-12-24T16:45:45.403Z,6.82
2022-12-24T16:48:22.587Z,3.78
2022-12-24T16:50:51.686Z,6.70
2022-12-24T16:53:22.676Z,9.65
2022-12-24T16:55:51.756Z,9.38
2022-12-24T16:58:20.937Z,11.60
2022-12-24T17:00:49.137Z,11.20
2022-12-24T17:03:17.348Z,13.52
2022-12-24T17:05:45.639Z,11.68
2022-12-24T17:08:14.198Z,10.65
2022-12-24T17:10:44.727Z,8.60
2022-12-24T17:13:12.566Z,13.30
2022-12-24T17:15:42.693Z,12.45
2022-12-24T17:18:10.503Z,11.57
2022-12-24T17:20:38.235Z,11.80
2022-12-24T17:23:05.942Z,8.57
2022-12-24T17:25:35.492Z,13.52
2022-12-24T17:28:03.276Z,12.55
2022-12-24T17:30:31.432Z,14.77
2022-12-24T17:32:59.304Z,16.65
2022-12-24T17:35:27.216Z,10.40
2022-12-24T17:37:55.211Z,9.85
2022-12-24T17:40:22.966Z,9.23
2022-12-24T17:42:50.746Z,14.05
2022-12-24T17:45:18.990Z,14.27
2022-12-24T17:47:46.867Z,9.82
2022-12-24T17:50:17.410Z,10.25
2022-12-24T17:52:45.241Z,9.07
2022-12-24T17:55:13.001Z,8.85
2022-12-24T17:57:42.254Z,11.18
2022-12-24T18:00:10.719Z,9.80
2022-12-24T18:02:39.733Z,10.32
2022-12-24T18:05:08.210Z,12.18
2022-12-24T18:07:36.571Z,10.60
2022-12-24T18:10:04.971Z,7.18
2022-12-24T18:12:32.868Z,7.80
2022-12-24T18:15:00.651Z,7.97
2022-12-24T18:17:28.587Z,10.02
2022-12-24T18:19:56.366Z,9.07
2022-12-24T18:22:24.167Z,7.38
2022-12-24T18:24:51.967Z,7.38
2022-12-24T18:27:19.684Z,12.40
2022-12-24T18:29:47.619Z,13.88
2022-12-24T18:32:17.213Z,9.15
2022-12-24T18:34:45.439Z,11.27
2022-12-24T18:37:13.851Z,11.75
2022-12-24T18:39:41.797Z,14.88
2022-12-24T18:42:14.633Z,8.07
2022-12-24T18:44:42.887Z,13.82
2022-12-24T18:47:10.866Z,9.00
2022-12-24T18:49:39.487Z,9.60
2022-12-24T18:52:09.605Z,12.25
2022-12-24T18:54:41.317Z,8.98
2022-12-24T18:59:39.232Z,14.40
2022-12-24T19:02:07.335Z,8.20
2022-12-24T19:04:39.525Z,11.50
2022-12-24T19:07:07.564Z,12.13
2022-12-24T19:09:35.447Z,14.57
2022-12-24T19:12:04.522Z,9.60
2022-12-24T19:14:32.447Z,10.80
2022-12-24T19:17:00.399Z,7.78
2022-12-24T19:19:28.387Z,13.27
2022-12-24T19:21:56.177Z,8.38
2022-12-24T19:24:24.053Z,16.30
2022-12-24T19:26:51.808Z,7.25
2022-12-24T19:29:19.804Z,10.40
2022-12-24T19:31:47.783Z,15.60
2022-12-24T19:34:19.519Z,8.18
2022-12-24T19:39:16.519Z,11.63
2022-12-24T19:41:44.263Z,7.65
2022-12-24T19:44:12.300Z,10.20
2022-12-24T19:46:40.278Z,9.63
2022-12-24T19:49:11.926Z,10.15
2022-12-24T19:54:14.895Z,8.40
2022-12-24T19:56:44.881Z,12.82
2022-12-24T19:59:12.741Z,9.15
2022-12-24T20:01:41.047Z,8.68
2022-12-24T20:04:10.746Z,10.35
2022-12-24T20:06:39.574Z,12.27
2022-12-24T20:09:08.875Z,9.27
2022-12-24T20:11:36.669Z,9.27
2022-12-24T20:14:05.763Z,9.60
2022-12-24T20:16:34.503Z,12.27
2022-12-24T20:19:05.604Z,12.68
2022-12-24T20:21:33.714Z,11.07
2022-12-24T20:24:01.956Z,12.55
2022-12-24T20:26:30.376Z,8.27
2022-12-24T20:28:58.961Z,12.05
2022-12-24T20:31:29.522Z,10.88
2022-12-24T20:33:58.337Z,12.35
2022-12-24T20:36:27.171Z,8.05
2022-12-24T20:38:55.361Z,10.57
2022-12-24T20:41:27.471Z,6.78
2022-12-24T20:43:57.444Z,10.38
2022-12-24T20:46:25.758Z,8.63
2022-12-24T20:48:55.612Z,9.35
2022-12-24T20:51:25.973Z,14.00
2022-12-24T20:53:55.615Z,8.82
2022-12-24T20:56:24.604Z,9.48
2022-12-24T20:58:53.038Z,10.07
2022-12-24T21:01:24.986Z,11.70
2022-12-24T21:03:54.057Z,9.75
2022-12-24T21:06:22.561Z,10.02
2022-12-24T21:08:51.758Z,10.90
2022-12-24T21:11:38.622Z,11.55
2022-12-24T21:14:07.296Z,7.15
2022-12-24T21:16:36.786Z,7.60
2022-12-24T21:19:06.070Z,6.40
2022-12-24T21:21:34.906Z,9.50
2022-12-24T21:24:03.929Z,9.85
2022-12-24T21:26:32.717Z,9.20
2022-12-24T21:29:01.620Z,10.35
2022-12-24T21:31:29.658Z,7.78
2022-12-24T21:33:58.026Z,11.95
2022-12-24T21:36:29.793Z,9.23
2022-12-24T21:41:26.174Z,10.95
2022-12-24T21:43:54.773Z,10.25
2022-12-24T21:46:25.508Z,10.15
2022-12-24T21:49:13.071Z,7.53
2022-12-24T21:51:43.544Z,5.30
2022-12-24T21:54:23.663Z,7.32
2022-12-24T21:57:11.056Z,10.55
2022-12-24T21:59:39.276Z,13.35
2022-12-24T22:02:09.610Z,9.30
2022-12-24T22:04:37.741Z,7.57
2022-12-24T22:07:24.469Z,6.53
2022-12-24T22:10:10.512Z,8.02
2022-12-24T22:12:38.430Z,9.10
2022-12-24T22:15:08.036Z,11.55
2022-12-24T22:17:36.007Z,15.35
2022-12-24T22:20:04.161Z,11.27
2022-12-24T22:22:32.051Z,12.70
2022-12-24T22:24:59.768Z,11.43
2022-12-24T22:27:27.731Z,12.02
2022-12-24T22:29:55.661Z,11.55
2022-12-24T22:32:23.736Z,10.95
2022-12-24T22:34:53.357Z,11.63
2022-12-24T22:37:24.204Z,7.13
2022-12-24T22:39:51.997Z,11.10
2022-12-24T22:42:19.970Z,13.60
2022-12-24T22:44:51.288Z,11.90
2022-12-24T22:47:19.075Z,16.23
2022-12-24T22:49:49.066Z,14.45
2022-12-24T22:52:17.136Z,20.00
2022-12-24T22:54:45.473Z,11.07
2022-12-24T22:57:13.782Z,10.85
2022-12-24T22:59:41.772Z,10.90
2022-12-24T23:02:10.066Z,11.20
2022-12-24T23:04:39.994Z,13.30
2022-12-24T23:07:09.317Z,11.05
2022-12-24T23:09:38.245Z,9.93
2022-12-24T23:12:06.729Z,14.63
2022-12-24T23:14:52.999Z,9.50
2022-12-24T23:17:20.841Z,9.18
2022-12-24T23:19:48.747Z,20.90
2022-12-24T23:22:16.462Z,10.40
2022-12-24T23:24:44.643Z,13.55
2022-12-24T23:27:12.576Z,12.57
2022-12-24T23:29:40.502Z,10.13
2022-12-24T23:32:08.610Z,7.47
2022-12-24T23:34:36.425Z,11.63
2022-12-24T23:37:04.421Z,9.43
2022-12-24T23:39:32.361Z,17.95
2022-12-24T23:42:00.311Z,11.60
2022-12-24T23:44:32.156Z,12.88
2022-12-24T23:47:00.959Z,10.23
2022-12-24T23:49:28.926Z,13.10
2022-12-24T23:51:57.168Z,12.02
2022-12-24T23:54:24.908Z,10.57
2022-12-24T23:56:52.669Z,14.75
2022-12-24T23:59:20.462Z,8.05
