createdAt,value
2019-05-04T00:00:45.272Z,0.00
2019-05-04T00:01:45.435Z,0.00
2019-05-04T00:02:45.142Z,0.00
2019-05-04T00:03:45.167Z,0.00
2019-05-04T00:04:45.223Z,0.00
2019-05-04T00:05:45.279Z,0.00
2019-05-04T00:06:50.361Z,0.00
2019-05-04T00:07:45.381Z,0.00
2019-05-04T00:08:46.572Z,0.00
2019-05-04T00:09:45.744Z,0.00
2019-05-04T00:10:45.520Z,0.00
2019-05-04T00:11:45.660Z,0.00
2019-05-04T00:12:45.619Z,0.00
2019-05-04T00:13:45.642Z,0.00
2019-05-04T00:14:45.725Z,0.00
2019-05-04T00:15:45.760Z,0.00
2019-05-04T00:16:45.797Z,0.00
2019-05-04T00:17:45.828Z,0.00
2019-05-04T00:18:45.908Z,0.00
2019-05-04T00:19:45.960Z,0.00
2019-05-04T00:20:53.076Z,0.00
2019-05-04T00:21:46.090Z,0.00
2019-05-04T00:22:46.096Z,0.00
2019-05-04T00:23:46.134Z,0.00
2019-05-04T00:24:46.195Z,0.00
2019-05-04T00:25:49.067Z,0.00
2019-05-04T00:26:46.336Z,0.00
2019-05-04T00:27:46.317Z,0.00
2019-05-04T00:28:46.369Z,0.00
2019-05-04T00:29:46.432Z,0.00
2019-05-04T00:30:46.522Z,0.00
2019-05-04T00:31:46.521Z,0.00
2019-05-04T00:32:46.552Z,0.00
2019-05-04T00:33:46.610Z,0.00
2019-05-04T00:34:46.679Z,0.00
2019-05-04T00:35:46.713Z,0.00
2019-05-04T00:36:46.769Z,0.00
2019-05-04T00:37:46.809Z,0.00
2019-05-04T00:38:46.879Z,0.00
2019-05-04T00:39:46.892Z,0.00
2019-05-04T00:40:46.957Z,0.00
2019-05-04T00:41:47.013Z,0.00
2019-05-04T00:42:47.060Z,0.00
2019-05-04T00:43:47.091Z,0.00
2019-05-04T00:44:47.183Z,0.00
2019-05-04T00:45:47.236Z,0.00
2019-05-04T00:46:47.231Z,0.00
2019-05-04T00:47:47.269Z,0.00
2019-05-04T00:48:47.316Z,0.00
2019-05-04T00:49:47.382Z,0.00
2019-05-04T00:50:47.413Z,0.00
2019-05-04T00:51:47.488Z,0.00
2019-05-04T00:52:47.526Z,0.00
2019-05-04T00:53:47.570Z,0.00
2019-05-04T00:54:47.633Z,0.00
2019-05-04T00:55:47.657Z,0.00
2019-05-04T00:56:47.722Z,0.00
2019-05-04T00:57:47.776Z,0.00
2019-05-04T00:58:47.789Z,0.00
2019-05-04T00:59:47.867Z,0.00
2019-05-04T01:00:47.911Z,0.00
2019-05-04T01:01:47.939Z,0.00
2019-05-04T01:02:47.995Z,0.00
2019-05-04T01:03:48.039Z,0.00
2019-05-04T01:04:48.107Z,0.00
2019-05-04T01:05:48.150Z,0.00
2019-05-04T01:06:48.186Z,0.00
2019-05-04T01:07:48.229Z,0.00
2019-05-04T01:08:48.285Z,0.00
2019-05-04T01:09:48.320Z,0.00
2019-05-04T01:10:48.393Z,0.00
2019-05-04T01:11:48.433Z,0.00
2019-05-04T01:12:48.474Z,0.00
2019-05-04T01:13:48.534Z,0.00
2019-05-04T01:14:48.592Z,0.00
2019-05-04T01:15:48.625Z,0.00
2019-05-04T01:16:48.653Z,0.00
2019-05-04T01:17:48.730Z,0.00
2019-05-04T01:18:48.782Z,0.00
2019-05-04T01:19:48.805Z,0.00
2019-05-04T01:20:48.868Z,0.00
2019-05-04T01:21:48.922Z,0.00
2019-05-04T01:22:48.972Z,0.00
2019-05-04T01:23:49.018Z,0.00
2019-05-04T01:24:49.059Z,0.00
2019-05-04T01:25:49.116Z,0.00
2019-05-04T01:26:49.135Z,0.00
2019-05-04T01:27:49.192Z,0.00
2019-05-04T01:28:49.248Z,0.00
2019-05-04T01:29:49.296Z,0.00
2019-05-04T01:30:49.350Z,0.00
2019-05-04T01:31:49.385Z,0.00
2019-05-04T01:32:49.443Z,0.00
2019-05-04T01:33:49.484Z,0.00
2019-05-04T01:34:49.573Z,0.00
2019-05-04T01:35:49.587Z,0.00
2019-05-04T01:36:49.668Z,0.00
2019-05-04T01:37:49.682Z,0.00
2019-05-04T01:38:49.748Z,0.00
2019-05-04T01:39:49.771Z,0.00
2019-05-04T01:40:49.849Z,0.00
2019-05-04T01:41:49.858Z,0.00
2019-05-04T01:42:49.909Z,0.00
2019-05-04T01:43:49.951Z,0.00
2019-05-04T01:44:50.041Z,0.00
2019-05-04T01:45:50.063Z,0.00
2019-05-04T01:46:50.110Z,0.00
2019-05-04T01:47:50.149Z,0.00
2019-05-04T01:48:50.223Z,0.00
2019-05-04T01:49:50.252Z,0.00
2019-05-04T01:50:50.294Z,0.00
2019-05-04T01:51:50.391Z,0.00
2019-05-04T01:52:50.397Z,0.00
2019-05-04T01:53:50.429Z,0.00
2019-05-04T01:54:50.482Z,0.00
2019-05-04T01:55:50.567Z,0.00
2019-05-04T01:56:50.571Z,0.00
2019-05-04T01:57:50.672Z,0.00
2019-05-04T01:58:50.699Z,0.00
2019-05-04T01:59:50.730Z,0.00
2019-05-04T02:00:50.778Z,0.00
2019-05-04T02:01:50.832Z,0.00
2019-05-04T02:02:50.891Z,0.00
2019-05-04T02:03:50.918Z,0.00
2019-05-04T02:04:51.518Z,0.00
2019-05-04T02:05:51.056Z,0.00
2019-05-04T02:06:51.066Z,0.00
2019-05-04T02:07:51.147Z,0.00
2019-05-04T02:08:51.175Z,0.00
2019-05-04T02:09:51.219Z,0.00
2019-05-04T02:10:51.247Z,0.00
2019-05-04T02:11:51.309Z,0.00
2019-05-04T02:12:51.357Z,0.00
2019-05-04T02:13:51.404Z,0.00
2019-05-04T02:14:51.464Z,0.00
2019-05-04T02:15:51.522Z,0.00
2019-05-04T02:16:51.555Z,0.00
2019-05-04T02:17:51.578Z,0.00
2019-05-04T02:18:51.637Z,0.00
2019-05-04T02:19:51.685Z,0.00
2019-05-04T02:20:51.740Z,0.00
2019-05-04T02:21:51.792Z,0.00
2019-05-04T02:22:51.833Z,0.00
2019-05-04T02:23:51.880Z,0.00
2019-05-04T02:24:51.908Z,0.00
2019-05-04T02:25:51.957Z,0.00
2019-05-04T02:26:51.999Z,0.00
2019-05-04T02:27:52.078Z,0.00
2019-05-04T02:28:52.134Z,0.00
2019-05-04T02:29:52.176Z,0.00
2019-05-04T02:30:52.198Z,0.00
2019-05-04T02:31:52.265Z,0.00
2019-05-04T02:32:52.314Z,0.00
2019-05-04T02:33:52.365Z,0.00
2019-05-04T02:34:52.397Z,0.00
2019-05-04T02:35:52.431Z,0.00
2019-05-04T02:36:55.876Z,0.00
2019-05-04T02:38:07.537Z,0.00
2019-05-04T02:38:55.530Z,0.00
2019-05-04T02:39:52.635Z,0.00
2019-05-04T02:40:57.551Z,0.00
2019-05-04T02:41:55.088Z,0.00
2019-05-04T02:42:52.784Z,0.00
2019-05-04T02:43:55.185Z,0.00
2019-05-04T02:44:55.687Z,0.00
2019-05-04T02:45:55.814Z,0.00
2019-05-04T02:46:54.883Z,0.00
2019-05-04T02:47:55.420Z,0.00
2019-05-04T02:48:53.047Z,0.00
2019-05-04T02:49:55.959Z,0.00
2019-05-04T02:50:55.879Z,0.00
2019-05-04T02:51:56.146Z,0.00
2019-05-04T02:52:55.929Z,0.00
2019-05-04T02:53:55.562Z,0.00
2019-05-04T02:54:56.130Z,0.00
2019-05-04T02:55:55.383Z,0.00
2019-05-04T02:56:56.064Z,0.00
2019-05-04T02:57:55.945Z,0.00
2019-05-04T02:58:55.530Z,0.00
2019-05-04T02:59:56.444Z,0.00
2019-05-04T03:00:56.035Z,0.00
2019-05-04T03:01:55.378Z,0.00
2019-05-04T03:02:55.880Z,0.00
2019-05-04T03:03:56.049Z,0.00
2019-05-04T03:04:56.133Z,0.00
2019-05-04T03:05:56.294Z,0.00
2019-05-04T03:06:56.264Z,0.00
2019-05-04T03:07:55.502Z,0.00
2019-05-04T03:08:55.765Z,0.00
2019-05-04T03:09:55.526Z,0.00
2019-05-04T03:10:55.307Z,0.00
2019-05-04T03:11:55.846Z,0.00
2019-05-04T03:12:56.179Z,0.00
2019-05-04T03:13:56.094Z,0.00
2019-05-04T03:14:54.957Z,0.00
2019-05-04T03:15:55.256Z,0.00
2019-05-04T03:16:56.127Z,0.00
2019-05-04T03:17:55.715Z,0.00
2019-05-04T03:18:55.347Z,0.00
2019-05-04T03:19:57.154Z,0.00
2019-05-04T03:20:56.003Z,0.00
2019-05-04T03:21:55.865Z,0.00
2019-05-04T03:22:55.902Z,0.00
2019-05-04T03:23:55.215Z,0.00
2019-05-04T03:24:56.405Z,0.00
2019-05-04T03:25:56.074Z,0.00
2019-05-04T03:26:55.385Z,0.00
2019-05-04T03:27:56.290Z,0.00
2019-05-04T03:28:55.329Z,0.00
2019-05-04T03:29:55.693Z,0.00
2019-05-04T03:30:58.460Z,0.00
2019-05-04T03:31:58.056Z,0.00
2019-05-04T03:32:58.018Z,0.00
2019-05-04T03:33:58.126Z,0.00
2019-05-04T03:35:15.826Z,0.00
2019-05-04T03:36:05.690Z,0.00
2019-05-04T03:36:59.136Z,0.00
2019-05-04T03:37:56.123Z,0.00
2019-05-04T03:38:58.339Z,0.00
2019-05-04T03:39:56.834Z,0.00
2019-05-04T03:40:55.522Z,0.00
2019-05-04T03:41:55.576Z,0.00
2019-05-04T03:42:55.734Z,0.00
2019-05-04T03:43:56.116Z,0.00
2019-05-04T03:44:56.021Z,0.00
2019-05-04T03:45:55.744Z,0.00
2019-05-04T03:46:56.373Z,0.00
2019-05-04T03:47:56.185Z,0.00
2019-05-04T03:48:56.707Z,0.00
2019-05-04T03:49:55.938Z,0.00
2019-05-04T03:50:55.985Z,0.00
2019-05-04T03:51:56.032Z,0.00
2019-05-04T03:52:56.088Z,0.00
2019-05-04T03:53:56.132Z,0.00
2019-05-04T03:54:56.182Z,0.00
2019-05-04T03:55:56.395Z,0.00
2019-05-04T03:56:56.274Z,0.00
2019-05-04T03:57:56.345Z,0.00
2019-05-04T03:58:56.646Z,0.00
2019-05-04T03:59:56.419Z,0.00
2019-05-04T04:00:56.472Z,0.00
2019-05-04T04:01:56.569Z,0.00
2019-05-04T04:02:56.591Z,0.00
2019-05-04T04:03:56.706Z,0.00
2019-05-04T04:04:56.809Z,0.00
2019-05-04T04:05:56.782Z,0.00
2019-05-04T04:06:56.802Z,0.00
2019-05-04T04:07:56.830Z,0.00
2019-05-04T04:09:09.300Z,0.00
2019-05-04T04:09:56.976Z,0.00
2019-05-04T04:10:57.030Z,0.00
2019-05-04T04:11:57.038Z,0.00
2019-05-04T04:12:57.090Z,0.00
2019-05-04T04:13:57.144Z,0.00
2019-05-04T04:14:57.171Z,0.00
2019-05-04T04:15:57.218Z,0.00
2019-05-04T04:16:57.372Z,0.00
2019-05-04T04:17:57.326Z,0.00
2019-05-04T04:18:57.326Z,0.00
2019-05-04T04:19:57.390Z,0.00
2019-05-04T04:20:57.453Z,0.00
2019-05-04T04:21:57.575Z,0.00
2019-05-04T04:22:57.528Z,0.00
2019-05-04T04:23:57.532Z,0.00
2019-05-04T04:24:57.610Z,0.00
2019-05-04T04:25:57.691Z,0.00
2019-05-04T04:26:57.713Z,0.00
2019-05-04T04:27:57.769Z,0.00
2019-05-04T04:28:57.891Z,0.00
2019-05-04T04:29:57.856Z,0.00
2019-05-04T04:30:57.904Z,0.00
2019-05-04T04:31:57.960Z,0.00
2019-05-04T04:32:58.010Z,0.00
2019-05-04T04:34:01.660Z,0.00
2019-05-04T04:34:58.045Z,0.00
2019-05-04T04:35:58.190Z,0.00
2019-05-04T04:36:58.180Z,0.00
2019-05-04T04:37:58.224Z,0.00
2019-05-04T04:38:58.290Z,0.00
2019-05-04T04:39:58.272Z,0.00
2019-05-04T04:40:58.426Z,0.00
2019-05-04T04:41:58.429Z,0.00
2019-05-04T04:42:58.501Z,0.00
2019-05-04T04:43:58.505Z,0.00
2019-05-04T04:44:58.598Z,0.00
2019-05-04T04:45:58.696Z,0.00
2019-05-04T04:46:58.606Z,0.00
2019-05-04T04:48:15.724Z,0.00
2019-05-04T04:48:58.693Z,0.00
2019-05-04T04:49:58.739Z,0.00
2019-05-04T04:50:58.771Z,0.00
2019-05-04T04:51:58.826Z,0.00
2019-05-04T04:52:58.906Z,0.00
2019-05-04T04:53:58.927Z,0.00
2019-05-04T04:55:15.143Z,0.00
2019-05-04T04:55:58.991Z,0.00
2019-05-04T04:56:59.063Z,0.00
2019-05-04T04:57:59.097Z,0.00
2019-05-04T04:58:59.162Z,0.00
2019-05-04T04:59:59.194Z,0.00
2019-05-04T05:00:59.221Z,0.00
2019-05-04T05:01:59.321Z,0.00
2019-05-04T05:02:59.320Z,0.00
2019-05-04T05:03:59.372Z,0.00
2019-05-04T05:04:59.418Z,0.00
2019-05-04T05:05:59.470Z,0.00
2019-05-04T05:06:59.528Z,0.00
2019-05-04T05:07:59.575Z,0.00
2019-05-04T05:08:59.602Z,0.00
2019-05-04T05:09:59.642Z,0.00
2019-05-04T05:10:59.691Z,0.00
2019-05-04T05:11:59.739Z,0.00
2019-05-04T05:12:59.784Z,0.00
2019-05-04T05:13:59.833Z,0.00
2019-05-04T05:14:59.900Z,0.00
2019-05-04T05:15:59.909Z,0.00
2019-05-04T05:17:00.029Z,0.00
2019-05-04T05:18:00.034Z,0.00
2019-05-04T05:19:00.078Z,0.00
2019-05-04T05:20:00.128Z,0.00
2019-05-04T05:21:00.193Z,0.00
2019-05-04T05:22:00.192Z,0.00
2019-05-04T05:23:00.270Z,0.00
2019-05-04T05:24:00.282Z,0.00
2019-05-04T05:25:00.340Z,0.00
2019-05-04T05:26:00.395Z,0.00
2019-05-04T05:27:00.431Z,0.00
2019-05-04T05:28:00.472Z,0.00
2019-05-04T05:29:00.516Z,0.00
2019-05-04T05:30:00.569Z,0.00
2019-05-04T05:31:00.615Z,0.00
2019-05-04T05:32:00.654Z,0.00
2019-05-04T05:33:00.716Z,0.00
2019-05-04T05:34:00.752Z,0.00
2019-05-04T05:35:00.780Z,0.00
2019-05-04T05:36:00.852Z,0.00
2019-05-04T05:37:00.874Z,0.00
2019-05-04T05:38:00.943Z,0.00
2019-05-04T05:39:00.975Z,0.00
2019-05-04T05:40:01.279Z,0.00
2019-05-04T05:41:01.075Z,0.00
2019-05-04T05:42:01.150Z,0.00
2019-05-04T05:43:01.163Z,0.00
2019-05-04T05:44:01.214Z,0.00
2019-05-04T05:45:01.259Z,0.00
2019-05-04T05:46:01.293Z,0.00
2019-05-04T05:47:01.356Z,0.00
2019-05-04T05:48:01.403Z,0.00
2019-05-04T05:49:01.538Z,0.00
2019-05-04T05:50:01.482Z,0.00
2019-05-04T05:51:01.534Z,0.00
2019-05-04T05:52:01.781Z,0.00
2019-05-04T05:53:01.634Z,0.00
2019-05-04T05:54:01.681Z,0.00
2019-05-04T05:55:01.723Z,0.00
2019-05-04T05:56:01.811Z,0.00
2019-05-04T05:57:01.819Z,0.00
2019-05-04T05:58:01.883Z,0.00
2019-05-04T05:59:01.902Z,0.00
2019-05-04T06:00:06.814Z,0.00
2019-05-04T06:01:01.982Z,0.00
2019-05-04T06:02:06.322Z,0.00
2019-05-04T06:03:02.063Z,0.00
2019-05-04T06:04:04.590Z,0.00
2019-05-04T06:05:02.165Z,0.00
2019-05-04T06:06:07.269Z,0.00
2019-05-04T06:07:02.271Z,0.00
2019-05-04T06:08:05.596Z,0.00
2019-05-04T06:09:04.233Z,0.00
2019-05-04T06:10:21.291Z,0.00
2019-05-04T06:11:02.435Z,0.00
2019-05-04T06:12:02.512Z,0.00
2019-05-04T06:13:02.540Z,0.00
2019-05-04T06:14:04.634Z,0.00
2019-05-04T06:15:04.362Z,0.00
2019-05-04T06:16:04.647Z,0.00
2019-05-04T06:17:04.376Z,0.00
2019-05-04T06:18:04.292Z,0.00
2019-05-04T06:19:04.849Z,0.00
2019-05-04T06:20:04.611Z,0.00
2019-05-04T06:21:04.755Z,0.00
2019-05-04T06:22:05.018Z,0.00
2019-05-04T06:23:04.568Z,0.00
2019-05-04T06:24:04.745Z,0.00
2019-05-04T06:25:07.474Z,0.00
2019-05-04T06:26:07.248Z,0.00
2019-05-04T06:27:06.559Z,0.00
2019-05-04T06:28:04.921Z,0.00
2019-05-04T06:29:07.171Z,0.00
2019-05-04T06:30:04.951Z,0.00
2019-05-04T06:31:04.914Z,0.00
2019-05-04T06:32:05.067Z,0.00
2019-05-04T06:34:04.435Z,0.00
2019-05-04T06:35:04.566Z,0.00
2019-05-04T06:36:05.230Z,0.00
2019-05-04T06:37:04.728Z,0.00
2019-05-04T06:38:09.920Z,0.00
2019-05-04T06:39:04.357Z,0.00
2019-05-04T06:40:07.419Z,0.00
2019-05-04T06:41:04.574Z,0.00
2019-05-04T06:42:09.034Z,0.00
2019-05-04T06:43:04.431Z,0.00
2019-05-04T06:44:05.468Z,0.00
2019-05-04T06:45:13.269Z,0.00
2019-05-04T06:46:05.211Z,0.00
2019-05-04T06:47:11.808Z,0.00
2019-05-04T06:48:05.456Z,0.00
2019-05-04T06:49:07.900Z,0.00
2019-05-04T06:50:05.064Z,0.00
2019-05-04T06:51:07.539Z,0.00
2019-05-04T06:52:04.884Z,0.00
2019-05-04T06:53:09.515Z,0.00
2019-05-04T06:54:04.465Z,0.00
2019-05-04T06:55:14.794Z,0.00
2019-05-04T06:56:12.829Z,0.00
2019-05-04T06:57:04.782Z,0.00
2019-05-04T06:58:07.790Z,0.00
2019-05-04T06:59:05.905Z,0.00
2019-05-04T07:00:05.141Z,0.00
2019-05-04T07:01:04.753Z,0.00
2019-05-04T07:02:04.832Z,0.00
2019-05-04T07:03:09.534Z,0.00
2019-05-04T07:04:05.110Z,0.00
2019-05-04T07:05:04.933Z,0.00
2019-05-04T07:06:05.939Z,0.00
2019-05-04T07:07:07.721Z,0.00
2019-05-04T07:08:09.071Z,0.00
2019-05-04T07:09:05.109Z,0.00
2019-05-04T07:10:08.952Z,0.00
2019-05-04T07:11:23.871Z,0.00
2019-05-04T07:12:11.051Z,0.00
2019-05-04T07:13:09.091Z,0.00
2019-05-04T07:14:07.799Z,0.00
2019-05-04T07:15:09.715Z,0.00
2019-05-04T07:16:05.443Z,0.00
2019-05-04T07:17:09.562Z,0.00
2019-05-04T07:18:05.522Z,0.00
2019-05-04T07:19:10.092Z,0.00
2019-05-04T07:20:05.625Z,0.00
2019-05-04T07:21:10.316Z,0.00
2019-05-04T07:22:07.440Z,0.00
2019-05-04T07:23:10.229Z,0.00
2019-05-04T07:24:05.793Z,0.00
2019-05-04T07:25:09.180Z,0.00
2019-05-04T07:26:05.887Z,0.00
2019-05-04T07:27:09.359Z,0.00
2019-05-04T07:28:05.985Z,0.00
2019-05-04T07:29:10.112Z,0.00
2019-05-04T07:30:06.069Z,0.00
2019-05-04T07:31:10.111Z,0.00
2019-05-04T07:32:06.168Z,0.00
2019-05-04T07:33:09.255Z,0.00
2019-05-04T07:34:06.693Z,0.00
2019-05-04T07:35:06.369Z,0.00
2019-05-04T07:36:10.687Z,0.00
2019-05-04T07:37:07.710Z,0.00
2019-05-04T07:38:12.353Z,0.00
2019-05-04T07:39:09.537Z,0.00
2019-05-04T07:40:10.182Z,0.00
2019-05-04T07:41:13.836Z,0.00
2019-05-04T07:42:14.654Z,0.00
2019-05-04T07:43:06.715Z,0.00
2019-05-04T07:44:10.060Z,0.00
2019-05-04T07:45:06.777Z,0.00
2019-05-04T07:46:09.456Z,0.00
2019-05-04T07:47:06.848Z,0.00
2019-05-04T07:48:08.925Z,0.00
2019-05-04T07:49:06.949Z,0.00
2019-05-04T07:50:07.009Z,0.00
2019-05-04T07:51:07.046Z,0.00
2019-05-04T07:52:07.087Z,0.00
2019-05-04T07:53:12.668Z,0.00
2019-05-04T07:54:07.172Z,0.00
2019-05-04T07:55:07.202Z,0.00
2019-05-04T07:56:07.279Z,0.00
2019-05-04T07:57:07.318Z,0.00
2019-05-04T07:58:09.253Z,0.00
2019-05-04T07:59:07.402Z,0.00
2019-05-04T08:00:10.229Z,0.00
2019-05-04T08:01:07.487Z,0.00
2019-05-04T08:02:08.497Z,0.00
2019-05-04T08:03:07.581Z,0.00
2019-05-04T08:04:09.502Z,0.00
2019-05-04T08:05:08.643Z,0.00
2019-05-04T08:06:10.156Z,0.00
2019-05-04T08:07:07.783Z,0.00
2019-05-04T08:08:10.639Z,0.00
2019-05-04T08:09:16.653Z,0.00
2019-05-04T08:10:07.938Z,0.00
2019-05-04T08:11:10.420Z,0.00
2019-05-04T08:12:08.363Z,0.00
2019-05-04T08:13:08.052Z,0.00
2019-05-04T08:14:10.748Z,0.00
2019-05-04T08:15:10.495Z,0.00
2019-05-04T08:16:10.028Z,0.00
2019-05-04T08:17:08.200Z,0.00
2019-05-04T08:18:11.200Z,0.00
2019-05-04T08:19:08.300Z,0.00
2019-05-04T08:20:14.898Z,0.00
2019-05-04T08:21:08.416Z,0.00
2019-05-04T08:22:14.346Z,0.00
2019-05-04T08:23:08.485Z,0.00
2019-05-04T08:24:10.816Z,0.00
2019-05-04T08:25:11.156Z,0.00
2019-05-04T08:26:08.605Z,0.00
2019-05-04T08:27:10.289Z,0.00
2019-05-04T08:28:08.707Z,0.00
2019-05-04T08:29:08.798Z,0.00
2019-05-04T08:30:10.034Z,0.00
2019-05-04T08:31:08.847Z,0.00
2019-05-04T08:32:10.049Z,0.00
2019-05-04T08:33:08.914Z,0.00
2019-05-04T08:34:09.302Z,0.00
2019-05-04T08:35:09.028Z,0.00
2019-05-04T08:36:14.159Z,0.00
2019-05-04T08:37:09.119Z,0.00
2019-05-04T08:38:11.442Z,0.00
2019-05-04T08:39:09.216Z,0.00
2019-05-04T08:40:09.266Z,0.00
2019-05-04T08:41:10.972Z,0.00
2019-05-04T08:42:23.838Z,0.00
2019-05-04T08:43:13.602Z,0.00
2019-05-04T08:44:14.395Z,0.00
2019-05-04T08:45:09.957Z,0.00
2019-05-04T08:46:09.566Z,0.00
2019-05-04T08:47:09.907Z,0.00
2019-05-04T08:48:09.616Z,0.00
2019-05-04T08:49:11.994Z,0.00
2019-05-04T08:50:09.714Z,0.00
2019-05-04T08:51:09.746Z,0.00
2019-05-04T08:52:13.765Z,0.00
2019-05-04T08:53:09.817Z,0.00
2019-05-04T08:54:10.693Z,0.00
2019-05-04T08:55:09.969Z,0.00
2019-05-04T08:56:11.108Z,0.00
2019-05-04T08:57:10.009Z,0.00
2019-05-04T08:58:14.929Z,0.00
2019-05-04T08:59:10.118Z,0.00
2019-05-04T09:00:10.146Z,0.00
2019-05-04T09:01:11.623Z,0.00
2019-05-04T09:02:10.240Z,0.00
2019-05-04T09:03:11.312Z,0.00
2019-05-04T09:04:24.447Z,4.00
2019-05-04T09:05:24.668Z,4.00
2019-05-04T09:06:13.961Z,0.00
2019-05-04T09:07:21.470Z,4.00
2019-05-04T09:08:16.413Z,4.00
2019-05-04T09:09:13.311Z,4.00
2019-05-04T09:10:10.644Z,8.00
2019-05-04T09:11:16.657Z,8.00
2019-05-04T09:12:19.853Z,12.00
2019-05-04T09:13:10.755Z,12.00
2019-05-04T09:14:10.797Z,16.00
2019-05-04T09:15:13.748Z,20.00
2019-05-04T09:16:10.882Z,24.00
2019-05-04T09:17:15.773Z,32.00
2019-05-04T09:18:10.983Z,44.00
2019-05-04T09:19:15.532Z,56.00
2019-05-04T09:20:11.082Z,68.00
2019-05-04T09:21:17.961Z,88.00
2019-05-04T09:22:20.275Z,108.00
2019-05-04T09:23:11.215Z,128.00
2019-05-04T09:24:11.247Z,156.00
2019-05-04T09:25:11.311Z,180.00
2019-05-04T09:26:14.580Z,216.00
2019-05-04T09:27:11.378Z,260.00
2019-05-04T09:28:13.623Z,308.00
2019-05-04T09:29:11.455Z,352.00
2019-05-04T09:30:12.493Z,404.00
2019-05-04T09:31:11.565Z,472.00
2019-05-04T09:32:24.387Z,552.00
2019-05-04T09:33:11.645Z,640.00
2019-05-04T09:34:11.723Z,736.00
2019-05-04T09:35:14.875Z,832.00
2019-05-04T09:36:11.809Z,936.00
2019-05-04T09:37:14.655Z,1040.00
2019-05-04T09:38:21.434Z,1152.00
2019-05-04T09:39:19.877Z,1280.00
2019-05-04T09:40:12.066Z,1424.00
2019-05-04T09:41:12.025Z,1572.00
2019-05-04T09:42:14.015Z,1724.00
2019-05-04T09:43:15.837Z,1888.00
2019-05-04T09:44:12.161Z,2048.00
2019-05-04T09:45:12.200Z,2220.00
2019-05-04T09:46:14.162Z,2380.00
2019-05-04T09:47:12.302Z,2540.00
2019-05-04T09:48:12.356Z,2692.00
2019-05-04T09:49:12.445Z,2828.00
2019-05-04T09:50:17.522Z,2960.00
2019-05-04T09:51:12.489Z,3048.00
2019-05-04T09:52:12.545Z,3120.00
2019-05-04T09:53:18.066Z,3188.00
2019-05-04T09:54:15.066Z,3252.00
2019-05-04T09:55:12.685Z,3324.00
2019-05-04T09:56:15.829Z,3448.00
2019-05-04T09:57:14.920Z,3648.00
2019-05-04T09:58:15.727Z,3792.00
2019-05-04T09:59:12.829Z,3900.00
2019-05-04T10:00:14.976Z,4044.00
2019-05-04T10:01:12.959Z,4196.00
2019-05-04T10:02:14.527Z,4324.00
2019-05-04T10:03:15.312Z,4448.00
2019-05-04T10:04:14.679Z,4588.00
2019-05-04T10:05:24.814Z,4752.00
2019-05-04T10:06:13.171Z,4948.00
2019-05-04T10:07:14.859Z,5208.00
2019-05-04T10:08:15.037Z,5480.00
2019-05-04T10:09:14.600Z,5724.00
2019-05-04T10:10:14.316Z,5992.00
2019-05-04T10:11:15.007Z,6260.00
2019-05-04T10:12:15.238Z,6476.00
2019-05-04T10:13:14.284Z,6728.00
2019-05-04T10:14:14.702Z,6972.00
2019-05-04T10:15:13.616Z,7376.00
2019-05-04T10:16:15.310Z,8872.00
2019-05-04T10:17:14.228Z,10760.00
2019-05-04T10:18:14.647Z,10900.00
2019-05-04T10:19:15.128Z,11056.00
2019-05-04T10:20:14.354Z,12592.00
2019-05-04T10:21:14.620Z,13176.00
2019-05-04T10:22:13.960Z,13744.00
2019-05-04T10:23:15.393Z,12996.00
2019-05-04T10:24:15.628Z,13636.00
2019-05-04T10:25:14.031Z,15040.00
2019-05-04T10:26:14.470Z,13896.00
2019-05-04T10:27:14.590Z,13788.00
2019-05-04T10:28:14.714Z,14420.00
2019-05-04T10:29:14.747Z,16128.00
2019-05-04T10:30:15.113Z,18080.00
2019-05-04T10:31:15.529Z,19840.00
2019-05-04T10:32:15.222Z,20256.00
2019-05-04T10:33:15.076Z,18464.00
2019-05-04T10:34:14.969Z,17184.00
2019-05-04T10:35:15.374Z,17120.00
2019-05-04T10:36:15.151Z,19968.00
2019-05-04T10:37:15.155Z,21248.00
2019-05-04T10:38:14.646Z,22176.00
2019-05-04T10:39:15.355Z,23808.00
2019-05-04T10:40:15.325Z,24352.00
2019-05-04T10:41:15.362Z,24384.00
2019-05-04T10:42:15.117Z,25440.00
2019-05-04T10:43:15.174Z,24384.00
2019-05-04T10:44:14.940Z,26816.00
2019-05-04T10:45:15.300Z,26624.00
2019-05-04T10:46:15.067Z,25984.00
2019-05-04T10:47:15.105Z,25792.00
2019-05-04T10:48:15.161Z,25952.00
2019-05-04T10:49:15.190Z,28992.00
2019-05-04T10:50:15.242Z,32064.00
2019-05-04T10:51:15.286Z,33024.00
2019-05-04T10:52:15.339Z,31904.00
2019-05-04T10:53:15.370Z,31808.00
2019-05-04T10:54:15.429Z,28448.00
2019-05-04T10:55:15.489Z,22912.00
2019-05-04T10:56:15.523Z,17376.00
2019-05-04T10:57:15.585Z,14888.00
2019-05-04T10:58:15.638Z,14916.00
2019-05-04T10:59:18.767Z,14328.00
2019-05-04T11:00:15.701Z,14288.00
2019-05-04T11:01:15.782Z,14352.00
2019-05-04T11:02:15.880Z,15248.00
2019-05-04T11:03:15.887Z,20832.00
2019-05-04T11:04:15.918Z,28352.00
2019-05-04T11:05:15.974Z,31264.00
2019-05-04T11:06:16.022Z,30208.00
2019-05-04T11:07:16.082Z,29984.00
2019-05-04T11:08:16.123Z,31776.00
2019-05-04T11:09:16.183Z,30848.00
2019-05-04T11:10:16.214Z,30400.00
2019-05-04T11:11:22.770Z,31552.00
2019-05-04T11:12:16.310Z,31520.00
2019-05-04T11:13:20.064Z,31392.00
2019-05-04T11:14:16.425Z,31456.00
2019-05-04T11:15:16.451Z,31200.00
2019-05-04T11:16:16.496Z,31296.00
2019-05-04T11:17:16.572Z,31200.00
2019-05-04T11:18:16.630Z,32832.00
2019-05-04T11:19:16.640Z,33376.00
2019-05-04T11:20:16.727Z,32864.00
2019-05-04T11:21:16.767Z,32544.00
2019-05-04T11:22:16.830Z,31104.00
2019-05-04T11:23:16.880Z,31968.00
2019-05-04T11:24:16.923Z,32928.00
2019-05-04T11:25:16.977Z,30400.00
2019-05-04T11:26:16.991Z,32992.00
2019-05-04T11:27:17.081Z,32832.00
2019-05-04T11:28:17.105Z,33280.00
2019-05-04T11:29:17.167Z,33152.00
2019-05-04T11:30:17.232Z,33792.00
2019-05-04T11:31:17.262Z,33024.00
2019-05-04T11:32:17.362Z,35392.00
2019-05-04T11:33:17.374Z,36160.00
2019-05-04T11:34:17.425Z,37664.00
2019-05-04T11:35:17.473Z,37280.00
2019-05-04T11:36:17.525Z,38112.00
2019-05-04T11:37:17.578Z,40800.00
2019-05-04T11:38:17.616Z,40832.00
2019-05-04T11:39:17.712Z,41056.00
2019-05-04T11:40:17.725Z,40320.00
2019-05-04T11:41:17.782Z,41696.00
2019-05-04T11:42:17.833Z,41472.00
2019-05-04T11:43:28.884Z,42528.00
2019-05-04T11:44:17.972Z,44544.00
2019-05-04T11:45:17.997Z,46336.00
2019-05-04T11:46:20.481Z,45888.00
2019-05-04T11:47:18.090Z,47872.00
2019-05-04T11:48:18.138Z,46464.00
2019-05-04T11:49:18.201Z,46272.00
2019-05-04T11:50:18.255Z,48480.00
2019-05-04T11:51:18.340Z,48384.00
2019-05-04T11:52:18.401Z,47648.00
2019-05-04T11:53:18.896Z,48928.00
2019-05-04T11:54:18.447Z,50976.00
2019-05-04T11:55:18.504Z,49440.00
2019-05-04T11:56:18.559Z,49280.00
2019-05-04T11:57:18.612Z,49120.00
2019-05-04T11:58:18.665Z,49408.00
2019-05-04T11:59:18.714Z,50464.00
2019-05-04T12:00:18.802Z,49120.00
2019-05-04T12:01:18.827Z,46912.00
2019-05-04T12:02:18.878Z,51328.00
2019-05-04T12:03:18.950Z,54080.00
2019-05-04T12:04:18.984Z,49472.00
2019-05-04T12:05:19.052Z,44736.00
2019-05-04T12:06:19.092Z,45472.00
2019-05-04T12:07:19.142Z,46464.00
2019-05-04T12:08:19.214Z,40512.00
2019-05-04T12:09:19.259Z,42432.00
2019-05-04T12:10:19.312Z,36160.00
2019-05-04T12:11:19.354Z,40320.00
2019-05-04T12:12:19.428Z,39808.00
2019-05-04T12:13:19.471Z,48608.00
2019-05-04T12:14:19.527Z,50688.00
2019-05-04T12:15:19.609Z,39360.00
2019-05-04T12:16:19.643Z,47392.00
2019-05-04T12:17:19.705Z,52480.00
2019-05-04T12:18:19.758Z,48032.00
2019-05-04T12:19:19.790Z,55104.00
2019-05-04T12:20:19.840Z,52960.00
2019-05-04T12:21:19.908Z,42496.00
2019-05-04T12:22:19.960Z,48352.00
2019-05-04T12:23:20.001Z,55520.00
2019-05-04T12:24:20.059Z,55840.00
2019-05-04T12:25:20.126Z,57728.00
2019-05-04T12:26:20.173Z,57792.00
2019-05-04T12:27:20.223Z,56480.00
2019-05-04T12:28:20.274Z,57216.00
2019-05-04T12:29:20.334Z,62400.00
2019-05-04T12:30:20.401Z,65280.00
2019-05-04T12:31:20.444Z,60256.00
2019-05-04T12:32:20.509Z,61440.00
2019-05-04T12:33:20.533Z,59104.00
2019-05-04T12:34:20.607Z,59232.00
2019-05-04T12:35:20.682Z,58304.00
2019-05-04T12:36:20.733Z,57408.00
2019-05-04T12:37:20.783Z,58528.00
2019-05-04T12:38:20.834Z,60160.00
2019-05-04T12:39:20.881Z,63776.00
2019-05-04T12:40:20.929Z,64480.00
2019-05-04T12:41:21.013Z,59392.00
2019-05-04T12:42:21.038Z,46176.00
2019-05-04T12:43:21.120Z,50944.00
2019-05-04T12:44:21.160Z,50944.00
2019-05-04T12:45:21.213Z,53280.00
2019-05-04T12:46:21.273Z,56448.00
2019-05-04T12:47:21.328Z,55808.00
2019-05-04T12:48:21.838Z,47552.00
2019-05-04T12:49:21.445Z,39840.00
2019-05-04T12:50:21.500Z,39872.00
2019-05-04T12:51:21.551Z,40128.00
2019-05-04T12:52:21.660Z,38272.00
2019-05-04T12:53:21.657Z,37568.00
2019-05-04T12:54:21.718Z,39616.00