createdAt,value
2019-01-21T00:00:42.638Z,68.21
2019-01-21T00:03:14.693Z,67.99
2019-01-21T00:05:41.742Z,67.53
2019-01-21T00:08:10.450Z,67.52
2019-01-21T00:10:39.094Z,67.75
2019-01-21T00:13:07.683Z,67.13
2019-01-21T00:15:36.319Z,66.59
2019-01-21T00:18:05.044Z,66.27
2019-01-21T00:20:33.625Z,65.75
2019-01-21T00:23:02.521Z,65.73
2019-01-21T00:25:31.301Z,65.59
2019-01-21T00:27:59.885Z,66.07
2019-01-21T00:30:28.584Z,65.80
2019-01-21T00:32:57.195Z,66.44
2019-01-21T00:35:25.936Z,65.93
2019-01-21T00:37:54.570Z,66.02
2019-01-21T00:40:23.582Z,66.32
2019-01-21T00:42:52.225Z,66.37
2019-01-21T00:45:20.989Z,66.24
2019-01-21T00:47:49.665Z,65.66
2019-01-21T00:50:18.443Z,65.73
2019-01-21T00:52:47.049Z,66.31
2019-01-21T00:55:15.753Z,65.55
2019-01-21T00:57:44.518Z,65.65
2019-01-21T01:00:19.188Z,65.40
2019-01-21T01:02:47.960Z,65.85
2019-01-21T01:05:17.001Z,65.91
2019-01-21T01:07:46.950Z,65.54
2019-01-21T01:10:15.580Z,65.68
2019-01-21T01:12:44.176Z,65.71
2019-01-21T01:15:13.137Z,65.34
2019-01-21T01:17:41.810Z,65.78
2019-01-21T01:20:14.125Z,65.93
2019-01-21T01:22:43.141Z,65.78
2019-01-21T01:25:11.845Z,65.68
2019-01-21T01:27:41.367Z,66.05
2019-01-21T01:30:11.822Z,66.38
2019-01-21T01:32:40.435Z,66.46
2019-01-21T01:35:09.858Z,66.31
2019-01-21T01:37:38.560Z,66.46
2019-01-21T01:40:09.395Z,66.30
2019-01-21T01:42:38.053Z,66.44
2019-01-21T01:45:07.274Z,66.64
2019-01-21T01:47:35.932Z,66.73
2019-01-21T01:50:05.374Z,67.08
2019-01-21T01:52:34.022Z,67.42
2019-01-21T01:55:02.943Z,67.26
2019-01-21T01:57:31.689Z,67.29
2019-01-21T02:00:00.409Z,68.16
2019-01-21T02:02:29.102Z,68.11
2019-01-21T02:04:57.674Z,68.04
2019-01-21T02:07:26.463Z,67.96
2019-01-21T02:09:55.188Z,67.97
2019-01-21T02:12:23.867Z,67.79
2019-01-21T02:14:52.497Z,67.74
2019-01-21T02:17:21.332Z,68.20
2019-01-21T02:19:49.993Z,68.21
2019-01-21T02:22:18.668Z,68.52
2019-01-21T02:24:47.359Z,68.43
2019-01-21T02:27:18.432Z,68.55
2019-01-21T02:30:10.698Z,68.59
2019-01-21T02:33:24.395Z,68.21
2019-01-21T02:36:35.319Z,68.23
2019-01-21T02:39:25.237Z,68.34
2019-01-21T02:42:22.607Z,67.64
2019-01-21T02:45:32.688Z,67.85
2019-01-21T02:48:48.930Z,68.26
2019-01-21T02:52:14.542Z,68.79
2019-01-21T02:54:52.176Z,68.57
2019-01-21T02:57:32.620Z,68.47
2019-01-21T03:00:30.068Z,68.29
2019-01-21T03:03:43.926Z,68.65
2019-01-21T03:06:28.123Z,68.97
2019-01-21T03:09:37.871Z,69.28
2019-01-21T03:12:35.297Z,69.40
2019-01-21T03:15:42.606Z,68.56
2019-01-21T03:18:39.180Z,68.72
2019-01-21T03:21:26.200Z,68.49
2019-01-21T03:24:45.368Z,68.59
2019-01-21T03:27:33.924Z,68.76
2019-01-21T03:30:35.766Z,69.40
2019-01-21T03:33:41.569Z,70.02
2019-01-21T03:36:48.404Z,69.67
2019-01-21T03:39:55.657Z,69.27
2019-01-21T03:42:56.057Z,69.52
2019-01-21T03:45:36.714Z,69.72
2019-01-21T03:48:28.598Z,69.63
2019-01-21T03:51:53.863Z,69.32
2019-01-21T03:54:26.787Z,69.54
2019-01-21T03:57:20.183Z,69.68
2019-01-21T04:00:02.090Z,69.56
2019-01-21T04:03:10.628Z,69.44
2019-01-21T04:05:53.368Z,69.01
2019-01-21T04:08:50.314Z,68.89
2019-01-21T04:11:53.585Z,68.60
2019-01-21T04:14:55.433Z,68.29
2019-01-21T04:17:56.981Z,68.29
2019-01-21T04:20:59.081Z,68.78
2019-01-21T04:23:53.682Z,69.40
2019-01-21T04:26:42.908Z,69.07
2019-01-21T04:29:48.045Z,69.13
2019-01-21T04:32:32.143Z,68.80
2019-01-21T04:35:49.754Z,68.56
2019-01-21T04:38:57.756Z,68.80
2019-01-21T04:42:17.015Z,68.95
2019-01-21T04:45:20.553Z,69.22
2019-01-21T04:48:07.323Z,69.30
2019-01-21T04:50:52.494Z,69.16
2019-01-21T04:53:33.476Z,68.93
2019-01-21T04:56:36.131Z,68.96
2019-01-21T04:59:41.544Z,68.84
2019-01-21T05:02:42.536Z,69.27
2019-01-21T05:05:27.519Z,69.76
2019-01-21T05:08:34.669Z,69.33
2019-01-21T05:11:36.879Z,69.73
2019-01-21T05:14:59.738Z,70.02
2019-01-21T05:18:03.890Z,70.13
2019-01-21T05:21:30.897Z,69.88
2019-01-21T05:24:50.092Z,69.17
2019-01-21T05:28:18.278Z,69.30
2019-01-21T05:31:25.494Z,69.25
2019-01-21T05:34:33.079Z,69.08
2019-01-21T05:37:38.938Z,68.91
2019-01-21T05:40:37.603Z,69.35
2019-01-21T05:44:00.037Z,69.13
2019-01-21T05:47:12.609Z,68.86
2019-01-21T05:50:25.042Z,69.03
2019-01-21T05:53:23.798Z,68.71
2019-01-21T05:56:16.947Z,69.21
2019-01-21T05:59:40.681Z,69.52
2019-01-21T06:02:36.743Z,69.24
2019-01-21T06:05:29.600Z,69.29
2019-01-21T06:08:58.103Z,69.69
2019-01-21T06:12:04.980Z,69.13
2019-01-21T06:15:06.360Z,69.95
2019-01-21T06:17:50.117Z,70.08
2019-01-21T06:20:50.570Z,69.70
2019-01-21T06:23:29.560Z,69.58
2019-01-21T06:26:42.892Z,69.63
2019-01-21T06:29:30.665Z,69.03
2019-01-21T06:32:45.780Z,69.29
2019-01-21T06:36:04.873Z,69.93
2019-01-21T06:39:21.258Z,69.28
2019-01-21T06:42:32.427Z,68.93
2019-01-21T06:45:48.397Z,69.58
2019-01-21T06:49:04.670Z,70.35
2019-01-21T06:52:20.289Z,70.67
2019-01-21T06:55:12.834Z,71.47
2019-01-21T06:58:21.718Z,71.24
2019-01-21T07:01:35.291Z,71.83
2019-01-21T07:04:34.560Z,72.09
2019-01-21T07:07:42.285Z,71.85
2019-01-21T07:10:36.733Z,72.11
2019-01-21T07:13:18.773Z,70.94
2019-01-21T07:16:19.894Z,70.83
2019-01-21T07:19:48.383Z,70.67
2019-01-21T07:22:46.585Z,71.42
2019-01-21T07:25:58.525Z,70.34
2019-01-21T07:29:23.869Z,69.69
2019-01-21T07:32:09.084Z,68.15
2019-01-21T07:35:05.651Z,68.65
2019-01-21T07:37:44.455Z,69.02
2019-01-21T07:40:39.886Z,68.75
2019-01-21T07:43:45.724Z,68.42
2019-01-21T07:46:53.295Z,68.85
2019-01-21T07:50:12.824Z,68.94
2019-01-21T07:53:24.175Z,68.16
2019-01-21T07:56:29.369Z,68.12
2019-01-21T07:59:29.322Z,67.77
2019-01-21T08:02:06.148Z,67.49
2019-01-21T08:05:14.658Z,67.89
2019-01-21T08:07:59.503Z,66.92
2019-01-21T08:10:57.579Z,66.69
2019-01-21T08:13:45.824Z,67.11
2019-01-21T08:16:35.816Z,67.11
2019-01-21T08:19:25.269Z,67.28
2019-01-21T08:22:42.604Z,66.51
2019-01-21T08:25:54.290Z,66.04
2019-01-21T08:29:01.863Z,66.30
2019-01-21T08:31:59.859Z,65.75
2019-01-21T08:35:05.741Z,65.65
2019-01-21T08:37:43.572Z,66.56
2019-01-21T08:40:48.068Z,65.13
2019-01-21T08:44:04.534Z,65.44
2019-01-21T08:47:11.764Z,65.82
2019-01-21T08:50:08.523Z,65.95
2019-01-21T08:53:11.284Z,66.08
2019-01-21T08:56:11.631Z,65.39
2019-01-21T08:59:27.892Z,64.76
2019-01-21T09:02:18.813Z,64.77
2019-01-21T09:05:37.072Z,64.66
2019-01-21T09:08:48.893Z,64.51
2019-01-21T09:11:53.583Z,64.79
2019-01-21T09:15:02.405Z,63.99
2019-01-21T09:17:45.970Z,63.82
2019-01-21T09:20:47.192Z,64.03
2019-01-21T09:23:51.909Z,64.51
2019-01-21T09:26:52.239Z,63.19
2019-01-21T09:29:58.197Z,62.68
2019-01-21T09:32:57.811Z,63.13
2019-01-21T09:35:49.671Z,63.06
2019-01-21T09:39:00.112Z,63.60
2019-01-21T09:41:47.561Z,63.78
2019-01-21T09:44:44.093Z,62.68
2019-01-21T09:47:11.562Z,62.98
2019-01-21T09:49:43.728Z,62.18
2019-01-21T09:52:12.268Z,61.54
2019-01-21T09:54:41.340Z,61.55
2019-01-21T09:57:15.328Z,61.77
2019-01-21T09:59:43.964Z,61.48
2019-01-21T10:02:14.286Z,61.14
2019-01-21T10:04:57.451Z,60.92
2019-01-21T10:07:39.381Z,61.27
2019-01-21T10:10:28.628Z,61.08
2019-01-21T10:13:56.738Z,60.45
2019-01-21T10:17:11.780Z,60.30
2019-01-21T10:20:31.319Z,60.82
2019-01-21T10:23:37.296Z,59.42
2019-01-21T10:26:30.730Z,59.18
2019-01-21T10:29:13.467Z,58.51
2019-01-21T10:32:41.528Z,56.96
2019-01-21T10:35:55.304Z,56.61
2019-01-21T10:39:13.817Z,56.27
2019-01-21T10:42:08.505Z,56.65
2019-01-21T10:45:31.038Z,56.60
2019-01-21T10:48:41.305Z,56.40
2019-01-21T10:51:44.346Z,56.49
2019-01-21T10:54:34.608Z,56.33
2019-01-21T10:57:38.545Z,56.55
2019-01-21T11:00:35.483Z,56.44
2019-01-21T11:03:43.170Z,55.75
2019-01-21T11:07:10.318Z,55.76
2019-01-21T11:10:16.524Z,55.61
2019-01-21T11:13:07.598Z,55.79
2019-01-21T11:16:13.716Z,55.17
2019-01-21T11:19:07.409Z,55.30
2019-01-21T11:21:50.746Z,55.61
2019-01-21T11:25:07.112Z,55.71
2019-01-21T11:28:10.095Z,55.02
2019-01-21T11:30:57.842Z,54.53
2019-01-21T11:34:08.407Z,54.15
2019-01-21T11:36:59.380Z,54.29
2019-01-21T11:40:12.687Z,54.42
2019-01-21T11:43:15.234Z,54.45
2019-01-21T11:46:14.548Z,53.80
2019-01-21T11:49:27.868Z,53.46
2019-01-21T11:52:46.783Z,53.84
2019-01-21T11:56:05.705Z,54.06
2019-01-21T11:59:22.379Z,55.38
2019-01-21T12:02:16.669Z,54.39
2019-01-21T12:05:34.915Z,53.79
2019-01-21T12:08:47.249Z,53.49
2019-01-21T12:11:49.207Z,53.09
2019-01-21T12:14:41.444Z,53.09
2019-01-21T12:17:56.159Z,53.08
2019-01-21T12:21:12.332Z,54.50
2019-01-21T12:24:03.323Z,53.64
2019-01-21T12:27:18.227Z,53.45
2019-01-21T12:30:27.192Z,53.44
2019-01-21T12:33:20.316Z,53.24
2019-01-21T12:36:25.740Z,53.96
2019-01-21T12:39:28.648Z,53.63
2019-01-21T12:42:23.124Z,52.98
2019-01-21T12:45:26.767Z,52.56
2019-01-21T12:48:36.096Z,52.14
2019-01-21T12:51:25.112Z,51.75
2019-01-21T12:54:23.610Z,51.39
2019-01-21T12:57:38.684Z,51.47
2019-01-21T13:00:43.433Z,52.28
2019-01-21T13:03:22.343Z,52.43
2019-01-21T13:06:14.377Z,53.60
2019-01-21T13:09:36.928Z,53.01
2019-01-21T13:12:35.941Z,51.72
2019-01-21T13:15:43.991Z,51.22
2019-01-21T13:18:42.578Z,52.50
2019-01-21T13:21:41.682Z,52.67
2019-01-21T13:24:44.813Z,52.69
2019-01-21T13:28:00.225Z,52.58
2019-01-21T13:31:02.551Z,52.23
2019-01-21T13:33:54.463Z,52.30
2019-01-21T13:36:53.498Z,51.37
2019-01-21T13:40:03.803Z,50.01
2019-01-21T13:42:50.536Z,50.71
2019-01-21T13:45:36.539Z,50.50
2019-01-21T13:48:46.364Z,50.01
2019-01-21T13:52:05.608Z,48.61
2019-01-21T13:55:17.732Z,48.83
2019-01-21T13:58:28.964Z,48.30
2019-01-21T14:01:31.259Z,45.99
2019-01-21T14:04:39.914Z,46.53
2019-01-21T14:07:50.389Z,45.55
2019-01-21T14:10:53.584Z,45.07
2019-01-21T14:13:45.816Z,45.35
2019-01-21T14:17:02.382Z,45.92
2019-01-21T14:20:02.656Z,43.75
2019-01-21T14:23:02.081Z,45.08
2019-01-21T14:26:10.733Z,43.14
2019-01-21T14:29:04.184Z,42.83
2019-01-21T14:32:10.109Z,43.13
2019-01-21T14:35:35.186Z,44.90
2019-01-21T14:38:54.075Z,41.94
2019-01-21T14:41:48.709Z,42.72
2019-01-21T14:44:54.537Z,43.94
2019-01-21T14:47:44.026Z,44.38
2019-01-21T14:50:57.001Z,45.50
2019-01-21T14:53:57.987Z,45.50
2019-01-21T14:56:41.721Z,46.86
2019-01-21T15:00:00.704Z,45.24
2019-01-21T15:02:54.510Z,45.58
2019-01-21T15:06:11.196Z,45.19
2019-01-21T15:08:45.746Z,45.94
2019-01-21T15:11:53.613Z,46.58
2019-01-21T15:14:47.365Z,45.77
2019-01-21T15:18:02.953Z,46.66
2019-01-21T15:20:44.372Z,46.68
2019-01-21T15:23:51.679Z,46.63
2019-01-21T15:26:48.908Z,46.58
2019-01-21T15:30:05.914Z,48.55
2019-01-21T15:32:59.995Z,48.49
2019-01-21T15:36:13.264Z,49.36
2019-01-21T15:39:24.348Z,49.99
2019-01-21T15:42:02.364Z,51.22
2019-01-21T15:45:11.558Z,52.40
2019-01-21T15:48:07.572Z,52.21
2019-01-21T15:50:56.577Z,54.23
2019-01-21T15:53:39.515Z,54.55
2019-01-21T15:56:37.203Z,54.96
2019-01-21T15:59:41.614Z,55.53
2019-01-21T16:02:54.568Z,56.11
2019-01-21T16:06:05.043Z,56.80
2019-01-21T16:08:55.561Z,57.42
2019-01-21T16:11:53.688Z,57.96
2019-01-21T16:14:30.544Z,58.07
2019-01-21T16:17:46.446Z,59.57
2019-01-21T16:20:32.956Z,59.99
2019-01-21T16:23:30.016Z,59.68
2019-01-21T16:26:13.571Z,59.30
2019-01-21T16:29:06.910Z,59.21
2019-01-21T16:31:53.511Z,59.21
2019-01-21T16:35:02.957Z,59.28
2019-01-21T16:37:53.098Z,59.83
2019-01-21T16:41:09.098Z,60.83
2019-01-21T16:43:37.809Z,61.76
2019-01-21T16:46:06.442Z,62.18
2019-01-21T16:48:36.420Z,62.68
2019-01-21T16:51:05.155Z,63.36
2019-01-21T16:53:34.065Z,63.02
2019-01-21T16:56:02.781Z,62.02
2019-01-21T16:58:31.452Z,61.02
2019-01-21T17:01:00.069Z,61.28
2019-01-21T17:03:28.753Z,61.34
2019-01-21T17:05:57.502Z,61.40
2019-01-21T17:08:26.229Z,61.03
2019-01-21T17:10:54.870Z,61.74
2019-01-21T17:13:23.525Z,62.71
2019-01-21T17:15:52.168Z,61.76
2019-01-21T17:18:20.838Z,61.42
2019-01-21T17:20:49.520Z,61.72
2019-01-21T17:23:18.122Z,61.65
2019-01-21T17:25:46.750Z,62.70
2019-01-21T17:28:15.419Z,64.49
2019-01-21T17:30:44.036Z,65.54
2019-01-21T17:33:12.653Z,64.32
2019-01-21T17:35:41.326Z,63.78
2019-01-21T17:38:09.984Z,65.06
2019-01-21T17:40:38.645Z,65.58
2019-01-21T17:43:07.395Z,66.60
2019-01-21T17:45:36.129Z,65.89
2019-01-21T17:48:04.780Z,66.51
2019-01-21T17:50:33.417Z,66.48
2019-01-21T17:53:02.028Z,65.77
2019-01-21T18:03:14.480Z,67.65
2019-01-21T18:05:43.614Z,67.24
2019-01-21T18:08:12.269Z,67.00
2019-01-21T18:33:50.772Z,68.37
2019-01-21T18:36:19.453Z,68.41
2019-01-21T18:38:48.138Z,68.47
2019-01-21T18:41:16.755Z,68.71
2019-01-21T18:43:45.405Z,68.76
2019-01-21T18:46:14.077Z,68.71
2019-01-21T18:48:42.745Z,68.65
2019-01-21T18:51:11.420Z,68.42
2019-01-21T18:53:40.049Z,67.98
2019-01-21T18:56:08.690Z,67.55
2019-01-21T18:58:37.370Z,66.80
2019-01-21T19:01:06.024Z,66.39
2019-01-21T19:03:34.737Z,66.59
2019-01-21T19:06:03.509Z,66.57
2019-01-21T19:08:32.161Z,67.17
2019-01-21T19:11:01.061Z,67.52
2019-01-21T19:13:29.690Z,67.92
2019-01-21T19:15:58.298Z,68.37
2019-01-21T19:18:26.950Z,68.90
2019-01-21T19:20:55.543Z,69.67
2019-01-21T19:23:24.123Z,70.08
2019-01-21T19:25:52.746Z,70.53
2019-01-21T19:28:21.373Z,70.45
2019-01-21T19:30:50.016Z,70.79
2019-01-21T19:33:18.704Z,71.12
2019-01-21T19:35:47.365Z,72.02
2019-01-21T19:38:15.971Z,71.99
2019-01-21T19:40:44.598Z,71.36
2019-01-21T19:43:13.159Z,71.68
2019-01-21T19:45:43.210Z,71.08
2019-01-21T19:48:12.135Z,71.55
2019-01-21T19:50:40.769Z,72.17
2019-01-21T19:53:09.373Z,71.94
2019-01-21T19:55:43.030Z,71.87
2019-01-21T19:58:14.257Z,72.80
2019-01-21T20:00:42.987Z,73.65
2019-01-21T20:03:11.622Z,74.08
2019-01-21T20:05:40.255Z,74.22
2019-01-21T20:08:08.889Z,74.62
2019-01-21T20:10:37.504Z,74.78
2019-01-21T20:13:06.217Z,74.48
2019-01-21T20:15:34.907Z,74.12
2019-01-21T20:18:03.539Z,72.96
2019-01-21T20:20:34.765Z,73.66
2019-01-21T20:23:03.541Z,74.27
2019-01-21T20:25:32.204Z,74.02
2019-01-21T20:28:00.829Z,74.26
2019-01-21T20:30:29.461Z,74.91
2019-01-21T20:32:58.310Z,75.43
2019-01-21T20:35:26.997Z,75.44
2019-01-21T20:37:55.719Z,76.00
2019-01-21T20:40:26.366Z,75.85
2019-01-21T20:42:55.060Z,75.60
2019-01-21T20:45:23.672Z,74.31
2019-01-21T20:47:52.382Z,73.60
2019-01-21T20:50:23.566Z,73.18
2019-01-21T20:52:52.142Z,72.93
2019-01-21T20:55:21.263Z,73.60
2019-01-21T20:57:49.876Z,73.75
2019-01-21T21:00:23.639Z,74.13
2019-01-21T21:02:52.802Z,74.58
2019-01-21T21:05:21.401Z,74.44
2019-01-21T21:07:49.994Z,74.39
2019-01-21T21:10:18.947Z,74.52
2019-01-21T21:12:47.625Z,74.93
2019-01-21T21:38:53.533Z,77.31
2019-01-21T21:41:22.129Z,77.60
2019-01-21T21:43:53.860Z,78.57
2019-01-21T21:46:25.561Z,78.96
2019-01-21T21:48:54.178Z,77.36
2019-01-21T21:51:22.782Z,77.36
2019-01-21T21:53:51.358Z,77.09
2019-01-21T21:56:19.946Z,77.24
2019-01-21T21:58:48.528Z,77.11
2019-01-21T22:01:23.816Z,77.03
2019-01-21T22:03:47.413Z,76.11
2019-01-21T22:06:15.997Z,75.78
2019-01-21T22:08:44.616Z,76.38
2019-01-21T22:11:13.220Z,76.48
2019-01-21T22:13:41.807Z,75.75
2019-01-21T22:16:10.379Z,75.42
2019-01-21T22:18:39.046Z,75.94
2019-01-21T22:21:07.660Z,76.43
2019-01-21T22:23:36.257Z,76.64
2019-01-21T22:26:04.840Z,77.30
2019-01-21T22:28:33.523Z,78.00
2019-01-21T22:31:02.105Z,77.94
2019-01-21T22:33:30.740Z,78.10
2019-01-21T22:35:59.337Z,77.70
2019-01-21T22:38:27.939Z,77.46
2019-01-21T22:40:56.530Z,78.03
2019-01-21T22:43:25.542Z,77.44
2019-01-21T22:45:54.240Z,77.14
2019-01-21T22:48:22.927Z,77.96
2019-01-21T22:50:51.525Z,78.04
2019-01-21T22:53:20.162Z,76.81
2019-01-21T22:55:48.752Z,77.52
2019-01-21T22:58:17.368Z,77.32
2019-01-21T23:00:52.310Z,77.26
2019-01-21T23:03:21.105Z,77.30
2019-01-21T23:05:49.728Z,77.48
2019-01-21T23:08:18.492Z,77.67
2019-01-21T23:10:47.098Z,77.87
2019-01-21T23:13:15.731Z,77.65
2019-01-21T23:15:44.336Z,77.93
2019-01-21T23:18:12.937Z,77.27
2019-01-21T23:20:41.548Z,77.45
2019-01-21T23:23:10.410Z,77.66
2019-01-21T23:25:39.062Z,77.49
2019-01-21T23:28:07.683Z,77.13
2019-01-21T23:30:36.288Z,77.28
2019-01-21T23:33:05.120Z,77.70
2019-01-21T23:35:34.090Z,77.98
2019-01-21T23:38:02.794Z,78.03
2019-01-21T23:40:31.450Z,78.24
2019-01-21T23:43:00.076Z,77.65
2019-01-21T23:45:28.723Z,78.41
2019-01-21T23:47:57.367Z,78.62
2019-01-21T23:50:26.272Z,78.83
2019-01-21T23:52:56.249Z,78.54
2019-01-21T23:55:25.042Z,78.61
2019-01-21T23:57:53.638Z,79.02
