createdAt,value
2022-11-28T00:01:35.647Z,7.75
2022-11-28T00:04:04.717Z,7.74
2022-11-28T00:06:35.892Z,7.72
2022-11-28T00:09:02.546Z,7.75
2022-11-28T00:11:29.187Z,7.75
2022-11-28T00:13:55.875Z,7.79
2022-11-28T00:16:25.321Z,7.78
2022-11-28T00:18:52.778Z,7.79
2022-11-28T00:21:22.240Z,7.89
2022-11-28T00:23:49.542Z,7.95
2022-11-28T00:26:25.929Z,8.01
2022-11-28T00:28:55.374Z,8.10
2022-11-28T00:31:25.910Z,8.11
2022-11-28T00:33:52.688Z,8.15
2022-11-28T00:36:22.108Z,8.13
2022-11-28T00:38:53.427Z,8.15
2022-11-28T00:41:23.999Z,8.26
2022-11-28T00:43:52.920Z,8.32
2022-11-28T00:46:19.711Z,8.36
2022-11-28T00:48:48.865Z,8.36
2022-11-28T00:51:16.624Z,8.33
2022-11-28T00:53:44.676Z,8.30
2022-11-28T00:56:12.116Z,8.30
2022-11-28T00:58:38.990Z,8.32
2022-11-28T01:01:20.010Z,8.33
2022-11-28T01:03:47.523Z,8.31
2022-11-28T01:06:18.560Z,8.31
2022-11-28T01:08:45.228Z,8.35
2022-11-28T01:11:13.236Z,8.37
2022-11-28T01:13:40.296Z,8.39
2022-11-28T01:16:09.418Z,8.35
2022-11-28T01:18:36.218Z,8.35
2022-11-28T01:21:05.866Z,8.37
2022-11-28T01:23:34.762Z,8.42
2022-11-28T01:26:06.328Z,8.40
2022-11-28T01:28:33.238Z,8.34
2022-11-28T01:31:07.041Z,8.36
2022-11-28T01:33:34.304Z,8.40
2022-11-28T01:36:01.093Z,8.38
2022-11-28T01:38:28.149Z,8.36
2022-11-28T01:40:55.083Z,8.33
2022-11-28T01:43:21.803Z,8.27
2022-11-28T01:45:50.762Z,8.31
2022-11-28T01:48:21.364Z,8.29
2022-11-28T01:50:50.113Z,8.24
2022-11-28T01:53:18.982Z,8.25
2022-11-28T01:55:58.698Z,8.17
2022-11-28T01:58:28.115Z,8.12
2022-11-28T02:00:57.450Z,8.06
2022-11-28T02:03:33.490Z,8.05
2022-11-28T02:06:00.108Z,8.07
2022-11-28T02:08:31.812Z,8.13
2022-11-28T02:11:17.079Z,8.15
2022-11-28T02:13:53.643Z,8.09
2022-11-28T02:16:38.686Z,8.06
2022-11-28T02:19:11.446Z,8.03
2022-11-28T02:21:47.178Z,8.02
2022-11-28T02:24:13.749Z,7.95
2022-11-28T02:26:43.280Z,7.86
2022-11-28T02:29:28.596Z,7.77
2022-11-28T02:32:01.198Z,7.68
2022-11-28T02:34:32.889Z,7.55
2022-11-28T02:37:03.605Z,7.38
2022-11-28T02:39:58.863Z,7.35
2022-11-28T02:42:29.455Z,7.30
2022-11-28T02:44:58.967Z,7.24
2022-11-28T02:47:36.689Z,7.24
2022-11-28T02:50:10.964Z,7.22
2022-11-28T02:52:49.863Z,7.28
2022-11-28T02:55:16.517Z,7.34
2022-11-28T02:57:49.529Z,7.35
2022-11-28T03:00:23.428Z,7.39
2022-11-28T03:02:51.295Z,7.48
2022-11-28T03:05:27.684Z,7.54
2022-11-28T03:08:27.100Z,7.44
2022-11-28T03:11:12.514Z,7.46
2022-11-28T03:13:39.575Z,7.48
2022-11-28T03:16:19.368Z,7.53
2022-11-28T03:19:06.605Z,7.61
2022-11-28T03:21:52.333Z,7.70
2022-11-28T03:24:27.211Z,7.78
2022-11-28T03:26:59.811Z,7.76
2022-11-28T03:29:38.907Z,7.73
2022-11-28T03:32:10.147Z,7.69
2022-11-28T03:34:41.740Z,7.62
2022-11-28T03:37:11.374Z,7.62
2022-11-28T03:39:41.757Z,7.63
2022-11-28T03:42:10.595Z,7.72
2022-11-28T03:44:43.464Z,7.78
2022-11-28T03:47:10.346Z,7.75
2022-11-28T03:49:57.297Z,7.81
2022-11-28T03:52:25.474Z,7.86
2022-11-28T03:54:55.967Z,7.90
2022-11-28T03:57:35.170Z,7.93
2022-11-28T04:00:08.818Z,7.94
2022-11-28T04:03:16.414Z,7.91
2022-11-28T04:05:46.871Z,7.73
2022-11-28T04:08:15.885Z,7.70
2022-11-28T04:10:48.469Z,7.66
2022-11-28T04:13:26.248Z,7.64
2022-11-28T04:16:11.178Z,7.56
2022-11-28T04:18:59.206Z,7.50
2022-11-28T04:21:31.944Z,7.48
2022-11-28T04:24:04.011Z,7.46
2022-11-28T04:26:32.765Z,7.47
2022-11-28T04:28:59.877Z,7.47
2022-11-28T04:31:26.621Z,7.43
2022-11-28T04:33:55.099Z,7.43
2022-11-28T04:36:21.690Z,7.40
2022-11-28T04:38:56.294Z,7.42
2022-11-28T04:41:29.150Z,7.49
2022-11-28T04:44:17.056Z,7.54
2022-11-28T04:46:45.357Z,7.57
2022-11-28T04:49:12.139Z,7.62
2022-11-28T04:51:49.176Z,7.67
2022-11-28T04:54:20.353Z,7.70
2022-11-28T04:56:48.375Z,7.67
2022-11-28T04:59:14.980Z,7.67
2022-11-28T05:01:41.926Z,7.68
2022-11-28T05:04:10.942Z,7.65
2022-11-28T05:06:40.040Z,7.64
2022-11-28T05:09:06.645Z,7.63
2022-11-28T05:11:35.261Z,7.63
2022-11-28T05:14:01.873Z,7.57
2022-11-28T05:16:31.369Z,7.51
2022-11-28T05:18:58.115Z,7.45
2022-11-28T05:21:24.812Z,7.42
2022-11-28T05:23:51.323Z,7.36
2022-11-28T05:26:22.317Z,7.32
2022-11-28T05:28:52.031Z,7.31
2022-11-28T05:31:19.497Z,7.28
2022-11-28T05:33:51.399Z,7.28
2022-11-28T05:36:21.006Z,7.31
2022-11-28T05:38:49.927Z,7.29
2022-11-28T05:41:23.774Z,7.27
2022-11-28T05:43:50.539Z,7.30
2022-11-28T05:46:18.078Z,7.39
2022-11-28T05:48:47.402Z,7.40
2022-11-28T05:51:14.227Z,7.46
2022-11-28T05:53:43.507Z,7.45
2022-11-28T05:56:16.232Z,7.40
2022-11-28T05:58:42.770Z,7.41
2022-11-28T06:01:10.498Z,7.41
2022-11-28T06:03:39.185Z,7.43
2022-11-28T06:06:10.290Z,7.49
2022-11-28T06:08:39.353Z,7.56
2022-11-28T06:11:06.270Z,7.62
2022-11-28T06:13:32.953Z,7.65
2022-11-28T06:16:03.597Z,7.57
2022-11-28T06:18:30.415Z,7.63
2022-11-28T06:20:56.988Z,7.64
2022-11-28T06:23:24.341Z,7.66
2022-11-28T06:25:50.906Z,7.72
2022-11-28T06:28:17.448Z,7.73
2022-11-28T06:30:46.479Z,7.71
2022-11-28T06:33:13.482Z,7.64
2022-11-28T06:35:40.100Z,7.55
2022-11-28T06:38:10.235Z,7.58
2022-11-28T06:40:40.591Z,7.61
2022-11-28T06:43:07.138Z,7.53
2022-11-28T06:45:34.212Z,7.54
2022-11-28T06:48:00.947Z,7.54
2022-11-28T06:50:29.985Z,7.47
2022-11-28T06:52:56.602Z,7.47
2022-11-28T06:55:25.543Z,7.50
2022-11-28T06:57:54.660Z,7.52
2022-11-28T07:00:21.263Z,7.55
2022-11-28T07:02:47.965Z,7.57
2022-11-28T07:05:16.702Z,7.59
2022-11-28T07:07:53.692Z,7.66
2022-11-28T07:10:20.906Z,7.69
2022-11-28T07:12:47.506Z,7.75
2022-11-28T07:15:14.032Z,7.81
2022-11-28T07:17:40.620Z,7.79
2022-11-28T07:20:07.460Z,7.83
2022-11-28T07:22:34.029Z,7.87
2022-11-28T07:25:01.032Z,7.88
2022-11-28T07:27:32.419Z,7.95
2022-11-28T07:29:59.358Z,8.01
2022-11-28T07:32:28.275Z,8.00
2022-11-28T07:34:54.817Z,7.98
2022-11-28T07:37:23.581Z,7.95
2022-11-28T07:39:50.291Z,7.93
2022-11-28T07:42:16.888Z,7.93
2022-11-28T07:45:05.424Z,7.97
2022-11-28T07:47:31.966Z,8.03
2022-11-28T07:49:58.552Z,7.93
2022-11-28T07:52:25.101Z,7.88
2022-11-28T07:54:51.727Z,7.77
2022-11-28T07:57:18.321Z,7.75
2022-11-28T07:59:45.136Z,7.77
2022-11-28T08:02:14.243Z,7.78
2022-11-28T08:04:49.410Z,7.89
2022-11-28T08:07:18.477Z,8.02
2022-11-28T08:09:47.700Z,8.13
2022-11-28T08:12:14.331Z,8.12
2022-11-28T08:14:44.241Z,8.16
2022-11-28T08:17:11.036Z,8.31
2022-11-28T08:19:37.596Z,8.42
2022-11-28T08:22:04.227Z,8.44
2022-11-28T08:24:33.306Z,8.49
2022-11-28T08:27:02.539Z,8.44
2022-11-28T08:29:29.333Z,8.42
2022-11-28T08:31:56.011Z,8.51
2022-11-28T08:34:22.551Z,8.54
2022-11-28T08:36:50.258Z,8.62
2022-11-28T08:39:25.079Z,8.58
2022-11-28T08:41:52.360Z,8.44
2022-11-28T08:44:21.443Z,8.33
2022-11-28T08:46:48.126Z,8.24
2022-11-28T08:49:14.711Z,8.23
2022-11-28T08:51:43.983Z,8.34
2022-11-28T08:54:10.581Z,8.37
2022-11-28T08:56:39.595Z,8.37
2022-11-28T08:59:07.198Z,8.37
2022-11-28T09:01:36.104Z,8.38
2022-11-28T09:04:05.198Z,8.30
2022-11-28T09:06:31.842Z,8.20
2022-11-28T09:08:58.387Z,8.27
2022-11-28T09:11:25.006Z,8.32
2022-11-28T09:13:51.683Z,8.28
2022-11-28T09:16:21.152Z,8.09
2022-11-28T09:18:47.795Z,7.99
2022-11-28T09:21:16.834Z,7.99
2022-11-28T09:23:44.059Z,7.97
2022-11-28T09:26:11.307Z,7.83
2022-11-28T09:28:42.523Z,7.78
2022-11-28T09:31:09.195Z,7.87
2022-11-28T09:33:36.052Z,7.84
2022-11-28T09:36:06.359Z,7.84
2022-11-28T09:38:32.954Z,7.95
2022-11-28T09:40:59.957Z,7.93
2022-11-28T09:43:38.631Z,8.03
2022-11-28T09:46:06.304Z,7.62
2022-11-28T09:48:32.918Z,7.60
2022-11-28T09:51:03.871Z,7.69
2022-11-28T09:53:30.433Z,7.75
2022-11-28T09:56:00.409Z,7.76
2022-11-28T09:58:28.556Z,7.76
2022-11-28T10:01:01.251Z,7.73
2022-11-28T10:03:46.152Z,7.78
2022-11-28T10:06:31.011Z,7.93
2022-11-28T10:09:19.308Z,8.00
2022-11-28T10:11:51.929Z,8.03
2022-11-28T10:14:39.670Z,7.89
2022-11-28T10:17:06.307Z,7.65
2022-11-28T10:19:54.645Z,7.85
2022-11-28T10:22:43.056Z,7.96
2022-11-28T10:25:32.826Z,8.00
2022-11-28T10:27:59.551Z,8.00
2022-11-28T10:30:27.262Z,8.05
2022-11-28T10:33:14.091Z,7.98
2022-11-28T10:35:57.038Z,8.04
2022-11-28T10:38:27.813Z,8.07
2022-11-28T10:41:03.450Z,8.06
2022-11-28T10:43:44.179Z,8.01
2022-11-28T10:46:13.730Z,7.85
2022-11-28T10:48:49.925Z,7.74
2022-11-28T10:51:26.007Z,7.76
2022-11-28T10:54:04.692Z,7.73
2022-11-28T10:56:31.272Z,7.59
2022-11-28T10:59:15.125Z,7.68
2022-11-28T11:01:44.745Z,7.73
2022-11-28T11:04:20.060Z,7.87
2022-11-28T11:07:15.058Z,7.99
2022-11-28T11:09:46.951Z,7.86
2022-11-28T11:12:26.871Z,7.96
2022-11-28T11:14:53.380Z,7.86
2022-11-28T11:17:40.286Z,7.71
2022-11-28T11:20:25.561Z,7.76
2022-11-28T11:22:56.670Z,7.96
2022-11-28T11:25:23.885Z,7.99
2022-11-28T11:27:55.157Z,8.12
2022-11-28T11:30:31.915Z,8.17
2022-11-28T11:33:01.084Z,8.28
2022-11-28T11:35:31.613Z,8.25
2022-11-28T11:38:14.406Z,8.19
2022-11-28T11:40:45.880Z,8.08
2022-11-28T11:43:30.991Z,7.99
2022-11-28T11:46:08.124Z,7.66
2022-11-28T11:48:41.966Z,7.73
2022-11-28T11:51:28.798Z,7.74
2022-11-28T11:54:05.491Z,7.83
2022-11-28T11:56:36.405Z,7.95
2022-11-28T11:59:03.768Z,7.68
2022-11-28T12:01:33.091Z,7.48
2022-11-28T12:04:13.298Z,7.52
2022-11-28T12:06:55.459Z,7.54
2022-11-28T12:09:39.621Z,7.50
2022-11-28T12:12:29.257Z,7.54
2022-11-28T12:14:55.896Z,7.62
2022-11-28T12:20:20.876Z,7.67
2022-11-28T12:22:49.950Z,7.73
2022-11-28T12:25:25.631Z,7.84
2022-11-28T12:28:00.776Z,7.86
2022-11-28T12:30:34.201Z,7.89
2022-11-28T12:33:02.971Z,7.74
2022-11-28T12:35:32.669Z,7.85
2022-11-28T12:38:14.658Z,7.94
2022-11-28T12:40:46.933Z,7.95
2022-11-28T12:43:16.297Z,7.98
2022-11-28T12:45:45.860Z,8.07
2022-11-28T12:48:16.487Z,8.12
2022-11-28T12:50:44.620Z,8.18
2022-11-28T12:53:29.990Z,8.33
2022-11-28T12:56:15.799Z,8.45
2022-11-28T12:58:46.554Z,8.46
2022-11-28T13:01:22.781Z,8.51
2022-11-28T13:04:01.095Z,8.62
2022-11-28T13:06:36.816Z,8.71
2022-11-28T13:09:27.747Z,8.72
2022-11-28T13:11:59.783Z,8.69
2022-11-28T13:14:32.018Z,8.68
2022-11-28T13:17:04.530Z,8.69
2022-11-28T13:19:38.163Z,8.70
2022-11-28T13:22:10.308Z,8.74
2022-11-28T13:24:40.654Z,8.77
2022-11-28T13:27:07.812Z,8.81
2022-11-28T13:30:11.667Z,8.82
2022-11-28T13:32:44.961Z,8.84
2022-11-28T13:35:25.660Z,8.81
2022-11-28T13:41:05.456Z,8.57
2022-11-28T13:43:40.246Z,8.61
2022-11-28T13:46:09.446Z,8.64
2022-11-28T13:49:12.457Z,8.68
2022-11-28T13:51:35.685Z,8.75
2022-11-28T13:54:18.035Z,8.77
2022-11-28T13:57:03.702Z,8.60
2022-11-28T13:59:30.665Z,8.57
2022-11-28T14:01:58.031Z,8.61
2022-11-28T14:04:28.118Z,8.61
2022-11-28T14:07:05.075Z,8.59
2022-11-28T14:09:54.777Z,8.58
2022-11-28T14:12:23.390Z,8.55
2022-11-28T14:14:56.091Z,8.51
2022-11-28T14:17:22.717Z,8.47
2022-11-28T14:20:02.010Z,8.44
2022-11-28T14:22:31.484Z,8.39
2022-11-28T14:25:21.504Z,8.35
2022-11-28T14:27:58.402Z,8.28
2022-11-28T14:30:31.144Z,8.24
2022-11-28T14:32:58.819Z,8.23
2022-11-28T14:35:44.226Z,8.23
2022-11-28T14:38:29.786Z,8.19
2022-11-28T14:41:06.373Z,8.17
2022-11-28T14:43:34.344Z,8.18
2022-11-28T14:46:19.536Z,8.13
2022-11-28T14:48:59.083Z,8.02
2022-11-28T14:51:44.420Z,7.97
2022-11-28T14:54:27.123Z,7.89
2022-11-28T14:56:59.454Z,7.84
2022-11-28T14:59:37.310Z,7.77
2022-11-28T15:02:13.109Z,7.69
2022-11-28T15:05:02.216Z,7.60
2022-11-28T15:07:36.276Z,7.55
2022-11-28T15:10:08.386Z,7.48
2022-11-28T15:12:41.261Z,7.44
2022-11-28T15:15:12.733Z,7.40
2022-11-28T15:17:41.900Z,7.34
2022-11-28T15:20:09.467Z,7.29
2022-11-28T15:22:42.002Z,7.28
2022-11-28T15:25:22.118Z,7.26
2022-11-28T15:27:48.906Z,7.26
2022-11-28T15:30:29.256Z,7.20
2022-11-28T15:33:00.889Z,7.14
2022-11-28T15:35:28.239Z,7.08
2022-11-28T15:37:55.347Z,7.04
2022-11-28T15:40:35.246Z,7.02
2022-11-28T15:43:06.601Z,6.83
2022-11-28T15:45:37.108Z,6.77
2022-11-28T15:48:05.864Z,6.75
2022-11-28T15:50:34.650Z,6.76
2022-11-28T15:53:04.766Z,6.79
2022-11-28T15:55:32.471Z,6.78
2022-11-28T15:58:17.855Z,6.79
2022-11-28T16:00:45.050Z,6.80
2022-11-28T16:03:18.357Z,6.82
2022-11-28T16:05:48.090Z,6.78
2022-11-28T16:08:25.729Z,6.72
2022-11-28T16:10:55.230Z,6.68
2022-11-28T16:13:22.003Z,6.67
2022-11-28T16:15:52.575Z,6.70
2022-11-28T16:18:21.704Z,6.75
2022-11-28T16:20:48.302Z,6.79
2022-11-28T16:23:23.529Z,6.81
2022-11-28T16:26:03.378Z,6.82
2022-11-28T16:28:31.748Z,6.80
2022-11-28T16:30:58.516Z,6.82
2022-11-28T16:33:41.510Z,6.79
2022-11-28T16:36:17.861Z,6.84
2022-11-28T16:38:44.568Z,6.90
2022-11-28T16:41:18.086Z,6.94
2022-11-28T16:43:48.042Z,6.92
2022-11-28T16:46:21.781Z,6.89
2022-11-28T16:48:49.643Z,6.94
2022-11-28T16:51:37.927Z,6.90
2022-11-28T16:54:24.030Z,6.83
2022-11-28T16:56:50.663Z,6.69
2022-11-28T16:59:20.042Z,6.54
2022-11-28T17:01:52.514Z,6.49
2022-11-28T17:04:22.678Z,6.43
2022-11-28T17:06:49.968Z,6.40
2022-11-28T17:09:16.654Z,6.32
2022-11-28T17:11:44.560Z,6.28
2022-11-28T17:14:14.576Z,6.24
2022-11-28T17:16:41.886Z,6.18
2022-11-28T17:19:08.770Z,6.16
2022-11-28T17:21:51.999Z,6.13
2022-11-28T17:24:18.618Z,6.06
2022-11-28T17:26:45.303Z,6.02
2022-11-28T17:29:12.983Z,5.99
2022-11-28T17:31:42.603Z,5.93
2022-11-28T17:34:13.552Z,5.88
2022-11-28T17:36:40.408Z,5.80
2022-11-28T17:39:07.068Z,5.74
2022-11-28T17:41:36.053Z,5.70
2022-11-28T17:44:10.223Z,5.65
2022-11-28T17:46:36.799Z,5.60
2022-11-28T17:49:03.417Z,5.58
2022-11-28T17:51:29.947Z,5.55
2022-11-28T17:54:01.494Z,5.45
2022-11-28T17:56:31.556Z,5.43
2022-11-28T17:59:01.678Z,5.45
2022-11-28T18:01:29.330Z,5.48
2022-11-28T18:03:58.686Z,5.45
2022-11-28T18:06:25.273Z,5.37
2022-11-28T18:08:52.555Z,5.35
2022-11-28T18:11:19.354Z,5.33
2022-11-28T18:13:48.879Z,5.31
2022-11-28T18:16:17.346Z,5.28
2022-11-28T18:18:44.377Z,5.25
2022-11-28T18:21:13.806Z,5.25
2022-11-28T18:23:43.400Z,5.23
2022-11-28T18:26:13.799Z,5.24
2022-11-28T18:28:42.854Z,5.29
2022-11-28T18:31:13.586Z,5.35
2022-11-28T18:33:40.404Z,5.44
2022-11-28T18:36:10.957Z,5.48
2022-11-28T18:38:38.576Z,5.52
2022-11-28T18:41:06.186Z,5.54
2022-11-28T18:43:35.685Z,5.56
2022-11-28T18:46:03.277Z,5.58
2022-11-28T18:48:30.307Z,5.57
2022-11-28T18:50:57.045Z,5.56
2022-11-28T18:53:26.429Z,5.52
2022-11-28T18:56:03.147Z,5.47
2022-11-28T18:58:36.775Z,5.39
2022-11-28T19:01:15.543Z,5.35
2022-11-28T19:03:42.577Z,5.31
2022-11-28T19:06:14.928Z,5.29
2022-11-28T19:08:48.846Z,5.18
2022-11-28T19:11:21.732Z,5.11
2022-11-28T19:13:51.138Z,5.06
2022-11-28T19:16:33.617Z,5.05
2022-11-28T19:19:00.481Z,5.02
2022-11-28T19:21:32.037Z,4.98
2022-11-28T19:23:58.927Z,4.95
2022-11-28T19:26:33.601Z,4.87
2022-11-28T19:29:00.655Z,4.83
2022-11-28T19:31:29.237Z,4.80
2022-11-28T19:34:01.181Z,4.80
2022-11-28T19:36:31.226Z,4.80
2022-11-28T19:39:00.243Z,4.83
2022-11-28T19:41:27.166Z,4.79
2022-11-28T19:43:53.899Z,4.76
2022-11-28T19:46:20.956Z,4.77
2022-11-28T19:48:48.098Z,4.84
2022-11-28T19:51:17.519Z,4.94
2022-11-28T19:53:44.554Z,5.03
2022-11-28T19:56:14.635Z,5.15
2022-11-28T19:58:44.013Z,5.27
2022-11-28T20:01:14.580Z,5.36
2022-11-28T20:03:45.330Z,5.46
2022-11-28T20:06:22.685Z,5.52
2022-11-28T20:08:49.850Z,5.56
2022-11-28T20:11:16.920Z,5.57
2022-11-28T20:13:46.422Z,5.60
2022-11-28T20:16:16.318Z,5.63
2022-11-28T20:18:45.801Z,5.66
2022-11-28T20:21:17.108Z,5.68
2022-11-28T20:23:44.811Z,5.69
2022-11-28T20:26:11.677Z,5.76
2022-11-28T20:28:39.488Z,5.83
2022-11-28T20:31:08.985Z,5.85
2022-11-28T20:33:35.702Z,5.85
2022-11-28T20:36:11.719Z,5.83
2022-11-28T20:38:38.316Z,5.78
2022-11-28T20:41:08.575Z,5.75
2022-11-28T20:43:38.071Z,5.75
2022-11-28T20:46:05.956Z,5.75
2022-11-28T20:48:32.697Z,5.75
2022-11-28T20:51:01.744Z,5.72
2022-11-28T20:53:28.733Z,5.69
2022-11-28T20:56:02.155Z,5.65
2022-11-28T20:58:29.181Z,5.63
2022-11-28T21:00:58.697Z,5.64
2022-11-28T21:03:27.982Z,5.65
2022-11-28T21:06:00.675Z,5.68
2022-11-28T21:08:30.555Z,5.73
2022-11-28T21:10:59.830Z,5.80
2022-11-28T21:13:26.418Z,5.86
2022-11-28T21:15:53.721Z,5.94
2022-11-28T21:18:22.895Z,5.99
2022-11-28T21:20:49.509Z,6.01
2022-11-28T21:23:18.559Z,6.03
2022-11-28T21:25:45.245Z,6.05
2022-11-28T21:28:12.048Z,6.09
2022-11-28T21:30:45.940Z,6.15
2022-11-28T21:33:12.834Z,6.21
2022-11-28T21:35:39.582Z,6.21
2022-11-28T21:38:09.346Z,6.25
2022-11-28T21:40:35.831Z,6.25
2022-11-28T21:43:04.870Z,6.23
2022-11-28T21:45:33.866Z,6.24
2022-11-28T21:48:03.006Z,6.27
2022-11-28T21:50:29.828Z,6.27
2022-11-28T21:52:57.225Z,6.29
2022-11-28T21:55:23.896Z,6.30
2022-11-28T21:57:52.723Z,6.33
2022-11-28T22:00:45.951Z,6.34
2022-11-28T22:03:17.206Z,6.36
2022-11-28T22:05:49.158Z,6.41
2022-11-28T22:08:15.991Z,6.40
2022-11-28T22:10:42.715Z,6.39
2022-11-28T22:13:09.862Z,6.42
2022-11-28T22:15:41.764Z,6.44
2022-11-28T22:18:11.048Z,6.45
2022-11-28T22:20:43.612Z,6.45
2022-11-28T22:23:13.634Z,6.44
2022-11-28T22:25:49.958Z,6.39
2022-11-28T22:28:19.383Z,6.36
2022-11-28T22:30:46.953Z,6.36
2022-11-28T22:33:19.801Z,6.34
2022-11-28T22:35:46.491Z,6.33
2022-11-28T22:38:15.487Z,6.32
2022-11-28T22:40:44.722Z,6.30
2022-11-28T22:43:11.302Z,6.27
2022-11-28T22:45:37.971Z,6.23
2022-11-28T22:48:07.572Z,6.17
2022-11-28T22:50:40.267Z,6.15
2022-11-28T22:53:09.511Z,6.11
2022-11-28T22:55:38.152Z,6.11
2022-11-28T22:58:07.058Z,6.14
2022-11-28T23:00:34.510Z,6.13
2022-11-28T23:03:01.264Z,6.10
2022-11-28T23:05:28.095Z,6.09
2022-11-28T23:07:57.464Z,6.07
2022-11-28T23:10:24.131Z,5.99
2022-11-28T23:12:50.685Z,5.96
2022-11-28T23:15:17.371Z,5.96
2022-11-28T23:17:46.435Z,5.97
2022-11-28T23:20:13.150Z,5.97
2022-11-28T23:22:39.784Z,5.97
2022-11-28T23:25:09.015Z,5.98
2022-11-28T23:27:35.908Z,5.98
2022-11-28T23:30:02.519Z,5.97
2022-11-28T23:32:29.340Z,5.97
2022-11-28T23:34:56.060Z,5.97
2022-11-28T23:37:23.950Z,5.89
2022-11-28T23:39:50.530Z,5.90
2022-11-28T23:42:17.246Z,5.89
2022-11-28T23:44:44.027Z,5.85
2022-11-28T23:47:13.168Z,5.83
2022-11-28T23:49:39.702Z,5.80
2022-11-28T23:52:06.254Z,5.80
2022-11-28T23:54:34.491Z,5.79
2022-11-28T23:57:01.009Z,5.79
2022-11-28T23:59:27.582Z,5.73
