createdAt,value
2018-06-28T00:00:06.606Z,79.65
2018-06-28T00:01:06.538Z,78.30
2018-06-28T00:02:06.490Z,78.02
2018-06-28T00:03:06.444Z,77.34
2018-06-28T00:04:06.396Z,76.96
2018-06-28T00:05:06.373Z,76.96
2018-06-28T00:06:06.302Z,76.23
2018-06-28T00:07:06.260Z,76.14
2018-06-28T00:08:06.214Z,75.56
2018-06-28T00:09:06.165Z,75.17
2018-06-28T00:10:06.150Z,75.27
2018-06-28T00:11:06.079Z,75.27
2018-06-28T00:12:06.027Z,75.27
2018-06-28T00:13:05.982Z,75.65
2018-06-28T00:14:05.944Z,75.27
2018-06-28T00:15:05.915Z,75.07
2018-06-28T00:16:05.843Z,75.65
2018-06-28T00:17:05.800Z,75.56
2018-06-28T00:18:05.753Z,74.98
2018-06-28T00:19:05.707Z,76.42
2018-06-28T00:20:05.699Z,75.56
2018-06-28T00:21:05.614Z,76.14
2018-06-28T00:22:05.569Z,77.29
2018-06-28T00:23:05.525Z,75.27
2018-06-28T00:24:05.480Z,74.79
2018-06-28T00:25:05.434Z,76.04
2018-06-28T00:26:05.410Z,76.14
2018-06-28T00:27:05.337Z,76.52
2018-06-28T00:28:05.290Z,76.61
2018-06-28T00:29:05.246Z,78.83
2018-06-28T00:30:05.204Z,79.55
2018-06-28T00:31:05.177Z,77.06
2018-06-28T00:32:05.108Z,80.61
2018-06-28T00:33:05.060Z,79.17
2018-06-28T00:34:05.015Z,77.44
2018-06-28T00:35:04.977Z,77.92
2018-06-28T00:36:04.952Z,78.11
2018-06-28T00:37:04.880Z,77.92
2018-06-28T00:38:04.834Z,80.04
2018-06-28T00:39:04.816Z,80.71
2018-06-28T00:40:04.737Z,79.17
2018-06-28T00:41:04.715Z,78.69
2018-06-28T00:42:04.650Z,79.27
2018-06-28T00:43:04.607Z,80.32
2018-06-28T00:44:04.559Z,80.22
2018-06-28T00:45:04.509Z,79.90
2018-06-28T00:46:04.488Z,80.57
2018-06-28T00:47:04.418Z,79.13
2018-06-28T00:48:04.376Z,80.57
2018-06-28T00:49:04.339Z,82.20
2018-06-28T00:50:04.280Z,82.97
2018-06-28T00:51:04.258Z,84.22
2018-06-28T00:52:04.191Z,84.89
2018-06-28T00:53:04.141Z,83.93
2018-06-28T00:54:04.103Z,83.45
2018-06-28T00:55:04.049Z,83.98
2018-06-28T00:56:04.023Z,83.98
2018-06-28T00:57:03.957Z,84.56
2018-06-28T00:58:03.909Z,85.91
2018-06-28T00:59:03.866Z,84.75
2018-06-28T01:00:03.821Z,85.04
2018-06-28T01:01:03.795Z,85.81
2018-06-28T01:02:03.729Z,85.91
2018-06-28T01:03:03.680Z,83.03
2018-06-28T01:04:03.636Z,84.27
2018-06-28T01:05:03.591Z,85.42
2018-06-28T01:06:03.563Z,87.44
2018-06-28T01:07:03.497Z,85.91
2018-06-28T01:08:03.447Z,84.95
2018-06-28T01:09:03.406Z,85.71
2018-06-28T01:10:03.355Z,82.84
2018-06-28T01:11:03.333Z,82.45
2018-06-28T01:12:03.261Z,83.41
2018-06-28T01:13:03.217Z,84.56
2018-06-28T01:14:03.177Z,82.84
2018-06-28T01:15:03.122Z,81.59
2018-06-28T01:16:03.103Z,81.97
2018-06-28T01:17:03.031Z,83.98
2018-06-28T01:18:02.988Z,82.45
2018-06-28T01:19:02.938Z,83.07
2018-06-28T01:20:02.893Z,80.82
2018-06-28T01:21:02.870Z,83.26
2018-06-28T01:22:02.799Z,85.47
2018-06-28T01:23:02.753Z,83.70
2018-06-28T01:24:02.704Z,84.85
2018-06-28T01:25:02.657Z,85.52
2018-06-28T01:26:02.648Z,86.10
2018-06-28T01:27:02.575Z,86.48
2018-06-28T01:28:02.520Z,86.77
2018-06-28T01:29:02.471Z,86.00
2018-06-28T01:30:02.435Z,87.30
2018-06-28T01:31:02.402Z,86.54
2018-06-28T01:32:02.332Z,88.93
2018-06-28T01:33:02.298Z,86.44
2018-06-28T01:34:02.251Z,87.30
2018-06-28T01:35:02.194Z,88.45
2018-06-28T01:36:02.181Z,87.78
2018-06-28T01:37:02.104Z,88.45
2018-06-28T01:38:02.060Z,88.35
2018-06-28T01:39:02.010Z,87.59
2018-06-28T01:40:01.966Z,89.51
2018-06-28T01:41:01.939Z,90.37
2018-06-28T01:42:01.870Z,88.74
2018-06-28T01:43:01.824Z,89.08
2018-06-28T01:44:01.779Z,89.37
2018-06-28T01:45:01.732Z,91.09
2018-06-28T01:46:01.708Z,90.33
2018-06-28T01:47:01.640Z,90.23
2018-06-28T01:48:01.593Z,87.55
2018-06-28T01:49:01.546Z,88.98
2018-06-28T01:50:01.502Z,89.75
2018-06-28T01:51:01.452Z,88.98
2018-06-28T01:52:01.431Z,88.22
2018-06-28T01:53:01.392Z,89.51
2018-06-28T01:54:01.313Z,87.84
2018-06-28T01:55:01.268Z,86.05
2018-06-28T01:56:01.228Z,86.05
2018-06-28T01:57:01.199Z,87.30
2018-06-28T01:58:01.125Z,86.72
2018-06-28T01:59:01.084Z,86.34
2018-06-28T02:00:01.032Z,86.15
2018-06-28T02:01:01.001Z,88.17
2018-06-28T02:02:00.960Z,89.41
2018-06-28T02:03:00.893Z,87.01
2018-06-28T02:04:00.847Z,86.82
2018-06-28T02:05:00.802Z,88.17
2018-06-28T02:06:00.755Z,86.15
2018-06-28T02:07:00.733Z,86.05
2018-06-28T02:08:00.661Z,85.28
2018-06-28T02:09:00.612Z,85.10
2018-06-28T02:10:00.573Z,85.38
2018-06-28T02:11:00.526Z,85.77
2018-06-28T02:12:00.495Z,86.05
2018-06-28T02:13:00.426Z,85.58
2018-06-28T02:14:00.379Z,85.38
2018-06-28T02:15:00.331Z,85.77
2018-06-28T02:16:00.289Z,86.82
2018-06-28T02:17:00.265Z,89.61
2018-06-28T02:18:00.198Z,89.12
2018-06-28T02:19:00.154Z,87.88
2018-06-28T02:20:00.102Z,86.05
2018-06-28T02:21:00.066Z,86.34
2018-06-28T02:22:00.034Z,85.86
2018-06-28T02:22:59.962Z,86.54
2018-06-28T02:23:59.917Z,88.35
2018-06-28T02:24:59.872Z,87.40
2018-06-28T02:25:59.820Z,87.40
2018-06-28T02:26:59.801Z,89.89
2018-06-28T02:27:59.730Z,87.93
2018-06-28T02:28:59.688Z,87.45
2018-06-28T02:29:59.635Z,89.22
2018-06-28T02:30:59.588Z,89.70
2018-06-28T02:31:59.570Z,91.38
2018-06-28T02:32:59.497Z,91.77
2018-06-28T02:33:59.448Z,91.62
2018-06-28T02:34:59.400Z,91.57
2018-06-28T02:35:59.351Z,92.05
2018-06-28T02:36:59.330Z,92.72
2018-06-28T02:37:59.272Z,92.91
2018-06-28T02:38:59.214Z,93.40
2018-06-28T02:39:59.168Z,92.24
2018-06-28T02:40:59.121Z,95.03
2018-06-28T02:41:59.104Z,97.14
2018-06-28T02:42:59.024Z,96.22
2018-06-28T02:43:58.979Z,95.46
2018-06-28T02:44:58.936Z,96.03
2018-06-28T02:45:58.885Z,95.75
2018-06-28T02:46:58.862Z,96.99
2018-06-28T02:47:58.791Z,98.72
2018-06-28T02:48:58.748Z,96.80
2018-06-28T02:49:58.697Z,97.18
2018-06-28T02:50:58.652Z,97.76
2018-06-28T02:51:58.632Z,97.47
2018-06-28T02:52:58.565Z,96.61
2018-06-28T02:53:58.511Z,97.66
2018-06-28T02:54:58.466Z,98.72
2018-06-28T02:55:58.419Z,99.10
2018-06-28T02:56:58.398Z,98.72
2018-06-28T02:57:58.332Z,98.43
2018-06-28T02:58:58.277Z,98.91
2018-06-28T02:59:58.227Z,96.56
2018-06-28T03:00:58.183Z,96.32
2018-06-28T03:01:58.163Z,96.84
2018-06-28T03:02:58.093Z,98.38
2018-06-28T03:03:58.040Z,99.15
2018-06-28T03:04:57.997Z,99.34
2018-06-28T03:05:57.953Z,98.86
2018-06-28T03:06:57.944Z,99.99
2018-06-28T03:07:57.855Z,99.99
2018-06-28T03:08:57.808Z,99.43
2018-06-28T03:09:57.760Z,99.99
2018-06-28T03:10:57.711Z,99.99
2018-06-28T03:11:57.698Z,99.99
2018-06-28T03:12:57.624Z,99.99
2018-06-28T03:13:57.571Z,99.99
2018-06-28T03:14:57.526Z,99.99
2018-06-28T03:15:57.476Z,99.99
2018-06-28T03:16:57.476Z,98.86
2018-06-28T03:17:57.382Z,97.90
2018-06-28T03:18:57.338Z,97.42
2018-06-28T03:19:57.296Z,96.75
2018-06-28T03:20:57.247Z,98.91
2018-06-28T03:21:57.194Z,99.96
2018-06-28T03:22:57.176Z,99.99
2018-06-28T03:23:57.102Z,99.87
2018-06-28T03:24:57.057Z,97.38
2018-06-28T03:25:57.009Z,94.02
2018-06-28T03:26:56.959Z,95.17
2018-06-28T03:27:56.933Z,95.75
2018-06-28T03:28:56.867Z,97.38
2018-06-28T03:29:56.818Z,98.81
2018-06-28T03:30:56.797Z,98.52
2018-06-28T03:31:56.729Z,99.68
2018-06-28T03:32:56.699Z,98.91
2018-06-28T03:33:56.641Z,98.05
2018-06-28T03:34:56.582Z,97.28
2018-06-28T03:35:56.539Z,95.46
2018-06-28T03:36:56.491Z,94.79
2018-06-28T03:37:56.552Z,94.21
2018-06-28T03:38:56.397Z,92.39
2018-06-28T03:39:56.346Z,91.96
2018-06-28T03:40:56.304Z,91.00
2018-06-28T03:41:56.253Z,90.81
2018-06-28T03:42:56.229Z,93.40
2018-06-28T03:43:56.166Z,95.98
2018-06-28T03:44:56.111Z,93.40
2018-06-28T03:45:56.088Z,92.72
2018-06-28T03:46:56.024Z,94.35
2018-06-28T03:47:55.995Z,95.60
2018-06-28T03:48:55.925Z,95.03
2018-06-28T03:49:55.876Z,95.31
2018-06-28T03:50:55.826Z,97.81
2018-06-28T03:51:55.790Z,97.52
2018-06-28T03:52:55.765Z,96.56
2018-06-28T03:53:55.689Z,97.33
2018-06-28T03:54:55.647Z,98.10
2018-06-28T03:55:55.594Z,98.67
2018-06-28T03:56:55.550Z,98.77
2018-06-28T03:57:55.527Z,98.48
2018-06-28T03:58:55.457Z,96.56
2018-06-28T03:59:55.407Z,97.09
2018-06-28T04:00:55.669Z,97.28
2018-06-28T04:01:55.315Z,98.62
2018-06-28T04:02:55.293Z,93.01
2018-06-28T04:03:55.219Z,91.38
2018-06-28T04:04:55.180Z,90.04
2018-06-28T04:05:55.128Z,88.60
2018-06-28T04:06:55.081Z,87.88
2018-06-28T04:07:55.057Z,87.30
2018-06-28T04:08:54.985Z,85.96
2018-06-28T04:09:54.936Z,85.96
2018-06-28T04:10:54.892Z,85.33
2018-06-28T04:11:54.846Z,86.19
2018-06-28T04:12:54.824Z,88.02
2018-06-28T04:13:54.762Z,86.77
2018-06-28T04:14:54.705Z,88.69
2018-06-28T04:15:54.659Z,87.44
2018-06-28T04:16:54.612Z,86.10
2018-06-28T04:17:54.590Z,84.95
2018-06-28T04:18:54.516Z,85.04
2018-06-28T04:19:54.473Z,84.18
2018-06-28T04:20:54.423Z,83.93
2018-06-28T04:21:54.376Z,84.70
2018-06-28T04:22:54.359Z,83.45
2018-06-28T04:23:54.287Z,82.87
2018-06-28T04:24:54.242Z,81.82
2018-06-28T04:25:54.192Z,81.67
2018-06-28T04:26:54.145Z,81.57
2018-06-28T04:27:54.120Z,81.09
2018-06-28T04:28:54.057Z,80.71
2018-06-28T04:29:54.005Z,80.32
2018-06-28T04:30:53.960Z,80.42
2018-06-28T04:31:53.915Z,79.60
2018-06-28T04:32:53.891Z,79.69
2018-06-28T04:33:53.821Z,80.17
2018-06-28T04:34:53.778Z,79.21
2018-06-28T04:35:53.737Z,79.21
2018-06-28T04:36:53.681Z,78.48
2018-06-28T04:37:53.663Z,77.90
2018-06-28T04:38:53.590Z,78.86
2018-06-28T04:39:53.542Z,78.00
2018-06-28T04:40:53.535Z,77.90
2018-06-28T04:41:53.457Z,78.86
2018-06-28T04:42:53.432Z,78.38
2018-06-28T04:43:53.363Z,77.51
2018-06-28T04:44:53.319Z,77.42
2018-06-28T04:45:53.271Z,77.75
2018-06-28T04:46:53.235Z,76.11
2018-06-28T04:47:53.203Z,75.92
2018-06-28T04:48:53.142Z,76.01
2018-06-28T04:49:53.129Z,76.01
2018-06-28T04:50:53.044Z,77.08
2018-06-28T04:51:52.996Z,78.13
2018-06-28T04:52:52.989Z,76.98
2018-06-28T04:53:52.907Z,75.92
2018-06-28T04:54:52.864Z,76.98
2018-06-28T04:55:52.814Z,75.73
2018-06-28T04:56:52.769Z,74.76
2018-06-28T04:57:52.726Z,74.71
2018-06-28T04:58:52.765Z,74.61
2018-06-28T04:59:52.634Z,74.13
2018-06-28T05:00:52.591Z,74.13
2018-06-28T05:01:52.547Z,73.94
2018-06-28T05:02:52.498Z,75.03
2018-06-28T05:03:52.479Z,74.93
2018-06-28T05:04:52.408Z,75.32
2018-06-28T05:05:52.370Z,75.61
2018-06-28T05:06:52.321Z,76.38
2018-06-28T05:07:52.276Z,75.80
2018-06-28T05:08:52.253Z,75.80
2018-06-28T05:09:52.191Z,75.03
2018-06-28T05:10:52.141Z,72.63
2018-06-28T05:11:52.096Z,73.39
2018-06-28T05:12:52.061Z,73.10
2018-06-28T05:13:52.033Z,73.30
2018-06-28T05:14:51.965Z,72.53
2018-06-28T05:15:51.923Z,71.95
2018-06-28T05:16:51.878Z,72.05
2018-06-28T05:17:51.841Z,72.37
2018-06-28T05:18:51.811Z,71.85
2018-06-28T05:19:51.744Z,71.56
2018-06-28T05:20:51.694Z,71.79
2018-06-28T05:21:51.659Z,71.50
2018-06-28T05:22:51.611Z,70.92
2018-06-28T05:23:51.588Z,70.54
2018-06-28T05:24:51.520Z,71.31
2018-06-28T05:25:51.481Z,70.73
2018-06-28T05:26:51.433Z,70.73
2018-06-28T05:27:51.391Z,71.50
2018-06-28T05:28:51.369Z,71.44
2018-06-28T05:29:51.298Z,69.71
2018-06-28T05:30:51.252Z,70.00
2018-06-28T05:31:51.210Z,71.15
2018-06-28T05:32:51.167Z,70.19
2018-06-28T05:33:51.147Z,70.00
2018-06-28T05:34:51.083Z,70.19
2018-06-28T05:35:51.035Z,70.19
2018-06-28T05:36:50.990Z,70.13
2018-06-28T05:37:50.945Z,69.26
2018-06-28T05:38:50.925Z,69.93
2018-06-28T05:39:50.859Z,69.74
2018-06-28T05:40:50.813Z,70.03
2018-06-28T05:41:50.777Z,68.97
2018-06-28T05:42:50.725Z,69.93
2018-06-28T05:43:50.713Z,69.45
2018-06-28T05:44:50.635Z,68.81
2018-06-28T05:45:50.596Z,69.00
2018-06-28T05:46:50.549Z,69.55
2018-06-28T05:47:50.508Z,68.71
2018-06-28T05:48:50.461Z,68.52
2018-06-28T05:49:50.446Z,68.81
2018-06-28T05:50:50.377Z,68.81
2018-06-28T05:51:58.253Z,68.04
2018-06-28T05:52:50.289Z,66.72
2018-06-28T05:53:50.248Z,67.01
2018-06-28T05:54:50.225Z,65.47
2018-06-28T05:55:50.156Z,65.43
2018-06-28T05:56:50.116Z,65.82
2018-06-28T05:57:50.069Z,66.72
2018-06-28T05:58:50.024Z,67.30
2018-06-28T05:59:50.004Z,66.82
2018-06-28T06:00:49.940Z,66.53
2018-06-28T06:01:49.896Z,65.66
2018-06-28T06:02:49.848Z,65.98
2018-06-28T06:03:49.808Z,64.34
2018-06-28T06:04:49.792Z,65.01
2018-06-28T06:05:49.721Z,64.34
2018-06-28T06:06:49.678Z,63.28
2018-06-28T06:07:49.637Z,64.05
2018-06-28T06:08:49.587Z,64.34
2018-06-28T06:09:49.566Z,64.72
2018-06-28T06:10:49.505Z,65.01
2018-06-28T06:11:49.458Z,65.59
2018-06-28T06:12:49.417Z,64.72
2018-06-28T06:13:49.371Z,64.72
2018-06-28T06:14:49.353Z,65.50
2018-06-28T06:15:49.361Z,65.78
2018-06-28T06:16:49.246Z,64.72
2018-06-28T06:17:49.201Z,65.11
2018-06-28T06:18:49.161Z,65.40
2018-06-28T06:19:49.139Z,64.43
2018-06-28T06:20:49.089Z,64.82
2018-06-28T06:21:49.029Z,65.40
2018-06-28T06:22:48.987Z,64.24
2018-06-28T06:23:48.941Z,63.76
2018-06-28T06:24:48.925Z,64.63
2018-06-28T06:25:48.857Z,64.63
2018-06-28T06:26:48.814Z,63.66
2018-06-28T06:27:48.769Z,65.24
2018-06-28T06:28:48.728Z,64.56
2018-06-28T06:29:48.750Z,64.85
2018-06-28T06:30:48.642Z,65.24
2018-06-28T06:31:48.597Z,65.92
2018-06-28T06:32:48.556Z,66.59
2018-06-28T06:33:48.515Z,65.43
2018-06-28T06:34:48.472Z,65.53
2018-06-28T06:35:48.462Z,66.78
2018-06-28T06:36:48.389Z,66.78
2018-06-28T06:37:48.346Z,65.69
2018-06-28T06:38:48.301Z,66.94
2018-06-28T06:39:48.259Z,66.66
2018-06-28T06:40:48.238Z,65.78
2018-06-28T06:41:48.169Z,66.85
2018-06-28T06:42:48.129Z,66.66
2018-06-28T06:43:48.080Z,67.62
2018-06-28T06:44:48.040Z,67.08
2018-06-28T06:45:48.023Z,65.82
2018-06-28T06:46:47.960Z,66.69
2018-06-28T06:47:47.916Z,66.50
2018-06-28T06:48:47.909Z,65.43
2018-06-28T06:49:47.831Z,66.69
2018-06-28T06:50:47.812Z,66.20
2018-06-28T06:51:47.750Z,66.78
2018-06-28T06:52:47.699Z,66.59
2018-06-28T06:53:47.661Z,66.88
2018-06-28T06:54:47.616Z,65.82
2018-06-28T06:55:47.606Z,66.40
2018-06-28T06:56:47.530Z,66.05
2018-06-28T06:57:47.490Z,65.85
2018-06-28T06:58:47.446Z,64.59
2018-06-28T06:59:47.403Z,63.34
2018-06-28T07:00:47.381Z,64.53
2018-06-28T07:01:47.320Z,63.63
2018-06-28T07:02:47.279Z,65.88
2018-06-28T07:03:47.233Z,64.92
2018-06-28T07:04:47.191Z,64.04
2018-06-28T07:05:47.171Z,64.53
2018-06-28T07:06:47.104Z,64.01
2018-06-28T07:07:47.067Z,64.69
2018-06-28T07:08:47.021Z,65.37
2018-06-28T07:09:46.978Z,64.31
2018-06-28T07:10:46.961Z,65.66
2018-06-28T07:11:46.890Z,65.37
2018-06-28T07:12:46.864Z,66.24
2018-06-28T07:13:46.806Z,65.66
2018-06-28T07:14:46.764Z,67.49
2018-06-28T07:15:46.748Z,66.91
2018-06-28T07:16:46.682Z,68.17
2018-06-28T07:17:46.638Z,65.79
2018-06-28T07:18:46.598Z,65.79
2018-06-28T07:19:46.551Z,66.08
2018-06-28T07:20:46.563Z,65.88
2018-06-28T07:21:46.467Z,66.17
2018-06-28T07:22:46.476Z,64.72
2018-06-28T07:23:46.385Z,65.66
2018-06-28T07:24:46.343Z,65.50
2018-06-28T07:25:46.302Z,67.33
2018-06-28T07:26:46.281Z,66.27
2018-06-28T07:27:46.224Z,66.37
2018-06-28T07:28:46.172Z,66.85
2018-06-28T07:29:46.131Z,66.30
2018-06-28T07:30:46.090Z,67.27
2018-06-28T07:31:46.068Z,65.82
2018-06-28T07:32:46.012Z,65.11
2018-06-28T07:33:45.970Z,65.66
2018-06-28T07:34:45.919Z,67.05
2018-06-28T07:35:45.877Z,68.21
2018-06-28T07:36:45.857Z,67.63
2018-06-28T07:37:45.794Z,65.59
2018-06-28T07:38:45.750Z,65.69
2018-06-28T07:39:45.709Z,66.27
2018-06-28T07:40:45.668Z,67.24
2018-06-28T07:41:45.645Z,67.63
2018-06-28T07:42:45.586Z,66.95
2018-06-28T07:43:45.537Z,66.17
2018-06-28T07:44:45.497Z,67.14
2018-06-28T07:45:45.455Z,66.75
2018-06-28T07:46:45.445Z,67.27
2018-06-28T07:47:45.373Z,66.02
2018-06-28T07:48:45.327Z,65.72
2018-06-28T07:49:45.291Z,66.11
2018-06-28T07:50:45.245Z,65.63
2018-06-28T07:51:45.243Z,66.88
2018-06-28T07:52:45.160Z,66.60
2018-06-28T07:53:45.116Z,65.82
2018-06-28T07:54:45.081Z,66.78
2018-06-28T07:55:45.036Z,68.82
2018-06-28T07:56:44.993Z,66.40
2018-06-28T07:57:44.974Z,67.27
2018-06-28T07:58:44.911Z,68.76
2018-06-28T07:59:44.916Z,68.37
2018-06-28T08:00:44.825Z,65.66
2018-06-28T08:01:44.783Z,65.50
2018-06-28T08:02:44.886Z,65.50
2018-06-28T08:03:44.699Z,63.95
2018-06-28T08:04:44.658Z,64.53
2018-06-28T08:05:44.620Z,62.88
2018-06-28T08:06:44.577Z,62.88
2018-06-28T08:07:44.555Z,64.72
2018-06-28T08:08:44.492Z,64.37
2018-06-28T08:09:44.462Z,63.30
2018-06-28T08:10:44.413Z,63.01
2018-06-28T08:11:44.366Z,62.88
2018-06-28T08:12:44.348Z,62.88
2018-06-28T08:13:44.279Z,64.62
2018-06-28T08:14:44.241Z,65.17
2018-06-28T08:15:44.206Z,65.30
2018-06-28T08:16:44.158Z,64.40
2018-06-28T08:17:44.139Z,64.20
2018-06-28T08:18:44.076Z,64.82
2018-06-28T08:19:44.033Z,65.40
2018-06-28T08:20:43.995Z,62.49
2018-06-28T08:21:43.952Z,64.72
2018-06-28T08:22:43.936Z,65.11
2018-06-28T08:23:43.875Z,64.72
2018-06-28T08:24:43.829Z,62.98
2018-06-28T08:25:43.784Z,63.24
2018-06-28T08:26:43.744Z,64.50
2018-06-28T08:27:43.727Z,64.89
2018-06-28T08:28:43.658Z,64.20
2018-06-28T08:29:43.623Z,64.56
2018-06-28T08:30:43.579Z,65.05
2018-06-28T08:31:43.534Z,64.27
2018-06-28T08:32:43.536Z,64.66
2018-06-28T08:33:43.457Z,65.63
2018-06-28T08:34:43.421Z,64.75
2018-06-28T08:35:43.375Z,66.40
2018-06-28T08:36:43.325Z,68.43
2018-06-28T08:37:43.287Z,66.11
2018-06-28T08:38:43.268Z,68.53
2018-06-28T08:39:43.206Z,66.11
2018-06-28T08:40:43.159Z,66.11
2018-06-28T08:41:43.117Z,66.40
2018-06-28T08:42:43.077Z,68.33
2018-06-28T08:43:43.063Z,65.14
2018-06-28T08:44:42.997Z,63.59
2018-06-28T08:45:42.957Z,64.89
2018-06-28T08:46:42.910Z,65.85
2018-06-28T08:47:42.866Z,65.17
2018-06-28T08:48:42.857Z,65.66
2018-06-28T08:49:42.789Z,65.79
2018-06-28T08:50:42.746Z,65.79
2018-06-28T08:51:42.703Z,64.20
2018-06-28T08:52:42.659Z,64.50
2018-06-28T08:53:42.640Z,65.17
2018-06-28T08:54:42.582Z,65.47
2018-06-28T08:55:42.540Z,65.69
2018-06-28T08:56:42.498Z,65.50
2018-06-28T08:57:42.533Z,65.69
2018-06-28T08:58:42.436Z,66.66
2018-06-28T08:59:42.371Z,65.11
2018-06-28T09:00:42.329Z,64.92
2018-06-28T09:01:42.288Z,64.62
2018-06-28T09:02:42.248Z,64.43
2018-06-28T09:03:42.231Z,65.30
2018-06-28T09:04:42.165Z,61.91
2018-06-28T09:05:42.148Z,61.43
2018-06-28T09:06:42.080Z,60.36
2018-06-28T09:07:42.039Z,60.43
2018-06-28T09:08:42.021Z,61.49
2018-06-28T09:09:41.959Z,61.91
2018-06-28T09:10:41.914Z,60.94
2018-06-28T09:11:41.872Z,61.43
2018-06-28T09:12:41.831Z,61.91
2018-06-28T09:13:41.816Z,62.10
2018-06-28T09:14:41.747Z,61.62
2018-06-28T09:15:41.720Z,60.27
2018-06-28T09:16:41.670Z,61.43
2018-06-28T09:17:41.623Z,59.94
2018-06-28T09:18:41.605Z,60.85
2018-06-28T09:19:41.544Z,60.14
2018-06-28T09:20:41.507Z,58.59
2018-06-28T09:21:41.459Z,60.33
2018-06-28T09:22:41.480Z,60.62
2018-06-28T09:23:41.399Z,61.21
2018-06-28T09:24:41.339Z,60.52
2018-06-28T09:25:41.292Z,59.17
2018-06-28T09:26:41.251Z,59.97
2018-06-28T09:27:41.209Z,58.62
2018-06-28T09:28:41.188Z,59.10
2018-06-28T09:29:41.127Z,59.49
2018-06-28T09:30:41.084Z,60.17
2018-06-28T09:31:41.042Z,59.69
2018-06-28T09:32:40.999Z,59.69
2018-06-28T09:33:40.985Z,59.49
2018-06-28T09:34:40.926Z,60.36
2018-06-28T09:35:40.881Z,58.04
2018-06-28T09:36:40.834Z,55.90
2018-06-28T09:37:40.792Z,56.59
2018-06-28T09:38:40.752Z,55.81
2018-06-28T09:39:40.729Z,55.62
2018-06-28T09:40:40.665Z,56.03
2018-06-28T09:41:40.625Z,53.67
2018-06-28T09:42:40.586Z,54.45
2018-06-28T09:43:40.541Z,54.06
2018-06-28T09:44:40.544Z,53.77
2018-06-28T09:45:40.458Z,54.45
2018-06-28T09:46:40.419Z,54.55
2018-06-28T09:47:40.376Z,55.71
2018-06-28T09:48:40.340Z,55.90
2018-06-28T09:49:40.318Z,56.20
2018-06-28T09:50:40.252Z,53.87
2018-06-28T09:51:40.209Z,54.74
2018-06-28T09:52:40.171Z,55.64
2018-06-28T09:53:40.128Z,53.80
2018-06-28T09:54:40.119Z,54.28
2018-06-28T09:55:40.046Z,54.67
2018-06-28T09:56:40.002Z,54.09
2018-06-28T09:57:39.964Z,54.67
2018-06-28T09:58:39.918Z,55.74
2018-06-28T09:59:39.903Z,57.48
2018-06-28T10:00:39.834Z,57.87
2018-06-28T10:01:39.820Z,56.83
2018-06-28T10:02:39.749Z,54.90
2018-06-28T10:03:39.709Z,54.50
2018-06-28T10:04:39.692Z,55.67
2018-06-28T10:05:39.633Z,55.77
2018-06-28T10:06:39.594Z,54.50
2018-06-28T10:07:39.549Z,55.38
2018-06-28T10:08:39.505Z,55.96
2018-06-28T10:09:39.488Z,56.93
2018-06-28T10:10:39.421Z,57.32
2018-06-28T10:11:39.382Z,56.76
2018-06-28T10:12:39.342Z,56.93
2018-06-28T10:13:39.300Z,57.03
2018-06-28T10:14:39.308Z,58.58
2018-06-28T10:15:39.216Z,58.74
2018-06-28T10:16:39.176Z,59.84
2018-06-28T10:17:39.142Z,58.58
2018-06-28T10:18:39.096Z,58.29
2018-06-28T10:19:39.073Z,58.77
2018-06-28T10:20:39.013Z,58.67
2018-06-28T10:21:38.975Z,58.77
2018-06-28T10:22:38.933Z,59.36
2018-06-28T10:23:38.896Z,59.94
2018-06-28T10:24:38.880Z,58.58
2018-06-28T10:25:38.808Z,58.29
2018-06-28T10:26:38.769Z,58.45
2018-06-28T10:27:38.722Z,57.26
2018-06-28T10:28:38.685Z,57.84
2018-06-28T10:29:38.672Z,60.27
2018-06-28T10:30:38.603Z,59.52
2018-06-28T10:31:38.563Z,60.88
2018-06-28T10:32:38.543Z,59.13
2018-06-28T10:33:38.487Z,59.03
2018-06-28T10:34:38.461Z,58.84
2018-06-28T10:35:38.398Z,59.81
2018-06-28T10:36:38.360Z,59.74
2018-06-28T10:37:38.317Z,59.74
2018-06-28T10:38:38.275Z,59.64
2018-06-28T10:39:38.260Z,58.77
2018-06-28T10:40:38.194Z,57.03
2018-06-28T10:41:38.155Z,57.09
2018-06-28T10:42:38.113Z,57.48
2018-06-28T10:43:38.074Z,58.84
2018-06-28T10:44:38.057Z,57.78
2018-06-28T10:45:37.993Z,58.65
2018-06-28T10:46:37.948Z,57.00
2018-06-28T10:47:37.933Z,57.58
2018-06-28T10:48:37.871Z,57.09
2018-06-28T10:49:37.855Z,58.06
2018-06-28T10:50:37.787Z,57.97
2018-06-28T10:51:37.743Z,57.29
2018-06-28T10:52:37.707Z,57.68
2018-06-28T10:53:37.665Z,56.90
2018-06-28T10:54:37.663Z,56.81
2018-06-28T10:55:37.581Z,58.16
2018-06-28T10:56:37.539Z,57.78
2018-06-28T10:57:37.500Z,58.94
2018-06-28T10:58:37.461Z,58.55
2018-06-28T10:59:37.432Z,57.90
2018-06-28T11:00:37.402Z,56.45
2018-06-28T11:01:37.339Z,56.74
2018-06-28T11:02:37.296Z,56.35
2018-06-28T11:03:37.255Z,56.15
2018-06-28T11:04:37.214Z,55.77
2018-06-28T11:05:37.193Z,57.32
2018-06-28T11:06:37.131Z,56.25
2018-06-28T11:07:37.199Z,56.15
2018-06-28T11:08:37.046Z,58.19
2018-06-28T11:09:37.017Z,57.51
2018-06-28T11:10:36.993Z,57.51
2018-06-28T11:11:36.923Z,55.87
2018-06-28T11:12:36.883Z,54.11
2018-06-28T11:13:36.842Z,54.80
2018-06-28T11:14:36.806Z,57.32
2018-06-28T11:15:36.844Z,54.44
2018-06-28T11:16:36.737Z,54.11
2018-06-28T11:17:36.681Z,53.53
2018-06-28T11:18:36.662Z,54.41
2018-06-28T11:19:36.603Z,53.22
2018-06-28T11:20:36.584Z,53.89
2018-06-28T11:21:36.523Z,54.28
2018-06-28T11:22:36.476Z,55.35
2018-06-28T11:23:36.433Z,54.58
2018-06-28T11:24:36.400Z,56.64
2018-06-28T11:25:36.374Z,56.05
2018-06-28T11:26:36.351Z,55.57
2018-06-28T11:27:36.270Z,54.99
2018-06-28T11:28:36.230Z,54.60
2018-06-28T11:29:36.191Z,54.48
2018-06-28T11:30:36.177Z,55.87
2018-06-28T11:31:36.109Z,55.74
2018-06-28T11:32:36.066Z,55.26
2018-06-28T11:33:36.029Z,57.09
2018-06-28T11:34:35.988Z,57.29
2018-06-28T11:35:35.966Z,57.42
2018-06-28T11:36:35.901Z,57.22
2018-06-28T11:37:35.864Z,56.45
2018-06-28T11:38:35.821Z,56.35
2018-06-28T11:39:35.781Z,55.67
2018-06-28T11:40:35.762Z,54.31
2018-06-28T11:41:35.703Z,54.80
2018-06-28T11:42:35.661Z,55.87
2018-06-28T11:43:35.616Z,54.41
2018-06-28T11:44:35.575Z,54.50
2018-06-28T11:45:35.555Z,53.63
2018-06-28T11:46:35.490Z,54.70
2018-06-28T11:47:35.450Z,55.79
2018-06-28T11:48:35.410Z,54.41
2018-06-28T11:49:35.366Z,54.34
2018-06-28T11:50:35.349Z,52.66
2018-06-28T11:51:35.289Z,53.53
2018-06-28T11:52:35.243Z,53.24
2018-06-28T11:53:35.203Z,53.83
2018-06-28T11:54:35.166Z,54.70
2018-06-28T11:55:35.141Z,55.08
2018-06-28T11:56:35.079Z,56.47
2018-06-28T11:57:35.040Z,55.89
2018-06-28T11:58:34.999Z,53.73
2018-06-28T11:59:34.964Z,53.34
2018-06-28T12:00:34.942Z,53.83
2018-06-28T12:01:34.873Z,54.11
2018-06-28T12:02:34.836Z,54.41
2018-06-28T12:03:34.786Z,54.05
2018-06-28T12:04:34.749Z,53.85
2018-06-28T12:05:34.771Z,52.78
2018-06-28T12:06:34.672Z,52.86
2018-06-28T12:07:34.633Z,53.73
2018-06-28T12:08:34.588Z,53.63
2018-06-28T12:09:34.546Z,53.83
2018-06-28T12:10:34.526Z,55.18
2018-06-28T12:11:34.463Z,55.77
2018-06-28T12:12:34.422Z,54.02
2018-06-28T12:13:34.384Z,53.15
2018-06-28T12:14:34.345Z,52.95
2018-06-28T12:15:34.324Z,53.83
2018-06-28T12:16:34.257Z,54.41
2018-06-28T12:17:34.229Z,53.63
2018-06-28T12:18:34.174Z,52.95
2018-06-28T12:19:34.133Z,53.53
2018-06-28T12:20:34.117Z,54.70
2018-06-28T12:21:34.075Z,56.05
2018-06-28T12:22:34.011Z,52.66
2018-06-28T12:23:33.965Z,51.98
2018-06-28T12:24:33.933Z,52.47
2018-06-28T12:25:33.888Z,52.47
2018-06-28T12:26:33.872Z,53.24
2018-06-28T12:27:33.801Z,52.86
2018-06-28T12:28:33.763Z,52.76
2018-06-28T12:29:33.720Z,53.63
2018-06-28T12:30:33.677Z,56.35
2018-06-28T12:31:33.656Z,54.24
2018-06-28T12:32:33.612Z,53.85
2018-06-28T12:33:33.553Z,53.17
2018-06-28T12:34:33.514Z,53.56
2018-06-28T12:35:33.471Z,51.43
2018-06-28T12:36:33.455Z,52.78
2018-06-28T12:37:33.390Z,53.59
2018-06-28T12:38:33.349Z,53.66
2018-06-28T12:39:33.305Z,54.34
2018-06-28T12:40:33.269Z,53.47
2018-06-28T12:41:33.247Z,53.85
2018-06-28T12:42:33.182Z,53.47
2018-06-28T12:43:33.139Z,53.17
2018-06-28T12:44:33.102Z,53.95
2018-06-28T12:45:33.058Z,53.95
2018-06-28T12:46:33.097Z,53.37
2018-06-28T12:47:32.976Z,53.75
2018-06-28T12:48:32.938Z,55.69
2018-06-28T12:49:32.894Z,55.11
2018-06-28T12:50:32.858Z,53.95
2018-06-28T12:51:32.836Z,54.53