createdAt,value
2023-04-19T00:00:23.452Z,47.67
2023-04-19T00:01:28.573Z,47.98
2023-04-19T00:02:31.629Z,47.63
2023-04-19T00:03:35.626Z,47.71
2023-04-19T00:04:38.584Z,47.66
2023-04-19T00:05:42.909Z,48.04
2023-04-19T00:06:46.515Z,47.72
2023-04-19T00:07:50.245Z,47.65
2023-04-19T00:08:54.515Z,47.85
2023-04-19T00:09:58.133Z,47.62
2023-04-19T00:11:00.960Z,47.96
2023-04-19T00:12:04.548Z,47.65
2023-04-19T00:13:06.886Z,47.74
2023-04-19T00:14:10.707Z,47.54
2023-04-19T00:15:13.381Z,47.38
2023-04-19T00:16:17.940Z,47.62
2023-04-19T00:17:21.430Z,47.59
2023-04-19T00:18:25.114Z,47.65
2023-04-19T00:19:27.502Z,47.46
2023-04-19T00:20:31.098Z,47.57
2023-04-19T00:21:33.385Z,47.49
2023-04-19T00:22:37.121Z,47.64
2023-04-19T00:23:39.777Z,47.47
2023-04-19T00:24:44.788Z,47.42
2023-04-19T00:25:47.572Z,47.38
2023-04-19T00:26:51.226Z,47.44
2023-04-19T00:27:54.013Z,47.47
2023-04-19T00:28:57.702Z,47.47
2023-04-19T00:30:00.533Z,47.15
2023-04-19T00:31:04.217Z,47.39
2023-04-19T00:32:07.246Z,47.37
2023-04-19T00:33:13.308Z,47.34
2023-04-19T00:34:16.486Z,47.58
2023-04-19T00:35:20.499Z,47.55
2023-04-19T00:36:23.278Z,47.45
2023-04-19T00:37:27.037Z,47.35
2023-04-19T00:38:29.668Z,47.42
2023-04-19T00:39:33.323Z,47.22
2023-04-19T00:40:37.987Z,47.10
2023-04-19T00:41:41.550Z,46.92
2023-04-19T00:42:43.822Z,47.24
2023-04-19T00:43:47.386Z,47.10
2023-04-19T00:44:49.739Z,47.08
2023-04-19T00:45:53.534Z,47.26
2023-04-19T00:46:56.885Z,47.32
2023-04-19T00:48:01.227Z,47.24
2023-04-19T00:49:04.137Z,47.31
2023-04-19T00:50:09.102Z,47.11
2023-04-19T00:51:12.076Z,47.36
2023-04-19T00:52:15.922Z,47.18
2023-04-19T00:53:19.000Z,47.15
2023-04-19T00:54:22.755Z,47.06
2023-04-19T00:55:26.473Z,47.21
2023-04-19T00:56:32.340Z,47.11
2023-04-19T00:57:35.388Z,46.76
2023-04-19T00:58:40.396Z,47.28
2023-04-19T00:59:43.165Z,47.03
2023-04-19T01:00:46.880Z,47.12
2023-04-19T01:01:49.591Z,47.28
2023-04-19T01:02:54.007Z,47.37
2023-04-19T01:03:57.001Z,47.13
2023-04-19T01:05:00.829Z,47.34
2023-04-19T01:06:03.817Z,47.29
2023-04-19T01:07:07.828Z,47.05
2023-04-19T01:08:10.531Z,47.00
2023-04-19T01:09:14.526Z,46.69
2023-04-19T01:10:18.088Z,46.63
2023-04-19T01:11:21.768Z,46.82
2023-04-19T01:12:25.871Z,46.58
2023-04-19T01:13:29.512Z,46.87
2023-04-19T01:14:31.894Z,46.89
2023-04-19T01:15:35.205Z,46.67
2023-04-19T01:16:39.138Z,46.68
2023-04-19T01:17:43.432Z,46.81
2023-04-19T01:18:46.062Z,46.70
2023-04-19T01:19:49.974Z,46.55
2023-04-19T01:20:52.762Z,46.66
2023-04-19T01:21:58.528Z,46.74
2023-04-19T01:23:02.538Z,46.51
2023-04-19T01:24:06.474Z,46.42
2023-04-19T01:25:09.996Z,46.39
2023-04-19T01:26:13.425Z,46.48
2023-04-19T01:27:17.619Z,46.32
2023-04-19T01:28:21.371Z,46.71
2023-04-19T01:29:23.492Z,46.78
2023-04-19T01:30:27.180Z,46.34
2023-04-19T01:31:30.017Z,46.59
2023-04-19T01:32:33.725Z,46.52
2023-04-19T01:33:36.047Z,46.58
2023-04-19T01:34:39.667Z,46.69
2023-04-19T01:35:42.012Z,46.72
2023-04-19T01:36:45.192Z,46.53
2023-04-19T01:37:47.681Z,46.51
2023-04-19T01:38:53.019Z,46.64
2023-04-19T01:39:58.211Z,46.84
2023-04-19T01:41:01.923Z,46.54
2023-04-19T01:42:04.800Z,46.41
2023-04-19T01:43:09.139Z,46.57
2023-04-19T01:44:12.291Z,46.68
2023-04-19T01:45:16.462Z,46.66
2023-04-19T01:46:19.103Z,46.32
2023-04-19T01:47:23.840Z,46.69
2023-04-19T01:48:27.042Z,46.50
2023-04-19T01:49:30.742Z,46.46
2023-04-19T01:50:33.349Z,46.47
2023-04-19T01:51:37.166Z,46.66
2023-04-19T01:52:39.787Z,46.44
2023-04-19T01:53:43.513Z,46.32
2023-04-19T01:54:47.409Z,46.47
2023-04-19T01:55:51.468Z,46.46
2023-04-19T01:56:54.036Z,46.25
2023-04-19T01:57:57.754Z,46.36
2023-04-19T01:59:00.283Z,46.03
2023-04-19T02:00:04.187Z,46.06
2023-04-19T02:01:07.167Z,46.17
2023-04-19T02:02:11.040Z,46.22
2023-04-19T02:03:13.865Z,46.15
2023-04-19T02:04:17.915Z,46.03
2023-04-19T02:05:21.295Z,45.88
2023-04-19T02:06:25.076Z,45.98
2023-04-19T02:07:27.694Z,45.99
2023-04-19T02:08:31.391Z,45.63
2023-04-19T02:09:35.785Z,45.77
2023-04-19T02:10:40.766Z,45.59
2023-04-19T02:11:43.477Z,45.59
2023-04-19T02:12:47.257Z,45.26
2023-04-19T02:13:50.126Z,45.68
2023-04-19T02:14:53.749Z,45.54
2023-04-19T02:15:56.562Z,45.29
2023-04-19T02:17:00.149Z,45.49
2023-04-19T02:18:02.633Z,45.23
2023-04-19T02:19:06.012Z,45.29
2023-04-19T02:20:09.520Z,45.49
2023-04-19T02:21:13.165Z,45.30
2023-04-19T02:22:15.763Z,45.32
2023-04-19T02:23:19.703Z,45.41
2023-04-19T02:24:22.196Z,45.26
2023-04-19T02:25:26.271Z,45.34
2023-04-19T02:26:30.265Z,45.03
2023-04-19T02:27:34.349Z,45.43
2023-04-19T02:28:38.214Z,45.40
2023-04-19T02:29:42.100Z,45.01
2023-04-19T02:30:44.322Z,45.29
2023-04-19T02:31:48.025Z,45.08
2023-04-19T02:32:50.851Z,45.13
2023-04-19T02:33:54.542Z,45.35
2023-04-19T02:34:57.256Z,45.14
2023-04-19T02:36:00.958Z,45.08
2023-04-19T02:37:03.896Z,45.21
2023-04-19T02:38:07.678Z,45.06
2023-04-19T02:39:10.341Z,44.92
2023-04-19T02:40:14.003Z,45.17
2023-04-19T02:41:16.821Z,44.79
2023-04-19T02:42:21.925Z,45.03
2023-04-19T02:43:24.491Z,44.81
2023-04-19T02:44:28.253Z,44.90
2023-04-19T02:45:31.137Z,44.97
2023-04-19T02:46:34.810Z,44.94
2023-04-19T02:47:37.567Z,44.85
2023-04-19T02:48:41.248Z,45.11
2023-04-19T02:49:43.588Z,44.78
2023-04-19T02:50:46.891Z,44.83
2023-04-19T02:51:51.633Z,44.87
2023-04-19T02:52:55.689Z,44.69
2023-04-19T02:53:58.150Z,44.85
2023-04-19T02:55:02.000Z,44.90
2023-04-19T02:56:04.755Z,44.60
2023-04-19T02:57:08.507Z,44.84
2023-04-19T02:58:12.046Z,44.84
2023-04-19T02:59:15.687Z,44.62
2023-04-19T03:00:18.266Z,44.48
2023-04-19T03:01:21.877Z,45.10
2023-04-19T03:02:24.578Z,44.61
2023-04-19T03:03:28.380Z,44.56
2023-04-19T03:04:31.742Z,44.29
2023-04-19T03:05:35.592Z,44.49
2023-04-19T03:06:38.339Z,44.31
2023-04-19T03:07:44.331Z,44.34
2023-04-19T03:08:47.191Z,44.64
2023-04-19T03:09:51.156Z,44.35
2023-04-19T03:10:53.900Z,44.42
2023-04-19T03:11:57.450Z,44.08
2023-04-19T03:12:59.699Z,44.16
2023-04-19T03:14:04.777Z,44.47
2023-04-19T03:15:09.279Z,44.38
2023-04-19T03:16:13.352Z,44.28
2023-04-19T03:17:16.670Z,44.45
2023-04-19T03:18:21.057Z,44.48
2023-04-19T03:19:23.691Z,44.40
2023-04-19T03:20:27.735Z,44.48
2023-04-19T03:21:30.382Z,44.10
2023-04-19T03:22:34.040Z,44.05
2023-04-19T03:23:37.758Z,44.36
2023-04-19T03:24:41.078Z,44.16
2023-04-19T03:25:43.604Z,44.38
2023-04-19T03:26:47.607Z,43.99
2023-04-19T03:27:51.878Z,43.92
2023-04-19T03:28:55.592Z,44.17
2023-04-19T03:29:59.639Z,43.90
2023-04-19T03:31:03.638Z,44.07
2023-04-19T03:32:06.378Z,44.26
2023-04-19T03:33:10.226Z,44.08
2023-04-19T03:34:12.856Z,43.95
2023-04-19T03:35:16.585Z,43.95
2023-04-19T03:36:19.939Z,43.86
2023-04-19T03:37:22.477Z,43.70
2023-04-19T03:38:26.274Z,43.95
2023-04-19T03:39:28.698Z,43.77
2023-04-19T03:40:34.538Z,43.84
2023-04-19T03:41:37.130Z,43.86
2023-04-19T03:42:40.828Z,43.83
2023-04-19T03:43:43.317Z,43.80
2023-04-19T03:44:46.953Z,43.76
2023-04-19T03:45:51.100Z,43.38
2023-04-19T03:46:54.704Z,43.02
2023-04-19T03:47:57.453Z,42.94
2023-04-19T03:49:01.264Z,43.05
2023-04-19T03:50:04.100Z,42.90
2023-04-19T03:51:07.824Z,42.93
2023-04-19T03:52:10.577Z,42.80
2023-04-19T03:53:14.405Z,42.97
2023-04-19T03:54:17.313Z,42.47
2023-04-19T03:55:21.259Z,42.39
2023-04-19T03:56:24.304Z,42.14
2023-04-19T03:57:27.916Z,42.19
2023-04-19T03:58:30.333Z,41.85
2023-04-19T03:59:33.583Z,41.79
2023-04-19T04:00:37.292Z,41.80
2023-04-19T04:01:43.207Z,41.71
2023-04-19T04:02:47.115Z,41.49
2023-04-19T04:03:50.273Z,41.50
2023-04-19T04:04:56.587Z,41.25
2023-04-19T04:05:59.364Z,41.31
2023-04-19T04:07:03.013Z,40.88
2023-04-19T04:08:05.871Z,40.94
2023-04-19T04:09:09.606Z,40.65
2023-04-19T04:10:12.232Z,40.45
2023-04-19T04:11:15.843Z,40.39
2023-04-19T04:12:18.782Z,40.24
2023-04-19T04:13:22.419Z,40.03
2023-04-19T04:14:25.445Z,39.82
2023-04-19T04:15:29.177Z,39.63
2023-04-19T04:16:31.865Z,39.51
2023-04-19T04:17:37.058Z,39.67
2023-04-19T04:18:39.756Z,38.81
2023-04-19T04:19:43.420Z,38.65
2023-04-19T04:20:46.045Z,38.56
2023-04-19T04:21:50.127Z,38.75
2023-04-19T04:22:52.969Z,38.35
2023-04-19T04:23:56.807Z,38.15
2023-04-19T04:25:01.628Z,38.19
2023-04-19T04:26:06.406Z,38.28
2023-04-19T04:27:10.394Z,38.20
2023-04-19T04:28:14.039Z,37.90
2023-04-19T04:29:16.934Z,37.62
2023-04-19T04:30:20.692Z,37.83
2023-04-19T04:31:23.454Z,37.59
2023-04-19T04:32:27.285Z,37.74
2023-04-19T04:33:31.436Z,37.43
2023-04-19T04:34:36.017Z,37.58
2023-04-19T04:35:38.831Z,37.43
2023-04-19T04:36:42.601Z,37.46
2023-04-19T04:37:45.193Z,37.25
2023-04-19T04:38:48.756Z,37.27
2023-04-19T04:39:50.969Z,37.22
2023-04-19T04:40:55.738Z,37.11
2023-04-19T04:41:58.836Z,36.92
2023-04-19T04:43:04.706Z,36.89
2023-04-19T04:44:12.844Z,36.64
2023-04-19T04:45:18.620Z,36.81
2023-04-19T04:46:21.517Z,36.97
2023-04-19T04:47:32.002Z,37.06
2023-04-19T04:48:36.387Z,37.08
2023-04-19T04:49:39.980Z,37.01
2023-04-19T04:50:43.251Z,37.16
2023-04-19T04:51:46.959Z,37.21
2023-04-19T04:52:49.679Z,37.21
2023-04-19T04:53:53.372Z,36.98
2023-04-19T04:54:56.187Z,36.59
2023-04-19T04:55:59.849Z,36.65
2023-04-19T04:57:03.081Z,36.25
2023-04-19T04:58:07.051Z,35.95
2023-04-19T04:59:09.841Z,36.01
2023-04-19T05:00:14.573Z,35.96
2023-04-19T05:01:19.705Z,36.03
2023-04-19T05:02:24.215Z,35.93
2023-04-19T05:03:28.314Z,35.98
2023-04-19T05:04:33.037Z,36.08
2023-04-19T05:05:36.843Z,35.73
2023-04-19T05:06:41.071Z,35.92
2023-04-19T05:07:44.976Z,35.61
2023-04-19T05:08:47.479Z,35.31
2023-04-19T05:09:51.157Z,35.59
2023-04-19T05:10:53.324Z,35.44
2023-04-19T05:11:57.164Z,35.25
2023-04-19T05:13:00.122Z,35.13
2023-04-19T05:14:03.840Z,35.50
2023-04-19T05:15:07.901Z,35.73
2023-04-19T05:16:11.806Z,35.86
2023-04-19T05:17:14.631Z,36.00
2023-04-19T05:18:18.324Z,36.20
2023-04-19T05:19:20.956Z,36.31
2023-04-19T05:20:26.061Z,36.43
2023-04-19T05:21:29.957Z,36.59
2023-04-19T05:22:32.584Z,36.29
2023-04-19T05:23:36.437Z,36.10
2023-04-19T05:24:41.115Z,36.38
2023-04-19T05:25:45.996Z,36.35
2023-04-19T05:26:49.227Z,36.23
2023-04-19T05:27:51.759Z,36.24
2023-04-19T05:28:56.519Z,36.52
2023-04-19T05:29:59.041Z,36.33
2023-04-19T05:31:02.841Z,36.55
2023-04-19T05:32:05.922Z,36.59
2023-04-19T05:33:09.833Z,36.74
2023-04-19T05:34:12.625Z,36.54
2023-04-19T05:35:16.396Z,36.28
2023-04-19T05:36:20.131Z,36.25
2023-04-19T05:37:24.444Z,36.22
2023-04-19T05:38:27.396Z,36.23
2023-04-19T05:39:31.163Z,35.89
2023-04-19T05:40:33.808Z,35.85
2023-04-19T05:41:37.529Z,35.71
2023-04-19T05:42:40.256Z,35.63
2023-04-19T05:43:43.864Z,35.96
2023-04-19T05:44:46.623Z,35.88
2023-04-19T05:45:50.382Z,35.50
2023-04-19T06:03:40.498Z,34.73
2023-04-19T06:05:46.871Z,34.71
2023-04-19T06:06:49.712Z,34.65
2023-04-19T06:09:02.058Z,34.41
2023-04-19T06:10:06.497Z,34.28
2023-04-19T06:11:20.174Z,34.11
2023-04-19T06:12:28.157Z,34.06
2023-04-19T06:13:31.877Z,34.07
2023-04-19T06:14:35.279Z,33.85
2023-04-19T06:15:38.932Z,33.90
2023-04-19T06:16:42.583Z,33.51
2023-04-19T06:17:44.982Z,33.64
2023-04-19T06:18:49.939Z,33.71
2023-04-19T06:19:52.512Z,33.44
2023-04-19T06:20:56.380Z,33.58
2023-04-19T06:21:58.658Z,33.74
2023-04-19T06:23:02.138Z,33.64
2023-04-19T06:24:05.975Z,33.44
2023-04-19T06:25:10.144Z,33.47
2023-04-19T06:26:13.645Z,33.43
2023-04-19T06:27:16.264Z,33.34
2023-04-19T06:28:19.791Z,33.48
2023-04-19T06:29:24.325Z,33.49
2023-04-19T06:30:26.768Z,33.32
2023-04-19T06:31:30.473Z,33.38
2023-04-19T06:32:33.566Z,33.49
2023-04-19T06:33:35.949Z,33.50
2023-04-19T06:34:40.931Z,33.71
2023-04-19T06:35:43.307Z,33.72
2023-04-19T06:36:46.887Z,33.76
2023-04-19T06:37:50.897Z,33.65
2023-04-19T06:38:55.717Z,33.58
2023-04-19T06:39:57.706Z,33.47
2023-04-19T06:41:01.073Z,33.50
2023-04-19T06:59:32.656Z,32.98
2023-04-19T07:00:35.378Z,32.89
2023-04-19T07:01:39.687Z,33.02
2023-04-19T07:02:42.385Z,32.95
2023-04-19T07:03:47.916Z,32.70
2023-04-19T07:04:53.421Z,32.74
2023-04-19T07:05:56.624Z,32.38
2023-04-19T07:07:00.520Z,32.33
2023-04-19T07:08:02.976Z,32.35
2023-04-19T07:09:08.090Z,32.38
2023-04-19T07:10:13.081Z,32.40
2023-04-19T07:11:16.753Z,32.27
2023-04-19T07:12:19.886Z,32.30
2023-04-19T07:13:23.452Z,32.21
2023-04-19T07:14:26.715Z,32.13
2023-04-19T07:15:29.584Z,31.99
2023-04-19T07:16:33.782Z,32.00
2023-04-19T07:17:37.959Z,31.58
2023-04-19T07:18:40.816Z,31.52
2023-04-19T07:19:48.715Z,31.77
2023-04-19T07:20:53.973Z,31.75
2023-04-19T07:21:57.519Z,31.70
2023-04-19T07:23:01.166Z,31.76
2023-04-19T07:24:03.312Z,31.49
2023-04-19T07:25:07.408Z,31.28
2023-04-19T07:26:11.338Z,31.49
2023-04-19T07:27:14.971Z,31.36
2023-04-19T07:28:18.713Z,31.28
2023-04-19T07:29:22.543Z,31.35
2023-04-19T07:30:26.438Z,31.04
2023-04-19T07:31:29.067Z,30.98
2023-04-19T07:32:32.988Z,31.10
2023-04-19T07:33:36.684Z,31.32
2023-04-19T07:34:41.436Z,31.08
2023-04-19T07:35:44.071Z,30.87
2023-04-19T07:36:49.244Z,30.95
2023-04-19T07:37:51.666Z,30.86
2023-04-19T07:38:55.537Z,31.00
2023-04-19T07:39:58.040Z,30.96
2023-04-19T07:41:01.722Z,30.91
2023-04-19T07:42:04.113Z,30.90
2023-04-19T07:43:07.820Z,31.08
2023-04-19T07:44:11.775Z,30.54
2023-04-19T07:45:15.400Z,30.38
2023-04-19T07:46:18.867Z,30.62
2023-04-19T07:47:22.606Z,30.71
2023-04-19T07:48:25.289Z,30.78
2023-04-19T07:49:34.063Z,30.46
2023-04-19T07:50:38.884Z,30.03
2023-04-19T07:51:41.341Z,29.62
2023-04-19T07:52:46.502Z,29.89
2023-04-19T07:53:48.901Z,29.87
2023-04-19T07:54:52.608Z,29.44
2023-04-19T07:55:54.763Z,29.47
2023-04-19T07:56:59.348Z,29.23
2023-04-19T07:58:02.452Z,29.15
2023-04-19T07:59:08.930Z,29.30
2023-04-19T08:00:13.560Z,29.38
2023-04-19T08:01:17.544Z,28.85
2023-04-19T08:02:21.424Z,28.66
2023-04-19T08:03:24.306Z,28.79
2023-04-19T08:04:28.290Z,29.11
2023-04-19T08:05:31.576Z,29.11
2023-04-19T08:06:35.307Z,29.27
2023-04-19T08:07:37.427Z,29.36
2023-04-19T08:08:42.700Z,29.42
2023-04-19T08:09:46.428Z,29.52
2023-04-19T08:10:49.984Z,29.75
2023-04-19T08:11:53.749Z,29.64
2023-04-19T08:13:04.404Z,29.73
2023-04-19T08:14:18.573Z,29.51
2023-04-19T08:17:45.730Z,29.46
2023-04-19T08:18:51.987Z,29.77
2023-04-19T08:19:54.830Z,29.57
2023-04-19T08:20:58.861Z,29.71
2023-04-19T08:22:04.649Z,29.28
2023-04-19T08:23:20.526Z,29.10
2023-04-19T08:24:31.451Z,29.28
2023-04-19T08:25:34.239Z,29.16
2023-04-19T08:26:39.258Z,29.34
2023-04-19T08:27:42.760Z,29.29
2023-04-19T08:28:46.110Z,29.25
2023-04-19T08:29:49.884Z,29.09
2023-04-19T08:30:53.750Z,29.03
2023-04-19T08:31:56.374Z,29.08
2023-04-19T08:33:00.372Z,28.96
2023-04-19T08:34:04.586Z,28.68
2023-04-19T08:35:09.456Z,28.50
2023-04-19T08:36:15.236Z,28.50
2023-04-19T08:37:19.673Z,28.31
2023-04-19T08:38:23.252Z,28.22
2023-04-19T08:39:33.045Z,28.38
2023-04-19T08:40:42.946Z,27.97
2023-04-19T08:41:50.297Z,27.74
2023-04-19T08:42:59.670Z,27.70
2023-04-19T08:44:05.185Z,27.77
2023-04-19T08:45:26.998Z,27.64
2023-04-19T08:46:33.335Z,27.46
2023-04-19T08:47:42.162Z,27.69
2023-04-19T08:48:56.924Z,27.44
2023-04-19T08:50:13.820Z,27.15
2023-04-19T08:51:24.843Z,26.78
2023-04-19T08:52:28.416Z,27.12
2023-04-19T08:53:33.151Z,27.31
2023-04-19T08:54:36.328Z,27.45
2023-04-19T08:55:58.496Z,27.35
2023-04-19T08:57:08.848Z,26.98
2023-04-19T08:58:19.097Z,26.62
2023-04-19T08:59:31.137Z,26.82
2023-04-19T09:00:36.698Z,26.89
2023-04-19T09:01:40.074Z,26.58
2023-04-19T09:02:50.897Z,26.65
2023-04-19T09:04:02.686Z,26.87
2023-04-19T09:05:15.314Z,26.85
2023-04-19T09:06:19.211Z,26.29
2023-04-19T09:07:25.853Z,26.50
2023-04-19T09:08:31.281Z,26.78
2023-04-19T09:09:39.049Z,26.70
2023-04-19T09:10:55.369Z,26.60
2023-04-19T09:11:59.538Z,26.52
2023-04-19T09:13:02.941Z,26.55
2023-04-19T09:14:12.822Z,26.04
2023-04-19T09:15:16.709Z,26.08
2023-04-19T09:16:26.799Z,26.09
2023-04-19T09:17:29.728Z,25.97
2023-04-19T09:18:35.944Z,26.11
2023-04-19T09:19:48.950Z,26.26
2023-04-19T09:20:57.373Z,26.46
2023-04-19T09:22:14.989Z,25.92
2023-04-19T09:23:19.806Z,25.76
2023-04-19T09:25:13.951Z,25.72
2023-04-19T09:27:12.431Z,26.06
2023-04-19T09:28:16.798Z,25.92
2023-04-19T09:29:19.527Z,25.89
2023-04-19T09:30:32.393Z,25.67
2023-04-19T09:32:50.338Z,25.62
2023-04-19T09:33:54.762Z,25.54
2023-04-19T09:34:59.978Z,25.23
2023-04-19T09:36:04.218Z,25.20
2023-04-19T09:37:21.255Z,25.03
2023-04-19T09:38:48.313Z,24.63
2023-04-19T09:39:51.398Z,24.71
2023-04-19T09:41:09.281Z,24.86
2023-04-19T09:42:13.134Z,24.48
2023-04-19T09:43:53.104Z,24.29
2023-04-19T09:46:08.154Z,24.33
2023-04-19T09:47:24.330Z,23.99
2023-04-19T09:48:28.057Z,24.35
2023-04-19T09:49:41.627Z,24.33
2023-04-19T09:51:00.748Z,24.27
2023-04-19T09:52:07.644Z,24.27
2023-04-19T09:53:13.853Z,24.20
2023-04-19T09:54:17.651Z,23.93
2023-04-19T09:56:30.348Z,24.05
2023-04-19T09:57:33.448Z,24.00
2023-04-19T09:58:49.608Z,23.88
2023-04-19T09:59:56.281Z,23.96
2023-04-19T10:01:13.434Z,24.47
2023-04-19T10:02:20.425Z,23.99
2023-04-19T10:03:26.783Z,24.14
2023-04-19T10:04:49.935Z,24.16
2023-04-19T10:05:55.191Z,24.29
2023-04-19T10:07:25.333Z,24.39
2023-04-19T10:08:22.973Z,24.25
2023-04-19T10:09:26.911Z,24.10
2023-04-19T10:10:42.011Z,24.48
2023-04-19T10:11:52.250Z,24.41
2023-04-19T10:14:09.126Z,24.21
2023-04-19T10:15:14.963Z,24.23
2023-04-19T10:16:20.084Z,24.72
2023-04-19T10:17:24.630Z,24.49
2023-04-19T10:18:27.798Z,24.43
2023-04-19T10:19:32.967Z,24.26
2023-04-19T10:20:42.980Z,24.74
2023-04-19T10:21:48.641Z,24.26
2023-04-19T10:22:53.069Z,24.49
2023-04-19T10:23:56.277Z,24.53
2023-04-19T10:25:13.555Z,24.21
2023-04-19T10:26:17.468Z,24.47
2023-04-19T10:27:27.108Z,24.39
2023-04-19T10:28:31.225Z,24.57
2023-04-19T10:29:55.456Z,24.41
2023-04-19T10:31:03.346Z,24.80
2023-04-19T10:32:07.131Z,24.61
2023-04-19T10:33:10.799Z,24.49
2023-04-19T10:34:13.446Z,24.76
2023-04-19T10:35:21.352Z,24.82
2023-04-19T10:36:28.740Z,24.70
2023-04-19T10:37:32.461Z,24.59
2023-04-19T10:38:41.696Z,24.51
2023-04-19T10:39:45.309Z,24.42
2023-04-19T10:41:04.172Z,24.56
2023-04-19T10:42:08.090Z,24.48
2023-04-19T10:43:18.644Z,24.62
2023-04-19T10:44:22.440Z,24.76
2023-04-19T10:45:35.013Z,24.70
2023-04-19T10:46:41.220Z,24.39
2023-04-19T10:47:45.090Z,24.08
2023-04-19T10:48:56.285Z,24.42
2023-04-19T10:49:58.699Z,24.35
2023-04-19T10:51:03.592Z,24.21
2023-04-19T10:52:27.304Z,24.27
2023-04-19T10:53:54.994Z,24.36
2023-04-19T10:54:58.554Z,24.02
2023-04-19T10:56:01.125Z,23.92
2023-04-19T10:57:06.210Z,23.83
2023-04-19T10:58:09.274Z,23.69
2023-04-19T10:59:23.694Z,23.28
2023-04-19T11:00:31.664Z,23.28
2023-04-19T11:01:35.654Z,22.78
2023-04-19T11:02:39.577Z,22.79
2023-04-19T11:03:54.762Z,22.58
2023-04-19T11:05:06.443Z,22.53
2023-04-19T11:06:20.349Z,22.49
2023-04-19T11:07:26.656Z,22.42
2023-04-19T11:08:30.492Z,22.39
2023-04-19T11:09:35.740Z,21.96
2023-04-19T11:10:39.612Z,21.77
2023-04-19T11:11:42.278Z,22.06
2023-04-19T11:12:46.262Z,20.98
2023-04-19T11:13:50.329Z,21.36
2023-04-19T11:14:57.799Z,21.25
2023-04-19T11:16:01.981Z,21.36
2023-04-19T11:17:15.394Z,21.02
2023-04-19T11:18:20.391Z,21.03
2023-04-19T11:19:22.930Z,20.30
2023-04-19T11:20:26.516Z,20.58
2023-04-19T11:21:30.368Z,20.41
2023-04-19T11:22:35.169Z,20.65
2023-04-19T11:23:37.767Z,20.17
2023-04-19T11:24:48.221Z,19.74
2023-04-19T11:25:53.323Z,20.06
2023-04-19T11:26:58.008Z,19.24
2023-04-19T11:28:02.176Z,18.94
2023-04-19T11:29:06.543Z,19.20
2023-04-19T11:30:14.294Z,18.53
2023-04-19T11:31:19.079Z,18.44
2023-04-19T11:32:24.183Z,18.13
2023-04-19T11:33:27.529Z,18.49
2023-04-19T11:34:31.001Z,17.93
2023-04-19T11:35:33.585Z,17.91
2023-04-19T11:36:49.191Z,17.30
2023-04-19T11:37:53.725Z,17.64
2023-04-19T11:38:56.438Z,17.59
2023-04-19T11:40:00.580Z,17.24
2023-04-19T11:41:09.307Z,17.36
2023-04-19T11:42:18.946Z,17.49
2023-04-19T11:44:29.937Z,17.86
2023-04-19T11:45:46.901Z,18.08
2023-04-19T11:47:04.376Z,18.29
2023-04-19T11:48:09.040Z,19.35
2023-04-19T11:49:25.932Z,20.23
2023-04-19T11:50:37.636Z,21.92
2023-04-19T11:51:43.672Z,23.53
2023-04-19T11:52:51.116Z,23.54
2023-04-19T11:53:55.772Z,24.12
2023-04-19T11:55:20.022Z,24.22
2023-04-19T11:56:23.211Z,24.02
2023-04-19T11:57:30.469Z,24.07
2023-04-19T11:58:36.519Z,24.10
2023-04-19T11:59:40.904Z,24.43
2023-04-19T12:00:47.759Z,24.49
2023-04-19T12:01:51.375Z,24.36
2023-04-19T12:02:55.374Z,24.12
2023-04-19T12:03:59.519Z,24.29
2023-04-19T12:05:09.122Z,24.40
2023-04-19T12:06:14.371Z,24.15
2023-04-19T12:07:18.206Z,24.04
2023-04-19T12:08:31.236Z,24.04
2023-04-19T12:09:36.811Z,24.22
2023-04-19T12:10:39.440Z,23.72
2023-04-19T12:11:47.585Z,23.58
2023-04-19T12:12:51.234Z,23.37
2023-04-19T12:14:09.972Z,23.02
2023-04-19T12:15:12.686Z,22.98
2023-04-19T12:16:32.077Z,22.97
2023-04-19T12:17:38.114Z,23.11
2023-04-19T12:18:46.003Z,22.92
2023-04-19T12:19:48.512Z,22.78
2023-04-19T12:20:53.625Z,23.04
2023-04-19T12:22:08.624Z,23.33
2023-04-19T12:23:14.414Z,22.64
2023-04-19T12:24:17.433Z,23.52
2023-04-19T12:25:21.238Z,23.38
2023-04-19T12:26:24.937Z,23.14
2023-04-19T12:27:28.597Z,23.34
2023-04-19T12:28:31.434Z,23.39
2023-04-19T12:29:35.322Z,23.80
2023-04-19T12:30:38.563Z,23.84
2023-04-19T12:31:45.106Z,23.34
2023-04-19T12:32:48.851Z,23.44
2023-04-19T12:33:52.711Z,23.41
2023-04-19T12:34:55.645Z,23.02
2023-04-19T12:35:59.244Z,22.98
2023-04-19T12:37:04.345Z,22.98
2023-04-19T12:38:08.963Z,22.96
2023-04-19T12:39:11.838Z,23.15
2023-04-19T12:40:18.149Z,23.13
2023-04-19T12:41:21.803Z,22.70
2023-04-19T12:42:24.534Z,23.18
2023-04-19T12:43:30.203Z,22.82
2023-04-19T12:44:34.027Z,22.92
2023-04-19T12:45:37.795Z,22.74
2023-04-19T12:46:40.436Z,22.63
2023-04-19T12:47:48.474Z,22.39
2023-04-19T12:48:52.257Z,22.41
2023-04-19T12:54:31.720Z,24.05
2023-04-19T12:55:35.564Z,23.78
2023-04-19T12:56:38.370Z,23.86
2023-04-19T12:57:42.004Z,23.97
2023-04-19T12:58:44.288Z,23.95
2023-04-19T12:59:48.166Z,23.98
2023-04-19T13:00:52.456Z,23.83
2023-04-19T13:01:55.248Z,23.85
2023-04-19T13:03:00.782Z,23.96
2023-04-19T13:04:03.834Z,23.54
2023-04-19T13:05:09.979Z,23.31
2023-04-19T13:06:14.933Z,23.34
2023-04-19T13:07:18.856Z,23.04
2023-04-19T13:08:37.189Z,22.92
2023-04-19T13:09:46.739Z,22.91
2023-04-19T13:10:49.483Z,22.82
2023-04-19T13:11:53.254Z,22.85
2023-04-19T13:12:56.562Z,23.15
2023-04-19T13:14:00.307Z,23.23
2023-04-19T13:15:04.400Z,22.97
2023-04-19T13:16:09.932Z,23.23
2023-04-19T13:17:13.583Z,23.19
2023-04-19T13:18:17.992Z,23.70
2023-04-19T13:19:21.985Z,23.68
2023-04-19T13:20:25.756Z,23.97
2023-04-19T13:21:28.755Z,24.24
2023-04-19T13:22:32.821Z,24.48
2023-04-19T13:23:35.491Z,24.66
2023-04-19T13:24:39.271Z,25.09
2023-04-19T13:25:41.863Z,25.28
2023-04-19T13:26:46.845Z,25.51
2023-04-19T13:27:49.405Z,25.73
2023-04-19T13:28:53.139Z,25.66
2023-04-19T13:29:56.010Z,26.12
2023-04-19T13:30:59.834Z,26.51
2023-04-19T13:32:03.698Z,26.18
2023-04-19T13:33:08.797Z,26.54
2023-04-19T13:34:14.358Z,26.98
2023-04-19T13:35:35.530Z,27.62
2023-04-19T13:36:41.217Z,27.50
2023-04-19T13:51:09.313Z,28.29
2023-04-19T13:52:12.268Z,28.56
2023-04-19T13:53:18.041Z,28.52
2023-04-19T13:54:21.495Z,28.89
2023-04-19T13:55:25.375Z,28.63
2023-04-19T13:56:30.559Z,29.15
2023-04-19T13:57:33.304Z,29.03
2023-04-19T13:58:37.571Z,29.42
2023-04-19T13:59:40.147Z,29.16
2023-04-19T14:00:44.190Z,28.92
2023-04-19T14:01:47.032Z,29.04
2023-04-19T14:03:07.151Z,28.72
2023-04-19T14:04:10.548Z,29.08
2023-04-19T14:05:14.724Z,28.85
2023-04-19T14:06:18.909Z,29.17
2023-04-19T14:24:03.373Z,29.26
2023-04-19T14:25:08.422Z,29.29
2023-04-19T14:26:11.111Z,29.18
2023-04-19T14:27:17.280Z,29.38
2023-04-19T14:28:20.016Z,29.67
2023-04-19T14:29:24.409Z,29.72
2023-04-19T14:30:27.700Z,29.68
2023-04-19T14:31:32.882Z,29.73
2023-04-19T14:32:35.619Z,29.68
2023-04-19T14:33:41.488Z,29.92
2023-04-19T14:34:44.219Z,30.01
2023-04-19T14:35:49.940Z,30.15
2023-04-19T14:36:55.322Z,30.03
2023-04-19T14:37:59.447Z,29.95
2023-04-19T14:39:04.696Z,30.28
2023-04-19T14:40:11.388Z,30.35
2023-04-19T14:41:14.243Z,30.50
2023-04-19T14:42:20.023Z,30.32
2023-04-19T14:43:25.255Z,30.46
2023-04-19T14:44:27.961Z,30.54
2023-04-19T14:45:32.176Z,30.35
2023-04-19T14:46:34.907Z,30.30
2023-04-19T14:47:38.590Z,30.68
2023-04-19T14:48:42.746Z,30.69
2023-04-19T14:49:45.275Z,30.84
2023-04-19T14:50:49.848Z,30.91
2023-04-19T14:51:52.829Z,30.95
2023-04-19T14:52:56.498Z,31.20
2023-04-19T14:53:58.913Z,31.57
2023-04-19T14:55:04.291Z,31.60
2023-04-19T14:56:09.387Z,31.35
2023-04-19T14:57:12.292Z,32.01
2023-04-19T14:58:16.225Z,31.96
2023-04-19T14:59:19.013Z,32.43
2023-04-19T15:00:23.074Z,32.39
2023-04-19T15:01:26.030Z,32.74
2023-04-19T15:02:30.006Z,32.71
2023-04-19T15:03:33.015Z,32.92
2023-04-19T15:04:40.589Z,32.93
2023-04-19T15:05:44.909Z,33.15
2023-04-19T15:06:49.142Z,33.45
2023-04-19T15:07:52.828Z,33.59
2023-04-19T15:08:55.693Z,33.62
2023-04-19T15:10:00.042Z,33.56
2023-04-19T15:11:04.177Z,33.73
2023-04-19T15:12:08.018Z,33.78
2023-04-19T15:13:11.813Z,33.86
2023-04-19T15:14:14.323Z,33.87
2023-04-19T15:15:18.104Z,33.87
2023-04-19T15:16:20.844Z,33.81
2023-04-19T15:17:24.785Z,33.84