createdAt,value
2019-02-16T00:02:16.367Z,17.67
2019-02-16T00:04:45.928Z,18.30
2019-02-16T00:07:15.605Z,20.30
2019-02-16T00:09:45.415Z,19.47
2019-02-16T00:12:15.150Z,19.50
2019-02-16T00:14:44.760Z,18.73
2019-02-16T00:17:14.394Z,17.30
2019-02-16T00:19:44.005Z,18.63
2019-02-16T00:22:13.760Z,18.80
2019-02-16T00:24:43.312Z,18.73
2019-02-16T00:27:12.980Z,18.50
2019-02-16T00:29:42.757Z,17.47
2019-02-16T00:32:12.488Z,18.00
2019-02-16T00:34:42.196Z,19.00
2019-02-16T00:37:11.822Z,16.60
2019-02-16T00:39:41.479Z,17.10
2019-02-16T00:42:11.127Z,18.03
2019-02-16T00:44:40.844Z,16.33
2019-02-16T00:47:10.408Z,18.43
2019-02-16T00:49:40.162Z,18.13
2019-02-16T00:52:10.012Z,17.87
2019-02-16T00:54:39.665Z,23.30
2019-02-16T00:57:09.328Z,21.87
2019-02-16T00:59:38.993Z,20.30
2019-02-16T01:02:08.638Z,19.23
2019-02-16T01:04:39.209Z,18.00
2019-02-16T01:07:09.183Z,18.17
2019-02-16T01:09:38.802Z,18.07
2019-02-16T01:12:08.391Z,18.63
2019-02-16T01:14:38.067Z,17.93
2019-02-16T01:17:07.710Z,19.23
2019-02-16T01:19:37.388Z,18.10
2019-02-16T01:22:06.910Z,18.40
2019-02-16T01:24:36.432Z,18.67
2019-02-16T01:27:05.980Z,20.70
2019-02-16T01:29:35.728Z,17.40
2019-02-16T01:32:05.401Z,15.00
2019-02-16T01:34:35.135Z,16.90
2019-02-16T01:37:04.886Z,16.93
2019-02-16T01:39:34.535Z,19.10
2019-02-16T01:42:04.172Z,16.30
2019-02-16T01:44:33.789Z,15.03
2019-02-16T01:47:03.480Z,16.67
2019-02-16T01:49:33.119Z,15.53
2019-02-16T01:52:02.651Z,14.87
2019-02-16T01:54:32.216Z,17.97
2019-02-16T01:57:01.780Z,16.53
2019-02-16T01:59:31.458Z,17.57
2019-02-16T02:02:01.137Z,16.70
2019-02-16T02:04:30.684Z,18.27
2019-02-16T02:07:00.341Z,18.63
2019-02-16T02:09:30.091Z,18.60
2019-02-16T02:11:59.771Z,18.50
2019-02-16T02:14:29.486Z,17.77
2019-02-16T02:16:59.194Z,18.40
2019-02-16T02:19:28.830Z,19.03
2019-02-16T02:21:58.395Z,19.03
2019-02-16T02:24:28.047Z,18.83
2019-02-16T02:26:57.818Z,20.87
2019-02-16T02:29:27.374Z,18.83
2019-02-16T02:31:56.996Z,19.10
2019-02-16T02:34:26.547Z,18.90
2019-02-16T02:36:56.083Z,17.83
2019-02-16T02:39:25.635Z,18.77
2019-02-16T02:41:55.165Z,18.60
2019-02-16T02:44:24.701Z,20.13
2019-02-16T02:46:54.241Z,21.20
2019-02-16T02:49:23.798Z,20.97
2019-02-16T02:51:53.494Z,18.67
2019-02-16T02:54:23.243Z,18.37
2019-02-16T02:56:53.002Z,17.80
2019-02-16T02:59:22.694Z,17.20
2019-02-16T03:01:52.284Z,18.97
2019-02-16T03:04:21.888Z,17.97
2019-02-16T03:06:51.562Z,19.17
2019-02-16T03:09:21.149Z,18.87
2019-02-16T03:11:50.770Z,16.50
2019-02-16T03:14:20.567Z,17.10
2019-02-16T03:16:50.132Z,17.80
2019-02-16T03:19:19.679Z,17.87
2019-02-16T03:21:49.232Z,17.80
2019-02-16T03:24:18.906Z,17.90
2019-02-16T03:27:15.367Z,17.93
2019-02-16T03:30:33.391Z,16.83
2019-02-16T03:33:32.899Z,16.50
2019-02-16T03:36:48.200Z,18.83
2019-02-16T03:39:29.900Z,18.23
2019-02-16T03:41:59.471Z,18.80
2019-02-16T03:44:29.004Z,18.97
2019-02-16T03:46:58.623Z,18.27
2019-02-16T03:49:28.173Z,18.33
2019-02-16T03:51:57.802Z,18.03
2019-02-16T03:54:27.342Z,17.00
2019-02-16T03:56:56.931Z,17.90
2019-02-16T03:59:26.563Z,17.07
2019-02-16T04:01:56.121Z,17.73
2019-02-16T04:04:25.675Z,16.80
2019-02-16T04:06:55.224Z,18.27
2019-02-16T04:09:24.852Z,20.63
2019-02-16T04:11:54.408Z,18.30
2019-02-16T04:14:23.981Z,20.57
2019-02-16T04:16:53.759Z,21.90
2019-02-16T04:19:23.392Z,16.63
2019-02-16T04:21:53.089Z,15.70
2019-02-16T04:24:22.787Z,21.10
2019-02-16T04:26:52.500Z,18.17
2019-02-16T04:29:22.144Z,21.70
2019-02-16T04:31:51.826Z,21.23
2019-02-16T04:34:21.393Z,22.27
2019-02-16T04:36:50.937Z,21.10
2019-02-16T04:39:20.669Z,21.30
2019-02-16T04:41:50.255Z,18.27
2019-02-16T04:44:19.871Z,17.70
2019-02-16T04:46:49.671Z,18.93
2019-02-16T04:49:19.311Z,19.20
2019-02-16T04:51:49.004Z,19.70
2019-02-16T04:54:18.703Z,18.60
2019-02-16T04:56:48.375Z,19.97
2019-02-16T04:59:18.019Z,21.63
2019-02-16T05:01:47.754Z,19.43
2019-02-16T05:04:17.546Z,20.80
2019-02-16T05:06:47.102Z,24.20
2019-02-16T05:09:16.766Z,25.77
2019-02-16T05:11:46.362Z,22.63
2019-02-16T05:14:16.089Z,19.57
2019-02-16T05:16:45.785Z,18.53
2019-02-16T05:19:15.391Z,19.10
2019-02-16T05:21:45.001Z,23.87
2019-02-16T05:24:14.553Z,20.63
2019-02-16T05:26:44.250Z,18.07
2019-02-16T05:29:13.934Z,18.10
2019-02-16T05:31:43.565Z,22.07
2019-02-16T05:34:13.201Z,22.60
2019-02-16T05:36:42.787Z,23.50
2019-02-16T05:39:12.347Z,22.00
2019-02-16T05:41:42.092Z,18.93
2019-02-16T05:44:11.667Z,19.70
2019-02-16T05:46:41.282Z,18.30
2019-02-16T05:49:10.830Z,20.03
2019-02-16T05:51:40.373Z,18.90
2019-02-16T05:54:10.107Z,22.77
2019-02-16T05:56:39.815Z,20.47
2019-02-16T05:59:09.367Z,19.27
2019-02-16T06:01:39.029Z,22.73
2019-02-16T06:04:08.767Z,20.30
2019-02-16T06:06:38.311Z,20.67
2019-02-16T06:09:07.923Z,24.40
2019-02-16T06:11:37.657Z,20.23
2019-02-16T06:14:07.398Z,21.30
2019-02-16T06:16:37.186Z,19.37
2019-02-16T06:19:07.025Z,20.63
2019-02-16T06:21:36.587Z,20.43
2019-02-16T06:24:06.202Z,20.80
2019-02-16T06:26:35.962Z,21.07
2019-02-16T06:29:05.598Z,22.37
2019-02-16T06:31:35.188Z,23.00
2019-02-16T06:34:04.850Z,21.10
2019-02-16T06:36:39.811Z,22.90
2019-02-16T06:39:09.398Z,20.00
2019-02-16T06:41:38.993Z,21.37
2019-02-16T06:44:08.645Z,19.13
2019-02-16T06:46:38.203Z,23.93
2019-02-16T06:49:07.817Z,21.80
2019-02-16T06:51:37.429Z,22.70
2019-02-16T06:54:06.974Z,25.60
2019-02-16T06:56:55.511Z,24.97
2019-02-16T06:59:25.182Z,22.77
2019-02-16T07:01:54.795Z,22.60
2019-02-16T07:04:24.463Z,23.33
2019-02-16T07:06:54.120Z,20.07
2019-02-16T07:09:23.687Z,19.13
2019-02-16T07:11:53.330Z,23.37
2019-02-16T07:14:23.070Z,21.90
2019-02-16T07:17:11.566Z,20.00
2019-02-16T07:19:50.445Z,17.87
2019-02-16T07:22:20.088Z,19.07
2019-02-16T07:24:49.760Z,21.07
2019-02-16T07:27:19.480Z,14.50
2019-02-16T07:29:49.726Z,16.23
2019-02-16T07:32:19.370Z,15.30
2019-02-16T07:34:49.107Z,16.30
2019-02-16T07:37:18.794Z,17.93
2019-02-16T07:39:48.330Z,17.70
2019-02-16T07:42:18.386Z,17.50
2019-02-16T07:44:56.073Z,14.60
2019-02-16T07:47:43.350Z,17.13
2019-02-16T07:50:20.710Z,15.30
2019-02-16T07:52:59.484Z,16.67
2019-02-16T07:55:56.931Z,21.73
2019-02-16T07:58:48.279Z,58.70
2019-02-16T08:01:42.658Z,24.50
2019-02-16T08:04:37.071Z,27.60
2019-02-16T08:07:29.453Z,25.13
2019-02-16T08:10:16.652Z,26.87
2019-02-16T08:12:59.064Z,36.90
2019-02-16T08:15:52.641Z,17.03
2019-02-16T08:18:32.213Z,17.90
2019-02-16T08:21:26.876Z,18.30
2019-02-16T08:24:24.373Z,19.10
2019-02-16T08:27:15.812Z,16.77
2019-02-16T08:30:13.040Z,18.33
2019-02-16T08:33:00.305Z,15.80
2019-02-16T08:35:43.978Z,17.10
2019-02-16T08:38:31.423Z,14.90
2019-02-16T08:41:34.991Z,14.57
2019-02-16T08:44:35.519Z,18.10
2019-02-16T08:47:22.774Z,17.23
2019-02-16T08:50:09.682Z,17.10
2019-02-16T08:52:56.601Z,12.93
2019-02-16T08:55:35.387Z,13.40
2019-02-16T08:58:20.537Z,15.17
2019-02-16T09:01:07.680Z,14.70
2019-02-16T09:03:53.320Z,13.90
2019-02-16T09:06:44.547Z,13.23
2019-02-16T09:09:35.607Z,12.10
2019-02-16T09:12:20.782Z,13.77
2019-02-16T09:15:06.207Z,13.90
2019-02-16T09:17:48.741Z,14.10
2019-02-16T09:20:43.201Z,13.70
2019-02-16T09:23:40.815Z,13.50
2019-02-16T09:26:44.584Z,13.23
2019-02-16T09:29:45.130Z,12.90
2019-02-16T09:32:32.313Z,16.07
2019-02-16T09:35:19.645Z,14.40
2019-02-16T09:38:02.524Z,13.60
2019-02-16T09:40:38.725Z,13.27
2019-02-16T09:43:20.827Z,15.53
2019-02-16T09:45:59.236Z,12.87
2019-02-16T09:48:33.871Z,13.37
2019-02-16T09:51:25.252Z,12.83
2019-02-16T09:54:08.866Z,12.03
2019-02-16T09:56:52.052Z,13.20
2019-02-16T09:59:34.522Z,14.00
2019-02-16T10:02:21.359Z,15.23
2019-02-16T10:05:21.593Z,15.57
2019-02-16T10:08:12.876Z,14.57
2019-02-16T10:11:01.364Z,12.83
2019-02-16T10:13:52.758Z,15.20
2019-02-16T10:16:32.479Z,12.00
2019-02-16T10:19:14.127Z,12.50
2019-02-16T10:22:17.888Z,13.57
2019-02-16T10:25:05.015Z,13.30
2019-02-16T10:27:59.435Z,15.37
2019-02-16T10:30:38.668Z,15.90
2019-02-16T10:33:27.202Z,16.00
2019-02-16T10:36:18.494Z,15.97
2019-02-16T10:39:05.913Z,14.50
2019-02-16T10:41:44.231Z,18.07
2019-02-16T10:44:51.013Z,13.13
2019-02-16T10:47:37.398Z,21.57
2019-02-16T10:50:20.137Z,16.63
2019-02-16T10:53:02.635Z,16.50
2019-02-16T10:55:56.831Z,23.67
2019-02-16T10:58:45.178Z,20.50
2019-02-16T11:01:24.207Z,14.93
2019-02-16T11:03:58.104Z,15.13
2019-02-16T11:06:38.504Z,14.87
2019-02-16T11:09:36.605Z,15.43
2019-02-16T11:12:20.477Z,12.47
2019-02-16T11:15:08.898Z,14.40
2019-02-16T11:18:06.179Z,12.30
2019-02-16T11:20:54.551Z,13.77
2019-02-16T11:23:36.927Z,13.07
2019-02-16T11:26:23.897Z,12.33
2019-02-16T11:29:11.293Z,15.23
2019-02-16T11:32:02.459Z,12.67
2019-02-16T11:35:05.140Z,16.10
2019-02-16T11:37:56.280Z,12.87
2019-02-16T11:40:38.599Z,14.80
2019-02-16T11:43:23.952Z,10.20
2019-02-16T11:45:59.947Z,11.07
2019-02-16T11:48:51.353Z,12.20
2019-02-16T11:51:40.096Z,13.27
2019-02-16T11:54:29.341Z,10.80
2019-02-16T11:57:17.400Z,12.23
2019-02-16T12:00:02.571Z,12.37
2019-02-16T12:02:57.088Z,16.80
2019-02-16T12:05:32.860Z,12.40
2019-02-16T12:08:09.289Z,12.70
2019-02-16T12:10:46.425Z,10.77
2019-02-16T12:13:33.403Z,10.83
2019-02-16T12:16:20.319Z,11.90
2019-02-16T12:19:12.573Z,10.60
2019-02-16T12:22:06.748Z,11.37
2019-02-16T12:24:42.688Z,11.20
2019-02-16T12:27:30.328Z,10.13
2019-02-16T12:30:17.319Z,14.90
2019-02-16T12:33:11.200Z,14.57
2019-02-16T12:36:18.079Z,11.10
2019-02-16T12:39:09.072Z,11.80
2019-02-16T12:41:55.971Z,12.47
2019-02-16T12:44:42.958Z,11.70
2019-02-16T12:47:23.165Z,12.80
2019-02-16T12:49:59.845Z,10.03
2019-02-16T12:52:48.107Z,12.40
2019-02-16T12:55:39.287Z,11.97
2019-02-16T12:58:30.474Z,12.70
2019-02-16T13:01:15.014Z,10.27
2019-02-16T13:04:15.288Z,12.83
2019-02-16T13:07:02.258Z,10.83
2019-02-16T13:09:53.860Z,11.60
2019-02-16T13:12:38.924Z,11.40
2019-02-16T13:15:36.346Z,14.83
2019-02-16T13:18:14.928Z,10.67
2019-02-16T13:21:09.325Z,12.20
2019-02-16T13:23:56.357Z,12.00
2019-02-16T13:26:50.945Z,11.80
2019-02-16T13:29:54.697Z,13.13
2019-02-16T13:32:52.093Z,14.17
2019-02-16T13:35:35.389Z,11.60
2019-02-16T13:38:16.523Z,12.07
2019-02-16T13:41:03.135Z,15.73
2019-02-16T13:43:59.607Z,14.60
2019-02-16T13:46:53.707Z,12.53
2019-02-16T13:49:35.448Z,14.33
2019-02-16T13:52:16.813Z,11.97
2019-02-16T13:55:04.012Z,12.50
2019-02-16T13:57:52.384Z,11.10
2019-02-16T14:00:39.470Z,11.03
2019-02-16T14:03:27.839Z,16.63
2019-02-16T14:06:25.492Z,15.50
2019-02-16T14:09:04.952Z,14.30
2019-02-16T14:11:59.566Z,17.10
2019-02-16T14:14:47.988Z,37.33
2019-02-16T14:17:36.332Z,25.17
2019-02-16T14:20:06.380Z,12.37
2019-02-16T14:22:35.960Z,14.30
2019-02-16T14:25:07.624Z,13.03
2019-02-16T14:27:37.284Z,13.80
2019-02-16T14:30:07.862Z,13.27
2019-02-16T14:32:37.542Z,10.90
2019-02-16T14:35:07.429Z,13.50
2019-02-16T14:37:50.717Z,11.33
2019-02-16T14:40:20.696Z,9.53
2019-02-16T14:42:50.262Z,10.40
2019-02-16T14:45:19.794Z,12.07
2019-02-16T14:47:49.341Z,12.33
2019-02-16T14:50:18.890Z,16.80
2019-02-16T14:52:48.706Z,11.67
2019-02-16T14:55:18.321Z,14.07
2019-02-16T14:57:47.937Z,20.53
2019-02-16T15:00:17.516Z,14.60
2019-02-16T15:02:47.098Z,16.00
2019-02-16T15:05:16.662Z,15.30
2019-02-16T15:07:46.298Z,16.00
2019-02-16T15:10:16.171Z,16.97
2019-02-16T15:12:45.792Z,49.37
2019-02-16T15:15:15.397Z,42.57
2019-02-16T15:17:44.932Z,33.17
2019-02-16T15:20:14.667Z,20.50
2019-02-16T15:22:44.318Z,23.77
2019-02-16T15:25:13.975Z,23.10
2019-02-16T15:27:46.207Z,24.60
2019-02-16T15:30:17.034Z,27.07
2019-02-16T15:32:46.588Z,24.53
2019-02-16T15:35:16.356Z,27.63
2019-02-16T15:37:45.887Z,26.93
2019-02-16T15:40:15.467Z,29.80
2019-02-16T15:42:45.122Z,37.40
2019-02-16T15:45:14.916Z,40.90
2019-02-16T15:47:44.462Z,45.20
2019-02-16T15:50:14.644Z,56.87
2019-02-16T15:52:44.253Z,39.43
2019-02-16T15:55:13.955Z,32.27
2019-02-16T15:57:43.609Z,32.70
2019-02-16T16:00:21.193Z,29.50
2019-02-16T16:02:50.794Z,26.57
2019-02-16T16:05:20.318Z,22.70
2019-02-16T16:08:17.941Z,22.70
2019-02-16T16:11:05.115Z,28.50
2019-02-16T16:13:52.786Z,33.60
2019-02-16T16:16:50.049Z,33.80
2019-02-16T16:19:32.557Z,36.47
2019-02-16T16:22:23.830Z,29.57
2019-02-16T16:25:10.886Z,37.37
2019-02-16T16:27:47.191Z,40.40
2019-02-16T16:30:31.414Z,41.60
2019-02-16T16:33:29.441Z,41.47
2019-02-16T16:36:15.241Z,42.40
2019-02-16T16:38:55.178Z,40.63
2019-02-16T16:41:55.808Z,38.07
2019-02-16T16:44:44.165Z,39.00
2019-02-16T16:47:26.821Z,46.40
2019-02-16T16:50:18.827Z,48.10
2019-02-16T16:53:15.766Z,43.63
2019-02-16T16:55:53.567Z,40.33
2019-02-16T16:58:42.058Z,42.70
2019-02-16T17:01:36.526Z,39.03
2019-02-16T17:04:22.115Z,43.23
2019-02-16T17:07:22.512Z,45.70
2019-02-16T17:10:09.472Z,36.80
2019-02-16T17:12:56.496Z,33.10
2019-02-16T17:15:41.378Z,27.70
2019-02-16T17:18:26.676Z,30.43
2019-02-16T17:21:08.910Z,31.30
2019-02-16T17:24:00.072Z,40.60
2019-02-16T17:26:39.897Z,39.50
2019-02-16T17:29:31.431Z,45.60
2019-02-16T17:32:25.739Z,53.23
2019-02-16T17:35:05.706Z,47.93
2019-02-16T17:37:47.101Z,41.93
2019-02-16T17:40:30.519Z,37.23
2019-02-16T17:43:17.653Z,34.90
2019-02-16T17:46:21.355Z,38.50
2019-02-16T17:49:08.584Z,40.70
2019-02-16T17:52:15.204Z,40.03
2019-02-16T17:55:03.632Z,44.27
2019-02-16T17:57:54.968Z,51.30
2019-02-16T18:00:42.368Z,61.60
2019-02-16T18:03:34.195Z,38.10
2019-02-16T18:06:19.597Z,39.27
2019-02-16T18:09:13.582Z,43.47
2019-02-16T18:11:51.412Z,45.10
2019-02-16T18:14:39.674Z,46.50
2019-02-16T18:17:34.238Z,49.33
2019-02-16T18:20:27.914Z,53.43
2019-02-16T18:23:08.310Z,57.47
2019-02-16T18:26:02.704Z,59.60
2019-02-16T18:28:57.212Z,57.43
2019-02-16T18:31:44.342Z,61.80
2019-02-16T18:34:27.113Z,63.80
2019-02-16T18:37:15.489Z,58.83
2019-02-16T18:40:13.221Z,54.80
2019-02-16T18:43:04.577Z,55.27
2019-02-16T18:45:50.794Z,55.20
2019-02-16T18:48:39.236Z,47.90
2019-02-16T18:51:33.387Z,46.63
2019-02-16T18:54:18.185Z,49.87
2019-02-16T18:57:12.553Z,45.50
2019-02-16T19:00:04.526Z,45.33
2019-02-16T19:03:02.201Z,42.50
2019-02-16T19:05:59.643Z,48.30
2019-02-16T19:08:48.957Z,51.37
2019-02-16T19:11:46.443Z,45.90
2019-02-16T19:14:34.922Z,46.47
2019-02-16T19:17:23.381Z,39.03
2019-02-16T19:20:14.880Z,36.87
2019-02-16T19:22:59.361Z,36.90
2019-02-16T19:25:33.791Z,31.07
2019-02-16T19:28:18.385Z,28.00
2019-02-16T19:31:05.782Z,27.67
2019-02-16T19:33:57.250Z,24.63
2019-02-16T19:36:45.649Z,21.10
2019-02-16T19:39:40.094Z,20.37
2019-02-16T19:42:27.160Z,18.47
2019-02-16T19:45:21.382Z,19.30
2019-02-16T19:48:08.429Z,22.50
2019-02-16T19:50:47.246Z,24.10
2019-02-16T19:53:35.610Z,21.60
2019-02-16T19:56:24.068Z,19.27
2019-02-16T19:59:11.162Z,20.00
2019-02-16T20:02:08.673Z,19.43
2019-02-16T20:04:56.280Z,22.87
2019-02-16T20:07:47.473Z,22.43
2019-02-16T20:10:29.404Z,22.60
2019-02-16T20:13:15.765Z,20.87
2019-02-16T20:16:00.868Z,18.47
2019-02-16T20:18:43.201Z,17.93
2019-02-16T20:21:30.235Z,16.17
2019-02-16T20:24:17.620Z,17.90
2019-02-16T20:27:09.300Z,17.63
2019-02-16T20:30:00.968Z,14.30
2019-02-16T20:32:55.407Z,15.67
2019-02-16T20:35:34.489Z,17.90
2019-02-16T20:38:25.957Z,16.90
2019-02-16T20:41:15.500Z,18.60
2019-02-16T20:44:06.958Z,18.23
2019-02-16T20:46:59.957Z,31.13
2019-02-16T20:49:40.440Z,25.83
2019-02-16T20:52:31.857Z,33.13
2019-02-16T20:55:18.635Z,28.57
2019-02-16T20:57:55.746Z,22.53
2019-02-16T21:00:35.758Z,21.70
2019-02-16T21:03:12.505Z,22.97
2019-02-16T21:06:19.242Z,16.60
2019-02-16T21:09:04.205Z,18.53
2019-02-16T21:11:44.674Z,16.20
2019-02-16T21:14:42.240Z,13.07
2019-02-16T21:17:29.654Z,10.33
2019-02-16T21:20:24.089Z,11.43
2019-02-16T21:23:27.261Z,12.03
2019-02-16T21:26:09.495Z,12.67
2019-02-16T21:29:08.359Z,10.57
2019-02-16T21:32:06.073Z,14.40
2019-02-16T21:34:56.465Z,14.33
2019-02-16T21:37:54.233Z,17.60
2019-02-16T21:40:44.977Z,19.60
2019-02-16T21:43:33.728Z,23.37
2019-02-16T21:46:21.003Z,23.93
2019-02-16T21:49:15.548Z,17.60
2019-02-16T21:52:03.940Z,28.73
2019-02-16T21:54:44.916Z,42.70
2019-02-16T21:57:31.855Z,51.50
2019-02-16T22:00:20.242Z,45.50
2019-02-16T22:03:10.485Z,46.10
2019-02-16T22:05:54.606Z,44.70
2019-02-16T22:08:40.046Z,45.80
2019-02-16T22:11:43.708Z,44.97
2019-02-16T22:14:13.484Z,46.30
2019-02-16T22:16:43.196Z,50.00
2019-02-16T22:19:12.895Z,46.77
2019-02-16T22:21:42.606Z,46.53
2019-02-16T22:24:12.410Z,49.57
2019-02-16T22:26:41.976Z,46.47
2019-02-16T22:29:11.556Z,47.00
2019-02-16T22:31:41.342Z,43.40
2019-02-16T22:34:10.976Z,46.30
2019-02-16T22:36:40.689Z,44.73
2019-02-16T22:39:10.385Z,43.13
2019-02-16T22:41:40.087Z,44.97
2019-02-16T22:44:09.814Z,45.67
2019-02-16T22:46:39.509Z,44.47
2019-02-16T22:49:09.178Z,44.43
2019-02-16T22:51:38.893Z,41.50
2019-02-16T22:54:08.534Z,41.20
2019-02-16T22:56:38.196Z,42.30
2019-02-16T22:59:07.761Z,41.20
2019-02-16T23:01:37.436Z,41.10
2019-02-16T23:04:07.176Z,44.50
2019-02-16T23:06:36.901Z,38.53
2019-02-16T23:09:12.005Z,37.00
2019-02-16T23:11:41.683Z,36.20
2019-02-16T23:14:11.326Z,37.93
2019-02-16T23:16:41.012Z,38.20
2019-02-16T23:19:10.584Z,40.40
2019-02-16T23:21:40.274Z,38.50
2019-02-16T23:24:09.858Z,39.70
2019-02-16T23:26:39.426Z,40.57
2019-02-16T23:29:09.069Z,41.00
2019-02-16T23:31:38.812Z,42.57
2019-02-16T23:34:08.445Z,42.60
2019-02-16T23:36:38.010Z,43.07
2019-02-16T23:39:08.322Z,42.70
2019-02-16T23:41:37.887Z,47.13
2019-02-16T23:44:07.440Z,48.83
2019-02-16T23:46:37.046Z,60.40
2019-02-16T23:49:06.606Z,52.80
2019-02-16T23:51:36.159Z,51.03
2019-02-16T23:54:05.878Z,50.77
2019-02-16T23:56:35.471Z,47.50
2019-02-16T23:59:05.139Z,48.93
