createdAt,value
2022-08-12T00:00:32.575Z,98148.66
2022-08-12T00:06:00.479Z,98155.66
2022-08-12T00:11:26.591Z,98150.97
2022-08-12T00:16:48.832Z,98159.34
2022-08-12T00:22:10.157Z,98159.88
2022-08-12T00:27:43.463Z,98168.06
2022-08-12T00:33:06.565Z,98161.72
2022-08-12T00:38:27.861Z,98164.56
2022-08-12T00:43:30.602Z,98160.50
2022-08-12T00:48:34.090Z,98159.38
2022-08-12T00:53:38.657Z,98156.47
2022-08-12T00:58:48.676Z,98157.19
2022-08-12T01:04:10.706Z,98151.09
2022-08-12T01:09:34.134Z,98152.28
2022-08-12T01:14:39.358Z,98152.31
2022-08-12T01:19:42.159Z,98158.97
2022-08-12T01:25:10.087Z,98150.56
2022-08-12T01:30:14.462Z,98150.09
2022-08-12T01:35:17.860Z,98136.16
2022-08-12T01:40:33.273Z,98140.22
2022-08-12T01:45:57.613Z,98138.59
2022-08-12T01:52:20.062Z,98139.75
2022-08-12T01:57:58.085Z,98127.47
2022-08-12T02:03:06.435Z,98123.53
2022-08-12T02:08:44.965Z,98123.66
2022-08-12T02:13:55.393Z,98132.41
2022-08-12T02:19:22.870Z,98136.00
2022-08-12T02:24:31.311Z,98127.75
2022-08-12T02:29:35.050Z,98131.34
2022-08-12T02:34:40.543Z,98117.75
2022-08-12T02:39:49.294Z,98121.94
2022-08-12T02:44:55.087Z,98125.44
2022-08-12T02:50:01.977Z,98110.63
2022-08-12T02:55:34.839Z,98115.97
2022-08-12T03:00:39.095Z,98122.91
2022-08-12T03:06:21.773Z,98112.50
2022-08-12T03:11:42.951Z,98105.50
2022-08-12T03:17:09.534Z,98107.03
2022-08-12T03:22:14.297Z,98111.25
2022-08-12T03:27:17.757Z,98113.28
2022-08-12T03:32:36.353Z,98117.63
2022-08-12T03:37:41.646Z,98118.13
2022-08-12T03:43:07.368Z,98119.09
2022-08-12T03:48:34.247Z,98124.69
2022-08-12T03:53:56.343Z,98119.88
2022-08-12T03:59:19.648Z,98119.81
2022-08-12T04:04:28.621Z,98115.00
2022-08-12T04:09:31.921Z,98123.56
2022-08-12T04:14:35.814Z,98116.50
2022-08-12T04:19:38.644Z,98123.81
2022-08-12T04:24:41.992Z,98117.00
2022-08-12T04:30:16.533Z,98113.78
2022-08-12T04:35:08.202Z,98122.88
2022-08-12T04:40:13.391Z,98120.34
2022-08-12T04:45:15.965Z,98130.47
2022-08-12T04:50:33.955Z,98122.63
2022-08-12T04:55:40.338Z,98124.28
2022-08-12T05:00:42.802Z,98127.53
2022-08-12T05:05:46.612Z,98120.47
2022-08-12T05:10:49.790Z,98123.97
2022-08-12T05:16:02.369Z,98130.97
2022-08-12T05:21:09.079Z,98128.69
2022-08-12T05:26:11.900Z,98144.34
2022-08-12T05:31:14.503Z,98144.34
2022-08-12T05:36:36.977Z,98149.91
2022-08-12T05:41:40.027Z,98152.91
2022-08-12T05:46:43.255Z,98161.00
2022-08-12T05:51:46.005Z,98167.16
2022-08-12T05:56:48.660Z,98174.81
2022-08-12T06:02:09.254Z,98172.66
2022-08-12T06:07:59.810Z,98170.50
2022-08-12T06:12:37.240Z,98171.53
2022-08-12T06:17:39.666Z,98167.28
2022-08-12T06:22:46.323Z,98170.56
2022-08-12T06:28:06.824Z,98175.88
2022-08-12T06:33:11.774Z,98172.28
2022-08-12T06:38:25.603Z,98169.84
2022-08-12T06:43:28.512Z,98169.41
2022-08-12T06:48:55.755Z,98158.91
2022-08-12T06:53:59.875Z,98159.97
2022-08-12T06:59:03.351Z,98168.81
2022-08-12T07:04:36.197Z,98166.75
2022-08-12T07:10:03.821Z,98172.63
2022-08-12T07:14:51.723Z,98183.16
2022-08-12T07:19:57.994Z,98174.75
2022-08-12T07:25:22.255Z,98177.28
2022-08-12T07:30:25.119Z,98179.78
2022-08-12T07:35:28.546Z,98174.97
2022-08-12T07:40:31.207Z,98164.94
2022-08-12T07:45:33.678Z,98174.16
2022-08-12T07:50:36.285Z,98168.44
2022-08-12T07:55:39.416Z,98168.72
2022-08-12T08:00:42.427Z,98172.06
2022-08-12T08:05:46.604Z,98162.63
2022-08-12T08:10:51.626Z,98148.00
2022-08-12T08:16:04.137Z,98152.25
2022-08-12T08:21:06.994Z,98144.59
2022-08-12T08:26:10.923Z,98151.97
2022-08-12T08:31:15.071Z,98151.53
2022-08-12T08:36:23.951Z,98156.34
2022-08-12T08:42:19.027Z,98152.09
2022-08-12T08:47:11.770Z,98149.63
2022-08-12T08:52:39.358Z,98144.09
2022-08-12T09:03:00.050Z,98145.31
2022-08-12T09:08:14.133Z,98141.38
2022-08-12T09:13:29.340Z,98148.31
2022-08-12T09:18:52.649Z,98142.22
2022-08-12T09:30:09.749Z,98142.00
2022-08-12T09:34:50.643Z,98132.78
2022-08-12T09:40:05.721Z,98122.00
2022-08-12T09:46:06.559Z,98120.25
2022-08-12T09:50:52.006Z,98118.56
2022-08-12T09:56:07.040Z,98104.81
2022-08-12T10:01:23.360Z,98098.44
2022-08-12T10:06:35.928Z,98080.66
2022-08-12T10:12:10.351Z,98082.84
2022-08-12T10:17:14.625Z,98080.16
2022-08-12T10:22:39.141Z,98070.34
2022-08-12T10:28:04.232Z,98065.13
2022-08-12T10:33:18.101Z,98056.84
2022-08-12T10:38:33.757Z,98064.81
2022-08-12T10:43:54.283Z,98058.91
2022-08-12T10:49:06.784Z,98049.34
2022-08-12T10:54:26.158Z,98061.53
2022-08-12T11:00:31.314Z,98054.47
2022-08-12T11:05:00.322Z,98043.88
2022-08-12T11:10:26.564Z,98041.31
2022-08-12T11:16:02.973Z,98032.25
2022-08-12T11:20:54.365Z,98024.50
2022-08-12T11:26:05.363Z,98025.19
2022-08-12T11:31:13.977Z,98028.88
2022-08-12T11:36:18.235Z,98022.56
2022-08-12T11:41:31.018Z,98014.41
2022-08-12T11:46:39.220Z,97998.44
2022-08-12T11:51:41.715Z,98002.19
2022-08-12T11:56:59.300Z,97995.69
2022-08-12T12:02:05.436Z,97984.13
2022-08-12T12:07:11.504Z,97999.38
2022-08-12T12:12:14.865Z,97991.66
2022-08-12T12:17:18.242Z,97993.00
2022-08-12T12:22:23.398Z,97989.59
2022-08-12T12:27:39.365Z,97992.22
2022-08-12T12:32:53.725Z,97989.66
2022-08-12T12:38:05.498Z,97982.00
2022-08-12T12:43:16.595Z,97981.91
2022-08-12T12:48:31.694Z,97972.88
2022-08-12T12:54:06.120Z,97967.63
2022-08-12T12:58:56.705Z,97959.78
2022-08-12T13:04:02.254Z,97963.25
2022-08-12T13:09:05.419Z,97960.16
2022-08-12T13:14:12.826Z,97955.50
2022-08-12T13:19:38.794Z,97954.25
2022-08-12T13:24:56.148Z,97947.97
2022-08-12T13:30:03.650Z,97954.50
2022-08-12T13:35:20.419Z,97946.69
2022-08-12T13:40:32.438Z,97940.69
2022-08-12T13:45:36.661Z,97922.94
2022-08-12T13:50:41.361Z,97931.69
2022-08-12T13:55:47.283Z,97932.53
2022-08-12T14:00:53.597Z,97937.66
2022-08-12T14:05:59.599Z,97941.03
2022-08-12T14:11:02.472Z,97921.00
2022-08-12T14:16:14.414Z,97929.41
2022-08-12T14:21:22.371Z,97927.84
2022-08-12T14:26:25.239Z,97930.34
2022-08-12T14:31:32.031Z,97920.06
2022-08-12T14:36:34.849Z,97910.22
2022-08-12T14:41:48.506Z,97912.44
2022-08-12T14:47:00.727Z,97910.19
2022-08-12T14:53:09.575Z,97910.72
2022-08-12T14:57:57.196Z,97913.22
2022-08-12T15:02:58.748Z,97904.16
2022-08-12T15:08:05.057Z,97903.56
2022-08-12T15:13:10.588Z,97896.25
2022-08-12T15:18:21.476Z,97902.06
2022-08-12T15:23:28.877Z,97908.63
2022-08-12T15:28:34.419Z,97899.31
2022-08-12T15:33:45.246Z,97908.88
2022-08-12T15:38:50.554Z,97907.56
2022-08-12T15:44:37.449Z,97907.72
2022-08-12T15:49:19.524Z,97904.34
2022-08-12T15:54:33.694Z,97885.00
2022-08-12T16:00:04.430Z,97892.31
2022-08-12T16:05:01.664Z,97894.50
2022-08-12T16:10:08.680Z,97889.91
2022-08-12T16:15:13.767Z,97891.22
2022-08-12T16:20:21.867Z,97894.56
2022-08-12T16:26:00.107Z,97896.09
2022-08-12T16:30:53.756Z,97889.78
2022-08-12T16:35:56.550Z,97886.38
2022-08-12T16:40:59.103Z,97890.50
2022-08-12T16:46:32.216Z,97886.41
2022-08-12T16:51:40.421Z,97887.16
2022-08-12T16:56:51.138Z,97886.34
2022-08-12T17:02:00.409Z,97885.22
2022-08-12T17:07:04.296Z,97881.88
2022-08-12T17:12:07.347Z,97889.34
2022-08-12T17:17:18.486Z,97878.28
2022-08-12T17:22:37.262Z,97881.84
2022-08-12T17:27:46.360Z,97868.53
2022-08-12T17:32:53.432Z,97875.81
2022-08-12T17:37:58.902Z,97878.34
2022-08-12T17:43:55.899Z,97878.41
2022-08-12T17:48:34.750Z,97892.53
2022-08-12T17:54:11.086Z,97884.28
2022-08-12T17:59:09.646Z,97881.47
2022-08-12T18:04:21.704Z,97886.94
2022-08-12T18:09:32.192Z,97882.69
2022-08-12T18:14:41.236Z,97883.09
2022-08-12T18:20:05.723Z,97887.19
2022-08-12T18:26:15.513Z,97897.66
2022-08-12T18:30:36.036Z,97896.13
2022-08-12T18:35:47.150Z,97899.41
2022-08-12T18:41:20.796Z,97900.91
2022-08-12T18:46:32.383Z,97902.06
2022-08-12T18:51:49.004Z,97899.56
2022-08-12T18:56:57.654Z,97901.56
2022-08-12T19:02:19.133Z,97905.53
2022-08-12T19:07:29.778Z,97919.44
2022-08-12T19:13:09.375Z,97926.38
2022-08-12T19:18:13.776Z,97928.47
2022-08-12T19:23:20.980Z,97933.50
2022-08-12T19:28:30.316Z,97948.56
2022-08-12T19:33:39.503Z,97958.00
2022-08-12T19:38:57.098Z,97957.72
2022-08-12T19:44:16.675Z,97953.44
2022-08-12T19:49:23.313Z,97970.00
2022-08-12T19:54:30.406Z,97964.44
2022-08-12T19:59:43.477Z,97972.56
2022-08-12T20:05:25.498Z,97969.78
2022-08-12T20:10:35.290Z,97974.44
2022-08-12T20:15:45.018Z,97977.09
2022-08-12T20:20:48.070Z,97977.25
2022-08-12T20:25:52.199Z,97975.00
2022-08-12T20:31:02.047Z,97980.06
2022-08-12T20:36:06.211Z,97974.91
2022-08-12T20:41:19.217Z,97976.41
2022-08-12T20:46:24.154Z,97979.97
2022-08-12T20:51:55.258Z,97980.03
2022-08-12T20:56:55.288Z,97986.47
2022-08-12T21:01:58.001Z,97990.16
2022-08-12T21:07:10.414Z,97983.69
2022-08-12T21:12:24.702Z,97983.25
2022-08-12T21:18:01.127Z,97987.81
2022-08-12T21:22:56.164Z,97986.44
2022-08-12T21:28:07.058Z,97980.56
2022-08-12T21:33:16.942Z,97981.63
2022-08-12T21:38:19.899Z,97988.00
2022-08-12T21:43:26.495Z,97986.91
2022-08-12T21:48:41.505Z,97985.69
2022-08-12T21:54:07.778Z,97997.72
2022-08-12T21:59:14.945Z,97996.81
2022-08-12T22:04:36.376Z,97995.94
2022-08-12T22:09:43.133Z,97999.50
2022-08-12T22:14:47.127Z,97998.81
2022-08-12T22:19:49.949Z,98000.78
2022-08-12T22:24:53.051Z,98003.66
2022-08-12T22:30:20.214Z,97999.06
2022-08-12T22:35:55.237Z,98003.53
2022-08-12T22:41:28.515Z,98008.75
2022-08-12T22:46:34.674Z,97993.22
2022-08-12T22:51:57.676Z,98003.53
2022-08-12T22:57:02.659Z,98003.00
2022-08-12T23:02:05.514Z,97995.34
2022-08-12T23:07:08.030Z,98001.66
2022-08-12T23:12:34.336Z,97999.25
2022-08-12T23:17:41.659Z,97992.81
2022-08-12T23:23:08.654Z,97982.47
2022-08-12T23:28:29.964Z,97989.28
2022-08-12T23:34:00.652Z,97986.63
2022-08-12T23:39:01.695Z,97992.81
2022-08-12T23:44:06.770Z,97983.44
2022-08-12T23:49:27.051Z,97981.44
2022-08-12T23:54:44.044Z,97981.09
2022-08-12T23:59:55.416Z,97984.56
