createdAt,value
2022-12-06T00:00:27.581Z,98154.88
2022-12-06T00:04:29.901Z,98152.31
2022-12-06T00:08:40.326Z,98155.84
2022-12-06T00:12:43.197Z,98155.94
2022-12-06T00:16:48.965Z,98150.78
2022-12-06T00:20:51.371Z,98143.03
2022-12-06T00:24:55.898Z,98138.72
2022-12-06T00:28:59.910Z,98138.78
2022-12-06T00:33:02.027Z,98138.72
2022-12-06T00:37:04.192Z,98137.75
2022-12-06T00:41:12.856Z,98140.34
2022-12-06T00:45:15.063Z,98143.84
2022-12-06T00:49:17.240Z,98145.59
2022-12-06T00:53:19.559Z,98144.66
2022-12-06T00:57:21.624Z,98141.16
2022-12-06T01:01:30.829Z,98131.75
2022-12-06T01:05:33.643Z,98134.47
2022-12-06T01:09:35.707Z,98134.56
2022-12-06T01:13:37.774Z,98133.69
2022-12-06T01:17:39.895Z,98137.19
2022-12-06T01:21:41.957Z,98123.50
2022-12-06T01:25:51.819Z,98137.34
2022-12-06T01:29:54.179Z,98138.13
2022-12-06T01:33:56.215Z,98137.22
2022-12-06T01:38:02.988Z,98131.09
2022-12-06T01:42:11.237Z,98124.16
2022-12-06T01:46:37.297Z,98131.81
2022-12-06T01:50:40.156Z,98128.38
2022-12-06T01:54:42.473Z,98123.94
2022-12-06T01:58:46.845Z,98119.56
2022-12-06T02:02:49.214Z,98121.28
2022-12-06T02:06:54.385Z,98123.88
2022-12-06T02:10:56.463Z,98121.34
2022-12-06T02:14:59.616Z,98123.03
2022-12-06T02:19:16.838Z,98114.38
2022-12-06T02:23:52.858Z,98113.50
2022-12-06T02:28:21.787Z,98117.06
2022-12-06T02:32:36.124Z,98113.63
2022-12-06T02:36:40.394Z,98118.00
2022-12-06T02:40:50.447Z,98118.00
2022-12-06T02:45:01.156Z,98112.81
2022-12-06T02:49:06.255Z,98112.84
2022-12-06T02:53:12.939Z,98107.69
2022-12-06T02:57:14.997Z,98109.47
2022-12-06T03:01:22.147Z,98102.56
2022-12-06T03:05:27.900Z,98094.91
2022-12-06T03:10:02.339Z,98090.63
2022-12-06T03:14:14.639Z,98098.41
2022-12-06T03:18:36.980Z,98101.91
2022-12-06T03:22:46.255Z,98095.81
2022-12-06T03:26:51.539Z,98095.88
2022-12-06T03:31:05.993Z,98095.91
2022-12-06T03:35:12.045Z,98089.94
2022-12-06T03:39:19.649Z,98083.91
2022-12-06T03:43:21.911Z,98083.91
2022-12-06T03:47:32.443Z,98090.75
2022-12-06T03:51:37.343Z,98080.38
2022-12-06T03:55:39.384Z,98078.66
2022-12-06T03:59:41.514Z,98073.53
2022-12-06T04:03:43.694Z,98069.22
2022-12-06T04:07:45.886Z,98077.03
2022-12-06T04:11:48.001Z,98069.31
2022-12-06T04:15:50.280Z,98060.75
2022-12-06T04:19:52.398Z,98063.28
2022-12-06T04:23:54.432Z,98063.31
2022-12-06T04:28:15.158Z,98066.78
2022-12-06T04:32:35.904Z,98058.16
2022-12-06T04:36:57.182Z,98050.34
2022-12-06T04:40:59.209Z,98048.56
2022-12-06T04:45:01.423Z,98044.25
2022-12-06T04:49:03.811Z,98045.06
2022-12-06T04:53:06.623Z,98038.97
2022-12-06T04:57:12.048Z,98039.81
2022-12-06T05:01:14.314Z,98045.81
2022-12-06T05:05:16.378Z,98050.03
2022-12-06T05:09:18.379Z,98051.78
2022-12-06T05:13:20.762Z,98044.91
2022-12-06T05:17:22.764Z,98050.03
2022-12-06T05:21:25.426Z,98053.53
2022-12-06T05:25:27.432Z,98049.25
2022-12-06T05:29:29.678Z,98059.56
2022-12-06T05:33:31.943Z,98053.38
2022-12-06T05:37:33.945Z,98052.44
2022-12-06T05:41:35.952Z,98051.63
2022-12-06T05:45:38.376Z,98050.78
2022-12-06T05:49:40.478Z,98045.69
2022-12-06T05:53:42.539Z,98058.66
2022-12-06T05:57:47.324Z,98055.97
2022-12-06T06:01:49.578Z,98049.97
2022-12-06T06:05:56.658Z,98048.34
2022-12-06T06:09:58.952Z,98044.94
2022-12-06T06:14:01.178Z,98040.63
2022-12-06T06:18:03.557Z,98044.88
2022-12-06T06:22:05.855Z,98039.63
2022-12-06T06:26:12.023Z,98044.03
2022-12-06T06:30:14.487Z,98041.50
2022-12-06T06:34:16.501Z,98050.13
2022-12-06T06:38:18.508Z,98045.81
2022-12-06T06:42:20.690Z,98048.41
2022-12-06T06:46:22.786Z,98054.44
2022-12-06T06:50:24.861Z,98063.00
2022-12-06T06:54:27.986Z,98064.53
2022-12-06T06:58:30.457Z,98064.59
2022-12-06T07:02:32.572Z,98063.72
2022-12-06T07:06:34.656Z,98061.97
2022-12-06T07:10:36.685Z,98070.69
2022-12-06T07:14:38.708Z,98069.06
2022-12-06T07:18:41.232Z,98068.19
2022-12-06T07:22:43.283Z,98069.34
2022-12-06T07:26:45.340Z,98076.31
2022-12-06T07:30:47.469Z,98076.44
2022-12-06T07:34:49.568Z,98074.88
2022-12-06T07:38:54.294Z,98080.97
2022-12-06T07:43:15.147Z,98087.91
2022-12-06T07:47:17.254Z,98082.81
2022-12-06T07:51:19.271Z,98081.91
2022-12-06T07:55:21.318Z,98088.75
2022-12-06T07:59:23.942Z,98083.50
2022-12-06T08:03:25.966Z,98082.59
2022-12-06T08:07:28.056Z,98079.78
2022-12-06T08:11:30.347Z,98081.50
2022-12-06T08:15:32.453Z,98090.91
2022-12-06T08:19:34.556Z,98084.78
2022-12-06T08:23:36.598Z,98088.28
2022-12-06T08:27:38.605Z,98087.41
2022-12-06T08:31:40.865Z,98090.81
2022-12-06T08:35:42.907Z,98091.56
2022-12-06T08:39:44.912Z,98097.47
2022-12-06T08:43:46.890Z,98086.25
2022-12-06T08:47:48.897Z,98085.25
2022-12-06T08:51:52.192Z,98091.22
2022-12-06T08:56:02.099Z,98090.22
2022-12-06T09:00:08.641Z,98106.53
2022-12-06T09:04:11.721Z,98102.97
2022-12-06T09:08:14.227Z,98112.63
2022-12-06T09:12:16.316Z,98108.19
2022-12-06T09:16:21.746Z,98106.25
2022-12-06T09:20:23.907Z,98107.84
2022-12-06T09:24:26.011Z,98102.69
2022-12-06T09:28:29.033Z,98105.22
2022-12-06T09:32:31.067Z,98112.06
2022-12-06T09:36:33.583Z,98119.78
2022-12-06T09:40:46.755Z,98114.66
2022-12-06T09:44:57.550Z,98113.72
2022-12-06T09:49:08.785Z,98114.66
2022-12-06T09:53:27.023Z,98113.88
2022-12-06T09:57:37.750Z,98113.97
2022-12-06T10:01:52.024Z,98112.13
2022-12-06T10:06:07.735Z,98112.94
2022-12-06T10:10:26.155Z,98117.41
2022-12-06T10:14:47.164Z,98111.41
2022-12-06T10:19:08.360Z,98114.06
2022-12-06T10:23:25.276Z,98111.44
2022-12-06T10:27:38.164Z,98102.56
2022-12-06T10:31:56.839Z,98103.28
2022-12-06T10:36:02.034Z,98107.59
2022-12-06T10:40:27.965Z,98104.06
2022-12-06T10:44:43.376Z,98102.16
2022-12-06T10:48:54.948Z,98096.75
2022-12-06T10:53:05.929Z,98095.69
2022-12-06T10:57:15.597Z,98096.31
2022-12-06T11:01:41.579Z,98095.19
2022-12-06T11:05:54.869Z,98086.38
2022-12-06T11:09:59.105Z,98097.19
2022-12-06T11:14:11.636Z,98094.06
2022-12-06T11:18:17.633Z,98091.78
2022-12-06T11:22:34.201Z,98088.50
2022-12-06T11:26:43.719Z,98086.09
2022-12-06T11:30:45.736Z,98080.94
2022-12-06T11:34:52.273Z,98072.41
2022-12-06T11:38:54.463Z,98071.56
2022-12-06T11:43:00.215Z,98071.72
2022-12-06T11:47:02.950Z,98071.97
2022-12-06T11:51:14.166Z,98074.56
2022-12-06T11:55:17.552Z,98069.63
2022-12-06T11:59:31.581Z,98065.25
2022-12-06T12:03:36.370Z,98066.84
2022-12-06T12:07:41.200Z,98070.06
2022-12-06T12:11:43.773Z,98063.84
2022-12-06T12:15:53.060Z,98062.84
2022-12-06T12:20:07.981Z,98061.06
2022-12-06T12:29:19.663Z,98070.03
2022-12-06T12:33:26.399Z,98080.53
2022-12-06T12:37:28.508Z,98078.91
2022-12-06T12:41:43.903Z,98073.88
2022-12-06T12:46:04.659Z,98077.44
2022-12-06T12:50:18.604Z,98073.97
2022-12-06T12:54:27.781Z,98067.13
2022-12-06T12:58:35.748Z,98062.03
2022-12-06T13:02:38.899Z,98060.19
2022-12-06T13:06:48.038Z,98067.91
2022-12-06T13:10:58.788Z,98058.34
2022-12-06T13:15:14.577Z,98053.94
2022-12-06T13:19:19.016Z,98057.34
2022-12-06T13:23:25.097Z,98058.09
2022-12-06T13:27:29.847Z,98053.91
2022-12-06T13:31:36.483Z,98053.81
2022-12-06T13:35:42.948Z,98055.59
2022-12-06T13:39:49.680Z,98059.94
2022-12-06T13:43:51.919Z,98060.69
2022-12-06T13:47:53.954Z,98071.34
2022-12-06T13:51:56.093Z,98063.72
2022-12-06T13:56:17.939Z,98061.22
2022-12-06T14:00:29.269Z,98054.16
2022-12-06T14:08:39.870Z,98051.63
2022-12-06T14:12:42.003Z,98049.91
2022-12-06T14:16:51.031Z,98058.53
2022-12-06T14:20:56.679Z,98059.50
2022-12-06T14:25:04.621Z,98067.47
2022-12-06T14:29:22.337Z,98060.59
2022-12-06T14:33:24.411Z,98057.94
2022-12-06T14:37:26.430Z,98059.59
2022-12-06T14:41:50.078Z,98059.63
2022-12-06T14:45:53.845Z,98054.50
2022-12-06T14:50:17.213Z,98056.28
2022-12-06T14:54:42.198Z,98057.16
2022-12-06T14:58:44.278Z,98055.44
2022-12-06T15:03:07.774Z,98061.38
2022-12-06T15:07:38.890Z,98056.16
2022-12-06T15:12:01.998Z,98038.91
2022-12-06T15:16:10.047Z,98047.56
2022-12-06T15:20:15.406Z,98041.59
2022-12-06T15:24:25.995Z,98048.59
2022-12-06T15:28:28.131Z,98048.81
2022-12-06T15:32:30.217Z,98050.50
2022-12-06T15:36:34.541Z,98041.84
2022-12-06T15:40:39.180Z,98039.16
2022-12-06T15:44:45.758Z,98043.38
2022-12-06T15:48:52.490Z,98046.06
2022-12-06T15:52:54.496Z,98042.69
2022-12-06T15:56:56.521Z,98047.09
2022-12-06T16:00:59.884Z,98035.84
2022-12-06T16:05:02.009Z,98036.59
2022-12-06T16:09:04.283Z,98027.22
2022-12-06T16:13:21.573Z,98029.88
2022-12-06T16:17:23.601Z,98035.09
2022-12-06T16:21:27.593Z,98041.19
2022-12-06T16:25:29.578Z,98041.22
2022-12-06T16:29:31.666Z,98038.53
2022-12-06T16:33:33.791Z,98047.09
2022-12-06T16:37:35.798Z,98042.00
2022-12-06T16:41:37.792Z,98048.13
2022-12-06T16:45:41.968Z,98040.44
2022-12-06T16:49:46.262Z,98046.50
2022-12-06T16:53:50.099Z,98038.00
2022-12-06T16:57:52.572Z,98028.63
2022-12-06T17:01:55.221Z,98040.72
2022-12-06T17:05:57.406Z,98042.47
2022-12-06T17:09:59.794Z,98045.91
2022-12-06T17:14:02.261Z,98048.53
2022-12-06T17:18:04.386Z,98045.91
2022-12-06T17:22:07.271Z,98041.53
2022-12-06T17:26:09.294Z,98052.75
2022-12-06T17:30:17.599Z,98039.78
2022-12-06T17:34:20.190Z,98038.91
2022-12-06T17:38:22.256Z,98039.72
2022-12-06T17:42:42.913Z,98057.84
2022-12-06T17:46:44.930Z,98051.88
2022-12-06T17:50:46.964Z,98051.91
2022-12-06T17:54:49.040Z,98050.19
2022-12-06T17:58:52.955Z,98050.16
2022-12-06T18:02:55.032Z,98050.25
2022-12-06T18:06:57.776Z,98054.50
2022-12-06T18:11:00.151Z,98053.56
2022-12-06T18:15:02.462Z,98057.16
2022-12-06T18:19:11.333Z,98060.56
2022-12-06T18:23:13.863Z,98063.03
2022-12-06T18:27:15.921Z,98050.06
2022-12-06T18:31:18.121Z,98054.44
2022-12-06T18:35:20.184Z,98068.31
2022-12-06T18:39:24.923Z,98062.38
2022-12-06T18:43:27.158Z,98058.16
2022-12-06T18:47:29.168Z,98064.31
2022-12-06T18:51:33.938Z,98064.44
2022-12-06T18:55:35.957Z,98058.53
2022-12-06T18:59:38.083Z,98058.72
2022-12-06T19:03:40.548Z,98057.06
2022-12-06T19:07:44.590Z,98058.84
2022-12-06T19:11:46.760Z,98062.31
2022-12-06T19:15:48.784Z,98065.72
2022-12-06T19:19:50.807Z,98059.78
2022-12-06T19:23:57.121Z,98058.97
2022-12-06T19:27:59.158Z,98066.06
2022-12-06T19:32:02.371Z,98067.09
2022-12-06T19:36:07.254Z,98056.91
2022-12-06T19:40:09.688Z,98056.19
2022-12-06T19:44:15.245Z,98048.50
2022-12-06T19:48:17.311Z,98058.81
2022-12-06T19:52:19.373Z,98058.94
2022-12-06T19:56:22.316Z,98061.66
2022-12-06T20:00:24.341Z,98063.38
2022-12-06T20:04:32.661Z,98065.16
2022-12-06T20:08:37.563Z,98072.00
2022-12-06T20:12:39.574Z,98064.19
2022-12-06T20:16:42.547Z,98066.63
2022-12-06T20:20:48.506Z,98071.72
2022-12-06T20:24:50.604Z,98060.38
2022-12-06T20:28:52.704Z,98068.91
2022-12-06T20:32:54.698Z,98057.50
2022-12-06T20:36:57.516Z,98056.56
2022-12-06T20:40:59.559Z,98056.53
2022-12-06T20:45:01.631Z,98051.38
2022-12-06T20:49:05.369Z,98044.53
2022-12-06T20:53:07.477Z,98035.06
2022-12-06T20:57:09.649Z,98043.75
2022-12-06T21:01:19.012Z,98039.41
2022-12-06T21:05:21.052Z,98046.22
2022-12-06T21:09:23.674Z,98040.09
2022-12-06T21:13:26.710Z,98035.84
2022-12-06T21:17:32.593Z,98028.94
2022-12-06T21:21:37.185Z,98032.41
2022-12-06T21:25:39.203Z,98029.75
2022-12-06T21:29:42.567Z,98033.13
2022-12-06T21:33:44.656Z,98023.63
2022-12-06T21:37:46.677Z,98034.00
2022-12-06T21:41:48.831Z,98027.94
2022-12-06T21:45:50.849Z,98030.47
2022-12-06T21:49:52.851Z,98034.72
2022-12-06T21:53:55.624Z,98037.38
2022-12-06T21:57:57.660Z,98026.16
2022-12-06T22:01:59.805Z,98041.66
2022-12-06T22:06:20.823Z,98045.09
2022-12-06T22:10:22.834Z,98045.88
2022-12-06T22:14:24.861Z,98041.50
2022-12-06T22:18:28.868Z,98038.06
2022-12-06T22:22:30.955Z,98031.06
2022-12-06T22:26:33.076Z,98032.81
2022-12-06T22:30:35.084Z,98033.72
2022-12-06T22:34:37.109Z,98044.91
2022-12-06T22:38:39.477Z,98032.84
2022-12-06T22:42:41.517Z,98035.41
2022-12-06T22:46:43.778Z,98031.06
2022-12-06T22:50:46.198Z,98043.16
2022-12-06T22:54:48.248Z,98040.53
2022-12-06T22:58:54.848Z,98047.44
2022-12-06T23:02:58.504Z,98047.38
2022-12-06T23:07:00.516Z,98042.16
2022-12-06T23:11:09.039Z,98044.69
2022-12-06T23:15:11.243Z,98036.06
2022-12-06T23:19:13.351Z,98036.84
2022-12-06T23:23:15.389Z,98029.94
2022-12-06T23:27:18.116Z,98030.72
2022-12-06T23:31:34.568Z,98024.63
2022-12-06T23:35:36.663Z,98023.75
2022-12-06T23:39:38.847Z,98014.28
2022-12-06T23:43:41.715Z,98021.16
2022-12-06T23:47:43.794Z,98016.84
2022-12-06T23:51:46.447Z,98003.78
2022-12-06T23:55:48.455Z,97999.41
2022-12-06T23:59:50.468Z,98001.97
