createdAt,value
2022-09-16T00:02:06.302Z,95.34
2022-09-16T00:06:14.526Z,95.45
2022-09-16T00:10:22.174Z,95.80
2022-09-16T00:14:23.462Z,95.34
2022-09-16T00:18:31.401Z,95.11
2022-09-16T00:22:33.106Z,94.98
2022-09-16T00:26:41.180Z,95.41
2022-09-16T00:30:42.452Z,95.54
2022-09-16T00:34:43.826Z,95.85
2022-09-16T00:38:45.569Z,96.34
2022-09-16T00:42:47.005Z,95.90
2022-09-16T00:46:56.423Z,95.81
2022-09-16T00:51:00.418Z,95.56
2022-09-16T00:55:10.273Z,95.18
2022-09-16T00:59:26.245Z,94.81
2022-09-16T01:03:28.987Z,95.35
2022-09-16T01:07:39.204Z,95.17
2022-09-16T01:11:47.209Z,94.84
2022-09-16T01:16:36.323Z,94.81
2022-09-16T01:21:34.074Z,94.97
2022-09-16T01:25:53.944Z,95.38
2022-09-16T01:30:04.137Z,95.52
2022-09-16T01:34:05.529Z,94.89
2022-09-16T01:38:26.236Z,95.32
2022-09-16T01:42:27.783Z,95.77
2022-09-16T01:46:31.983Z,95.81
2022-09-16T01:50:37.885Z,95.80
2022-09-16T01:54:58.054Z,95.78
2022-09-16T01:59:04.693Z,95.54
2022-09-16T02:03:11.861Z,95.77
2022-09-16T02:07:15.436Z,95.43
2022-09-16T02:11:24.282Z,94.78
2022-09-16T02:15:34.397Z,95.01
2022-09-16T02:19:43.276Z,94.29
2022-09-16T02:23:46.928Z,94.91
2022-09-16T02:27:49.229Z,94.68
2022-09-16T02:31:55.618Z,94.12
2022-09-16T02:35:57.487Z,92.96
2022-09-16T02:40:02.211Z,92.81
2022-09-16T02:44:04.281Z,92.12
2022-09-16T02:48:13.313Z,92.16
2022-09-16T02:52:21.833Z,91.42
2022-09-16T02:56:23.125Z,91.08
2022-09-16T03:00:25.735Z,90.75
2022-09-16T03:04:28.514Z,90.74
2022-09-16T03:08:29.993Z,90.53
2022-09-16T03:12:34.353Z,91.18
2022-09-16T03:17:00.406Z,90.63
2022-09-16T03:21:31.169Z,90.70
2022-09-16T03:25:44.632Z,92.07
2022-09-16T03:30:05.719Z,92.55
2022-09-16T03:34:12.581Z,92.13
2022-09-16T03:38:14.445Z,91.52
2022-09-16T03:42:17.608Z,91.47
2022-09-16T03:46:18.935Z,90.96
2022-09-16T03:50:20.895Z,91.15
2022-09-16T03:54:22.149Z,90.57
2022-09-16T03:58:23.676Z,89.97
2022-09-16T04:02:24.994Z,90.09
2022-09-16T04:06:26.298Z,89.64
2022-09-16T04:10:27.572Z,89.79
2022-09-16T04:14:28.957Z,89.16
2022-09-16T04:18:37.295Z,88.99
2022-09-16T04:22:38.747Z,88.74
2022-09-16T04:26:40.616Z,87.73
2022-09-16T04:30:41.957Z,87.23
2022-09-16T04:34:43.402Z,86.65
2022-09-16T04:38:45.333Z,86.95
2022-09-16T04:42:50.395Z,86.82
2022-09-16T04:46:51.682Z,86.03
2022-09-16T04:50:53.202Z,84.98
2022-09-16T04:54:56.582Z,84.79
2022-09-16T04:59:01.060Z,84.47
2022-09-16T05:03:09.416Z,83.25
2022-09-16T05:07:10.757Z,84.02
2022-09-16T05:11:13.347Z,84.53
2022-09-16T05:15:14.869Z,84.69
2022-09-16T05:19:16.438Z,85.18
2022-09-16T05:23:24.414Z,84.22
2022-09-16T05:27:27.959Z,84.83
2022-09-16T05:31:30.752Z,85.12
2022-09-16T05:35:32.187Z,84.41
2022-09-16T05:39:40.400Z,84.26
2022-09-16T05:43:42.025Z,84.02
2022-09-16T05:47:47.400Z,83.04
2022-09-16T05:51:55.570Z,83.46
2022-09-16T05:55:57.881Z,83.03
2022-09-16T05:59:59.172Z,81.47
2022-09-16T06:04:08.451Z,82.51
2022-09-16T06:08:09.741Z,82.78
2022-09-16T06:12:17.761Z,82.22
2022-09-16T06:16:19.495Z,81.93
2022-09-16T06:20:21.174Z,82.44
2022-09-16T06:24:22.551Z,82.36
2022-09-16T06:28:30.466Z,82.26
2022-09-16T06:32:38.353Z,81.53
2022-09-16T06:36:44.659Z,80.96
2022-09-16T06:40:46.841Z,80.42
2022-09-16T06:44:48.130Z,79.43
2022-09-16T06:48:53.562Z,78.09
2022-09-16T06:52:55.046Z,78.16
2022-09-16T06:57:03.369Z,77.46
2022-09-16T07:01:06.293Z,77.96
2022-09-16T07:09:39.314Z,76.79
2022-09-16T07:13:45.549Z,76.77
2022-09-16T07:17:51.758Z,76.13
2022-09-16T07:22:04.890Z,75.16
2022-09-16T07:26:15.962Z,75.14
2022-09-16T07:30:18.613Z,74.51
2022-09-16T07:34:29.524Z,73.38
2022-09-16T07:38:31.867Z,72.94
2022-09-16T07:42:33.573Z,72.22
2022-09-16T07:46:35.794Z,69.75
2022-09-16T07:50:38.027Z,68.58
2022-09-16T07:54:39.911Z,67.27
2022-09-16T07:58:44.613Z,64.91
2022-09-16T08:02:46.099Z,64.89
2022-09-16T08:06:48.290Z,63.63
2022-09-16T08:10:54.753Z,64.04
2022-09-16T08:14:56.148Z,63.70
2022-09-16T08:19:00.349Z,62.28
2022-09-16T08:23:02.005Z,61.63
2022-09-16T08:27:03.846Z,61.69
2022-09-16T08:31:06.597Z,61.14
2022-09-16T08:35:11.410Z,62.26
2022-09-16T08:39:15.300Z,62.91
2022-09-16T08:43:37.138Z,63.69
2022-09-16T08:47:50.797Z,62.62
2022-09-16T08:51:59.531Z,61.64
2022-09-16T08:56:02.971Z,60.23
2022-09-16T09:00:07.255Z,57.26
2022-09-16T09:04:10.436Z,56.57
2022-09-16T09:08:21.085Z,57.10
2022-09-16T09:12:39.482Z,56.81
2022-09-16T09:16:58.944Z,57.48
2022-09-16T09:21:19.149Z,56.58
2022-09-16T09:25:22.972Z,55.16
2022-09-16T09:29:50.798Z,56.22
2022-09-16T09:38:09.827Z,54.74
2022-09-16T09:42:51.465Z,53.60
2022-09-16T09:46:54.087Z,54.18
2022-09-16T09:50:56.319Z,51.85
2022-09-16T09:55:01.721Z,51.26
2022-09-16T09:59:12.645Z,51.27
2022-09-16T10:03:16.526Z,50.22
2022-09-16T10:07:19.394Z,51.53
2022-09-16T10:11:28.550Z,51.27
2022-09-16T10:15:31.011Z,51.73
2022-09-16T10:19:42.890Z,51.71
2022-09-16T10:23:57.310Z,49.05
2022-09-16T10:28:13.489Z,48.46
2022-09-16T10:32:25.834Z,46.96
2022-09-16T10:36:28.642Z,46.76
2022-09-16T10:40:31.168Z,46.84
2022-09-16T10:44:33.860Z,48.48
2022-09-16T10:48:42.513Z,50.04
2022-09-16T10:52:51.520Z,50.62
2022-09-16T10:56:52.994Z,51.87
2022-09-16T11:01:14.155Z,51.66
2022-09-16T11:05:26.219Z,50.58
2022-09-16T11:09:54.772Z,51.40
2022-09-16T11:14:01.990Z,51.53
2022-09-16T11:18:16.573Z,47.96
2022-09-16T11:22:36.853Z,47.28
2022-09-16T11:27:03.509Z,47.88
2022-09-16T11:31:19.958Z,46.93
2022-09-16T11:35:45.354Z,47.69
2022-09-16T11:39:46.943Z,47.72
2022-09-16T11:43:48.178Z,46.76
2022-09-16T11:48:09.781Z,45.55
2022-09-16T11:52:25.629Z,45.34
2022-09-16T11:56:40.762Z,46.11
2022-09-16T12:00:42.762Z,47.39
2022-09-16T12:04:46.721Z,47.51
2022-09-16T12:08:47.982Z,47.98
2022-09-16T12:12:52.684Z,47.64
2022-09-16T12:16:57.250Z,48.16
2022-09-16T12:21:21.537Z,46.10
2022-09-16T12:25:27.193Z,47.23
2022-09-16T12:29:42.777Z,47.25
2022-09-16T12:33:56.996Z,47.68
2022-09-16T12:37:59.068Z,47.31
2022-09-16T12:42:06.612Z,46.58
2022-09-16T12:46:22.592Z,45.55
2022-09-16T12:50:49.589Z,45.32
2022-09-16T12:55:07.181Z,45.30
2022-09-16T12:59:26.831Z,46.26
2022-09-16T13:03:30.551Z,45.99
2022-09-16T13:07:34.308Z,46.41
2022-09-16T13:12:24.171Z,45.85
2022-09-16T13:16:04.784Z,47.33
2022-09-16T13:20:21.582Z,46.40
2022-09-16T13:24:29.589Z,47.29
2022-09-16T13:28:41.721Z,45.73
2022-09-16T13:32:46.130Z,45.49
2022-09-16T13:36:47.729Z,47.96
2022-09-16T13:41:00.009Z,53.20
2022-09-16T13:45:01.581Z,60.45
2022-09-16T13:49:03.082Z,64.02
2022-09-16T13:53:11.391Z,65.70
2022-09-16T13:57:15.813Z,67.97
2022-09-16T14:01:37.037Z,68.75
2022-09-16T14:06:15.703Z,71.27
2022-09-16T14:10:30.837Z,72.25
2022-09-16T14:14:47.042Z,70.51
2022-09-16T14:19:03.438Z,69.47
2022-09-16T14:23:13.775Z,67.88
2022-09-16T14:27:34.756Z,67.76
2022-09-16T14:31:37.057Z,68.20
2022-09-16T14:35:44.744Z,66.11
2022-09-16T14:39:47.013Z,64.66
2022-09-16T14:43:48.689Z,64.47
2022-09-16T14:47:52.915Z,67.94
2022-09-16T14:51:58.426Z,68.32
2022-09-16T14:56:06.716Z,68.60
2022-09-16T15:00:13.313Z,72.01
2022-09-16T15:04:18.549Z,73.36
2022-09-16T15:08:30.293Z,74.91
2022-09-16T15:12:34.490Z,77.09
2022-09-16T15:16:40.625Z,78.24
2022-09-16T15:20:42.461Z,77.24
2022-09-16T15:24:44.017Z,76.35
2022-09-16T15:28:53.093Z,75.76
2022-09-16T15:32:54.402Z,71.87
2022-09-16T15:36:57.050Z,72.52
2022-09-16T15:41:05.453Z,72.57
2022-09-16T15:45:20.716Z,73.86
2022-09-16T15:49:24.158Z,72.19
2022-09-16T15:53:31.493Z,73.04
2022-09-16T15:57:37.173Z,74.51
2022-09-16T16:01:53.127Z,74.51
2022-09-16T16:05:55.048Z,75.33
2022-09-16T16:10:10.645Z,73.01
2022-09-16T16:14:12.120Z,72.57
2022-09-16T16:18:19.886Z,73.96
2022-09-16T16:22:21.773Z,75.35
2022-09-16T16:26:23.642Z,74.36
2022-09-16T16:30:24.880Z,74.49
2022-09-16T16:34:32.743Z,75.85
2022-09-16T16:38:34.056Z,76.57
2022-09-16T16:42:35.956Z,77.48
2022-09-16T16:46:37.684Z,76.84
2022-09-16T16:50:39.098Z,78.34
2022-09-16T16:54:43.215Z,78.50
2022-09-16T16:58:44.515Z,78.60
2022-09-16T17:02:46.594Z,78.93
2022-09-16T17:07:08.251Z,78.40
2022-09-16T17:11:19.598Z,79.07
2022-09-16T17:15:24.495Z,78.88
2022-09-16T17:19:27.068Z,78.81
2022-09-16T17:23:28.564Z,77.51
2022-09-16T17:27:30.177Z,78.51
2022-09-16T17:31:32.930Z,78.97
2022-09-16T17:35:40.763Z,79.40
2022-09-16T17:39:42.451Z,81.03
2022-09-16T17:43:49.320Z,81.99
2022-09-16T17:47:50.894Z,81.46
2022-09-16T17:51:56.137Z,81.04
2022-09-16T17:56:17.997Z,81.38
2022-09-16T18:00:26.735Z,83.55
2022-09-16T18:04:28.164Z,85.10
2022-09-16T18:08:29.548Z,85.57
2022-09-16T18:12:37.893Z,85.50
2022-09-16T18:16:42.490Z,83.99
2022-09-16T18:20:44.109Z,83.22
2022-09-16T18:24:45.440Z,84.17
2022-09-16T18:29:08.546Z,85.50
2022-09-16T18:33:09.749Z,85.94
2022-09-16T18:37:11.085Z,86.50
2022-09-16T18:41:16.980Z,86.59
2022-09-16T18:45:18.246Z,86.08
2022-09-16T18:49:22.085Z,85.97
2022-09-16T18:53:23.429Z,85.84
2022-09-16T18:57:25.740Z,86.81
2022-09-16T19:01:28.642Z,86.04
2022-09-16T19:05:29.973Z,85.27
2022-09-16T19:09:31.875Z,85.86
2022-09-16T19:13:39.888Z,85.74
2022-09-16T19:17:41.270Z,85.75
2022-09-16T19:21:43.272Z,85.37
2022-09-16T19:25:44.568Z,85.32
2022-09-16T19:29:52.901Z,85.43
2022-09-16T19:33:55.505Z,85.73
2022-09-16T19:37:57.055Z,86.02
2022-09-16T19:42:03.032Z,86.49
2022-09-16T19:46:14.837Z,86.38
2022-09-16T19:50:16.198Z,86.77
2022-09-16T19:54:18.382Z,87.12
2022-09-16T19:58:19.648Z,87.24
2022-09-16T20:02:21.019Z,87.05
2022-09-16T20:06:23.676Z,87.56
2022-09-16T20:10:25.034Z,86.65
2022-09-16T20:14:33.692Z,86.67
2022-09-16T20:18:36.136Z,86.92
2022-09-16T20:22:37.452Z,87.75
2022-09-16T20:26:38.889Z,86.26
2022-09-16T20:30:40.248Z,85.84
2022-09-16T20:34:41.639Z,84.25
2022-09-16T20:38:43.390Z,83.13
2022-09-16T20:42:50.837Z,82.68
2022-09-16T20:46:53.149Z,82.25
2022-09-16T20:50:54.735Z,81.21
2022-09-16T20:54:56.171Z,80.01
2022-09-16T20:58:58.189Z,79.03
2022-09-16T21:03:06.897Z,79.04
2022-09-16T21:07:08.422Z,79.41
2022-09-16T21:11:15.459Z,78.43
2022-09-16T21:15:17.644Z,78.13
2022-09-16T21:19:25.967Z,77.81
2022-09-16T21:23:33.902Z,78.76
2022-09-16T21:27:35.720Z,79.37
2022-09-16T21:31:45.182Z,80.07
2022-09-16T21:35:50.816Z,80.27
2022-09-16T21:39:52.439Z,81.50
2022-09-16T21:44:01.098Z,82.89
2022-09-16T21:48:08.881Z,82.88
2022-09-16T21:52:10.237Z,83.79
2022-09-16T21:56:20.944Z,84.21
2022-09-16T22:00:22.335Z,84.08
2022-09-16T22:04:25.453Z,84.04
2022-09-16T22:08:26.977Z,84.11
2022-09-16T22:12:34.989Z,84.99
2022-09-16T22:16:37.751Z,85.04
2022-09-16T22:20:39.184Z,85.56
2022-09-16T22:24:49.370Z,85.71
2022-09-16T22:28:51.298Z,86.05
2022-09-16T22:32:53.384Z,86.66
2022-09-16T22:36:55.131Z,86.99
2022-09-16T22:41:15.589Z,87.14
2022-09-16T22:45:17.179Z,87.47
2022-09-16T22:49:18.727Z,87.21
2022-09-16T22:53:20.153Z,87.60
2022-09-16T22:57:28.206Z,87.31
2022-09-16T23:01:32.512Z,87.47
2022-09-16T23:05:34.060Z,86.98
2022-09-16T23:09:42.930Z,86.97
2022-09-16T23:13:45.743Z,86.73
2022-09-16T23:17:52.025Z,86.56
2022-09-16T23:22:01.327Z,86.54
2022-09-16T23:26:04.141Z,87.05
2022-09-16T23:30:05.892Z,86.63
2022-09-16T23:34:08.947Z,87.21
2022-09-16T23:38:10.787Z,87.72
2022-09-16T23:42:12.705Z,88.14
2022-09-16T23:46:22.134Z,88.23
2022-09-16T23:50:23.465Z,88.29
2022-09-16T23:54:25.508Z,87.93
2022-09-16T23:58:26.993Z,88.41
