createdAt,value
2018-01-19T00:00:05.512Z,2.80
2018-01-19T00:01:05.228Z,2.70
2018-01-19T00:02:04.845Z,2.70
2018-01-19T00:03:05.288Z,2.70
2018-01-19T00:04:05.340Z,2.70
2018-01-19T00:05:04.897Z,2.70
2018-01-19T00:06:05.490Z,2.70
2018-01-19T00:07:05.219Z,2.70
2018-01-19T00:08:04.762Z,2.70
2018-01-19T00:09:04.682Z,2.70
2018-01-19T00:10:05.349Z,2.70
2018-01-19T00:11:04.966Z,2.70
2018-01-19T00:12:05.613Z,2.60
2018-01-19T00:13:04.999Z,2.60
2018-01-19T00:14:04.784Z,2.60
2018-01-19T00:15:05.275Z,2.60
2018-01-19T00:16:04.874Z,2.60
2018-01-19T00:17:05.463Z,2.60
2018-01-19T00:18:05.074Z,2.60
2018-01-19T00:19:05.158Z,2.60
2018-01-19T00:20:04.881Z,2.50
2018-01-19T00:21:05.341Z,2.60
2018-01-19T00:22:04.793Z,2.60
2018-01-19T00:23:05.377Z,2.50
2018-01-19T00:24:05.166Z,2.50
2018-01-19T00:25:04.793Z,2.50
2018-01-19T00:26:05.207Z,2.50
2018-01-19T00:27:05.120Z,2.40
2018-01-19T00:28:04.901Z,2.40
2018-01-19T00:29:05.379Z,2.40
2018-01-19T00:30:05.303Z,2.40
2018-01-19T00:31:05.327Z,2.40
2018-01-19T00:32:05.159Z,2.30
2018-01-19T00:33:05.106Z,2.30
2018-01-19T00:34:05.055Z,2.30
2018-01-19T00:35:04.977Z,2.30
2018-01-19T00:36:05.457Z,2.30
2018-01-19T00:37:05.075Z,2.30
2018-01-19T00:38:05.531Z,2.30
2018-01-19T00:39:05.052Z,2.20
2018-01-19T00:40:04.978Z,2.20
2018-01-19T00:41:05.524Z,2.20
2018-01-19T00:42:05.173Z,2.20
2018-01-19T00:43:04.915Z,2.20
2018-01-19T00:44:04.907Z,2.20
2018-01-19T00:45:05.564Z,2.20
2018-01-19T00:46:04.983Z,2.20
2018-01-19T00:47:05.117Z,2.20
2018-01-19T00:48:04.709Z,2.20
2018-01-19T00:49:04.764Z,2.20
2018-01-19T00:50:05.678Z,2.10
2018-01-19T00:51:05.271Z,2.10
2018-01-19T00:52:05.274Z,2.10
2018-01-19T00:53:04.730Z,2.10
2018-01-19T00:54:05.331Z,2.10
2018-01-19T00:55:04.702Z,2.10
2018-01-19T00:56:05.300Z,2.10
2018-01-19T00:57:04.799Z,2.10
2018-01-19T00:58:05.477Z,2.10
2018-01-19T00:59:05.016Z,2.10
2018-01-19T01:00:04.668Z,2.10
2018-01-19T01:01:05.248Z,2.10
2018-01-19T01:02:05.151Z,2.10
2018-01-19T01:03:05.316Z,2.00
2018-01-19T01:04:05.167Z,2.00
2018-01-19T01:05:04.824Z,2.00
2018-01-19T01:06:05.417Z,2.00
2018-01-19T01:07:05.488Z,2.00
2018-01-19T01:08:05.397Z,2.00
2018-01-19T01:09:05.125Z,2.00
2018-01-19T01:10:04.661Z,2.00
2018-01-19T01:11:05.110Z,1.90
2018-01-19T01:12:05.148Z,1.90
2018-01-19T01:13:04.861Z,1.90
2018-01-19T01:14:05.463Z,1.90
2018-01-19T01:15:05.059Z,1.90
2018-01-19T01:16:04.764Z,1.90
2018-01-19T01:17:05.740Z,1.90
2018-01-19T01:18:05.223Z,1.90
2018-01-19T01:19:04.695Z,1.90
2018-01-19T01:20:04.999Z,1.90
2018-01-19T01:21:04.925Z,1.90
2018-01-19T01:22:05.197Z,1.90
2018-01-19T01:23:05.279Z,1.90
2018-01-19T01:24:04.764Z,1.90
2018-01-19T01:25:05.476Z,1.90
2018-01-19T01:26:05.327Z,1.90
2018-01-19T01:27:05.085Z,1.90
2018-01-19T01:28:04.742Z,1.90
2018-01-19T01:29:05.227Z,1.90
2018-01-19T01:30:04.903Z,1.90
2018-01-19T01:31:05.598Z,1.90
2018-01-19T01:32:05.369Z,1.90
2018-01-19T01:33:05.525Z,1.90
2018-01-19T01:34:05.634Z,1.90
2018-01-19T01:35:04.960Z,1.90
2018-01-19T01:36:04.687Z,1.90
2018-01-19T01:37:05.053Z,1.90
2018-01-19T01:38:04.749Z,1.90
2018-01-19T01:39:05.315Z,1.90
2018-01-19T01:40:05.120Z,1.90
2018-01-19T01:41:04.742Z,1.90
2018-01-19T01:42:05.561Z,1.90
2018-01-19T01:43:04.988Z,1.90
2018-01-19T01:44:04.655Z,1.90
2018-01-19T01:45:05.603Z,1.90
2018-01-19T01:46:04.873Z,1.90
2018-01-19T01:47:05.512Z,1.90
2018-01-19T01:48:05.125Z,1.90
2018-01-19T01:49:05.489Z,1.90
2018-01-19T01:50:05.195Z,1.90
2018-01-19T01:51:04.846Z,1.90
2018-01-19T01:52:05.370Z,1.90
2018-01-19T01:53:05.354Z,1.90
2018-01-19T01:54:05.107Z,1.90
2018-01-19T01:55:05.586Z,1.90
2018-01-19T01:56:05.169Z,1.90
2018-01-19T01:57:04.767Z,1.90
2018-01-19T01:58:04.938Z,1.90
2018-01-19T01:59:05.606Z,1.90
2018-01-19T02:00:05.259Z,1.90
2018-01-19T02:01:05.030Z,1.90
2018-01-19T02:02:05.629Z,1.90
2018-01-19T02:03:05.101Z,1.90
2018-01-19T02:04:04.692Z,1.90
2018-01-19T02:05:05.208Z,1.90
2018-01-19T02:06:04.914Z,1.90
2018-01-19T02:07:05.389Z,1.90
2018-01-19T02:08:05.079Z,1.90
2018-01-19T02:09:05.760Z,1.90
2018-01-19T02:10:05.325Z,1.90
2018-01-19T02:11:05.284Z,1.90
2018-01-19T02:12:04.654Z,1.90
2018-01-19T02:13:05.613Z,1.90
2018-01-19T02:14:05.234Z,1.90
2018-01-19T02:15:05.846Z,1.90
2018-01-19T02:16:05.230Z,1.90
2018-01-19T02:17:05.221Z,1.90
2018-01-19T02:18:04.666Z,1.90
2018-01-19T02:19:05.086Z,1.90
2018-01-19T02:20:04.805Z,1.90
2018-01-19T02:21:05.704Z,1.90
2018-01-19T02:22:05.343Z,1.90
2018-01-19T02:23:04.888Z,1.90
2018-01-19T02:24:05.302Z,1.90
2018-01-19T02:25:04.879Z,1.90
2018-01-19T02:26:05.569Z,1.90
2018-01-19T02:27:05.458Z,1.90
2018-01-19T02:28:04.882Z,1.90
2018-01-19T02:29:04.718Z,1.90
2018-01-19T02:30:05.534Z,1.90
2018-01-19T02:31:05.649Z,1.90
2018-01-19T02:32:05.124Z,1.90
2018-01-19T02:33:04.855Z,1.90
2018-01-19T02:34:05.166Z,1.90
2018-01-19T02:35:05.018Z,1.90
2018-01-19T02:36:04.841Z,1.90
2018-01-19T02:37:05.247Z,1.90
2018-01-19T02:38:05.192Z,1.90
2018-01-19T02:39:04.942Z,1.90
2018-01-19T02:40:04.856Z,1.90
2018-01-19T02:41:04.654Z,1.90
2018-01-19T02:42:04.640Z,2.00
2018-01-19T02:43:05.076Z,1.90
2018-01-19T02:44:05.580Z,1.90
2018-01-19T02:45:05.049Z,2.00
2018-01-19T02:46:05.628Z,2.00
2018-01-19T02:47:05.192Z,2.00
2018-01-19T02:48:05.416Z,2.00
2018-01-19T02:49:04.879Z,2.00
2018-01-19T02:50:04.984Z,2.00
2018-01-19T02:51:04.918Z,2.00
2018-01-19T02:52:05.407Z,2.00
2018-01-19T02:53:05.096Z,2.00
2018-01-19T02:54:05.507Z,2.00
2018-01-19T02:55:04.976Z,2.00
2018-01-19T02:56:04.817Z,2.00
2018-01-19T02:57:04.834Z,2.00
2018-01-19T02:58:04.870Z,2.00
2018-01-19T02:59:04.693Z,2.00
2018-01-19T03:00:04.802Z,2.00
2018-01-19T03:01:04.704Z,2.00
2018-01-19T03:02:05.378Z,2.00
2018-01-19T03:03:04.841Z,2.00
2018-01-19T03:04:04.739Z,2.00
2018-01-19T03:05:05.267Z,2.00
2018-01-19T03:06:04.982Z,2.00
2018-01-19T03:07:04.637Z,2.00
2018-01-19T03:08:04.668Z,2.00
2018-01-19T03:09:05.157Z,2.00
2018-01-19T03:10:05.683Z,2.00
2018-01-19T03:11:05.273Z,2.00
2018-01-19T03:12:04.870Z,2.00
2018-01-19T03:13:05.599Z,1.90
2018-01-19T03:14:05.144Z,1.90
2018-01-19T03:15:04.934Z,1.90
2018-01-19T03:16:04.870Z,1.90
2018-01-19T03:17:04.905Z,1.90
2018-01-19T03:18:05.532Z,1.90
2018-01-19T03:19:05.152Z,1.90
2018-01-19T03:20:04.767Z,1.90
2018-01-19T03:21:05.524Z,1.90
2018-01-19T03:22:05.034Z,1.90
2018-01-19T03:23:05.096Z,1.90
2018-01-19T03:24:04.828Z,1.90
2018-01-19T03:25:04.749Z,1.80
2018-01-19T03:26:04.702Z,1.80
2018-01-19T03:27:05.110Z,1.80
2018-01-19T03:28:04.840Z,1.80
2018-01-19T03:29:05.357Z,1.80
2018-01-19T03:30:05.076Z,1.80
2018-01-19T03:31:04.688Z,1.80
2018-01-19T03:32:05.525Z,1.70
2018-01-19T03:33:04.927Z,1.70
2018-01-19T03:34:05.566Z,1.70
2018-01-19T03:35:05.493Z,1.70
2018-01-19T03:36:04.835Z,1.70
2018-01-19T03:37:05.234Z,1.70
2018-01-19T03:38:04.980Z,1.70
2018-01-19T03:39:05.629Z,1.70
2018-01-19T03:40:05.114Z,1.70
2018-01-19T03:41:05.156Z,1.70
2018-01-19T03:42:04.839Z,1.70
2018-01-19T03:43:05.348Z,1.70
2018-01-19T03:44:05.086Z,1.70
2018-01-19T03:45:04.746Z,1.70
2018-01-19T03:46:04.672Z,1.70
2018-01-19T03:47:05.447Z,1.60
2018-01-19T03:48:05.290Z,1.60
2018-01-19T03:49:04.812Z,1.60
2018-01-19T03:50:05.157Z,1.60
2018-01-19T03:51:04.798Z,1.60
2018-01-19T03:52:05.756Z,1.60
2018-01-19T03:53:04.897Z,1.60
2018-01-19T03:54:05.602Z,1.60
2018-01-19T03:55:04.619Z,1.60
2018-01-19T03:56:05.211Z,1.60
2018-01-19T03:57:05.066Z,1.60
2018-01-19T03:58:05.092Z,1.60
2018-01-19T03:59:05.080Z,1.60
2018-01-19T04:00:05.437Z,1.60
2018-01-19T04:01:05.261Z,1.50
2018-01-19T04:02:04.940Z,1.50
2018-01-19T04:03:04.790Z,1.50
2018-01-19T04:04:05.159Z,1.50
2018-01-19T04:05:05.253Z,1.50
2018-01-19T04:06:04.857Z,1.50
2018-01-19T04:07:05.459Z,1.50
2018-01-19T04:08:05.681Z,1.50
2018-01-19T04:09:05.368Z,1.50
2018-01-19T04:10:05.049Z,1.50
2018-01-19T04:11:05.251Z,1.50
2018-01-19T04:12:04.758Z,1.40
2018-01-19T04:13:04.608Z,1.40
2018-01-19T04:14:05.256Z,1.40
2018-01-19T04:15:05.239Z,1.40
2018-01-19T04:16:04.702Z,1.40
2018-01-19T04:17:04.822Z,1.40
2018-01-19T04:18:04.766Z,1.40
2018-01-19T04:19:05.158Z,1.40
2018-01-19T04:20:04.883Z,1.40
2018-01-19T04:21:05.386Z,1.40
2018-01-19T04:22:04.763Z,1.40
2018-01-19T04:23:05.474Z,1.40
2018-01-19T04:24:05.082Z,1.40
2018-01-19T04:25:05.694Z,1.40
2018-01-19T04:26:05.220Z,1.40
2018-01-19T04:27:04.797Z,1.40
2018-01-19T04:28:05.310Z,1.40
2018-01-19T04:29:04.936Z,1.40
2018-01-19T04:30:05.267Z,1.40
2018-01-19T04:31:05.316Z,1.40
2018-01-19T04:32:05.071Z,1.40
2018-01-19T04:33:04.657Z,1.40
2018-01-19T04:34:05.038Z,1.50
2018-01-19T04:35:04.905Z,1.50
2018-01-19T04:36:05.635Z,1.50
2018-01-19T04:37:04.711Z,1.50
2018-01-19T04:38:05.544Z,1.50
2018-01-19T04:39:05.480Z,1.50
2018-01-19T04:40:04.982Z,1.50
2018-01-19T04:41:04.693Z,1.50
2018-01-19T04:42:05.484Z,1.50
2018-01-19T04:43:04.776Z,1.50
2018-01-19T04:44:05.227Z,1.50
2018-01-19T04:45:04.840Z,1.50
2018-01-19T04:46:05.276Z,1.50
2018-01-19T04:47:05.222Z,1.50
2018-01-19T04:48:04.715Z,1.50
2018-01-19T04:49:04.811Z,1.50
2018-01-19T04:50:05.762Z,1.50
2018-01-19T04:51:05.318Z,1.50
2018-01-19T04:52:04.998Z,1.50
2018-01-19T04:53:05.400Z,1.50
2018-01-19T04:54:05.328Z,1.60
2018-01-19T04:55:04.843Z,1.60
2018-01-19T04:56:05.398Z,1.50
2018-01-19T04:57:04.903Z,1.50
2018-01-19T04:58:05.531Z,1.50
2018-01-19T04:59:05.255Z,1.50
2018-01-19T05:00:05.172Z,1.50
2018-01-19T05:01:05.031Z,1.50
2018-01-19T05:02:05.087Z,1.50
2018-01-19T05:03:05.252Z,1.50
2018-01-19T05:04:04.801Z,1.50
2018-01-19T05:05:05.470Z,1.50
2018-01-19T05:06:04.816Z,1.50
2018-01-19T05:07:05.221Z,1.50
2018-01-19T05:08:05.352Z,1.50
2018-01-19T05:09:05.214Z,1.50
2018-01-19T05:10:05.281Z,1.50
2018-01-19T05:11:04.756Z,1.50
2018-01-19T05:12:05.545Z,1.50
2018-01-19T05:13:05.076Z,1.50
2018-01-19T05:14:04.838Z,1.50
2018-01-19T05:15:05.183Z,1.40
2018-01-19T05:16:04.789Z,1.40
2018-01-19T05:17:05.310Z,1.40
2018-01-19T05:18:05.108Z,1.40
2018-01-19T05:19:05.028Z,1.40
2018-01-19T05:20:05.493Z,1.40
2018-01-19T05:21:05.041Z,1.40
2018-01-19T05:22:04.671Z,1.40
2018-01-19T05:23:05.404Z,1.40
2018-01-19T05:24:05.048Z,1.40
2018-01-19T05:25:05.902Z,1.40
2018-01-19T05:26:04.690Z,1.30
2018-01-19T05:27:05.629Z,1.30
2018-01-19T05:28:05.118Z,1.30
2018-01-19T05:29:05.322Z,1.30
2018-01-19T05:30:05.086Z,1.30
2018-01-19T05:31:05.176Z,1.30
2018-01-19T05:32:04.845Z,1.30
2018-01-19T05:33:04.716Z,1.30
2018-01-19T05:34:05.270Z,1.30
2018-01-19T05:35:04.735Z,1.30
2018-01-19T05:36:05.273Z,1.30
2018-01-19T05:37:04.640Z,1.30
2018-01-19T05:38:05.102Z,1.20
2018-01-19T05:39:04.599Z,1.20
2018-01-19T05:40:04.664Z,1.30
2018-01-19T05:41:05.338Z,1.30
2018-01-19T05:42:04.780Z,1.30
2018-01-19T05:43:04.740Z,1.30
2018-01-19T05:44:04.640Z,1.30
2018-01-19T05:45:15.517Z,1.20
2018-01-19T05:46:05.193Z,1.20
2018-01-19T05:47:05.285Z,1.30
2018-01-19T05:48:05.839Z,1.20
2018-01-19T05:49:07.215Z,1.20
2018-01-19T05:50:05.398Z,1.20
2018-01-19T05:51:04.919Z,1.20
2018-01-19T05:52:04.782Z,1.20
2018-01-19T05:53:04.670Z,1.20
2018-01-19T05:54:05.263Z,1.20
2018-01-19T05:55:04.756Z,1.20
2018-01-19T05:56:04.602Z,1.20
2018-01-19T05:57:04.685Z,1.20
2018-01-19T05:58:05.402Z,1.20
2018-01-19T05:59:04.900Z,1.20
2018-01-19T06:00:04.872Z,1.20
2018-01-19T06:01:05.499Z,1.20
2018-01-19T06:02:04.980Z,1.20
2018-01-19T06:03:04.848Z,1.20
2018-01-19T06:04:05.198Z,1.20
2018-01-19T06:05:04.864Z,1.20
2018-01-19T06:06:05.243Z,1.20
2018-01-19T06:07:05.163Z,1.20
2018-01-19T06:08:04.780Z,1.10
2018-01-19T06:09:05.166Z,1.10
2018-01-19T06:10:05.525Z,1.10
2018-01-19T06:11:05.478Z,1.10
2018-01-19T06:12:05.402Z,1.10
2018-01-19T06:13:05.161Z,1.10
2018-01-19T06:14:05.044Z,1.10
2018-01-19T06:15:05.080Z,1.10
2018-01-19T06:16:05.589Z,1.10
2018-01-19T06:17:05.276Z,1.10
2018-01-19T06:18:05.212Z,1.10
2018-01-19T06:19:05.160Z,1.10
2018-01-19T06:20:05.182Z,1.20
2018-01-19T06:21:04.676Z,1.10
2018-01-19T06:22:05.172Z,1.10
2018-01-19T06:23:05.507Z,1.10
2018-01-19T06:24:05.168Z,1.20
2018-01-19T06:25:05.203Z,1.10
2018-01-19T06:26:05.004Z,1.20
2018-01-19T06:27:05.627Z,1.20
2018-01-19T06:28:05.294Z,1.20
2018-01-19T06:29:05.645Z,1.20
2018-01-19T06:30:05.322Z,1.20
2018-01-19T06:31:04.754Z,1.20
2018-01-19T06:32:05.454Z,1.20
2018-01-19T06:33:05.229Z,1.20
2018-01-19T06:34:05.649Z,1.20
2018-01-19T06:35:05.559Z,1.20
2018-01-19T06:36:05.067Z,1.20
2018-01-19T06:37:05.437Z,1.20
2018-01-19T06:38:05.176Z,1.20
2018-01-19T06:39:04.958Z,1.20
2018-01-19T06:40:04.674Z,1.20
2018-01-19T06:41:04.709Z,1.20
2018-01-19T06:42:05.381Z,1.20
2018-01-19T06:43:04.867Z,1.20
2018-01-19T06:44:05.414Z,1.20
2018-01-19T06:45:05.179Z,1.20
2018-01-19T06:46:04.748Z,1.20
2018-01-19T06:47:05.455Z,1.20
2018-01-19T06:48:05.376Z,1.20
2018-01-19T06:49:06.953Z,1.20
2018-01-19T06:50:04.907Z,1.20
2018-01-19T06:51:05.464Z,1.20
2018-01-19T06:52:05.507Z,1.20
2018-01-19T06:53:05.009Z,1.20
2018-01-19T06:54:04.675Z,1.20
2018-01-19T06:55:05.343Z,1.20
2018-01-19T06:56:04.921Z,1.20
2018-01-19T06:57:05.113Z,1.20
2018-01-19T06:58:05.494Z,1.20
2018-01-19T06:59:04.714Z,1.20
2018-01-19T07:00:05.110Z,1.20
2018-01-19T07:01:05.052Z,1.30
2018-01-19T07:02:05.500Z,1.20
2018-01-19T07:03:05.105Z,1.20
2018-01-19T07:04:04.887Z,1.30
2018-01-19T07:05:05.462Z,1.30
2018-01-19T07:06:04.973Z,1.20
2018-01-19T07:07:05.314Z,1.30
2018-01-19T07:08:05.110Z,1.30
2018-01-19T07:09:04.945Z,1.30
2018-01-19T07:10:05.452Z,1.30
2018-01-19T07:11:05.201Z,1.30
2018-01-19T07:12:04.704Z,1.30
2018-01-19T07:13:05.277Z,1.30
2018-01-19T07:14:04.810Z,1.30
2018-01-19T07:15:05.150Z,1.30
2018-01-19T07:16:04.950Z,1.30
2018-01-19T07:17:04.873Z,1.30
2018-01-19T07:18:05.385Z,1.30
2018-01-19T07:19:04.929Z,1.30
2018-01-19T07:20:05.544Z,1.30
2018-01-19T07:21:05.279Z,1.30
2018-01-19T07:22:04.863Z,1.30
2018-01-19T07:23:05.467Z,1.30
2018-01-19T07:24:05.142Z,1.30
2018-01-19T07:25:05.529Z,1.30
2018-01-19T07:26:04.955Z,1.30
2018-01-19T07:27:04.882Z,1.30
2018-01-19T07:28:05.345Z,1.30
2018-01-19T07:29:05.182Z,1.30
2018-01-19T07:30:05.568Z,1.30
2018-01-19T07:31:05.395Z,1.30
2018-01-19T07:32:04.602Z,1.30
2018-01-19T07:33:05.495Z,1.30
2018-01-19T07:34:05.353Z,1.30
2018-01-19T07:35:05.022Z,1.30
2018-01-19T07:36:04.823Z,1.30
2018-01-19T07:37:04.885Z,1.30
2018-01-19T07:38:05.463Z,1.30
2018-01-19T07:39:05.543Z,1.40
2018-01-19T07:40:05.136Z,1.40
2018-01-19T07:41:05.504Z,1.40
2018-01-19T07:42:05.094Z,1.40
2018-01-19T07:43:04.625Z,1.40
2018-01-19T07:44:05.079Z,1.40
2018-01-19T07:45:04.738Z,1.40
2018-01-19T07:46:05.336Z,1.40
2018-01-19T07:47:05.046Z,1.40
2018-01-19T07:48:05.558Z,1.40
2018-01-19T07:49:05.281Z,1.40
2018-01-19T07:50:04.890Z,1.40
2018-01-19T07:51:05.491Z,1.40
2018-01-19T07:52:05.426Z,1.40
2018-01-19T07:53:05.109Z,1.40
2018-01-19T07:54:04.815Z,1.40
2018-01-19T07:55:04.741Z,1.40
2018-01-19T07:56:05.511Z,1.40
2018-01-19T07:57:05.089Z,1.40
2018-01-19T07:58:04.724Z,1.40
2018-01-19T07:59:05.157Z,1.40
2018-01-19T08:00:04.657Z,1.40
2018-01-19T08:01:05.176Z,1.40
2018-01-19T08:02:04.859Z,1.40
2018-01-19T08:03:05.285Z,1.40
2018-01-19T08:04:05.272Z,1.40
2018-01-19T08:05:04.970Z,1.40
2018-01-19T08:06:04.868Z,1.40
2018-01-19T08:07:05.387Z,1.40
2018-01-19T08:08:05.355Z,1.40
2018-01-19T08:09:05.217Z,1.40
2018-01-19T08:10:05.372Z,1.40
2018-01-19T08:11:04.807Z,1.40
2018-01-19T08:12:05.156Z,1.40
2018-01-19T08:13:04.817Z,1.40
2018-01-19T08:14:05.008Z,1.40
2018-01-19T08:15:05.670Z,1.40
2018-01-19T08:16:05.408Z,1.40
2018-01-19T08:17:04.837Z,1.40
2018-01-19T08:18:04.680Z,1.40
2018-01-19T08:19:05.371Z,1.40
2018-01-19T08:20:04.969Z,1.40
2018-01-19T08:21:04.717Z,1.40
2018-01-19T08:22:04.675Z,1.40
2018-01-19T08:23:05.357Z,1.40
2018-01-19T08:24:04.715Z,1.50
2018-01-19T08:25:05.313Z,1.50
2018-01-19T08:26:05.024Z,1.40
2018-01-19T08:27:04.768Z,1.40
2018-01-19T08:28:04.775Z,1.40
2018-01-19T08:29:05.390Z,1.40
2018-01-19T08:30:05.021Z,1.50
2018-01-19T08:31:05.584Z,1.40
2018-01-19T08:32:05.137Z,1.40
2018-01-19T08:33:04.935Z,1.50
2018-01-19T08:34:05.590Z,1.50
2018-01-19T08:35:05.233Z,1.50
2018-01-19T08:36:05.147Z,1.50
2018-01-19T08:37:04.798Z,1.50
2018-01-19T08:38:05.506Z,1.50
2018-01-19T08:39:05.282Z,1.50
2018-01-19T08:40:05.038Z,1.50
2018-01-19T08:41:05.520Z,1.50
2018-01-19T08:42:05.558Z,1.50
2018-01-19T08:43:05.067Z,1.50
2018-01-19T08:44:05.153Z,1.50
2018-01-19T08:45:04.977Z,1.50
2018-01-19T08:46:05.017Z,1.50
2018-01-19T08:47:04.653Z,1.60
2018-01-19T08:48:04.636Z,1.60
2018-01-19T08:49:05.095Z,1.60
2018-01-19T08:50:05.156Z,1.60
2018-01-19T08:51:05.002Z,1.60
2018-01-19T08:52:04.970Z,1.60
2018-01-19T08:53:05.691Z,1.60
2018-01-19T08:54:05.512Z,1.60
2018-01-19T08:55:05.088Z,1.70
2018-01-19T08:56:04.967Z,1.70
2018-01-19T08:57:04.796Z,1.70
2018-01-19T08:58:05.122Z,1.70
2018-01-19T08:59:05.186Z,1.70
2018-01-19T09:00:05.072Z,1.70
2018-01-19T09:01:05.677Z,1.70
2018-01-19T09:02:05.179Z,1.70
2018-01-19T09:03:04.945Z,1.70
2018-01-19T09:04:05.574Z,1.80
2018-01-19T09:05:05.171Z,1.80
2018-01-19T09:06:04.958Z,1.70
2018-01-19T09:07:04.880Z,1.80
2018-01-19T09:08:04.651Z,1.80
2018-01-19T09:09:05.352Z,1.80
2018-01-19T09:10:05.436Z,1.80
2018-01-19T09:11:05.638Z,1.80
2018-01-19T09:12:05.588Z,1.80
2018-01-19T09:13:05.105Z,1.80
2018-01-19T09:14:05.060Z,1.80
2018-01-19T09:15:04.669Z,1.80
2018-01-19T09:16:04.796Z,1.80
2018-01-19T09:17:05.715Z,1.80
2018-01-19T09:18:04.969Z,1.80
2018-01-19T09:19:05.528Z,1.80
2018-01-19T09:20:05.089Z,1.80
2018-01-19T09:21:05.580Z,1.80
2018-01-19T09:22:05.514Z,1.90
2018-01-19T09:23:04.805Z,1.90
2018-01-19T09:24:05.716Z,1.90
2018-01-19T09:25:05.556Z,1.90
2018-01-19T09:26:05.110Z,1.90
2018-01-19T09:27:05.604Z,1.90
2018-01-19T09:28:05.057Z,1.90
2018-01-19T09:29:04.894Z,1.90
2018-01-19T09:30:05.444Z,2.00
2018-01-19T09:31:05.461Z,2.00
2018-01-19T09:32:04.910Z,2.00
2018-01-19T09:33:04.880Z,2.00
2018-01-19T09:34:04.758Z,2.00
2018-01-19T09:35:05.645Z,2.00
2018-01-19T09:36:05.265Z,2.00
2018-01-19T09:37:04.948Z,2.00
2018-01-19T09:38:04.778Z,2.00
2018-01-19T09:39:05.386Z,2.00
2018-01-19T09:40:05.173Z,2.00
2018-01-19T09:41:04.785Z,2.00
2018-01-19T09:42:05.308Z,2.00
2018-01-19T09:43:05.104Z,2.00
2018-01-19T09:44:05.495Z,2.00
2018-01-19T09:45:05.189Z,2.00
2018-01-19T09:46:05.263Z,2.00
2018-01-19T09:47:05.199Z,2.00
2018-01-19T09:48:05.522Z,2.00
2018-01-19T09:49:05.348Z,2.00
2018-01-19T09:50:05.255Z,2.10
2018-01-19T09:51:05.098Z,2.10
2018-01-19T09:52:04.631Z,2.10
2018-01-19T09:53:05.529Z,2.10
2018-01-19T09:54:05.195Z,2.10
2018-01-19T09:55:05.089Z,2.10
2018-01-19T09:56:04.839Z,2.10
2018-01-19T09:57:05.325Z,2.10
2018-01-19T09:58:04.994Z,2.10
2018-01-19T09:59:04.624Z,2.10
2018-01-19T10:00:05.476Z,2.10
2018-01-19T10:01:04.781Z,2.20
2018-01-19T10:02:05.280Z,2.20
2018-01-19T10:03:05.244Z,2.20
2018-01-19T10:04:04.911Z,2.20
2018-01-19T10:05:05.634Z,2.20
2018-01-19T10:06:05.314Z,2.30
2018-01-19T10:07:05.220Z,2.30
2018-01-19T10:08:05.545Z,2.30
2018-01-19T10:09:05.464Z,2.30
2018-01-19T10:10:05.305Z,2.30
2018-01-19T10:11:05.712Z,2.30
2018-01-19T10:12:05.569Z,2.40
2018-01-19T10:13:05.559Z,2.40
2018-01-19T10:14:04.762Z,2.40
2018-01-19T10:15:05.403Z,2.40
2018-01-19T10:16:04.874Z,2.40
2018-01-19T10:17:05.633Z,2.50
2018-01-19T10:18:04.746Z,2.50
2018-01-19T10:19:05.497Z,2.50
2018-01-19T10:20:04.943Z,2.50
2018-01-19T10:21:05.550Z,2.50
2018-01-19T10:22:05.465Z,2.50
2018-01-19T10:23:05.028Z,2.60
2018-01-19T10:24:05.001Z,2.60
2018-01-19T10:25:05.388Z,2.60
2018-01-19T10:26:04.918Z,2.50
2018-01-19T10:27:05.461Z,2.60
2018-01-19T10:28:05.346Z,2.60
2018-01-19T10:29:05.032Z,2.50
2018-01-19T10:30:05.090Z,2.60
2018-01-19T10:31:04.696Z,2.50
2018-01-19T10:32:05.358Z,2.50
2018-01-19T10:33:05.004Z,2.50
2018-01-19T10:34:05.512Z,2.50
2018-01-19T10:35:04.898Z,2.50
2018-01-19T10:36:05.425Z,2.50
2018-01-19T10:37:04.992Z,2.50
2018-01-19T10:38:05.067Z,2.50
2018-01-19T10:39:05.651Z,2.40
2018-01-19T10:40:05.364Z,2.40
2018-01-19T10:41:04.936Z,2.40
2018-01-19T10:42:05.637Z,2.40
2018-01-19T10:43:05.255Z,2.40
2018-01-19T10:44:04.795Z,2.40
2018-01-19T10:45:05.428Z,2.40
2018-01-19T10:46:04.794Z,2.40
2018-01-19T10:47:05.402Z,2.40
2018-01-19T10:48:04.870Z,2.40
2018-01-19T10:49:05.533Z,2.40
2018-01-19T10:50:05.515Z,2.40
2018-01-19T10:51:05.066Z,2.40
2018-01-19T10:52:05.490Z,2.40
2018-01-19T10:53:05.307Z,2.30
2018-01-19T10:54:05.112Z,2.30
2018-01-19T10:55:05.629Z,2.30
2018-01-19T10:56:05.171Z,2.30
2018-01-19T10:57:05.296Z,2.30
2018-01-19T10:58:04.801Z,2.30
2018-01-19T10:59:04.696Z,2.30
2018-01-19T11:00:05.177Z,2.30
2018-01-19T11:01:04.832Z,2.30
2018-01-19T11:02:04.639Z,2.30
2018-01-19T11:03:05.556Z,2.30
2018-01-19T11:04:04.904Z,2.30
2018-01-19T11:05:04.721Z,2.30
2018-01-19T11:06:05.228Z,2.30
2018-01-19T11:07:05.204Z,2.30
2018-01-19T11:08:05.115Z,2.30
2018-01-19T11:09:04.840Z,2.30
2018-01-19T11:10:05.486Z,2.30
2018-01-19T11:11:05.632Z,2.30
2018-01-19T11:12:05.239Z,2.30
2018-01-19T11:13:05.571Z,2.30
2018-01-19T11:14:05.061Z,2.30
2018-01-19T11:15:04.929Z,2.30
2018-01-19T11:16:05.002Z,2.30
2018-01-19T11:17:04.708Z,2.30
2018-01-19T11:18:05.165Z,2.30
2018-01-19T11:19:05.012Z,2.30
2018-01-19T11:20:04.976Z,2.30
2018-01-19T11:21:04.686Z,2.30
2018-01-19T11:22:04.592Z,2.40
2018-01-19T11:23:04.836Z,2.40
2018-01-19T11:24:04.850Z,2.40
2018-01-19T11:25:04.863Z,2.40
2018-01-19T11:26:04.835Z,2.40
2018-01-19T11:27:05.137Z,2.50
2018-01-19T11:28:05.622Z,2.50
2018-01-19T11:29:04.925Z,2.50
2018-01-19T11:30:04.749Z,2.50
2018-01-19T11:31:04.741Z,2.50
2018-01-19T11:32:05.356Z,2.60
2018-01-19T11:33:05.288Z,2.60
2018-01-19T11:34:05.101Z,2.60
2018-01-19T11:35:04.887Z,2.60
2018-01-19T11:36:05.213Z,2.60
2018-01-19T11:37:05.029Z,2.70
2018-01-19T11:38:05.455Z,2.60
2018-01-19T11:39:04.913Z,2.70
2018-01-19T11:40:05.537Z,2.70
2018-01-19T11:41:04.973Z,2.70
2018-01-19T11:42:05.429Z,2.70
2018-01-19T11:43:04.854Z,2.70
2018-01-19T11:44:04.809Z,2.70
2018-01-19T11:45:04.727Z,2.70
2018-01-19T11:46:04.673Z,2.70
2018-01-19T11:47:05.622Z,2.70
2018-01-19T11:48:05.328Z,2.70
2018-01-19T11:49:04.849Z,2.70
2018-01-19T11:50:05.481Z,2.70
2018-01-19T11:51:05.403Z,2.80
2018-01-19T11:52:05.226Z,2.80
2018-01-19T11:53:05.685Z,2.80
2018-01-19T11:54:05.468Z,2.80
2018-01-19T11:55:05.000Z,2.80
2018-01-19T11:56:05.438Z,2.80
2018-01-19T11:57:05.571Z,2.80
2018-01-19T11:58:05.452Z,2.80
2018-01-19T11:59:05.188Z,2.80
2018-01-19T12:00:04.950Z,2.80
2018-01-19T12:01:05.510Z,2.80
2018-01-19T12:02:05.140Z,2.80
2018-01-19T12:03:04.681Z,2.80
2018-01-19T12:04:05.627Z,2.80
2018-01-19T12:05:04.808Z,2.80
2018-01-19T12:06:05.300Z,2.80
2018-01-19T12:07:04.901Z,2.80
2018-01-19T12:08:04.754Z,2.90
2018-01-19T12:09:05.667Z,2.80
2018-01-19T12:10:05.595Z,2.80
2018-01-19T12:11:05.330Z,2.80
2018-01-19T12:12:05.367Z,2.80
2018-01-19T12:13:04.836Z,2.80
2018-01-19T12:14:04.963Z,2.90
2018-01-19T12:15:05.327Z,2.90
2018-01-19T12:16:04.715Z,2.90
2018-01-19T12:17:05.147Z,2.90
2018-01-19T12:18:05.152Z,2.90
2018-01-19T12:19:05.683Z,2.90
2018-01-19T12:20:05.128Z,2.90
2018-01-19T12:21:04.663Z,2.90
2018-01-19T12:22:05.190Z,2.90
2018-01-19T12:23:04.590Z,2.90
2018-01-19T12:24:05.125Z,2.90
2018-01-19T12:25:05.727Z,2.90
2018-01-19T12:26:05.101Z,2.90
2018-01-19T12:27:04.662Z,2.90
2018-01-19T12:28:05.582Z,2.90
2018-01-19T12:29:05.471Z,2.90
2018-01-19T12:30:05.387Z,2.90
2018-01-19T12:31:04.992Z,2.90
2018-01-19T12:32:04.810Z,2.90
2018-01-19T12:33:05.588Z,2.90
2018-01-19T12:34:05.287Z,2.80
2018-01-19T12:35:04.594Z,2.80
2018-01-19T12:36:05.438Z,2.80
2018-01-19T12:37:05.122Z,2.80
2018-01-19T12:38:05.498Z,2.80
2018-01-19T12:39:05.223Z,2.80
2018-01-19T12:40:04.927Z,2.80
2018-01-19T12:41:05.087Z,2.80
2018-01-19T12:42:05.100Z,2.80
2018-01-19T12:43:05.762Z,2.80
2018-01-19T12:44:05.077Z,2.80
2018-01-19T12:45:05.022Z,2.80
2018-01-19T12:46:05.636Z,2.80
2018-01-19T12:47:05.600Z,2.80
2018-01-19T12:48:04.896Z,2.80
2018-01-19T12:49:04.649Z,2.80
2018-01-19T12:50:05.276Z,2.80
2018-01-19T12:51:05.470Z,2.80
2018-01-19T12:52:05.012Z,2.80
2018-01-19T12:53:05.406Z,2.90
2018-01-19T12:54:06.903Z,2.80
2018-01-19T12:55:04.961Z,2.90
2018-01-19T12:56:04.994Z,2.90
2018-01-19T12:57:04.908Z,2.90
2018-01-19T12:58:04.719Z,2.90
2018-01-19T12:59:05.106Z,2.90
2018-01-19T13:00:05.770Z,2.90
2018-01-19T13:01:04.856Z,2.80
2018-01-19T13:02:05.484Z,2.90
2018-01-19T13:03:05.569Z,2.90
2018-01-19T13:04:05.330Z,2.90
2018-01-19T13:05:04.776Z,2.90
2018-01-19T13:06:04.633Z,2.90
2018-01-19T13:07:05.344Z,2.90
2018-01-19T13:08:04.872Z,2.90
2018-01-19T13:09:05.403Z,2.90
2018-01-19T13:10:05.297Z,2.90
2018-01-19T13:11:04.678Z,2.90
2018-01-19T13:12:05.565Z,2.90
2018-01-19T13:13:05.104Z,2.90
2018-01-19T13:14:04.993Z,2.90
2018-01-19T13:15:05.250Z,2.90
2018-01-19T13:16:04.841Z,2.90
2018-01-19T13:17:05.679Z,2.90
2018-01-19T13:18:05.147Z,2.90