createdAt,value
2019-01-21T00:00:34.650Z,95079.92
2019-01-21T00:03:04.389Z,95084.80
2019-01-21T00:05:33.897Z,95083.98
2019-01-21T00:08:03.763Z,95079.92
2019-01-21T00:10:33.491Z,95084.59
2019-01-21T00:13:03.179Z,95082.21
2019-01-21T00:15:32.952Z,95078.84
2019-01-21T00:18:02.686Z,95089.76
2019-01-21T00:20:32.199Z,95089.47
2019-01-21T00:23:02.544Z,95095.05
2019-01-21T00:25:31.836Z,95098.32
2019-01-21T00:28:01.461Z,95102.49
2019-01-21T00:30:31.399Z,95106.67
2019-01-21T00:33:01.068Z,95108.06
2019-01-21T00:35:31.626Z,95109.23
2019-01-21T00:38:01.308Z,95112.91
2019-01-21T00:40:31.033Z,95115.58
2019-01-21T00:43:00.663Z,95116.55
2019-01-21T00:45:30.221Z,95117.77
2019-01-21T00:47:59.997Z,95114.98
2019-01-21T00:50:29.578Z,95114.89
2019-01-21T00:52:59.156Z,95118.56
2019-01-21T00:55:28.799Z,95121.92
2019-01-21T00:57:58.467Z,95128.30
2019-01-21T01:00:28.226Z,95125.83
2019-01-21T01:02:57.881Z,95127.52
2019-01-21T01:05:27.688Z,95129.09
2019-01-21T01:07:57.455Z,95130.68
2019-01-21T01:10:27.239Z,95132.29
2019-01-21T01:12:56.936Z,95127.44
2019-01-21T01:15:26.691Z,95126.12
2019-01-21T01:17:56.127Z,95130.51
2019-01-21T01:20:25.571Z,95122.47
2019-01-21T01:22:55.129Z,95125.36
2019-01-21T01:25:24.673Z,95122.98
2019-01-21T01:27:54.382Z,95118.70
2019-01-21T01:30:24.059Z,95118.02
2019-01-21T01:32:53.920Z,95117.00
2019-01-21T01:35:23.657Z,95123.47
2019-01-21T01:37:53.070Z,95121.58
2019-01-21T01:40:22.682Z,95125.16
2019-01-21T01:42:52.391Z,95119.68
2019-01-21T01:45:23.961Z,95113.22
2019-01-21T01:47:58.768Z,95117.10
2019-01-21T01:50:28.490Z,95115.61
2019-01-21T01:52:58.212Z,95118.77
2019-01-21T01:55:29.312Z,95114.80
2019-01-21T01:58:05.528Z,95115.61
2019-01-21T02:00:35.286Z,95110.21
2019-01-21T02:03:05.077Z,95104.84
2019-01-21T02:05:34.562Z,95109.84
2019-01-21T02:08:04.732Z,95105.05
2019-01-21T02:10:34.211Z,95115.34
2019-01-21T02:13:03.915Z,95111.59
2019-01-21T02:15:33.313Z,95104.24
2019-01-21T02:18:03.048Z,95108.44
2019-01-21T02:20:32.668Z,95104.84
2019-01-21T02:23:04.965Z,95112.27
2019-01-21T02:25:44.863Z,95100.56
2019-01-21T02:28:24.289Z,95105.45
2019-01-21T02:31:40.887Z,95110.55
2019-01-21T02:34:16.087Z,95110.34
2019-01-21T02:36:56.818Z,95111.34
2019-01-21T02:40:05.725Z,95114.70
2019-01-21T02:42:53.907Z,95124.20
2019-01-21T02:47:39.733Z,95125.02
2019-01-21T02:50:22.712Z,95130.47
2019-01-21T02:53:09.059Z,95130.39
2019-01-21T02:55:49.649Z,95123.93
2019-01-21T02:58:30.349Z,95128.56
2019-01-21T03:01:14.595Z,95127.52
2019-01-21T03:04:00.586Z,95123.45
2019-01-21T03:06:50.648Z,95122.28
2019-01-21T03:09:36.979Z,95115.02
2019-01-21T03:12:27.225Z,95114.82
2019-01-21T03:15:09.615Z,95112.35
2019-01-21T03:20:30.639Z,95114.34
2019-01-21T03:23:23.931Z,95113.20
2019-01-21T03:28:11.462Z,95118.38
2019-01-21T03:30:59.820Z,95111.70
2019-01-21T03:33:45.800Z,95118.08
2019-01-21T03:37:25.506Z,95112.52
2019-01-21T03:42:08.795Z,95117.95
2019-01-21T03:44:52.774Z,95113.88
2019-01-21T03:47:35.021Z,95117.47
2019-01-21T03:54:23.528Z,95119.64
2019-01-21T03:57:11.925Z,95114.30
2019-01-21T03:59:53.715Z,95115.30
2019-01-21T04:02:36.161Z,95109.33
2019-01-21T04:05:20.003Z,95108.76
2019-01-21T04:08:00.123Z,95109.13
2019-01-21T04:10:45.603Z,95114.37
2019-01-21T04:13:36.905Z,95110.74
2019-01-21T04:16:18.010Z,95113.61
2019-01-21T04:19:25.926Z,95112.92
2019-01-21T04:22:21.603Z,95119.66
2019-01-21T04:25:01.069Z,95118.48
2019-01-21T04:27:43.687Z,95115.30
2019-01-21T04:30:29.676Z,95117.88
2019-01-21T04:33:40.392Z,95124.45
2019-01-21T04:36:28.494Z,95132.36
2019-01-21T04:39:05.819Z,95136.97
2019-01-21T04:41:44.537Z,95142.46
2019-01-21T04:44:28.767Z,95138.79
2019-01-21T04:47:54.295Z,95144.11
2019-01-21T04:50:44.552Z,95141.16
2019-01-21T04:54:01.183Z,95143.34
2019-01-21T04:56:42.555Z,95151.36
2019-01-21T05:00:37.772Z,95160.41
2019-01-21T05:03:16.780Z,95157.91
2019-01-21T05:06:14.568Z,95159.61
2019-01-21T05:08:56.925Z,95153.27
2019-01-21T05:14:12.487Z,95164.64
2019-01-21T05:17:07.175Z,95173.73
2019-01-21T05:19:53.303Z,95166.86
2019-01-21T05:22:34.341Z,95168.36
2019-01-21T05:25:51.371Z,95161.08
2019-01-21T05:28:46.632Z,95165.56
2019-01-21T05:32:30.826Z,95168.02
2019-01-21T05:37:20.688Z,95165.77
2019-01-21T05:40:05.048Z,95172.46
2019-01-21T05:43:46.672Z,95172.91
2019-01-21T05:46:25.793Z,95175.57
2019-01-21T05:49:12.880Z,95169.57
2019-01-21T05:52:06.924Z,95181.19
2019-01-21T05:55:04.355Z,95183.23
2019-01-21T05:57:44.992Z,95189.63
2019-01-21T06:00:56.242Z,95183.77
2019-01-21T06:04:25.351Z,95180.40
2019-01-21T06:09:10.718Z,95189.36
2019-01-21T06:12:03.056Z,95196.02
2019-01-21T06:14:45.139Z,95194.09
2019-01-21T06:17:27.496Z,95203.22
2019-01-21T06:20:12.235Z,95201.16
2019-01-21T06:22:54.864Z,95204.09
2019-01-21T06:25:38.938Z,95212.54
2019-01-21T06:30:29.041Z,95210.28
2019-01-21T06:33:17.089Z,95219.38
2019-01-21T06:36:01.257Z,95212.80
2019-01-21T06:40:47.674Z,95212.04
2019-01-21T06:43:57.424Z,95221.78
2019-01-21T06:49:04.428Z,95221.98
2019-01-21T06:51:42.598Z,95222.25
2019-01-21T06:55:13.149Z,95229.61
2019-01-21T06:57:58.172Z,95223.19
2019-01-21T07:02:48.912Z,95233.72
2019-01-21T07:05:52.251Z,95233.61
2019-01-21T07:10:06.650Z,95238.77
2019-01-21T07:13:50.444Z,95258.41
2019-01-21T07:16:45.066Z,95254.66
2019-01-21T07:19:31.674Z,95266.50
2019-01-21T07:22:19.691Z,95265.91
2019-01-21T07:24:59.384Z,95268.26
2019-01-21T07:27:47.156Z,95273.86
2019-01-21T07:30:39.166Z,95275.55
2019-01-21T07:33:49.923Z,95277.24
2019-01-21T07:36:40.083Z,95292.61
2019-01-21T07:39:23.120Z,95287.73
2019-01-21T07:44:42.125Z,95282.97
2019-01-21T07:47:22.447Z,95284.27
2019-01-21T07:52:18.047Z,95287.14
2019-01-21T07:57:03.099Z,95293.45
2019-01-21T07:59:46.776Z,95296.55
2019-01-21T08:03:03.438Z,95294.19
2019-01-21T08:06:51.421Z,95305.87
2019-01-21T08:09:37.556Z,95295.34
2019-01-21T08:14:21.640Z,95305.81
2019-01-21T08:18:59.462Z,95305.00
2019-01-21T08:21:50.599Z,95310.74
2019-01-21T08:24:35.971Z,95323.33
2019-01-21T08:28:17.284Z,95322.59
2019-01-21T08:30:57.979Z,95328.94
2019-01-21T08:35:42.884Z,95336.50
2019-01-21T08:39:08.571Z,95335.79
2019-01-21T08:42:46.776Z,95333.41
2019-01-21T08:47:47.048Z,95335.63
2019-01-21T08:50:24.087Z,95347.08
2019-01-21T08:55:07.085Z,95342.10
2019-01-21T08:59:55.934Z,95351.50
2019-01-21T09:04:41.799Z,95357.66
2019-01-21T09:07:42.884Z,95353.00
2019-01-21T09:10:25.177Z,95351.95
2019-01-21T09:13:15.351Z,95361.95
2019-01-21T09:17:59.959Z,95354.15
2019-01-21T09:20:47.408Z,95351.22
2019-01-21T09:23:28.011Z,95351.22
2019-01-21T09:26:06.797Z,95346.14
2019-01-21T09:28:51.800Z,95344.17
2019-01-21T09:31:33.184Z,95333.10
2019-01-21T09:35:11.474Z,95336.44
2019-01-21T09:39:03.729Z,95333.47
2019-01-21T09:42:30.098Z,95325.71
2019-01-21T09:45:10.277Z,95321.41
2019-01-21T09:47:38.347Z,95325.64
2019-01-21T09:50:08.119Z,95316.59
2019-01-21T09:52:38.006Z,95315.02
2019-01-21T09:55:07.805Z,95315.17
2019-01-21T09:57:37.508Z,95316.53
2019-01-21T10:00:13.454Z,95312.95
2019-01-21T10:02:44.896Z,95303.05
2019-01-21T10:05:16.533Z,95310.60
2019-01-21T10:07:54.840Z,95302.77
2019-01-21T10:11:46.192Z,95305.58
2019-01-21T10:14:47.122Z,95289.27
2019-01-21T10:20:27.971Z,95284.41
2019-01-21T10:23:14.130Z,95286.11
2019-01-21T10:27:59.400Z,95280.38
2019-01-21T10:31:51.498Z,95273.62
2019-01-21T10:34:35.814Z,95273.49
2019-01-21T10:37:15.597Z,95273.64
2019-01-21T10:39:56.087Z,95275.49
2019-01-21T10:43:56.959Z,95271.25
2019-01-21T10:47:47.817Z,95275.07
2019-01-21T10:51:27.704Z,95261.33
2019-01-21T10:54:09.322Z,95259.02
2019-01-21T10:56:59.302Z,95255.27
2019-01-21T10:59:40.919Z,95260.56
2019-01-21T11:02:22.027Z,95257.86
2019-01-21T11:04:57.327Z,95267.10
2019-01-21T11:07:51.475Z,95265.67
2019-01-21T11:11:07.919Z,95271.27
2019-01-21T11:13:55.712Z,95260.47
2019-01-21T11:16:37.467Z,95263.38
2019-01-21T11:20:23.195Z,95257.11
2019-01-21T11:23:04.646Z,95258.77
2019-01-21T11:27:48.695Z,95256.28
2019-01-21T11:30:25.584Z,95255.47
2019-01-21T11:33:11.610Z,95247.72
2019-01-21T11:35:59.019Z,95244.73
2019-01-21T11:38:51.037Z,95243.52
2019-01-21T11:41:34.766Z,95243.65
2019-01-21T11:45:18.580Z,95242.84
2019-01-21T11:48:00.782Z,95239.61
2019-01-21T11:50:49.633Z,95242.19
2019-01-21T11:53:48.514Z,95236.14
2019-01-21T11:56:34.400Z,95236.94
2019-01-21T11:59:14.524Z,95244.78
2019-01-21T12:02:12.063Z,95236.73
2019-01-21T12:04:56.423Z,95230.96
2019-01-21T12:09:41.667Z,95231.56
2019-01-21T12:12:22.113Z,95234.72
2019-01-21T12:16:07.051Z,95234.44
2019-01-21T12:19:42.950Z,95231.40
2019-01-21T12:22:30.090Z,95228.52
2019-01-21T12:25:06.763Z,95226.52
2019-01-21T12:28:54.565Z,95229.84
2019-01-21T12:31:41.855Z,95223.41
2019-01-21T12:34:21.913Z,95228.61
2019-01-21T12:37:06.565Z,95225.04
2019-01-21T12:40:50.266Z,95214.98
2019-01-21T12:43:44.144Z,95219.59
2019-01-21T12:46:21.762Z,95215.91
2019-01-21T12:51:16.623Z,95216.41
2019-01-21T12:53:55.799Z,95219.66
2019-01-21T12:58:49.716Z,95213.20
2019-01-21T13:02:03.118Z,95220.66
2019-01-21T13:05:24.236Z,95213.83
2019-01-21T13:08:04.918Z,95220.98
2019-01-21T13:10:50.382Z,95227.66
2019-01-21T13:14:07.350Z,95232.83
2019-01-21T13:16:48.329Z,95228.26
2019-01-21T13:20:30.716Z,95222.67
2019-01-21T13:24:08.952Z,95228.04
2019-01-21T13:26:55.839Z,95231.42
2019-01-21T13:29:31.724Z,95228.63
2019-01-21T13:32:44.370Z,95226.44
2019-01-21T13:35:28.792Z,95222.66
2019-01-21T13:38:10.657Z,95219.67
2019-01-21T13:41:11.407Z,95224.53
2019-01-21T13:48:02.788Z,95218.06
2019-01-21T13:50:42.867Z,95220.65
2019-01-21T13:53:48.515Z,95224.35
2019-01-21T13:56:26.787Z,95223.05
2019-01-21T13:59:06.114Z,95224.13
2019-01-21T14:01:47.426Z,95225.22
2019-01-21T14:06:37.945Z,95221.83
2019-01-21T14:10:24.616Z,95221.23
2019-01-21T14:15:42.761Z,95223.25
2019-01-21T14:19:26.621Z,95227.41
2019-01-21T14:22:13.687Z,95225.75
2019-01-21T14:24:54.736Z,95227.38
2019-01-21T14:27:51.580Z,95235.61
2019-01-21T14:30:31.515Z,95233.34
2019-01-21T14:33:27.558Z,95223.94
2019-01-21T14:38:16.376Z,95226.59
2019-01-21T14:43:08.425Z,95192.41
2019-01-21T14:47:48.144Z,95237.13
2019-01-21T14:52:38.481Z,95238.70
2019-01-21T14:55:27.918Z,95241.42
2019-01-21T15:02:20.123Z,95239.23
2019-01-21T15:06:01.744Z,95241.70
2019-01-21T15:08:39.814Z,95240.81
2019-01-21T15:12:34.139Z,95231.80
2019-01-21T15:15:14.430Z,95240.73
2019-01-21T15:17:53.781Z,95241.05
2019-01-21T15:20:48.395Z,95230.11
2019-01-21T15:23:43.550Z,95237.97
2019-01-21T15:27:34.916Z,95244.64
2019-01-21T15:31:02.018Z,95241.70
2019-01-21T15:33:47.768Z,95251.48
2019-01-21T15:36:47.272Z,95249.09
2019-01-21T15:39:23.995Z,95250.79
2019-01-21T15:42:07.312Z,95250.27
2019-01-21T15:44:52.275Z,95249.30
2019-01-21T15:48:08.331Z,95249.66
2019-01-21T15:50:48.847Z,95251.56
2019-01-21T15:53:38.849Z,95254.75
2019-01-21T15:56:19.542Z,95253.09
2019-01-21T15:59:05.652Z,95255.27
2019-01-21T16:02:22.793Z,95255.27
2019-01-21T16:05:05.476Z,95254.50
2019-01-21T16:07:50.837Z,95266.02
2019-01-21T16:10:49.011Z,95261.45
2019-01-21T16:13:29.976Z,95265.05
2019-01-21T16:17:20.704Z,95272.20
2019-01-21T16:20:01.073Z,95269.09
2019-01-21T16:24:43.550Z,95267.59
2019-01-21T16:27:20.844Z,95282.42
2019-01-21T16:29:56.531Z,95273.54
2019-01-21T16:35:42.591Z,95279.11
2019-01-21T16:39:22.980Z,95278.39
2019-01-21T16:42:11.262Z,95277.94
2019-01-21T16:44:40.894Z,95281.05
2019-01-21T16:47:10.522Z,95278.30
2019-01-21T16:49:40.148Z,95289.86
2019-01-21T16:52:10.027Z,95280.61
2019-01-21T16:54:39.391Z,95274.55
2019-01-21T16:57:08.889Z,95286.91
2019-01-21T16:59:38.515Z,95283.40
2019-01-21T17:02:08.136Z,95289.98
2019-01-21T17:04:37.642Z,95288.77
2019-01-21T17:07:07.582Z,95287.84
2019-01-21T17:09:37.264Z,95290.83
2019-01-21T17:12:06.990Z,95298.45
2019-01-21T17:14:36.770Z,95293.20
2019-01-21T17:17:06.352Z,95288.33
2019-01-21T17:19:36.883Z,95286.06
2019-01-21T17:22:06.551Z,95289.53
2019-01-21T17:24:36.017Z,95285.38
2019-01-21T17:27:05.651Z,95287.16
2019-01-21T17:29:35.209Z,95290.26
2019-01-21T17:32:04.950Z,95295.60
2019-01-21T17:34:34.490Z,95291.43
2019-01-21T17:37:04.067Z,95289.94
2019-01-21T17:39:33.784Z,95293.90
2019-01-21T17:42:03.311Z,95296.19
2019-01-21T17:44:32.796Z,95297.16
2019-01-21T17:47:02.515Z,95298.17
2019-01-21T17:49:31.962Z,95293.56
2019-01-21T17:52:01.475Z,95292.76
2019-01-21T17:54:34.838Z,95292.08
2019-01-21T17:57:00.957Z,95295.39
2019-01-21T17:59:30.599Z,95291.02
2019-01-21T18:02:00.259Z,95295.17
2019-01-21T18:04:29.987Z,95292.76
2019-01-21T18:06:59.866Z,95293.69
2019-01-21T18:09:29.271Z,95295.80
2019-01-21T18:11:58.992Z,95301.44
2019-01-21T18:14:28.954Z,95301.24
2019-01-21T18:16:58.745Z,95295.66
2019-01-21T18:19:28.464Z,95298.17
2019-01-21T18:21:58.359Z,95296.69
2019-01-21T18:24:28.059Z,95299.48
2019-01-21T18:26:57.538Z,95297.22
2019-01-21T18:29:27.091Z,95298.22
2019-01-21T18:31:56.800Z,95295.23
2019-01-21T18:34:26.191Z,95303.47
2019-01-21T18:36:55.846Z,95302.05
2019-01-21T18:39:25.345Z,95304.80
2019-01-21T18:41:55.215Z,95298.33
2019-01-21T18:44:24.909Z,95300.83
2019-01-21T18:46:54.432Z,95297.64
2019-01-21T18:49:24.021Z,95298.17
2019-01-21T18:51:53.779Z,95299.70
2019-01-21T18:54:23.364Z,95301.06
2019-01-21T18:56:52.941Z,95299.27
2019-01-21T18:59:22.608Z,95303.51
2019-01-21T19:01:52.179Z,95297.05
2019-01-21T19:04:21.699Z,95302.53
2019-01-21T19:06:51.436Z,95300.48
2019-01-21T19:09:21.549Z,95299.55
2019-01-21T19:11:51.012Z,95304.05
2019-01-21T19:14:20.739Z,95304.65
2019-01-21T19:16:50.347Z,95294.52
2019-01-21T19:19:20.219Z,95299.00
2019-01-21T19:21:53.521Z,95307.92
2019-01-21T19:24:19.357Z,95297.90
2019-01-21T19:26:48.993Z,95302.75
2019-01-21T19:29:18.439Z,95303.23
2019-01-21T19:31:48.112Z,95306.55
2019-01-21T19:34:17.588Z,95300.50
2019-01-21T19:36:47.303Z,95298.19
2019-01-21T19:39:17.280Z,95299.77
2019-01-21T19:41:46.855Z,95304.65
2019-01-21T19:44:16.771Z,95306.34
2019-01-21T19:46:46.555Z,95296.48
2019-01-21T19:49:16.271Z,95293.70
2019-01-21T19:51:46.037Z,95301.67
2019-01-21T19:54:15.743Z,95294.25
2019-01-21T19:56:45.363Z,95294.86
2019-01-21T19:59:14.864Z,95294.86
2019-01-21T20:01:44.431Z,95290.98
2019-01-21T20:04:14.115Z,95303.34
2019-01-21T20:06:43.787Z,95297.58
2019-01-21T20:09:13.375Z,95296.69
2019-01-21T20:11:43.056Z,95294.57
2019-01-21T20:14:12.615Z,95297.86
2019-01-21T20:16:42.332Z,95293.69
2019-01-21T20:19:11.771Z,95297.93
2019-01-21T20:21:41.483Z,95300.64
2019-01-21T20:24:11.197Z,95303.98
2019-01-21T20:26:41.423Z,95300.10
2019-01-21T20:29:10.821Z,95299.42
2019-01-21T20:31:40.506Z,95303.22
2019-01-21T20:34:10.016Z,95299.83
2019-01-21T20:36:39.500Z,95298.52
2019-01-21T20:39:09.865Z,95301.03
2019-01-21T20:41:39.603Z,95297.45
2019-01-21T20:44:09.176Z,95299.91
2019-01-21T20:46:38.919Z,95297.98
2019-01-21T20:49:08.647Z,95295.40
2019-01-21T20:51:38.329Z,95298.30
2019-01-21T20:54:07.888Z,95293.63
2019-01-21T20:56:37.548Z,95295.01
2019-01-21T20:59:07.268Z,95294.11
2019-01-21T21:01:37.145Z,95291.84
2019-01-21T21:04:06.811Z,95284.39
2019-01-21T21:06:36.169Z,95291.23
2019-01-21T21:09:08.579Z,95287.44
2019-01-21T21:11:38.245Z,95286.00
2019-01-21T21:14:07.792Z,95288.23
2019-01-21T21:16:37.512Z,95291.65
2019-01-21T21:19:07.122Z,95288.11
2019-01-21T21:21:36.602Z,95285.39
2019-01-21T21:24:06.511Z,95287.98
2019-01-21T21:26:36.124Z,95286.77
2019-01-21T21:29:05.547Z,95285.75
2019-01-21T21:31:35.330Z,95287.83
2019-01-21T21:34:04.803Z,95292.28
2019-01-21T21:36:34.675Z,95290.36
2019-01-21T21:39:04.627Z,95289.97
2019-01-21T21:41:33.968Z,95282.87
2019-01-21T21:44:03.769Z,95286.62
2019-01-21T21:46:33.419Z,95284.78
2019-01-21T21:49:02.929Z,95287.11
2019-01-21T21:51:32.475Z,95283.95
2019-01-21T21:54:02.258Z,95285.67
2019-01-21T21:56:31.874Z,95289.41
2019-01-21T21:59:01.480Z,95283.78
2019-01-21T22:01:31.249Z,95286.68
2019-01-21T22:04:00.911Z,95278.95
2019-01-21T22:06:30.621Z,95282.02
2019-01-21T22:09:00.387Z,95283.70
2019-01-21T22:11:29.861Z,95275.27
2019-01-21T22:13:59.639Z,95280.73
2019-01-21T22:16:29.176Z,95276.02
2019-01-21T22:18:58.799Z,95273.05
2019-01-21T22:21:28.513Z,95272.29
2019-01-21T22:23:59.146Z,95265.55
2019-01-21T22:26:28.770Z,95272.36
2019-01-21T22:28:58.585Z,95265.22
2019-01-21T22:31:28.327Z,95262.95
2019-01-21T22:33:57.883Z,95263.37
2019-01-21T22:36:27.527Z,95259.78
2019-01-21T22:38:57.239Z,95267.05
2019-01-21T22:41:27.068Z,95268.45
2019-01-21T22:43:56.752Z,95262.64
2019-01-21T22:46:26.249Z,95265.36
2019-01-21T22:48:55.749Z,95262.41
2019-01-21T22:51:25.028Z,95266.05
2019-01-21T22:53:54.795Z,95262.88
2019-01-21T22:56:24.472Z,95271.82
2019-01-21T22:58:54.027Z,95261.94
2019-01-21T23:01:29.000Z,95258.75
2019-01-21T23:03:58.543Z,95256.28
2019-01-21T23:06:28.027Z,95253.30
2019-01-21T23:08:57.621Z,95258.98
2019-01-21T23:11:27.266Z,95260.16
2019-01-21T23:13:56.946Z,95251.81
2019-01-21T23:16:26.907Z,95264.27
2019-01-21T23:18:56.898Z,95259.50
2019-01-21T23:21:26.992Z,95256.23
2019-01-21T23:23:56.851Z,95254.26
2019-01-21T23:26:26.460Z,95250.17
2019-01-21T23:28:55.939Z,95249.81
2019-01-21T23:31:25.781Z,95244.85
2019-01-21T23:33:55.345Z,95256.12
2019-01-21T23:36:25.119Z,95247.11
2019-01-21T23:38:54.841Z,95242.63
2019-01-21T23:41:24.372Z,95252.36
2019-01-21T23:43:53.877Z,95242.97
2019-01-21T23:46:23.627Z,95242.66
2019-01-21T23:48:53.420Z,95245.71
2019-01-21T23:51:23.028Z,95242.91
2019-01-21T23:53:52.763Z,95247.69
2019-01-21T23:56:22.183Z,95248.30
2019-01-21T23:58:51.840Z,95245.71
