createdAt,value
2018-09-18T00:01:12.364Z,96805.00
2018-09-18T00:03:42.492Z,96808.00
2018-09-18T00:06:12.688Z,96797.00
2018-09-18T00:08:42.764Z,96797.00
2018-09-18T00:11:12.864Z,96801.00
2018-09-18T00:13:42.952Z,96801.00
2018-09-18T00:16:13.043Z,96796.00
2018-09-18T00:18:43.167Z,96796.00
2018-09-18T00:21:13.328Z,96798.00
2018-09-18T00:23:43.420Z,96795.00
2018-09-18T00:26:13.640Z,96787.00
2018-09-18T00:28:43.780Z,96784.00
2018-09-18T00:31:13.915Z,96787.00
2018-09-18T00:33:43.988Z,96781.00
2018-09-18T00:36:14.104Z,96782.00
2018-09-18T00:38:44.176Z,96781.00
2018-09-18T00:41:14.284Z,96786.00
2018-09-18T00:43:44.376Z,96784.00
2018-09-18T00:46:15.317Z,96777.00
2018-09-18T00:48:45.413Z,96778.00
2018-09-18T00:51:15.499Z,96772.00
2018-09-18T00:53:45.598Z,96763.00
2018-09-18T00:56:15.678Z,96768.00
2018-09-18T00:58:45.748Z,96768.00
2018-09-18T01:01:15.823Z,96763.00
2018-09-18T01:03:45.924Z,96773.00
2018-09-18T01:06:16.004Z,96773.00
2018-09-18T01:08:46.106Z,96764.00
2018-09-18T01:11:16.448Z,96759.00
2018-09-18T01:13:46.535Z,96758.00
2018-09-18T01:16:17.135Z,96760.00
2018-09-18T01:18:47.217Z,96746.00
2018-09-18T01:21:17.372Z,96751.00
2018-09-18T01:23:47.448Z,96749.00
2018-09-18T01:26:17.528Z,96755.00
2018-09-18T01:28:47.620Z,96752.00
2018-09-18T01:31:17.704Z,96751.00
2018-09-18T01:33:47.839Z,96745.00
2018-09-18T01:36:17.928Z,96745.00
2018-09-18T01:38:48.035Z,96742.00
2018-09-18T01:41:18.120Z,96742.00
2018-09-18T01:43:48.304Z,96740.00
2018-09-18T01:46:18.356Z,96740.00
2018-09-18T01:48:48.468Z,96728.00
2018-09-18T01:51:18.564Z,96729.00
2018-09-18T01:53:48.640Z,96732.00
2018-09-18T01:56:18.753Z,96733.00
2018-09-18T01:58:48.872Z,96735.00
2018-09-18T02:01:19.036Z,96728.00
2018-09-18T02:03:49.130Z,96731.00
2018-09-18T02:06:19.227Z,96727.00
2018-09-18T02:08:49.396Z,96728.00
2018-09-18T02:11:19.493Z,96732.00
2018-09-18T02:13:49.570Z,96731.00
2018-09-18T02:16:19.647Z,96741.00
2018-09-18T02:18:49.757Z,96733.00
2018-09-18T02:21:19.840Z,96729.00
2018-09-18T02:23:49.920Z,96729.00
2018-09-18T02:26:20.052Z,96741.00
2018-09-18T02:28:50.140Z,96733.00
2018-09-18T02:31:20.225Z,96747.00
2018-09-18T02:33:50.392Z,96740.00
2018-09-18T02:36:20.544Z,96730.00
2018-09-18T02:38:51.064Z,96729.00
2018-09-18T02:41:21.156Z,96735.00
2018-09-18T02:43:51.248Z,96730.00
2018-09-18T02:46:21.380Z,96741.00
2018-09-18T02:48:51.452Z,96739.00
2018-09-18T02:51:21.609Z,96740.00
2018-09-18T02:53:51.727Z,96742.00
2018-09-18T02:56:21.824Z,96741.00
2018-09-18T02:58:51.963Z,96736.00
2018-09-18T03:01:22.144Z,96751.00
2018-09-18T03:03:52.224Z,96747.00
2018-09-18T03:06:22.395Z,96741.00
2018-09-18T03:08:52.496Z,96742.00
2018-09-18T03:11:22.598Z,96735.00
2018-09-18T03:13:52.668Z,96740.00
2018-09-18T03:16:22.739Z,96740.00
2018-09-18T03:18:52.817Z,96735.00
2018-09-18T03:21:22.890Z,96732.00
2018-09-18T03:23:52.993Z,96731.00
2018-09-18T03:26:23.162Z,96742.00
2018-09-18T03:28:53.252Z,96718.00
2018-09-18T03:31:23.320Z,96726.00
2018-09-18T03:33:53.468Z,96723.00
2018-09-18T03:36:23.541Z,96725.00
2018-09-18T03:38:53.708Z,96733.00
2018-09-18T03:41:23.818Z,96730.00
2018-09-18T03:43:53.980Z,96732.00
2018-09-18T03:46:24.077Z,96728.00
2018-09-18T03:48:54.180Z,96729.00
2018-09-18T03:51:24.257Z,96731.00
2018-09-18T03:53:54.377Z,96731.00
2018-09-18T03:56:24.454Z,96729.00
2018-09-18T03:58:54.547Z,96734.00
2018-09-18T04:01:24.616Z,96726.00
2018-09-18T04:03:54.702Z,96729.00
2018-09-18T04:06:24.803Z,96721.00
2018-09-18T04:08:54.880Z,96719.00
2018-09-18T04:11:24.975Z,96730.00
2018-09-18T04:13:55.069Z,96728.00
2018-09-18T04:16:25.148Z,96741.00
2018-09-18T04:18:55.216Z,96741.00
2018-09-18T04:21:29.412Z,96746.00
2018-09-18T04:23:59.483Z,96736.00
2018-09-18T04:26:29.703Z,96749.00
2018-09-18T04:28:59.766Z,96747.00
2018-09-18T04:31:29.880Z,96754.00
2018-09-18T04:34:00.009Z,96751.00
2018-09-18T04:36:30.210Z,96750.00
2018-09-18T04:39:00.308Z,96747.00
2018-09-18T04:41:30.383Z,96754.00
2018-09-18T04:44:00.489Z,96753.00
2018-09-18T04:46:30.569Z,96758.00
2018-09-18T04:49:00.652Z,96762.00
2018-09-18T04:51:30.749Z,96752.00
2018-09-18T04:54:00.917Z,96754.00
2018-09-18T04:56:31.092Z,96767.00
2018-09-18T04:59:01.240Z,96765.00
2018-09-18T05:01:31.325Z,96755.00
2018-09-18T05:04:01.413Z,96760.00
2018-09-18T05:06:31.552Z,96762.00
2018-09-18T05:09:01.642Z,96759.00
2018-09-18T05:11:31.723Z,96758.00
2018-09-18T05:14:01.842Z,96769.00
2018-09-18T05:16:31.916Z,96773.00
2018-09-18T05:19:02.019Z,96767.00
2018-09-18T05:21:32.167Z,96777.00
2018-09-18T05:24:02.312Z,96782.00
2018-09-18T05:26:32.411Z,96776.00
2018-09-18T05:29:02.516Z,96783.00
2018-09-18T05:31:32.587Z,96790.00
2018-09-18T05:34:02.772Z,96790.00
2018-09-18T05:36:32.836Z,96789.00
2018-09-18T05:39:03.039Z,96785.00
2018-09-18T05:41:33.124Z,96793.00
2018-09-18T05:44:03.200Z,96786.00
2018-09-18T05:46:33.272Z,96786.00
2018-09-18T05:49:03.380Z,96793.00
2018-09-18T05:51:33.578Z,96800.00
2018-09-18T05:54:03.684Z,96801.00
2018-09-18T05:56:33.780Z,96803.00
2018-09-18T05:59:03.884Z,96797.00
2018-09-18T06:01:34.016Z,96808.00
2018-09-18T06:04:04.152Z,96808.00
2018-09-18T06:06:35.410Z,96822.00
2018-09-18T06:09:08.656Z,96811.00
2018-09-18T06:11:38.792Z,96816.00
2018-09-18T06:14:09.000Z,96814.00
2018-09-18T06:16:39.176Z,96821.00
2018-09-18T06:19:09.415Z,96815.00
2018-09-18T06:21:39.464Z,96821.00
2018-09-18T06:24:09.884Z,96822.00
2018-09-18T06:26:39.972Z,96827.00
2018-09-18T06:29:10.054Z,96830.00
2018-09-18T06:31:40.136Z,96823.00
2018-09-18T06:34:10.216Z,96834.00
2018-09-18T06:36:40.317Z,96829.00
2018-09-18T06:39:11.673Z,96831.00
2018-09-18T06:41:41.951Z,96836.00
2018-09-18T06:44:12.055Z,96839.00
2018-09-18T06:46:42.137Z,96840.00
2018-09-18T06:49:12.219Z,96839.00
2018-09-18T06:51:42.324Z,96838.00
2018-09-18T06:54:12.394Z,96849.00
2018-09-18T06:56:42.469Z,96848.00
2018-09-18T06:59:12.556Z,96849.00
2018-09-18T07:01:42.728Z,96840.00
2018-09-18T07:04:12.813Z,96853.00
2018-09-18T07:06:42.984Z,96844.00
2018-09-18T07:09:13.111Z,96849.00
2018-09-18T07:11:43.252Z,96853.00
2018-09-18T07:14:13.412Z,96842.00
2018-09-18T07:16:43.553Z,96849.00
2018-09-18T07:19:14.136Z,96853.00
2018-09-18T07:21:44.328Z,96859.00
2018-09-18T07:24:14.431Z,96854.00
2018-09-18T07:26:44.832Z,96846.00
2018-09-18T07:29:14.920Z,96852.00
2018-09-18T07:31:45.038Z,96853.00
2018-09-18T07:34:15.164Z,96848.00
2018-09-18T07:36:45.275Z,96857.00
2018-09-18T07:39:15.392Z,96852.00
2018-09-18T07:41:45.524Z,96854.00
2018-09-18T07:44:15.609Z,96848.00
2018-09-18T07:46:45.724Z,96858.00
2018-09-18T07:49:15.808Z,96859.00
2018-09-18T07:51:45.908Z,96849.00
2018-09-18T07:54:16.004Z,96858.00
2018-09-18T07:56:46.103Z,96859.00
2018-09-18T07:59:16.196Z,96863.00
2018-09-18T08:01:46.324Z,96866.00
2018-09-18T08:04:16.425Z,96867.00
2018-09-18T08:06:46.612Z,96864.00
2018-09-18T08:09:16.689Z,96860.00
2018-09-18T08:11:46.765Z,96871.00
2018-09-18T08:14:16.853Z,96870.00
2018-09-18T08:16:46.933Z,96871.00
2018-09-18T08:19:17.103Z,96865.00
2018-09-18T08:21:47.127Z,96869.00
2018-09-18T08:24:17.280Z,96868.00
2018-09-18T08:26:47.397Z,96866.00
2018-09-18T08:29:17.480Z,96865.00
2018-09-18T08:31:47.560Z,96860.00
2018-09-18T08:34:17.645Z,96854.00
2018-09-18T08:36:47.728Z,96852.00
2018-09-18T08:39:17.872Z,96851.00
2018-09-18T08:41:47.962Z,96851.00
2018-09-18T08:44:18.241Z,96853.00
2018-09-18T08:46:48.357Z,96859.00
2018-09-18T08:49:18.538Z,96857.00
2018-09-18T08:51:48.702Z,96858.00
2018-09-18T08:54:18.840Z,96861.00
2018-09-18T08:56:49.088Z,96860.00
2018-09-18T08:59:19.297Z,96855.00
2018-09-18T09:01:49.368Z,96861.00
2018-09-18T09:04:19.513Z,96867.00
2018-09-18T09:06:49.693Z,96858.00
2018-09-18T09:09:19.874Z,96857.00
2018-09-18T09:11:49.883Z,96858.00
2018-09-18T09:14:19.974Z,96848.00
2018-09-18T09:16:50.065Z,96853.00
2018-09-18T09:19:20.152Z,96849.00
2018-09-18T09:21:50.370Z,96847.00
2018-09-18T09:24:20.374Z,96849.00
2018-09-18T09:26:50.553Z,96847.00
2018-09-18T09:29:20.579Z,96863.00
2018-09-18T09:31:50.688Z,96859.00
2018-09-18T09:34:20.784Z,96855.00
2018-09-18T09:36:51.098Z,96856.00
2018-09-18T09:39:21.102Z,96849.00
2018-09-18T09:41:51.184Z,96844.00
2018-09-18T09:44:21.260Z,96847.00
2018-09-18T09:46:51.359Z,96844.00
2018-09-18T09:49:21.457Z,96843.00
2018-09-18T09:51:51.536Z,96851.00
2018-09-18T09:54:21.714Z,96848.00
2018-09-18T09:56:51.948Z,96852.00
2018-09-18T09:59:21.998Z,96844.00
2018-09-18T10:01:57.157Z,96839.00
2018-09-18T10:04:27.333Z,96843.00
2018-09-18T10:06:57.417Z,96840.00
2018-09-18T10:09:27.547Z,96839.00
2018-09-18T10:11:57.625Z,96833.00
2018-09-18T10:14:27.738Z,96835.00
2018-09-18T10:16:57.848Z,96841.00
2018-09-18T10:19:27.972Z,96842.00
2018-09-18T10:21:58.068Z,96835.00
2018-09-18T10:24:28.162Z,96828.00
2018-09-18T10:26:58.408Z,96831.00
2018-09-18T10:29:28.341Z,96825.00
2018-09-18T10:31:58.456Z,96824.00
2018-09-18T10:34:28.686Z,96823.00
2018-09-18T10:36:58.788Z,96823.00
2018-09-18T10:39:28.872Z,96821.00
2018-09-18T10:41:59.071Z,96827.00
2018-09-18T10:44:29.056Z,96822.00
2018-09-18T10:46:59.166Z,96819.00
2018-09-18T10:49:29.326Z,96819.00
2018-09-18T10:51:59.384Z,96812.00
2018-09-18T10:54:29.548Z,96821.00
2018-09-18T10:56:59.640Z,96824.00
2018-09-18T10:59:29.740Z,96816.00
2018-09-18T11:01:59.900Z,96818.00
2018-09-18T11:04:29.941Z,96818.00
2018-09-18T11:07:00.085Z,96822.00
2018-09-18T11:09:30.125Z,96815.00
2018-09-18T11:12:00.253Z,96812.00
2018-09-18T11:14:30.326Z,96814.00
2018-09-18T11:17:00.498Z,96811.00
2018-09-18T11:19:30.535Z,96800.00
2018-09-18T11:22:00.743Z,96807.00
2018-09-18T11:24:30.831Z,96806.00
2018-09-18T11:27:00.956Z,96802.00
2018-09-18T11:29:31.051Z,96793.00
2018-09-18T11:32:01.169Z,96797.00
2018-09-18T11:34:31.253Z,96800.00
2018-09-18T11:37:01.348Z,96797.00
2018-09-18T11:39:31.448Z,96798.00
2018-09-18T11:42:01.996Z,96792.00
2018-09-18T11:44:32.368Z,96794.00
2018-09-18T11:47:02.659Z,96796.00
2018-09-18T11:49:32.866Z,96790.00
2018-09-18T11:52:03.070Z,96792.00
2018-09-18T11:54:33.195Z,96790.00
2018-09-18T11:57:03.282Z,96785.00
2018-09-18T11:59:33.399Z,96792.00
2018-09-18T12:02:03.724Z,96785.00
2018-09-18T12:04:33.920Z,96777.00
2018-09-18T12:07:04.064Z,96776.00
2018-09-18T12:09:34.244Z,96776.00
2018-09-18T12:12:04.369Z,96780.00
2018-09-18T12:14:34.496Z,96776.00
2018-09-18T12:17:04.607Z,96775.00
2018-09-18T12:19:34.661Z,96783.00
2018-09-18T12:22:04.988Z,96763.00
2018-09-18T12:24:35.210Z,96770.00
2018-09-18T12:27:05.469Z,96776.00
2018-09-18T12:29:35.593Z,96778.00
2018-09-18T12:32:05.787Z,96774.00
2018-09-18T12:34:35.860Z,96779.00
2018-09-18T12:37:06.001Z,96774.00
2018-09-18T12:39:36.089Z,96782.00
2018-09-18T12:42:06.389Z,96787.00
2018-09-18T12:44:36.319Z,96773.00
2018-09-18T12:47:06.726Z,96771.00
2018-09-18T12:49:36.844Z,96756.00
2018-09-18T12:52:06.916Z,96756.00
2018-09-18T12:54:37.025Z,96759.00
2018-09-18T12:57:07.301Z,96748.00
2018-09-18T12:59:37.375Z,96756.00
2018-09-18T13:02:07.479Z,96756.00
2018-09-18T13:04:37.637Z,96758.00
2018-09-18T13:07:07.894Z,96759.00
2018-09-18T13:09:37.928Z,96753.00
2018-09-18T13:12:08.049Z,96749.00
2018-09-18T13:14:38.168Z,96749.00
2018-09-18T13:17:08.294Z,96743.00
2018-09-18T13:19:38.350Z,96745.00
2018-09-18T13:22:08.499Z,96759.00
2018-09-18T13:24:42.396Z,96749.00
2018-09-18T13:27:12.541Z,96748.00
2018-09-18T13:29:42.684Z,96741.00
2018-09-18T13:32:12.764Z,96732.00
2018-09-18T13:34:42.876Z,96742.00
2018-09-18T13:37:12.962Z,96736.00
2018-09-18T13:39:43.800Z,96732.00
2018-09-18T13:42:13.934Z,96725.00
2018-09-18T13:44:44.069Z,96734.00
2018-09-18T13:47:14.205Z,96726.00
2018-09-18T13:49:44.300Z,96728.00
2018-09-18T13:52:14.413Z,96728.00
2018-09-18T13:54:45.092Z,96730.00
2018-09-18T13:57:15.317Z,96725.00
2018-09-18T13:59:45.498Z,96719.00
2018-09-18T14:02:15.679Z,96716.00
2018-09-18T14:04:45.809Z,96715.00
2018-09-18T14:07:15.969Z,96714.00
2018-09-18T14:09:48.445Z,96714.00
2018-09-18T14:12:18.764Z,96709.00
2018-09-18T14:14:48.957Z,96709.00
2018-09-18T14:17:18.989Z,96701.00
2018-09-18T14:19:49.073Z,96702.00
2018-09-18T14:22:19.169Z,96707.00
2018-09-18T14:24:49.297Z,96701.00
2018-09-18T14:27:19.385Z,96707.00
2018-09-18T14:29:49.472Z,96701.00
2018-09-18T14:32:19.677Z,96701.00
2018-09-18T14:34:49.756Z,96695.00
2018-09-18T14:37:19.866Z,96694.00
2018-09-18T14:39:49.952Z,96700.00
2018-09-18T14:42:20.030Z,96693.00
2018-09-18T14:44:50.120Z,96680.00
2018-09-18T14:47:20.212Z,96684.00
2018-09-18T14:49:50.279Z,96679.00
2018-09-18T14:52:20.468Z,96684.00
2018-09-18T14:54:50.545Z,96681.00
2018-09-18T14:57:20.677Z,96683.00
2018-09-18T14:59:50.762Z,96687.00
2018-09-18T15:02:20.892Z,96680.00
2018-09-18T15:04:51.017Z,96682.00
2018-09-18T15:07:21.215Z,96682.00
2018-09-18T15:09:51.228Z,96676.00
2018-09-18T15:12:21.340Z,96672.00
2018-09-18T15:14:51.501Z,96678.00
2018-09-18T15:17:21.508Z,96675.00
2018-09-18T15:19:51.656Z,96673.00
2018-09-18T15:22:21.843Z,96676.00
2018-09-18T15:24:51.931Z,96675.00
2018-09-18T15:27:22.039Z,96676.00
2018-09-18T15:29:52.102Z,96666.00
2018-09-18T15:32:22.200Z,96672.00
2018-09-18T15:34:52.363Z,96671.00
2018-09-18T15:37:22.534Z,96671.00
2018-09-18T15:39:52.565Z,96671.00
2018-09-18T15:42:22.741Z,96674.00
2018-09-18T15:44:52.872Z,96677.00
2018-09-18T15:47:23.026Z,96679.00
2018-09-18T15:49:53.152Z,96679.00
2018-09-18T15:52:23.231Z,96681.00
2018-09-18T15:54:53.331Z,96685.00
2018-09-18T15:57:23.420Z,96684.00
2018-09-18T15:59:53.508Z,96686.00
2018-09-18T16:02:23.683Z,96681.00
2018-09-18T16:04:53.794Z,96677.00
2018-09-18T16:07:23.874Z,96675.00
2018-09-18T16:09:53.996Z,96677.00
2018-09-18T16:12:24.101Z,96681.00
2018-09-18T16:14:55.017Z,96678.00
2018-09-18T16:17:25.112Z,96669.00
2018-09-18T16:19:55.392Z,96680.00
2018-09-18T16:22:26.168Z,96683.00
2018-09-18T16:24:56.305Z,96685.00
2018-09-18T16:27:26.460Z,96673.00
2018-09-18T16:29:56.716Z,96678.00
2018-09-18T16:32:26.800Z,96687.00
2018-09-18T16:34:58.004Z,96684.00
2018-09-18T16:37:28.090Z,96685.00
2018-09-18T16:39:58.220Z,96691.00
2018-09-18T16:42:28.341Z,96691.00
2018-09-18T16:44:58.451Z,96690.00
2018-09-18T16:47:29.530Z,96680.00
2018-09-18T16:50:00.598Z,96691.00
2018-09-18T16:52:30.722Z,96687.00
2018-09-18T16:55:01.783Z,96694.00
2018-09-18T16:57:31.733Z,96679.00
2018-09-18T17:00:01.867Z,96684.00
2018-09-18T17:02:31.994Z,96682.00
2018-09-18T17:05:02.086Z,96687.00
2018-09-18T17:07:32.220Z,96682.00
2018-09-18T17:10:02.340Z,96687.00
2018-09-18T17:12:32.581Z,96691.00
2018-09-18T17:15:03.062Z,96688.00
2018-09-18T17:17:33.184Z,96687.00
2018-09-18T17:20:03.328Z,96691.00
2018-09-18T17:22:33.486Z,96696.00
2018-09-18T17:25:03.710Z,96691.00
2018-09-18T17:27:33.851Z,96695.00
2018-09-18T17:30:03.991Z,96696.00
2018-09-18T17:32:34.152Z,96703.00
2018-09-18T17:35:04.422Z,96702.00
2018-09-18T17:37:34.897Z,96703.00
2018-09-18T17:40:05.344Z,96702.00
2018-09-18T17:42:35.419Z,96704.00
2018-09-18T17:45:07.860Z,96705.00
2018-09-18T17:47:38.028Z,96702.00
2018-09-18T17:50:08.090Z,96706.00
2018-09-18T17:52:38.186Z,96708.00
2018-09-18T17:55:08.505Z,96708.00
2018-09-18T17:57:38.612Z,96709.00
2018-09-18T18:00:09.153Z,96711.00
2018-09-18T18:02:39.237Z,96712.00
2018-09-18T18:05:09.388Z,96721.00
2018-09-18T18:07:39.472Z,96713.00
2018-09-18T18:10:09.580Z,96720.00
2018-09-18T18:12:39.717Z,96720.00
2018-09-18T18:15:09.828Z,96722.00
2018-09-18T18:17:40.052Z,96725.00
2018-09-18T18:20:10.131Z,96719.00
2018-09-18T18:22:40.374Z,96728.00
2018-09-18T18:25:10.545Z,96726.00
2018-09-18T18:27:40.642Z,96729.00
2018-09-18T18:30:10.773Z,96730.00
2018-09-18T18:32:40.896Z,96735.00
2018-09-18T18:35:11.032Z,96726.00
2018-09-18T18:37:41.124Z,96731.00
2018-09-18T18:40:11.212Z,96728.00
2018-09-18T18:42:41.325Z,96730.00
2018-09-18T18:45:11.393Z,96723.00
2018-09-18T18:47:41.563Z,96731.00
2018-09-18T18:50:11.627Z,96735.00
2018-09-18T18:52:41.724Z,96742.00
2018-09-18T18:55:11.807Z,96739.00
2018-09-18T18:57:41.909Z,96745.00
2018-09-18T19:00:12.028Z,96749.00
2018-09-18T19:02:42.123Z,96757.00
2018-09-18T19:05:12.391Z,96752.00
2018-09-18T19:07:42.552Z,96742.00
2018-09-18T19:10:12.661Z,96752.00
2018-09-18T19:12:42.770Z,96751.00
2018-09-18T19:15:12.996Z,96750.00
2018-09-18T19:17:43.125Z,96751.00
2018-09-18T19:20:13.228Z,96758.00
2018-09-18T19:22:43.575Z,96756.00
2018-09-18T19:25:14.380Z,96760.00
2018-09-18T19:27:44.476Z,96746.00
2018-09-18T19:30:14.885Z,96759.00
2018-09-18T19:32:45.626Z,96743.00
2018-09-18T19:35:15.748Z,96747.00
2018-09-18T19:37:45.824Z,96756.00
2018-09-18T19:40:15.927Z,96754.00
2018-09-18T19:42:46.019Z,96753.00
2018-09-18T19:45:16.161Z,96743.00
2018-09-18T19:47:46.259Z,96749.00
2018-09-18T19:50:17.908Z,96739.00
2018-09-18T19:52:49.653Z,96743.00
2018-09-18T19:55:20.927Z,96740.00
2018-09-18T19:57:51.005Z,96741.00
2018-09-18T20:00:21.083Z,96749.00
2018-09-18T20:02:51.172Z,96743.00
2018-09-18T20:05:21.341Z,96744.00
2018-09-18T20:07:51.525Z,96745.00
2018-09-18T20:10:21.708Z,96754.00
2018-09-18T20:12:51.803Z,96749.00
2018-09-18T20:15:21.926Z,96752.00
2018-09-18T20:17:52.089Z,96756.00
2018-09-18T20:20:22.166Z,96757.00
2018-09-18T20:22:52.273Z,96759.00
2018-09-18T20:25:22.354Z,96755.00
2018-09-18T20:27:52.457Z,96759.00
2018-09-18T20:30:22.538Z,96759.00
2018-09-18T20:32:52.664Z,96755.00
2018-09-18T20:35:22.764Z,96764.00
2018-09-18T20:37:53.416Z,96765.00
2018-09-18T20:40:23.518Z,96756.00
2018-09-18T20:42:53.624Z,96754.00
2018-09-18T20:45:23.724Z,96763.00
2018-09-18T20:47:53.856Z,96760.00
2018-09-18T20:50:24.438Z,96755.00
2018-09-18T20:52:55.733Z,96754.00
2018-09-18T20:55:25.840Z,96751.00
2018-09-18T20:57:55.949Z,96755.00
2018-09-18T21:00:26.048Z,96753.00
2018-09-18T21:02:56.148Z,96753.00
2018-09-18T21:05:26.293Z,96754.00
2018-09-18T21:07:56.380Z,96750.00
2018-09-18T21:10:26.451Z,96744.00
2018-09-18T21:12:56.546Z,96742.00
2018-09-18T21:15:26.756Z,96746.00
2018-09-18T21:17:56.827Z,96740.00
2018-09-18T21:20:26.904Z,96736.00
2018-09-18T21:22:56.992Z,96731.00
2018-09-18T21:26:12.540Z,96722.00
2018-09-18T21:28:42.684Z,96735.00
2018-09-18T21:31:12.798Z,96736.00
2018-09-18T21:33:42.919Z,96732.00
2018-09-18T21:36:13.028Z,96734.00
2018-09-18T21:38:43.138Z,96734.00
2018-09-18T21:41:13.323Z,96719.00
2018-09-18T21:43:43.412Z,96727.00
2018-09-18T21:46:13.507Z,96723.00
2018-09-18T21:48:43.598Z,96728.00
2018-09-18T21:51:13.702Z,96722.00
2018-09-18T21:53:43.786Z,96723.00
2018-09-18T21:56:13.908Z,96732.00
2018-09-18T21:58:44.032Z,96731.00
2018-09-18T22:01:36.330Z,96728.00
2018-09-18T22:04:06.795Z,96725.00
2018-09-18T22:06:36.868Z,96716.00
2018-09-18T22:09:07.323Z,96717.00
2018-09-18T22:11:37.359Z,96706.00
2018-09-18T22:14:08.215Z,96728.00
2018-09-18T22:16:38.345Z,96722.00
2018-09-18T22:19:08.432Z,96712.00
2018-09-18T22:21:38.530Z,96723.00
2018-09-18T22:24:08.613Z,96721.00
2018-09-18T22:26:38.699Z,96724.00
2018-09-18T22:29:08.770Z,96727.00
2018-09-18T22:31:38.940Z,96725.00
2018-09-18T22:34:09.040Z,96722.00
2018-09-18T22:36:39.131Z,96725.00
2018-09-18T22:39:10.135Z,96726.00
2018-09-18T22:41:40.227Z,96716.00
2018-09-18T22:44:11.112Z,96714.00
2018-09-18T22:46:41.188Z,96709.00
2018-09-18T22:49:11.664Z,96703.00
2018-09-18T22:51:41.808Z,96706.00
2018-09-18T22:54:11.984Z,96709.00
2018-09-18T22:56:42.019Z,96704.00
2018-09-18T22:59:12.099Z,96705.00
2018-09-18T23:01:42.173Z,96701.00
2018-09-18T23:04:12.295Z,96701.00
2018-09-18T23:06:42.365Z,96705.00
2018-09-18T23:09:12.522Z,96698.00
2018-09-18T23:11:42.612Z,96699.00
2018-09-18T23:14:12.684Z,96688.00
2018-09-18T23:16:43.020Z,96686.00
2018-09-18T23:19:13.109Z,96695.00
2018-09-18T23:21:43.290Z,96689.00
2018-09-18T23:24:13.376Z,96694.00
2018-09-18T23:26:43.488Z,96699.00
2018-09-18T23:29:13.831Z,96698.00
2018-09-18T23:31:43.911Z,96694.00
2018-09-18T23:34:14.014Z,96690.00
2018-09-18T23:36:44.104Z,96691.00
2018-09-18T23:39:14.217Z,96689.00
2018-09-18T23:41:44.345Z,96701.00
2018-09-18T23:44:14.456Z,96685.00
2018-09-18T23:46:44.543Z,96692.00
2018-09-18T23:49:14.730Z,96683.00
2018-09-18T23:51:44.840Z,96681.00
2018-09-18T23:54:14.932Z,96687.00
2018-09-18T23:56:45.013Z,96693.00
2018-09-18T23:59:15.173Z,96690.00
