createdAt,value
2023-04-13T00:00:50.896Z,96597.91
2023-04-13T00:03:18.759Z,96597.03
2023-04-13T00:05:46.860Z,96587.00
2023-04-13T00:08:14.685Z,96594.59
2023-04-13T00:10:42.357Z,96591.84
2023-04-13T00:13:11.213Z,96595.75
2023-04-13T00:15:42.041Z,96591.84
2023-04-13T00:18:11.367Z,96588.91
2023-04-13T00:20:39.208Z,96587.09
2023-04-13T00:23:06.832Z,96580.81
2023-04-13T00:25:34.382Z,96581.78
2023-04-13T00:28:02.144Z,96577.91
2023-04-13T00:30:30.192Z,96577.91
2023-04-13T00:32:57.864Z,96565.44
2023-04-13T00:35:26.904Z,96572.56
2023-04-13T00:37:54.520Z,96566.13
2023-04-13T00:40:22.293Z,96563.56
2023-04-13T00:42:50.828Z,96566.84
2023-04-13T00:45:20.236Z,96563.78
2023-04-13T00:47:50.441Z,96559.97
2023-04-13T00:50:20.300Z,96557.22
2023-04-13T00:52:49.531Z,96563.47
2023-04-13T00:55:17.434Z,96564.22
2023-04-13T00:57:45.272Z,96564.50
2023-04-13T01:00:13.386Z,96562.25
2023-04-13T01:02:40.992Z,96557.31
2023-04-13T01:05:09.443Z,96561.53
2023-04-13T01:07:48.953Z,96561.13
2023-04-13T01:10:24.890Z,96555.47
2023-04-13T01:13:04.035Z,96567.06
2023-04-13T01:15:36.375Z,96564.41
2023-04-13T01:18:08.418Z,96559.41
2023-04-13T01:20:40.763Z,96561.66
2023-04-13T01:23:18.474Z,96568.66
2023-04-13T01:25:55.915Z,96567.03
2023-04-13T01:28:26.238Z,96574.56
2023-04-13T01:30:54.637Z,96572.63
2023-04-13T01:33:22.956Z,96577.97
2023-04-13T01:35:51.792Z,96572.59
2023-04-13T01:38:23.540Z,96570.28
2023-04-13T01:40:52.015Z,96558.78
2023-04-13T01:43:20.828Z,96558.28
2023-04-13T01:45:58.574Z,96553.72
2023-04-13T01:48:32.165Z,96557.44
2023-04-13T01:51:07.017Z,96560.84
2023-04-13T01:53:39.999Z,96555.66
2023-04-13T01:56:09.321Z,96554.97
2023-04-13T01:58:38.059Z,96561.06
2023-04-13T02:01:07.497Z,96560.38
2023-04-13T02:03:35.337Z,96567.94
2023-04-13T02:06:03.051Z,96570.63
2023-04-13T02:08:32.446Z,96561.97
2023-04-13T02:11:01.396Z,96561.91
2023-04-13T02:13:29.134Z,96566.81
2023-04-13T02:15:58.022Z,96559.94
2023-04-13T02:18:27.475Z,96568.63
2023-04-13T02:21:02.838Z,96567.41
2023-04-13T02:23:31.186Z,96567.16
2023-04-13T02:25:59.044Z,96563.31
2023-04-13T02:28:27.178Z,96556.53
2023-04-13T02:30:55.080Z,96564.91
2023-04-13T02:33:22.972Z,96566.50
2023-04-13T02:35:51.991Z,96562.03
2023-04-13T02:38:19.616Z,96557.44
2023-04-13T02:40:47.408Z,96555.66
2023-04-13T02:43:15.678Z,96555.88
2023-04-13T02:45:43.385Z,96560.56
2023-04-13T02:48:11.036Z,96553.81
2023-04-13T02:50:38.869Z,96550.22
2023-04-13T02:53:07.874Z,96554.41
2023-04-13T02:55:35.563Z,96547.59
2023-04-13T02:58:03.340Z,96551.44
2023-04-13T03:00:31.051Z,96550.38
2023-04-13T03:02:59.075Z,96544.00
2023-04-13T03:05:26.711Z,96548.06
2023-04-13T03:07:54.353Z,96544.03
2023-04-13T03:10:23.522Z,96545.25
2023-04-13T03:12:51.162Z,96552.84
2023-04-13T03:15:19.098Z,96551.19
2023-04-13T03:17:46.881Z,96548.81
2023-04-13T03:20:14.610Z,96554.22
2023-04-13T03:22:42.738Z,96552.38
2023-04-13T03:25:10.385Z,96563.31
2023-04-13T03:27:39.318Z,96565.38
2023-04-13T03:30:08.039Z,96564.56
2023-04-13T03:32:35.871Z,96566.41
2023-04-13T03:35:03.696Z,96556.31
2023-04-13T03:37:31.340Z,96564.59
2023-04-13T03:40:00.791Z,96563.19
2023-04-13T03:42:28.355Z,96570.59
2023-04-13T03:44:57.622Z,96571.19
2023-04-13T03:47:25.456Z,96570.72
2023-04-13T03:49:53.072Z,96579.25
2023-04-13T03:52:20.909Z,96571.72
2023-04-13T03:54:48.582Z,96577.81
2023-04-13T03:57:23.769Z,96581.03
2023-04-13T03:59:51.459Z,96586.81
2023-04-13T04:02:20.928Z,96584.66
2023-04-13T04:04:48.966Z,96586.97
2023-04-13T04:07:17.038Z,96588.59
2023-04-13T04:09:44.923Z,96589.38
2023-04-13T04:12:14.653Z,96599.25
2023-04-13T04:14:44.904Z,96601.72
2023-04-13T04:17:14.147Z,96604.81
2023-04-13T04:19:43.359Z,96610.41
2023-04-13T04:22:12.310Z,96604.38
2023-04-13T04:24:39.957Z,96611.41
2023-04-13T04:27:07.785Z,96611.88
2023-04-13T04:29:35.602Z,96611.06
2023-04-13T04:32:04.529Z,96607.91
2023-04-13T04:34:32.314Z,96609.53
2023-04-13T04:37:03.531Z,96609.31
2023-04-13T04:39:33.591Z,96608.75
2023-04-13T04:42:01.309Z,96603.66
2023-04-13T04:44:29.230Z,96600.84
2023-04-13T04:46:57.532Z,96608.16
2023-04-13T04:49:25.498Z,96608.97
2023-04-13T04:51:53.082Z,96609.50
2023-04-13T04:54:22.122Z,96610.22
2023-04-13T04:56:50.524Z,96607.44
2023-04-13T04:59:18.229Z,96611.28
2023-04-13T05:01:46.466Z,96612.78
2023-04-13T05:04:14.232Z,96616.16
2023-04-13T05:06:41.851Z,96607.03
2023-04-13T05:09:09.526Z,96623.28
2023-04-13T05:11:40.907Z,96624.38
2023-04-13T05:14:08.624Z,96625.94
2023-04-13T05:16:36.314Z,96625.03
2023-04-13T05:19:04.023Z,96629.69
2023-04-13T05:21:34.393Z,96631.66
2023-04-13T05:24:02.122Z,96626.66
2023-04-13T05:26:30.182Z,96614.63
2023-04-13T05:28:59.400Z,96622.91
2023-04-13T05:31:27.251Z,96620.63
2023-04-13T05:33:54.981Z,96622.16
2023-04-13T05:36:22.631Z,96621.66
2023-04-13T05:38:50.277Z,96626.25
2023-04-13T05:41:17.891Z,96620.53
2023-04-13T05:43:45.540Z,96618.34
2023-04-13T05:46:20.255Z,96615.47
2023-04-13T05:48:48.086Z,96626.00
2023-04-13T05:51:15.749Z,96622.25
2023-04-13T05:53:43.395Z,96628.16
2023-04-13T05:56:10.969Z,96624.88
2023-04-13T05:58:38.724Z,96627.31
2023-04-13T06:01:07.075Z,96631.69
2023-04-13T06:03:37.209Z,96628.53
2023-04-13T06:06:05.806Z,96636.06
2023-04-13T06:08:33.391Z,96634.94
2023-04-13T06:11:01.240Z,96636.53
2023-04-13T06:13:28.814Z,96636.72
2023-04-13T06:15:57.318Z,96639.88
2023-04-13T06:18:25.279Z,96638.47
2023-04-13T06:20:54.567Z,96637.72
2023-04-13T06:23:22.213Z,96646.41
2023-04-13T06:25:51.699Z,96640.69
2023-04-13T06:28:19.610Z,96643.91
2023-04-13T06:30:47.173Z,96637.50
2023-04-13T06:33:14.834Z,96640.56
2023-04-13T06:35:42.420Z,96639.50
2023-04-13T06:38:11.356Z,96629.56
2023-04-13T06:40:38.945Z,96631.84
2023-04-13T06:43:13.330Z,96633.97
2023-04-13T06:45:48.218Z,96631.69
2023-04-13T06:48:15.817Z,96636.69
2023-04-13T06:50:43.356Z,96637.69
2023-04-13T06:53:12.373Z,96638.19
2023-04-13T06:55:40.035Z,96636.13
2023-04-13T06:58:07.986Z,96636.69
2023-04-13T07:00:38.641Z,96637.44
2023-04-13T07:03:07.454Z,96634.41
2023-04-13T07:05:35.190Z,96637.78
2023-04-13T07:08:02.852Z,96627.66
2023-04-13T07:10:31.826Z,96627.03
2023-04-13T07:12:59.549Z,96631.31
2023-04-13T07:15:29.575Z,96631.44
2023-04-13T07:17:57.485Z,96628.66
2023-04-13T07:20:25.146Z,96632.84
2023-04-13T07:22:52.776Z,96633.22
2023-04-13T07:25:20.375Z,96632.16
2023-04-13T07:27:49.301Z,96631.50
2023-04-13T07:30:17.754Z,96629.22
2023-04-13T07:32:45.566Z,96634.53
2023-04-13T07:35:13.226Z,96629.78
2023-04-13T07:37:40.797Z,96631.06
2023-04-13T07:40:10.354Z,96621.69
2023-04-13T07:42:38.658Z,96625.88
2023-04-13T07:45:08.830Z,96625.41
2023-04-13T07:47:36.639Z,96620.00
2023-04-13T07:50:05.526Z,96620.00
2023-04-13T07:52:33.431Z,96621.22
2023-04-13T07:55:02.381Z,96625.75
2023-04-13T07:57:29.971Z,96633.03
2023-04-13T07:59:57.630Z,96620.81
2023-04-13T08:02:26.699Z,96618.19
2023-04-13T08:04:54.571Z,96608.63
2023-04-13T08:07:22.316Z,96620.50
2023-04-13T08:09:49.937Z,96624.91
2023-04-13T08:12:17.763Z,96624.75
2023-04-13T08:14:45.428Z,96624.22
2023-04-13T08:17:13.284Z,96614.16
2023-04-13T08:19:44.292Z,96610.53
2023-04-13T08:22:11.825Z,96609.38
2023-04-13T08:24:39.385Z,96616.78
2023-04-13T08:27:07.248Z,96610.88
2023-04-13T08:29:34.828Z,96622.16
2023-04-13T08:32:02.441Z,96620.19
2023-04-13T08:34:31.646Z,96633.56
2023-04-13T08:37:00.762Z,96627.84
2023-04-13T08:39:28.583Z,96629.50
2023-04-13T08:41:56.751Z,96629.75
2023-04-13T08:44:25.055Z,96622.69
2023-04-13T08:46:53.466Z,96626.16
2023-04-13T08:49:21.192Z,96623.88
2023-04-13T08:51:50.559Z,96604.03
2023-04-13T08:54:22.207Z,96613.50
2023-04-13T08:56:55.282Z,96601.38
2023-04-13T08:59:27.811Z,96606.34
2023-04-13T09:01:58.713Z,96604.84
2023-04-13T09:04:36.257Z,96613.97
2023-04-13T09:07:05.058Z,96601.38
2023-04-13T09:09:38.663Z,96608.59
2023-04-13T09:12:06.328Z,96605.91
2023-04-13T09:14:35.381Z,96599.50
2023-04-13T09:17:04.626Z,96605.50
2023-04-13T09:19:35.198Z,96613.19
2023-04-13T09:22:12.512Z,96610.88
2023-04-13T09:24:42.646Z,96604.44
2023-04-13T09:27:18.870Z,96599.47
2023-04-13T09:29:51.609Z,96603.66
2023-04-13T09:32:20.863Z,96593.00
2023-04-13T09:35:00.347Z,96588.81
2023-04-13T09:37:27.895Z,96599.47
2023-04-13T09:40:07.523Z,96602.75
2023-04-13T09:42:38.017Z,96608.44
2023-04-13T09:45:07.171Z,96608.28
2023-04-13T09:47:35.734Z,96611.50
2023-04-13T09:50:03.888Z,96621.72
2023-04-13T09:52:31.527Z,96622.25
2023-04-13T09:55:00.626Z,96617.59
2023-04-13T09:57:30.759Z,96616.69
2023-04-13T09:59:59.702Z,96602.19
2023-04-13T10:02:28.516Z,96617.19
2023-04-13T10:04:57.560Z,96616.59
2023-04-13T10:07:25.393Z,96623.78
2023-04-13T10:09:53.296Z,96635.72
2023-04-13T10:12:27.628Z,96631.47
2023-04-13T10:15:03.861Z,96631.81
2023-04-13T10:17:48.677Z,96629.63
2023-04-13T10:20:18.252Z,96628.09
2023-04-13T10:22:47.426Z,96636.59
2023-04-13T10:25:31.430Z,96631.47
2023-04-13T10:28:02.118Z,96638.44
2023-04-13T10:30:29.927Z,96635.03
2023-04-13T10:33:09.065Z,96640.47
2023-04-13T10:35:38.215Z,96635.94
2023-04-13T10:38:06.618Z,96638.84
2023-04-13T10:40:44.388Z,96640.38
2023-04-13T10:43:24.305Z,96638.41
2023-04-13T10:46:18.602Z,96638.91
2023-04-13T10:48:54.507Z,96638.22
2023-04-13T10:51:22.149Z,96640.78
2023-04-13T10:53:50.238Z,96632.69
2023-04-13T10:56:18.879Z,96631.09
2023-04-13T10:58:54.409Z,96639.50
2023-04-13T11:01:23.149Z,96632.44
2023-04-13T11:04:03.133Z,96632.09
2023-04-13T11:06:35.872Z,96631.91
2023-04-13T11:09:04.282Z,96634.25
2023-04-13T11:11:32.750Z,96640.44
2023-04-13T11:14:01.759Z,96628.94
2023-04-13T11:16:29.547Z,96621.75
2023-04-13T11:19:06.109Z,96611.69
2023-04-13T11:21:33.858Z,96611.59
2023-04-13T11:24:01.445Z,96603.97
2023-04-13T11:26:32.458Z,96600.34
2023-04-13T11:29:02.535Z,96591.84
2023-04-13T11:31:37.518Z,96586.53
2023-04-13T11:34:07.273Z,96580.81
2023-04-13T11:36:35.760Z,96583.09
2023-04-13T11:39:03.615Z,96580.44
2023-04-13T11:41:31.239Z,96574.72
2023-04-13T11:44:01.919Z,96575.09
2023-04-13T11:46:29.585Z,96575.78
2023-04-13T11:48:59.249Z,96576.19
2023-04-13T11:51:27.595Z,96556.81
2023-04-13T11:53:55.896Z,96565.88
2023-04-13T11:56:23.633Z,96577.59
2023-04-13T11:58:51.902Z,96562.91
2023-04-13T12:01:26.624Z,96570.13
2023-04-13T12:04:12.877Z,96570.16
2023-04-13T12:06:46.778Z,96568.25
2023-04-13T12:09:18.087Z,96569.34
2023-04-13T12:11:50.543Z,96570.88
2023-04-13T12:14:47.093Z,96567.25
2023-04-13T12:17:34.682Z,96560.47
2023-04-13T12:20:04.008Z,96567.47
2023-04-13T12:22:51.469Z,96551.84
2023-04-13T12:25:25.405Z,96554.06
2023-04-13T12:27:53.753Z,96549.53
2023-04-13T12:30:23.300Z,96540.19
2023-04-13T12:32:55.620Z,96529.63
2023-04-13T12:35:23.694Z,96535.53
2023-04-13T12:37:51.376Z,96539.19
2023-04-13T12:40:19.065Z,96533.25
2023-04-13T12:42:48.016Z,96529.47
2023-04-13T12:45:16.427Z,96532.16
2023-04-13T12:47:47.127Z,96533.81
2023-04-13T12:50:18.537Z,96534.84
2023-04-13T12:52:46.129Z,96529.19
2023-04-13T12:55:13.774Z,96526.41
2023-04-13T12:57:41.368Z,96524.44
2023-04-13T13:00:09.997Z,96521.94
2023-04-13T13:02:38.304Z,96533.13
2023-04-13T13:05:07.206Z,96540.00
2023-04-13T13:07:38.752Z,96534.69
2023-04-13T13:10:22.098Z,96535.66
2023-04-13T13:12:56.156Z,96533.94
2023-04-13T13:15:23.779Z,96530.28
2023-04-13T13:17:51.348Z,96523.22
2023-04-13T13:20:18.933Z,96523.53
2023-04-13T13:22:47.997Z,96529.06
2023-04-13T13:25:15.627Z,96529.50
2023-04-13T13:28:10.289Z,96522.88
2023-04-13T13:30:31.055Z,96508.19
2023-04-13T13:33:00.057Z,96508.66
2023-04-13T13:35:27.773Z,96507.25
2023-04-13T13:37:57.114Z,96505.81
2023-04-13T13:40:24.893Z,96503.00
2023-04-13T13:42:53.108Z,96502.78
2023-04-13T13:45:21.486Z,96501.59
2023-04-13T13:47:53.796Z,96494.31
2023-04-13T13:50:21.978Z,96497.84
2023-04-13T13:53:02.461Z,96496.97
2023-04-13T13:55:32.494Z,96492.84
2023-04-13T13:58:02.404Z,96497.97
2023-04-13T14:00:30.502Z,96501.03
2023-04-13T14:03:00.271Z,96501.19
2023-04-13T14:05:28.267Z,96499.97
2023-04-13T14:07:55.830Z,96503.34
2023-04-13T14:10:23.445Z,96499.19
2023-04-13T14:12:52.425Z,96487.22
2023-04-13T14:15:20.275Z,96484.66
2023-04-13T14:17:55.875Z,96490.03
2023-04-13T14:20:36.438Z,96481.25
2023-04-13T14:23:06.434Z,96485.53
2023-04-13T14:25:34.170Z,96485.13
2023-04-13T14:28:03.773Z,96483.69
2023-04-13T14:30:33.531Z,96493.88
2023-04-13T14:33:01.284Z,96498.47
2023-04-13T14:35:29.265Z,96490.63
2023-04-13T14:37:57.055Z,96490.91
2023-04-13T14:40:25.750Z,96484.00
2023-04-13T14:42:53.923Z,96485.69
2023-04-13T14:45:25.267Z,96486.22
2023-04-13T14:47:53.036Z,96484.63
2023-04-13T14:50:22.147Z,96485.38
2023-04-13T14:52:49.804Z,96483.28
2023-04-13T14:55:17.646Z,96488.91
2023-04-13T14:57:45.284Z,96472.84
2023-04-13T15:00:14.069Z,96474.88
2023-04-13T15:02:43.303Z,96476.72
2023-04-13T15:05:12.610Z,96464.97
2023-04-13T15:07:40.257Z,96464.44
2023-04-13T15:10:11.879Z,96464.09
2023-04-13T15:12:41.144Z,96464.56
2023-04-13T15:15:10.052Z,96463.38
2023-04-13T15:17:37.660Z,96454.47
2023-04-13T15:20:09.040Z,96453.06
2023-04-13T15:22:36.622Z,96446.47
2023-04-13T15:25:05.494Z,96452.81
2023-04-13T15:27:33.266Z,96451.19
2023-04-13T15:30:01.025Z,96450.84
2023-04-13T15:32:29.398Z,96459.25
2023-04-13T15:34:57.114Z,96460.03
2023-04-13T15:37:26.263Z,96467.53
2023-04-13T15:39:54.687Z,96459.25
2023-04-13T15:42:22.370Z,96460.84
2023-04-13T15:44:50.206Z,96457.28
2023-04-13T15:47:17.893Z,96459.97
2023-04-13T15:49:45.468Z,96453.56
2023-04-13T15:52:14.077Z,96457.72
2023-04-13T15:54:43.217Z,96459.63
2023-04-13T15:57:11.005Z,96460.81
2023-04-13T15:59:38.635Z,96460.81
2023-04-13T16:02:07.545Z,96464.53
2023-04-13T16:04:35.765Z,96463.72
2023-04-13T16:07:12.866Z,96461.03
2023-04-13T16:09:44.619Z,96464.22
2023-04-13T16:12:12.719Z,96459.97
2023-04-13T16:14:40.486Z,96454.38
2023-04-13T16:17:08.718Z,96457.31
2023-04-13T16:19:37.590Z,96462.22
2023-04-13T16:22:05.972Z,96454.66
2023-04-13T16:24:34.549Z,96453.44
2023-04-13T16:27:05.210Z,96471.81
2023-04-13T16:29:33.073Z,96461.94
2023-04-13T16:32:00.930Z,96463.72
2023-04-13T16:34:29.623Z,96473.72
2023-04-13T16:36:57.286Z,96479.69
2023-04-13T16:39:24.953Z,96487.94
2023-04-13T16:41:52.632Z,96488.16
2023-04-13T16:44:21.675Z,96489.41
2023-04-13T16:46:51.682Z,96488.56
2023-04-13T16:49:21.791Z,96489.75
2023-04-13T16:51:49.741Z,96485.88
2023-04-13T16:54:20.275Z,96485.66
2023-04-13T16:56:47.881Z,96491.63
2023-04-13T16:59:15.452Z,96494.44
2023-04-13T17:01:44.571Z,96488.69
2023-04-13T17:04:12.301Z,96480.06
2023-04-13T17:06:40.047Z,96477.00
2023-04-13T17:09:07.932Z,96484.69
2023-04-13T17:11:35.654Z,96486.97
2023-04-13T17:14:03.259Z,96497.94
2023-04-13T17:16:31.147Z,96517.16
2023-04-13T17:19:00.860Z,96515.63
2023-04-13T17:21:28.874Z,96513.75
2023-04-13T17:23:56.586Z,96513.34
2023-04-13T17:26:24.163Z,96520.22
2023-04-13T17:28:51.843Z,96508.00
2023-04-13T17:31:19.697Z,96513.31
2023-04-13T17:33:49.467Z,96519.81
2023-04-13T17:36:22.096Z,96520.22
2023-04-13T17:38:49.721Z,96526.31
2023-04-13T17:41:17.527Z,96525.47
2023-04-13T17:43:45.152Z,96524.75
2023-04-13T17:46:12.791Z,96526.31
2023-04-13T17:48:40.429Z,96518.31
2023-04-13T17:51:11.051Z,96519.06
2023-04-13T17:53:40.368Z,96517.91
2023-04-13T17:56:14.401Z,96527.81
2023-04-13T17:58:42.147Z,96528.59
2023-04-13T18:01:11.218Z,96531.66
2023-04-13T18:03:39.100Z,96530.13
2023-04-13T18:06:07.259Z,96528.56
2023-04-13T18:08:34.903Z,96535.22
2023-04-13T18:11:04.014Z,96543.81
2023-04-13T18:13:31.746Z,96549.56
2023-04-13T18:16:00.098Z,96549.16
2023-04-13T18:18:27.744Z,96558.69
2023-04-13T18:20:55.403Z,96563.25
2023-04-13T18:23:24.100Z,96563.25
2023-04-13T18:25:52.317Z,96566.31
2023-04-13T18:28:21.464Z,96572.00
2023-04-13T18:30:49.102Z,96580.34
2023-04-13T18:33:17.023Z,96572.38
2023-04-13T18:35:46.408Z,96575.75
2023-04-13T18:38:14.029Z,96580.81
2023-04-13T18:40:41.770Z,96587.25
2023-04-13T18:43:10.350Z,96588.41
2023-04-13T18:45:39.518Z,96597.69
2023-04-13T18:48:07.172Z,96600.50
2023-04-13T18:50:35.679Z,96606.16
2023-04-13T18:53:03.770Z,96603.84
2023-04-13T18:55:31.706Z,96606.16
2023-04-13T18:57:59.371Z,96611.88
2023-04-13T19:00:26.970Z,96614.22
2023-04-13T19:02:56.312Z,96615.44
2023-04-13T19:05:24.388Z,96614.38
2023-04-13T19:07:56.714Z,96622.31
2023-04-13T19:10:26.619Z,96625.19
2023-04-13T19:12:55.275Z,96620.81
2023-04-13T19:15:23.354Z,96626.88
2023-04-13T19:17:51.264Z,96629.25
2023-04-13T19:20:23.355Z,96633.13
2023-04-13T19:22:52.439Z,96634.31
2023-04-13T19:25:20.312Z,96631.97
2023-04-13T19:27:49.223Z,96643.00
2023-04-13T19:30:18.050Z,96654.00
2023-04-13T19:32:47.804Z,96659.00
2023-04-13T19:35:15.688Z,96664.84
2023-04-13T19:37:46.088Z,96662.59
2023-04-13T19:40:14.460Z,96659.41
2023-04-13T19:42:43.357Z,96669.31
2023-04-13T19:45:13.321Z,96666.00
2023-04-13T19:47:41.186Z,96667.59
2023-04-13T19:50:11.595Z,96666.69
2023-04-13T19:52:40.754Z,96671.47
2023-04-13T19:55:11.178Z,96666.97
2023-04-13T19:57:39.765Z,96660.94
2023-04-13T20:00:09.972Z,96668.19
2023-04-13T20:02:37.756Z,96667.53
2023-04-13T20:05:06.382Z,96666.94
2023-04-13T20:07:34.214Z,96666.50
2023-04-13T20:10:02.140Z,96676.59
2023-04-13T20:12:33.460Z,96675.41
2023-04-13T20:15:01.247Z,96674.13
2023-04-13T20:17:28.980Z,96677.47
2023-04-13T20:19:57.077Z,96678.66
2023-04-13T20:22:24.853Z,96676.50
2023-04-13T20:24:52.535Z,96679.09
2023-04-13T20:27:20.458Z,96678.06
2023-04-13T20:29:51.381Z,96673.75
2023-04-13T20:32:20.446Z,96683.72
2023-04-13T20:34:48.275Z,96688.94
2023-04-13T20:37:17.246Z,96683.00
2023-04-13T20:39:45.257Z,96686.25
2023-04-13T20:42:12.853Z,96686.94
2023-04-13T20:44:40.424Z,96688.25
2023-04-13T20:47:09.412Z,96690.06
2023-04-13T20:49:39.076Z,96703.47
2023-04-13T20:52:06.728Z,96700.81
2023-04-13T20:54:34.375Z,96706.09
2023-04-13T20:57:02.088Z,96703.53
2023-04-13T20:59:29.760Z,96705.47
2023-04-13T21:01:58.840Z,96707.69
2023-04-13T21:04:29.718Z,96702.81
2023-04-13T21:06:58.516Z,96710.47
2023-04-13T21:09:26.844Z,96711.47
2023-04-13T21:11:55.104Z,96708.81
2023-04-13T21:14:23.005Z,96700.56
2023-04-13T21:16:50.902Z,96695.94
2023-04-13T21:19:18.889Z,96689.88
2023-04-13T21:21:49.116Z,96691.28
2023-04-13T21:24:17.311Z,96681.38
2023-04-13T21:26:45.009Z,96686.00
2023-04-13T21:29:15.966Z,96691.06
2023-04-13T21:31:43.574Z,96689.66
2023-04-13T21:34:11.356Z,96693.78
2023-04-13T21:39:12.918Z,96684.78
2023-04-13T21:41:40.940Z,96685.97
2023-04-13T21:44:16.139Z,96687.31
2023-04-13T21:46:53.992Z,96687.97
2023-04-13T21:49:21.642Z,96688.00
2023-04-13T21:51:49.260Z,96693.44
2023-04-13T21:54:18.206Z,96689.00
2023-04-13T21:56:45.888Z,96691.25
2023-04-13T21:59:13.478Z,96702.00
2023-04-13T22:01:41.670Z,96706.03
2023-04-13T22:04:09.705Z,96710.22
2023-04-13T22:06:39.736Z,96700.53
2023-04-13T22:09:07.355Z,96708.53
2023-04-13T22:11:36.398Z,96706.41
2023-04-13T22:14:04.085Z,96704.75
2023-04-13T22:16:31.958Z,96711.09
2023-04-13T22:18:59.788Z,96709.88
2023-04-13T22:21:27.555Z,96705.50
2023-04-13T22:23:55.223Z,96710.81
2023-04-13T22:26:22.911Z,96705.00
2023-04-13T22:28:52.055Z,96702.25
2023-04-13T22:31:19.987Z,96704.31
2023-04-13T22:33:47.953Z,96700.66
2023-04-13T22:36:17.087Z,96702.00
2023-04-13T22:38:44.652Z,96700.09
2023-04-13T22:41:13.532Z,96699.94
2023-04-13T22:43:41.379Z,96705.31
2023-04-13T22:46:10.848Z,96702.97
2023-04-13T22:48:38.821Z,96707.03
2023-04-13T22:51:06.458Z,96710.75
2023-04-13T22:53:34.275Z,96708.22
2023-04-13T22:56:01.828Z,96709.91
2023-04-13T22:58:29.397Z,96711.28
2023-04-13T23:00:56.998Z,96708.84
2023-04-13T23:03:26.222Z,96712.09
2023-04-13T23:05:54.196Z,96707.06
2023-04-13T23:08:21.796Z,96699.16
2023-04-13T23:10:49.421Z,96704.50
2023-04-13T23:13:17.011Z,96714.00
2023-04-13T23:15:44.640Z,96707.97
2023-04-13T23:18:12.320Z,96708.25
2023-04-13T23:20:41.268Z,96709.41
2023-04-13T23:23:09.131Z,96706.84
2023-04-13T23:25:36.779Z,96706.50
2023-04-13T23:28:05.800Z,96715.03
2023-04-13T23:30:33.755Z,96705.03
2023-04-13T23:33:01.445Z,96713.06
2023-04-13T23:35:30.060Z,96708.09
2023-04-13T23:37:59.054Z,96710.38
2023-04-13T23:40:26.730Z,96711.00
2023-04-13T23:42:54.470Z,96707.06
2023-04-13T23:45:22.147Z,96714.69
2023-04-13T23:47:49.841Z,96716.22
2023-04-13T23:50:17.742Z,96722.28
2023-04-13T23:52:45.375Z,96722.75
2023-04-13T23:55:14.555Z,96721.09
2023-04-13T23:57:42.194Z,96723.97
