createdAt,value
2022-11-04T00:02:15.499Z,6.47
2022-11-04T00:04:43.986Z,7.05
2022-11-04T00:07:27.610Z,7.13
2022-11-04T00:09:58.435Z,7.70
2022-11-04T00:12:26.066Z,8.82
2022-11-04T00:15:15.025Z,10.82
2022-11-04T00:17:42.340Z,11.05
2022-11-04T00:20:29.247Z,6.18
2022-11-04T00:23:27.986Z,12.43
2022-11-04T00:26:29.105Z,14.18
2022-11-04T00:28:57.514Z,9.45
2022-11-04T00:31:43.488Z,5.85
2022-11-04T00:34:12.843Z,9.18
2022-11-04T00:36:41.450Z,8.93
2022-11-04T00:39:11.360Z,7.30
2022-11-04T00:41:39.766Z,5.18
2022-11-04T00:44:08.385Z,9.10
2022-11-04T00:46:36.937Z,3.95
2022-11-04T00:49:05.384Z,5.38
2022-11-04T00:51:33.901Z,6.57
2022-11-04T00:54:02.461Z,5.70
2022-11-04T00:56:32.613Z,6.80
2022-11-04T00:59:01.289Z,26.75
2022-11-04T01:01:29.990Z,10.73
2022-11-04T01:03:59.307Z,9.02
2022-11-04T01:06:28.812Z,8.38
2022-11-04T01:08:58.637Z,12.30
2022-11-04T01:11:28.388Z,7.00
2022-11-04T01:13:59.327Z,7.53
2022-11-04T01:16:29.832Z,5.63
2022-11-04T01:19:00.010Z,6.38
2022-11-04T01:21:28.894Z,7.70
2022-11-04T01:23:58.474Z,5.45
2022-11-04T01:26:29.248Z,4.70
2022-11-04T01:29:00.203Z,9.40
2022-11-04T01:31:31.776Z,7.80
2022-11-04T01:34:01.339Z,8.20
2022-11-04T01:36:30.210Z,4.35
2022-11-04T01:38:59.260Z,6.05
2022-11-04T01:41:30.987Z,9.23
2022-11-04T01:44:03.904Z,7.20
2022-11-04T01:46:48.609Z,4.03
2022-11-04T01:49:28.043Z,10.15
2022-11-04T01:52:01.936Z,8.18
2022-11-04T01:54:32.364Z,6.35
2022-11-04T01:57:04.199Z,5.68
2022-11-04T01:59:37.504Z,5.68
2022-11-04T02:02:06.737Z,5.85
2022-11-04T02:04:36.332Z,6.30
2022-11-04T02:07:10.765Z,5.05
2022-11-04T02:09:41.358Z,4.68
2022-11-04T02:12:27.432Z,5.18
2022-11-04T02:14:59.415Z,6.82
2022-11-04T02:17:44.704Z,5.40
2022-11-04T02:20:49.129Z,7.68
2022-11-04T02:24:12.002Z,8.23
2022-11-04T02:27:34.032Z,7.63
2022-11-04T02:30:11.361Z,6.20
2022-11-04T02:33:12.046Z,5.07
2022-11-04T02:35:59.402Z,6.40
2022-11-04T02:38:38.994Z,7.20
2022-11-04T02:41:18.846Z,5.80
2022-11-04T02:43:59.199Z,7.25
2022-11-04T02:46:36.963Z,7.93
2022-11-04T02:49:15.814Z,3.72
2022-11-04T02:51:51.457Z,8.27
2022-11-04T02:54:27.280Z,7.72
2022-11-04T02:56:59.733Z,5.68
2022-11-04T02:59:35.340Z,6.55
2022-11-04T03:02:09.588Z,1.73
2022-11-04T03:04:43.673Z,5.40
2022-11-04T03:07:16.817Z,3.00
2022-11-04T03:09:51.081Z,16.05
2022-11-04T03:12:26.994Z,2.90
2022-11-04T03:15:02.302Z,7.57
2022-11-04T03:20:11.647Z,4.25
2022-11-04T03:22:40.415Z,2.83
2022-11-04T03:25:11.394Z,3.90
2022-11-04T03:27:50.555Z,2.38
2022-11-04T03:30:22.073Z,2.97
2022-11-04T03:33:04.357Z,2.42
2022-11-04T03:35:33.762Z,2.08
2022-11-04T03:38:03.157Z,0.82
2022-11-04T03:40:31.741Z,2.55
2022-11-04T03:43:04.815Z,2.80
2022-11-04T03:45:33.510Z,7.22
2022-11-04T03:48:03.968Z,2.47
2022-11-04T03:50:35.987Z,4.60
2022-11-04T03:53:04.547Z,8.32
2022-11-04T03:55:45.582Z,2.40
2022-11-04T03:58:29.215Z,3.05
2022-11-04T04:01:08.138Z,6.60
2022-11-04T04:03:43.325Z,3.58
2022-11-04T04:06:17.780Z,7.75
2022-11-04T04:08:54.167Z,5.10
2022-11-04T04:11:30.747Z,6.43
2022-11-04T04:14:06.684Z,3.63
2022-11-04T04:16:41.196Z,5.63
2022-11-04T04:19:17.686Z,5.45
2022-11-04T04:21:51.373Z,4.80
2022-11-04T04:24:42.470Z,6.85
2022-11-04T04:27:30.620Z,3.60
2022-11-04T04:30:00.402Z,5.50
2022-11-04T04:32:33.842Z,5.65
2022-11-04T04:35:21.297Z,9.57
2022-11-04T04:37:50.315Z,8.93
2022-11-04T04:40:43.141Z,4.88
2022-11-04T04:43:31.086Z,1.77
2022-11-04T04:45:59.628Z,6.90
2022-11-04T04:48:28.111Z,6.80
2022-11-04T04:51:02.196Z,6.43
2022-11-04T04:53:30.813Z,11.25
2022-11-04T04:55:59.419Z,9.27
2022-11-04T04:58:28.548Z,9.90
2022-11-04T05:00:57.056Z,12.60
2022-11-04T05:03:27.837Z,16.75
2022-11-04T05:06:00.384Z,12.60
2022-11-04T05:08:28.865Z,10.68
2022-11-04T05:10:57.240Z,10.15
2022-11-04T05:13:30.128Z,14.13
2022-11-04T05:15:58.808Z,12.55
2022-11-04T05:18:27.178Z,16.17
2022-11-04T05:20:55.573Z,16.55
2022-11-04T05:23:26.013Z,17.10
2022-11-04T05:25:54.409Z,18.33
2022-11-04T05:28:22.806Z,17.88
2022-11-04T05:30:51.609Z,22.10
2022-11-04T05:33:19.890Z,14.68
2022-11-04T05:35:48.285Z,14.18
2022-11-04T05:38:16.826Z,18.70
2022-11-04T05:40:46.745Z,19.88
2022-11-04T05:43:15.284Z,20.33
2022-11-04T05:45:43.974Z,24.65
2022-11-04T05:48:12.451Z,24.77
2022-11-04T05:50:43.576Z,30.40
2022-11-04T05:53:13.161Z,33.53
2022-11-04T05:55:41.643Z,30.02
2022-11-04T05:58:12.022Z,34.42
2022-11-04T06:00:41.121Z,34.80
2022-11-04T06:03:22.192Z,32.83
2022-11-04T06:05:56.257Z,39.67
2022-11-04T06:08:25.086Z,45.33
2022-11-04T06:10:53.586Z,44.67
2022-11-04T06:13:24.300Z,43.85
2022-11-04T06:15:52.934Z,54.70
2022-11-04T06:18:21.285Z,59.00
2022-11-04T06:20:49.734Z,62.33
2022-11-04T06:23:18.082Z,64.07
2022-11-04T06:25:46.742Z,67.53
2022-11-04T06:28:15.312Z,75.63
2022-11-04T06:30:45.363Z,75.75
2022-11-04T06:33:13.875Z,78.20
2022-11-04T06:35:42.206Z,69.05
2022-11-04T06:38:10.940Z,76.00
2022-11-04T06:40:39.518Z,76.15
2022-11-04T06:43:08.183Z,76.25
2022-11-04T06:45:37.075Z,79.25
2022-11-04T06:48:07.794Z,87.95
2022-11-04T06:50:36.653Z,78.57
2022-11-04T06:53:05.786Z,93.07
2022-11-04T06:55:34.307Z,90.50
2022-11-04T06:58:02.715Z,93.95
2022-11-04T07:00:31.131Z,90.85
2022-11-04T07:02:59.893Z,86.35
2022-11-04T07:05:29.996Z,88.90
2022-11-04T07:07:58.488Z,90.78
2022-11-04T07:10:27.211Z,94.00
2022-11-04T07:12:56.551Z,95.22
2022-11-04T07:15:27.586Z,82.03
2022-11-04T07:17:56.210Z,83.65
2022-11-04T07:20:28.263Z,83.38
2022-11-04T07:23:02.048Z,92.97
2022-11-04T07:25:31.347Z,92.78
2022-11-04T07:28:02.546Z,70.85
2022-11-04T07:30:31.774Z,86.35
2022-11-04T07:33:03.354Z,80.38
2022-11-04T07:35:32.220Z,80.75
2022-11-04T07:38:04.127Z,93.68
2022-11-04T07:40:34.565Z,83.80
2022-11-04T07:43:04.748Z,82.05
2022-11-04T07:45:34.449Z,83.68
2022-11-04T07:48:03.066Z,84.18
2022-11-04T07:50:31.855Z,76.00
2022-11-04T07:53:05.509Z,81.22
2022-11-04T07:55:38.982Z,78.82
2022-11-04T07:58:14.890Z,81.90
2022-11-04T08:00:43.364Z,73.97
2022-11-04T08:03:13.576Z,69.45
2022-11-04T08:05:43.450Z,66.43
2022-11-04T08:08:13.769Z,71.95
2022-11-04T08:10:44.773Z,66.35
2022-11-04T08:13:13.391Z,74.32
2022-11-04T08:15:42.273Z,61.38
2022-11-04T08:18:11.707Z,52.05
2022-11-04T08:20:40.590Z,55.88
2022-11-04T08:23:12.368Z,51.75
2022-11-04T08:25:42.435Z,47.95
2022-11-04T08:28:13.190Z,52.80
2022-11-04T08:30:41.642Z,50.58
2022-11-04T08:33:10.987Z,48.45
2022-11-04T08:35:41.917Z,47.67
2022-11-04T08:38:11.065Z,41.13
2022-11-04T08:40:39.445Z,45.53
2022-11-04T08:43:09.869Z,43.47
2022-11-04T08:45:42.506Z,45.72
2022-11-04T08:48:12.130Z,46.45
2022-11-04T08:50:41.376Z,54.70
2022-11-04T08:53:10.933Z,39.40
2022-11-04T08:55:39.670Z,42.08
2022-11-04T08:58:10.311Z,50.08
2022-11-04T09:00:40.624Z,43.13
2022-11-04T09:03:09.704Z,38.25
2022-11-04T09:05:45.016Z,38.70
2022-11-04T09:08:13.515Z,35.30
2022-11-04T09:10:44.104Z,37.65
2022-11-04T09:13:17.618Z,36.38
2022-11-04T09:15:46.396Z,42.30
2022-11-04T09:18:15.034Z,35.88
2022-11-04T09:20:44.382Z,33.47
2022-11-04T09:23:15.064Z,42.05
2022-11-04T09:25:43.980Z,34.65
2022-11-04T09:28:14.100Z,30.98
2022-11-04T09:30:44.382Z,33.00
2022-11-04T09:33:12.769Z,31.75
2022-11-04T09:35:41.163Z,35.88
2022-11-04T09:38:09.702Z,44.05
2022-11-04T09:40:39.063Z,38.72
2022-11-04T09:43:29.722Z,35.58
2022-11-04T09:46:00.871Z,39.58
2022-11-04T09:48:35.679Z,37.20
2022-11-04T09:51:12.844Z,40.28
2022-11-04T09:53:53.588Z,34.58
2022-11-04T09:56:24.907Z,32.20
2022-11-04T09:58:56.945Z,29.38
2022-11-04T10:01:39.111Z,29.77
2022-11-04T10:04:23.713Z,31.67
2022-11-04T10:07:12.288Z,35.63
2022-11-04T10:10:04.449Z,35.83
2022-11-04T10:12:54.142Z,34.38
2022-11-04T10:15:51.632Z,33.15
2022-11-04T10:18:54.630Z,32.10
2022-11-04T10:21:37.423Z,28.02
2022-11-04T10:24:20.644Z,24.35
2022-11-04T10:27:00.354Z,21.17
2022-11-04T10:29:35.299Z,22.70
2022-11-04T10:32:22.066Z,20.02
2022-11-04T10:34:57.183Z,25.17
2022-11-04T10:37:27.293Z,23.63
2022-11-04T10:40:09.753Z,29.95
2022-11-04T10:42:38.333Z,20.90
2022-11-04T10:45:11.847Z,22.85
2022-11-04T10:47:48.649Z,21.55
2022-11-04T10:50:40.753Z,20.13
2022-11-04T10:53:20.974Z,17.70
2022-11-04T10:55:58.827Z,19.63
2022-11-04T10:58:31.960Z,18.75
2022-11-04T11:01:01.333Z,23.00
2022-11-04T11:03:34.225Z,16.85
2022-11-04T11:06:22.369Z,15.05
2022-11-04T11:08:52.677Z,19.17
2022-11-04T11:11:39.199Z,21.15
2022-11-04T11:14:31.903Z,17.10
2022-11-04T11:17:21.371Z,16.10
2022-11-04T11:19:58.004Z,13.65
2022-11-04T11:22:37.183Z,10.95
2022-11-04T11:25:24.237Z,14.18
2022-11-04T11:27:58.525Z,11.25
2022-11-04T11:30:34.792Z,12.95
2022-11-04T11:33:08.571Z,10.93
2022-11-04T11:35:43.856Z,11.38
2022-11-04T11:38:23.555Z,10.63
2022-11-04T11:41:22.832Z,12.88
2022-11-04T11:43:51.057Z,9.95
2022-11-04T11:46:24.954Z,10.00
2022-11-04T11:48:57.773Z,10.90
2022-11-04T11:51:32.736Z,10.27
2022-11-04T11:54:29.623Z,10.40
2022-11-04T11:57:13.816Z,13.18
2022-11-04T12:02:49.324Z,13.50
2022-11-04T12:12:01.076Z,10.30
2022-11-04T12:14:48.844Z,8.70
2022-11-04T12:17:35.029Z,9.35
2022-11-04T12:22:58.692Z,6.65
2022-11-04T12:25:39.887Z,15.93
2022-11-04T12:28:24.417Z,8.27
2022-11-04T12:31:10.148Z,11.80
2022-11-04T12:36:34.013Z,8.30
2022-11-04T12:39:29.208Z,10.32
2022-11-04T12:42:22.990Z,9.05
2022-11-04T12:45:08.795Z,11.40
2022-11-04T12:47:41.050Z,9.27
2022-11-04T12:50:35.199Z,4.75
2022-11-04T12:53:50.042Z,2.33
2022-11-04T12:56:20.978Z,8.73
2022-11-04T12:59:25.437Z,8.45
2022-11-04T13:01:59.771Z,6.13
2022-11-04T13:04:36.901Z,5.70
2022-11-04T13:07:14.464Z,4.15
2022-11-04T13:09:51.771Z,6.00
2022-11-04T13:12:24.532Z,3.92
2022-11-04T13:15:01.860Z,6.45
2022-11-04T13:17:34.641Z,6.07
2022-11-04T13:20:15.088Z,3.45
2022-11-04T13:22:48.462Z,3.92
2022-11-04T13:25:26.914Z,4.85
2022-11-04T13:27:57.540Z,8.25
2022-11-04T13:30:37.870Z,4.10
2022-11-04T13:33:17.224Z,5.28
2022-11-04T13:35:58.204Z,2.85
2022-11-04T13:38:33.868Z,2.92
2022-11-04T13:41:27.667Z,7.28
2022-11-04T13:43:58.885Z,3.67
2022-11-04T13:46:33.101Z,5.45
2022-11-04T13:49:07.859Z,5.95
2022-11-04T13:51:41.195Z,7.20
2022-11-04T13:54:29.336Z,7.32
2022-11-04T13:57:10.860Z,6.25
2022-11-04T13:59:40.308Z,8.55
2022-11-04T14:02:41.161Z,6.43
2022-11-04T14:06:08.335Z,23.15
2022-11-04T14:08:37.323Z,4.73
2022-11-04T14:11:16.770Z,8.57
2022-11-04T14:14:18.942Z,4.25
2022-11-04T14:16:47.792Z,8.10
2022-11-04T14:20:01.366Z,4.50
2022-11-04T14:22:49.314Z,8.70
2022-11-04T14:25:36.695Z,5.18
2022-11-04T14:28:27.333Z,4.22
2022-11-04T14:30:58.291Z,5.93
2022-11-04T14:33:54.900Z,5.45
2022-11-04T14:36:39.046Z,7.18
2022-11-04T14:39:25.263Z,8.35
2022-11-04T14:41:59.039Z,8.88
2022-11-04T14:44:33.787Z,7.03
2022-11-04T14:47:14.638Z,7.13
2022-11-04T14:49:48.326Z,4.93
2022-11-04T14:52:29.964Z,5.90
2022-11-04T14:55:09.604Z,6.35
2022-11-04T14:57:46.277Z,6.85
2022-11-04T15:00:32.865Z,5.45
2022-11-04T15:03:45.941Z,7.40
2022-11-04T15:06:08.960Z,4.40
2022-11-04T15:08:45.572Z,5.63
2022-11-04T15:11:38.957Z,6.57
2022-11-04T15:14:18.489Z,5.97
2022-11-04T15:16:51.054Z,9.25
2022-11-04T15:19:31.268Z,9.88
2022-11-04T15:22:02.247Z,9.90
2022-11-04T15:24:32.786Z,9.93
2022-11-04T15:27:27.941Z,9.93
2022-11-04T15:30:02.640Z,10.18
2022-11-04T15:32:32.188Z,14.75
2022-11-04T15:35:02.289Z,11.10
2022-11-04T15:37:32.472Z,17.63
2022-11-04T15:40:07.487Z,12.00
2022-11-04T15:42:40.642Z,12.10
2022-11-04T15:45:39.053Z,11.30
2022-11-04T15:53:41.443Z,12.55
2022-11-04T15:56:11.321Z,8.57
2022-11-04T15:58:43.083Z,13.77
2022-11-04T16:01:15.988Z,12.05
2022-11-04T16:03:53.569Z,9.85
2022-11-04T16:06:43.920Z,14.45
2022-11-04T16:09:28.981Z,11.95
2022-11-04T16:12:18.787Z,17.73
2022-11-04T16:14:55.552Z,15.45
2022-11-04T16:17:26.200Z,14.65
2022-11-04T16:19:57.181Z,17.55
2022-11-04T16:22:31.409Z,13.40
2022-11-04T16:25:03.453Z,15.48
2022-11-04T16:27:37.017Z,13.68
2022-11-04T16:30:17.758Z,12.50
2022-11-04T16:32:48.606Z,12.75
2022-11-04T16:35:24.277Z,14.07
2022-11-04T16:37:56.168Z,9.55
2022-11-04T16:40:26.159Z,18.95
2022-11-04T16:43:33.217Z,12.05
2022-11-04T16:46:06.717Z,15.55
2022-11-04T16:48:35.147Z,25.63
2022-11-04T16:51:03.831Z,35.67
2022-11-04T16:53:32.514Z,49.47
2022-11-04T16:56:03.995Z,25.33
2022-11-04T16:58:35.108Z,23.70
2022-11-04T17:01:08.649Z,23.00
2022-11-04T17:03:37.396Z,13.45
2022-11-04T17:06:06.271Z,19.00
2022-11-04T17:08:35.725Z,24.48
2022-11-04T17:11:06.388Z,18.40
2022-11-04T17:13:38.607Z,18.55
2022-11-04T17:16:15.697Z,20.17
2022-11-04T17:18:44.194Z,18.00
2022-11-04T17:21:17.215Z,19.33
2022-11-04T17:23:45.729Z,21.85
2022-11-04T17:26:16.733Z,19.45
2022-11-04T17:28:46.818Z,17.05
2022-11-04T17:31:19.773Z,24.35
2022-11-04T17:33:49.068Z,34.58
2022-11-04T17:36:20.263Z,25.63
2022-11-04T17:38:49.256Z,27.90
2022-11-04T17:41:37.563Z,21.17
2022-11-04T17:44:08.513Z,24.92
2022-11-04T17:46:38.110Z,31.33
2022-11-04T17:49:11.962Z,26.75
2022-11-04T17:51:41.593Z,20.40
2022-11-04T17:54:11.752Z,21.88
2022-11-04T17:56:41.934Z,24.45
2022-11-04T17:59:16.484Z,22.77
2022-11-04T18:01:46.291Z,27.27
2022-11-04T18:04:19.002Z,25.38
2022-11-04T18:06:47.867Z,17.38
2022-11-04T18:09:17.373Z,22.42
2022-11-04T18:12:07.476Z,26.95
2022-11-04T18:14:43.155Z,21.92
2022-11-04T18:17:11.695Z,15.07
2022-11-04T18:19:39.967Z,22.48
2022-11-04T18:22:08.483Z,25.58
2022-11-04T18:24:37.088Z,23.38
2022-11-04T18:27:05.707Z,20.17
2022-11-04T18:29:37.318Z,29.55
2022-11-04T18:32:06.680Z,19.85
2022-11-04T18:34:36.111Z,20.75
2022-11-04T18:37:04.679Z,23.65
2022-11-04T18:39:37.861Z,15.63
2022-11-04T18:42:07.468Z,24.95
2022-11-04T18:44:37.543Z,25.10
2022-11-04T18:47:06.891Z,24.88
2022-11-04T18:49:40.186Z,27.73
2022-11-04T18:52:08.772Z,24.42
2022-11-04T18:54:38.701Z,22.58
2022-11-04T18:57:07.586Z,25.90
2022-11-04T18:59:37.737Z,22.17
2022-11-04T19:02:07.263Z,27.40
2022-11-04T19:04:36.356Z,23.48
2022-11-04T19:07:05.079Z,23.63
2022-11-04T19:09:46.493Z,26.58
2022-11-04T19:12:33.170Z,31.45
2022-11-04T19:15:04.177Z,41.72
2022-11-04T19:17:33.149Z,30.58
2022-11-04T19:20:06.842Z,29.98
2022-11-04T19:22:39.825Z,28.55
2022-11-04T19:25:09.880Z,28.15
2022-11-04T19:27:38.472Z,26.83
2022-11-04T19:30:09.855Z,20.88
2022-11-04T19:32:38.352Z,22.60
2022-11-04T19:35:07.730Z,32.88
2022-11-04T19:37:37.947Z,25.02
2022-11-04T19:40:10.862Z,29.42
2022-11-04T19:42:56.960Z,100.25
2022-11-04T19:45:30.535Z,56.65
2022-11-04T19:47:59.803Z,47.78
2022-11-04T19:50:28.645Z,34.67
2022-11-04T19:52:57.011Z,30.48
2022-11-04T19:55:26.307Z,30.77
2022-11-04T19:57:55.031Z,34.80
2022-11-04T20:00:24.904Z,46.53
2022-11-04T20:02:55.045Z,49.67
2022-11-04T20:05:23.948Z,39.50
2022-11-04T20:07:54.969Z,40.47
2022-11-04T20:10:25.049Z,48.92
2022-11-04T20:13:11.182Z,28.35
2022-11-04T20:15:42.795Z,35.80
2022-11-04T20:18:12.865Z,41.55
2022-11-04T20:20:41.696Z,29.33
2022-11-04T20:23:10.564Z,35.00
2022-11-04T20:26:16.229Z,57.25
2022-11-04T20:28:48.783Z,40.95
2022-11-04T20:31:23.386Z,39.85
2022-11-04T20:33:55.670Z,33.75
2022-11-04T20:36:28.043Z,39.88
2022-11-04T20:39:00.303Z,46.33
2022-11-04T20:41:29.009Z,51.08
2022-11-04T20:43:58.471Z,29.42
2022-11-04T20:46:29.796Z,35.70
2022-11-04T20:49:00.494Z,33.85
2022-11-04T20:51:32.329Z,30.80
2022-11-04T20:54:04.857Z,32.92
2022-11-04T20:56:36.025Z,64.40
2022-11-04T20:59:06.067Z,44.63
2022-11-04T21:01:37.257Z,43.72
2022-11-04T21:04:11.495Z,32.55
2022-11-04T21:06:42.758Z,39.97
2022-11-04T21:09:14.902Z,32.08
2022-11-04T21:11:44.040Z,43.92
2022-11-04T21:14:16.142Z,31.20
2022-11-04T21:16:52.072Z,34.97
2022-11-04T21:19:22.161Z,36.83
2022-11-04T21:21:50.691Z,41.75
2022-11-04T21:24:19.554Z,39.42
2022-11-04T21:26:49.071Z,35.60
2022-11-04T21:29:21.298Z,37.45
2022-11-04T21:31:50.251Z,27.75
2022-11-04T21:34:18.654Z,38.15
2022-11-04T21:36:52.454Z,27.83
2022-11-04T21:39:21.250Z,34.38
2022-11-04T21:41:49.729Z,33.25
2022-11-04T21:44:18.108Z,31.13
2022-11-04T21:46:48.393Z,33.60
2022-11-04T21:49:16.651Z,29.05
2022-11-04T21:51:45.216Z,37.15
2022-11-04T21:54:18.696Z,25.58
2022-11-04T21:56:49.390Z,40.50
2022-11-04T21:59:18.619Z,36.58
2022-11-04T22:01:47.343Z,29.30
2022-11-04T22:04:15.859Z,29.45
2022-11-04T22:06:45.532Z,34.53
2022-11-04T22:09:15.612Z,31.35
2022-11-04T22:11:44.039Z,27.02
2022-11-04T22:14:13.819Z,34.08
2022-11-04T22:16:42.497Z,30.60
2022-11-04T22:19:14.732Z,29.15
2022-11-04T22:21:45.903Z,27.83
2022-11-04T22:24:18.529Z,29.90
2022-11-04T22:26:48.480Z,29.05
2022-11-04T22:29:18.621Z,31.75
2022-11-04T22:31:47.279Z,39.45
2022-11-04T22:34:15.793Z,29.52
2022-11-04T22:36:44.336Z,24.50
2022-11-04T22:39:16.718Z,25.52
2022-11-04T22:41:48.036Z,26.73
2022-11-04T22:44:16.854Z,25.48
2022-11-04T22:46:45.362Z,30.70
2022-11-04T22:49:14.544Z,23.13
2022-11-04T22:51:44.155Z,32.50
2022-11-04T22:54:12.803Z,26.52
2022-11-04T22:56:41.408Z,26.02
2022-11-04T22:59:12.082Z,26.25
2022-11-04T23:01:40.556Z,27.63
2022-11-04T23:04:12.362Z,32.53
2022-11-04T23:06:41.630Z,22.63
2022-11-04T23:09:14.228Z,45.40
2022-11-04T23:12:00.293Z,36.38
2022-11-04T23:14:49.705Z,27.30
2022-11-04T23:17:39.072Z,25.48
2022-11-04T23:20:11.863Z,23.65
2022-11-04T23:22:58.020Z,28.08
2022-11-04T23:25:27.862Z,27.20
2022-11-04T23:28:15.872Z,27.73
2022-11-04T23:30:52.007Z,21.10
2022-11-04T23:33:41.027Z,25.50
2022-11-04T23:36:28.224Z,21.75
2022-11-04T23:38:56.714Z,23.10
2022-11-04T23:41:42.491Z,24.17
2022-11-04T23:47:19.187Z,15.50
2022-11-04T23:50:05.124Z,14.93
2022-11-04T23:52:52.106Z,18.58
2022-11-04T23:55:38.304Z,19.73
2022-11-04T23:58:24.235Z,17.50
