createdAt,value
2019-04-06T00:02:12.369Z,43.80
2019-04-06T00:04:39.866Z,47.87
2019-04-06T00:07:07.196Z,54.80
2019-04-06T00:09:34.511Z,51.83
2019-04-06T00:12:01.783Z,46.50
2019-04-06T00:14:29.029Z,42.03
2019-04-06T00:16:56.311Z,49.83
2019-04-06T00:19:23.819Z,48.33
2019-04-06T00:21:51.099Z,50.77
2019-04-06T00:24:18.353Z,52.83
2019-04-06T00:26:45.629Z,47.57
2019-04-06T00:29:12.958Z,47.23
2019-04-06T00:31:41.866Z,46.90
2019-04-06T00:34:09.391Z,56.23
2019-04-06T00:36:36.657Z,46.43
2019-04-06T00:39:05.481Z,44.30
2019-04-06T00:41:32.760Z,51.03
2019-04-06T00:44:00.015Z,48.67
2019-04-06T00:46:27.277Z,46.83
2019-04-06T00:48:54.789Z,47.00
2019-04-06T00:51:22.250Z,60.47
2019-04-06T00:53:49.489Z,49.83
2019-04-06T00:56:16.761Z,49.73
2019-04-06T00:58:44.006Z,52.43
2019-04-06T01:01:11.550Z,46.80
2019-04-06T01:03:39.066Z,56.10
2019-04-06T01:06:06.576Z,53.60
2019-04-06T01:08:33.847Z,47.90
2019-04-06T01:11:01.182Z,42.10
2019-04-06T01:13:28.490Z,45.00
2019-04-06T01:15:55.773Z,58.33
2019-04-06T01:18:23.058Z,41.63
2019-04-06T01:20:50.380Z,44.23
2019-04-06T01:23:17.962Z,43.80
2019-04-06T01:25:45.266Z,56.20
2019-04-06T01:28:12.572Z,51.40
2019-04-06T01:30:39.819Z,54.57
2019-04-06T01:33:07.351Z,49.90
2019-04-06T01:35:34.603Z,48.93
2019-04-06T01:38:01.874Z,48.90
2019-04-06T01:40:29.126Z,42.33
2019-04-06T01:42:56.393Z,45.80
2019-04-06T01:45:23.650Z,48.73
2019-04-06T01:47:50.917Z,36.93
2019-04-06T01:50:18.432Z,40.97
2019-04-06T01:52:45.949Z,37.00
2019-04-06T01:55:13.198Z,47.87
2019-04-06T01:57:40.453Z,42.47
2019-04-06T02:00:09.563Z,48.93
2019-04-06T02:02:41.371Z,58.33
2019-04-06T02:05:09.057Z,39.40
2019-04-06T02:07:36.561Z,45.40
2019-04-06T02:10:05.206Z,39.17
2019-04-06T02:12:32.458Z,37.67
2019-04-06T02:14:59.727Z,44.70
2019-04-06T02:17:27.243Z,38.97
2019-04-06T02:19:54.510Z,40.60
2019-04-06T02:22:21.766Z,30.10
2019-04-06T02:24:49.033Z,48.40
2019-04-06T02:27:16.294Z,41.67
2019-04-06T02:29:43.934Z,43.63
2019-04-06T02:32:12.820Z,48.57
2019-04-06T02:34:41.731Z,48.73
2019-04-06T02:37:22.679Z,63.90
2019-04-06T02:40:00.545Z,45.90
2019-04-06T02:42:45.452Z,57.00
2019-04-06T02:45:12.785Z,45.30
2019-04-06T02:47:40.045Z,45.87
2019-04-06T02:50:07.538Z,48.17
2019-04-06T02:52:34.906Z,73.97
2019-04-06T02:55:02.171Z,43.13
2019-04-06T02:57:29.435Z,57.30
2019-04-06T02:59:56.686Z,54.30
2019-04-06T03:02:24.034Z,38.33
2019-04-06T03:04:51.283Z,36.20
2019-04-06T03:07:18.815Z,46.83
2019-04-06T03:09:46.079Z,70.27
2019-04-06T03:12:13.335Z,90.23
2019-04-06T03:14:43.831Z,38.60
2019-04-06T03:17:09.565Z,34.53
2019-04-06T03:19:37.193Z,33.23
2019-04-06T03:22:04.834Z,36.47
2019-04-06T03:24:32.417Z,31.30
2019-04-06T03:27:02.520Z,88.83
2019-04-06T03:29:28.659Z,53.27
2019-04-06T03:31:55.930Z,76.77
2019-04-06T03:34:23.300Z,44.97
2019-04-06T03:36:50.634Z,38.20
2019-04-06T03:39:18.150Z,58.07
2019-04-06T03:41:45.405Z,31.70
2019-04-06T03:44:12.668Z,43.83
2019-04-06T03:46:40.255Z,38.23
2019-04-06T03:49:07.539Z,40.50
2019-04-06T03:51:34.787Z,31.20
2019-04-06T03:54:02.072Z,29.57
2019-04-06T03:56:29.656Z,37.90
2019-04-06T03:58:56.930Z,78.23
2019-04-06T04:01:24.337Z,32.87
2019-04-06T04:03:51.712Z,39.70
2019-04-06T04:06:19.162Z,36.23
2019-04-06T04:08:46.511Z,32.57
2019-04-06T04:11:13.975Z,39.87
2019-04-06T04:13:41.312Z,48.00
2019-04-06T04:16:08.894Z,37.90
2019-04-06T04:18:36.168Z,43.40
2019-04-06T04:21:03.486Z,40.87
2019-04-06T04:23:30.841Z,37.00
2019-04-06T04:25:58.094Z,36.17
2019-04-06T04:28:25.625Z,36.03
2019-04-06T04:30:53.118Z,34.80
2019-04-06T04:33:20.414Z,31.57
2019-04-06T04:35:47.779Z,31.27
2019-04-06T04:38:15.114Z,31.50
2019-04-06T04:40:42.369Z,41.10
2019-04-06T04:43:09.639Z,29.23
2019-04-06T04:45:36.881Z,34.37
2019-04-06T04:48:04.157Z,38.63
2019-04-06T04:50:31.416Z,40.37
2019-04-06T04:52:58.754Z,41.87
2019-04-06T04:55:26.002Z,57.00
2019-04-06T04:57:53.264Z,42.30
2019-04-06T05:00:20.606Z,44.30
2019-04-06T05:02:47.936Z,68.63
2019-04-06T05:05:15.201Z,41.67
2019-04-06T05:07:42.612Z,40.30
2019-04-06T05:10:10.101Z,45.40
2019-04-06T05:12:37.402Z,35.27
2019-04-06T05:15:05.837Z,36.47
2019-04-06T05:17:33.363Z,39.43
2019-04-06T05:20:00.652Z,41.27
2019-04-06T05:22:27.993Z,46.37
2019-04-06T05:24:55.242Z,40.90
2019-04-06T05:27:22.593Z,33.90
2019-04-06T05:29:49.848Z,117.07
2019-04-06T05:32:17.223Z,36.80
2019-04-06T05:34:44.554Z,67.07
2019-04-06T05:37:11.797Z,77.63
2019-04-06T05:39:39.149Z,36.03
2019-04-06T05:42:06.576Z,29.90
2019-04-06T05:44:33.846Z,42.00
2019-04-06T05:47:01.101Z,48.03
2019-04-06T05:49:28.631Z,104.73
2019-04-06T05:51:55.985Z,58.60
2019-04-06T05:54:23.402Z,46.17
2019-04-06T05:56:50.660Z,39.83
2019-04-06T05:59:17.929Z,33.97
2019-04-06T06:01:45.172Z,43.90
2019-04-06T06:04:12.454Z,35.83
2019-04-06T06:06:39.786Z,33.87
2019-04-06T06:09:07.615Z,42.47
2019-04-06T06:11:35.326Z,40.20
2019-04-06T06:14:03.070Z,38.57
2019-04-06T06:16:30.583Z,44.70
2019-04-06T06:18:58.094Z,50.10
2019-04-06T06:21:25.366Z,58.13
2019-04-06T06:23:52.623Z,64.90
2019-04-06T06:26:19.890Z,82.97
2019-04-06T06:28:47.158Z,73.90
2019-04-06T06:31:15.025Z,66.83
2019-04-06T06:33:42.286Z,85.20
2019-04-06T06:36:09.637Z,82.23
2019-04-06T06:38:38.997Z,70.53
2019-04-06T06:41:05.881Z,66.83
2019-04-06T06:43:33.211Z,68.37
2019-04-06T06:46:00.514Z,81.50
2019-04-06T06:48:27.950Z,67.17
2019-04-06T06:50:55.396Z,72.40
2019-04-06T06:53:22.646Z,67.73
2019-04-06T06:55:49.926Z,70.93
2019-04-06T06:58:25.344Z,83.43
2019-04-06T07:00:46.335Z,83.17
2019-04-06T07:03:13.756Z,74.37
2019-04-06T07:05:41.076Z,72.90
2019-04-06T07:08:09.136Z,70.23
2019-04-06T07:10:36.549Z,69.77
2019-04-06T07:13:03.928Z,74.83
2019-04-06T07:15:31.180Z,68.00
2019-04-06T07:17:58.446Z,70.63
2019-04-06T07:20:25.957Z,79.07
2019-04-06T07:22:53.289Z,70.10
2019-04-06T07:25:20.549Z,68.23
2019-04-06T07:27:47.947Z,66.53
2019-04-06T07:30:15.328Z,64.17
2019-04-06T07:32:42.766Z,77.60
2019-04-06T07:35:10.289Z,69.53
2019-04-06T07:37:37.822Z,60.70
2019-04-06T07:40:08.290Z,53.70
2019-04-06T07:42:35.563Z,60.97
2019-04-06T07:45:04.381Z,58.23
2019-04-06T07:47:31.710Z,56.00
2019-04-06T07:49:59.046Z,65.57
2019-04-06T07:52:26.523Z,67.27
2019-04-06T07:54:53.841Z,57.73
2019-04-06T07:57:21.141Z,53.53
2019-04-06T07:59:48.446Z,54.00
2019-04-06T08:02:15.709Z,68.33
2019-04-06T08:04:42.981Z,57.17
2019-04-06T08:07:10.239Z,53.63
2019-04-06T08:09:37.759Z,50.87
2019-04-06T08:12:05.073Z,49.60
2019-04-06T08:14:32.445Z,49.83
2019-04-06T08:16:59.805Z,45.87
2019-04-06T08:19:27.154Z,54.33
2019-04-06T08:21:54.441Z,54.70
2019-04-06T08:24:21.754Z,64.13
2019-04-06T08:26:49.016Z,54.07
2019-04-06T08:29:16.278Z,45.47
2019-04-06T08:31:43.783Z,49.37
2019-04-06T08:34:13.422Z,45.97
2019-04-06T08:36:41.388Z,39.57
2019-04-06T08:39:09.228Z,43.10
2019-04-06T08:41:36.571Z,42.50
2019-04-06T08:44:04.434Z,41.83
2019-04-06T08:46:31.688Z,43.43
2019-04-06T08:48:58.998Z,38.90
2019-04-06T08:51:26.542Z,43.57
2019-04-06T08:53:53.800Z,38.37
2019-04-06T08:56:21.058Z,42.63
2019-04-06T08:58:48.321Z,35.37
2019-04-06T09:01:15.573Z,39.53
2019-04-06T09:03:42.857Z,37.97
2019-04-06T09:06:10.101Z,35.83
2019-04-06T09:08:37.361Z,38.07
2019-04-06T09:11:04.862Z,34.23
2019-04-06T09:13:32.155Z,33.10
2019-04-06T09:15:59.726Z,36.40
2019-04-06T09:18:28.705Z,34.60
2019-04-06T09:20:56.009Z,38.00
2019-04-06T09:23:23.256Z,34.33
2019-04-06T09:25:50.605Z,34.77
2019-04-06T09:28:17.989Z,33.00
2019-04-06T09:30:45.265Z,37.03
2019-04-06T09:33:12.517Z,37.13
2019-04-06T09:35:39.795Z,37.17
2019-04-06T09:38:08.838Z,36.70
2019-04-06T09:40:36.382Z,36.77
2019-04-06T09:43:03.654Z,38.13
2019-04-06T09:45:32.571Z,36.60
2019-04-06T09:48:16.624Z,41.37
2019-04-06T09:50:54.034Z,33.87
2019-04-06T09:53:22.938Z,42.30
2019-04-06T09:56:06.766Z,42.17
2019-04-06T09:58:35.909Z,40.33
2019-04-06T10:01:17.027Z,36.27
2019-04-06T10:03:45.917Z,40.77
2019-04-06T10:06:17.771Z,39.00
2019-04-06T10:08:55.934Z,37.07
2019-04-06T10:11:25.114Z,59.43
2019-04-06T10:13:57.122Z,39.43
2019-04-06T10:16:31.746Z,36.87
2019-04-06T10:19:00.644Z,37.13
2019-04-06T10:21:33.138Z,39.80
2019-04-06T10:24:02.180Z,39.67
2019-04-06T10:26:34.061Z,40.60
2019-04-06T10:29:19.140Z,35.80
2019-04-06T10:31:56.670Z,37.63
2019-04-06T10:34:31.810Z,39.87
2019-04-06T10:37:06.775Z,39.13
2019-04-06T10:39:38.754Z,40.03
2019-04-06T10:42:07.985Z,45.63
2019-04-06T10:44:52.751Z,44.03
2019-04-06T10:47:30.600Z,39.20
2019-04-06T10:49:59.514Z,41.50
2019-04-06T10:52:31.408Z,45.00
2019-04-06T10:55:02.820Z,45.60
2019-04-06T10:57:43.829Z,43.30
2019-04-06T11:00:30.640Z,42.27
2019-04-06T11:03:15.741Z,44.80
2019-04-06T11:05:45.007Z,45.17
2019-04-06T11:08:19.952Z,40.53
2019-04-06T11:10:49.104Z,41.73
2019-04-06T11:13:18.010Z,39.63
2019-04-06T11:15:46.897Z,46.80
2019-04-06T11:18:32.342Z,41.57
2019-04-06T11:21:10.019Z,42.13
2019-04-06T11:23:42.138Z,41.23
2019-04-06T11:26:19.850Z,44.53
2019-04-06T11:29:00.814Z,43.07
2019-04-06T11:31:45.096Z,42.73
2019-04-06T11:34:14.006Z,40.20
2019-04-06T11:36:57.780Z,44.03
2019-04-06T11:39:26.680Z,44.70
2019-04-06T11:42:07.394Z,39.93
2019-04-06T11:44:36.295Z,38.37
2019-04-06T11:47:14.552Z,42.50
2019-04-06T11:50:01.318Z,41.33
2019-04-06T11:52:30.282Z,36.87
2019-04-06T11:55:10.939Z,39.77
2019-04-06T11:57:39.845Z,44.83
2019-04-06T12:00:26.964Z,36.50
2019-04-06T12:02:54.366Z,40.20
2019-04-06T12:05:39.283Z,38.80
2019-04-06T12:08:24.527Z,39.80
2019-04-06T12:10:53.419Z,48.80
2019-04-06T12:13:25.642Z,37.30
2019-04-06T12:16:06.367Z,43.37
2019-04-06T12:18:35.274Z,38.73
2019-04-06T12:21:13.246Z,42.27
2019-04-06T12:23:58.371Z,40.30
2019-04-06T12:26:27.514Z,38.90
2019-04-06T12:29:08.525Z,43.70
2019-04-06T12:31:43.326Z,39.30
2019-04-06T12:34:12.469Z,39.27
2019-04-06T12:36:56.465Z,42.23
2019-04-06T12:39:34.432Z,40.17
2019-04-06T12:42:09.585Z,39.40
2019-04-06T12:44:56.508Z,41.43
2019-04-06T12:47:43.210Z,36.37
2019-04-06T12:50:30.092Z,36.47
2019-04-06T12:53:08.233Z,36.43
2019-04-06T12:55:37.492Z,33.10
2019-04-06T12:58:24.781Z,35.10
2019-04-06T13:00:54.067Z,34.40
2019-04-06T13:03:29.349Z,35.73
2019-04-06T13:06:14.748Z,38.90
2019-04-06T13:08:43.627Z,35.30
2019-04-06T13:11:19.893Z,41.73
2019-04-06T13:13:54.941Z,38.70
2019-04-06T13:16:26.101Z,38.40
2019-04-06T13:19:06.778Z,27.73
2019-04-06T13:21:51.797Z,40.40
2019-04-06T13:24:29.415Z,36.63
2019-04-06T13:27:00.998Z,32.73
2019-04-06T13:29:46.537Z,36.37
2019-04-06T13:32:15.698Z,34.97
2019-04-06T13:34:56.865Z,34.80
2019-04-06T13:37:29.074Z,31.87
2019-04-06T13:40:15.120Z,36.03
2019-04-06T13:42:56.201Z,31.90
2019-04-06T13:45:34.281Z,29.43
2019-04-06T13:48:09.158Z,32.20
2019-04-06T13:50:38.304Z,35.27
2019-04-06T13:53:07.311Z,29.50
2019-04-06T13:55:42.411Z,30.30
2019-04-06T13:58:16.747Z,31.23
2019-04-06T14:00:54.669Z,29.17
2019-04-06T14:03:40.244Z,28.57
2019-04-06T14:06:16.036Z,28.60
2019-04-06T14:08:57.694Z,25.67
2019-04-06T14:11:43.192Z,30.90
2019-04-06T14:14:29.591Z,28.13
2019-04-06T14:16:59.461Z,26.43
2019-04-06T14:19:44.937Z,27.20
2019-04-06T14:22:29.026Z,24.37
2019-04-06T14:25:00.726Z,26.80
2019-04-06T14:27:32.642Z,28.60
2019-04-06T14:30:01.846Z,37.00
2019-04-06T14:32:33.529Z,32.47
2019-04-06T14:35:08.490Z,27.60
2019-04-06T14:37:53.601Z,29.37
2019-04-06T14:40:34.567Z,28.13
2019-04-06T14:43:15.545Z,29.30
2019-04-06T14:45:47.604Z,44.60
2019-04-06T14:48:25.810Z,35.37
2019-04-06T14:50:55.040Z,24.13
2019-04-06T14:53:32.685Z,26.37
2019-04-06T14:56:02.578Z,24.90
2019-04-06T14:58:57.149Z,24.27
2019-04-06T15:01:45.563Z,27.70
2019-04-06T15:04:11.656Z,27.33
2019-04-06T15:06:40.545Z,24.77
2019-04-06T15:09:12.857Z,26.80
2019-04-06T15:11:47.684Z,21.70
2019-04-06T15:14:32.953Z,24.00
2019-04-06T15:17:18.230Z,25.83
2019-04-06T15:19:50.524Z,24.37
2019-04-06T15:22:28.683Z,20.93
2019-04-06T15:25:03.509Z,25.77
2019-04-06T15:27:38.364Z,21.57
2019-04-06T15:30:08.821Z,24.80
2019-04-06T15:32:49.337Z,25.63
2019-04-06T15:35:27.229Z,24.27
2019-04-06T15:37:58.973Z,25.13
2019-04-06T15:40:27.920Z,26.23
2019-04-06T15:43:14.714Z,27.27
2019-04-06T15:45:52.593Z,23.07
2019-04-06T15:48:36.567Z,22.23
2019-04-06T15:51:09.593Z,22.13
2019-04-06T15:53:41.710Z,24.90
2019-04-06T15:56:26.793Z,23.90
2019-04-06T15:59:11.296Z,26.20
2019-04-06T16:01:59.130Z,26.17
2019-04-06T16:04:29.156Z,24.67
2019-04-06T16:07:04.138Z,21.97
2019-04-06T16:09:42.416Z,23.63
2019-04-06T16:12:17.064Z,24.10
2019-04-06T16:14:45.971Z,23.60
2019-04-06T16:17:17.805Z,20.50
2019-04-06T16:19:56.371Z,21.80
2019-04-06T16:22:28.503Z,23.60
2019-04-06T16:24:57.692Z,22.87
2019-04-06T16:27:28.022Z,22.03
2019-04-06T16:30:05.827Z,22.90
2019-04-06T16:32:40.673Z,23.80
2019-04-06T16:35:26.147Z,20.60
2019-04-06T16:38:11.437Z,19.23
2019-04-06T16:40:49.676Z,24.47
2019-04-06T16:43:27.500Z,18.37
2019-04-06T16:46:11.860Z,22.23
2019-04-06T16:48:57.013Z,28.03
2019-04-06T16:51:26.266Z,21.57
2019-04-06T16:54:09.925Z,19.23
2019-04-06T16:56:39.205Z,19.67
2019-04-06T16:59:08.098Z,18.40
2019-04-06T17:01:53.441Z,23.50
2019-04-06T17:04:22.369Z,18.83
2019-04-06T17:07:00.807Z,23.83
2019-04-06T17:09:35.914Z,19.27
2019-04-06T17:12:05.001Z,21.90
2019-04-06T17:14:50.266Z,18.40
2019-04-06T17:17:22.081Z,19.87
2019-04-06T17:20:06.027Z,20.10
2019-04-06T17:22:51.047Z,19.83
2019-04-06T17:25:19.936Z,20.57
2019-04-06T17:28:04.306Z,20.83
2019-04-06T17:30:51.143Z,17.37
2019-04-06T17:33:37.997Z,18.87
2019-04-06T17:36:06.890Z,21.97
2019-04-06T17:38:52.236Z,19.03
2019-04-06T17:41:36.459Z,22.83
2019-04-06T17:44:14.261Z,26.33
2019-04-06T17:46:43.583Z,18.13
2019-04-06T17:49:12.804Z,21.57
2019-04-06T17:51:42.011Z,21.90
2019-04-06T17:54:27.153Z,16.80
2019-04-06T17:57:11.450Z,16.07
2019-04-06T17:59:49.605Z,17.53
2019-04-06T18:02:45.974Z,16.50
2019-04-06T18:05:09.550Z,20.23
2019-04-06T18:07:47.721Z,19.23
2019-04-06T18:10:22.977Z,19.60
2019-04-06T18:12:52.025Z,25.23
2019-04-06T18:15:19.406Z,20.20
2019-04-06T18:17:46.657Z,20.12
2019-04-06T18:20:14.260Z,21.63
2019-04-06T18:22:41.770Z,16.80
2019-04-06T18:25:09.523Z,20.63
2019-04-06T18:27:37.230Z,19.73
2019-04-06T18:30:09.152Z,18.60
2019-04-06T18:32:40.611Z,24.63
2019-04-06T18:35:09.785Z,18.80
2019-04-06T18:37:38.983Z,18.73
2019-04-06T18:40:08.533Z,22.20
2019-04-06T18:42:36.174Z,23.07
2019-04-06T18:45:04.601Z,20.97
2019-04-06T18:47:32.403Z,23.07
2019-04-06T18:49:59.670Z,25.03
2019-04-06T18:52:27.243Z,27.37
2019-04-06T18:54:54.600Z,22.97
2019-04-06T18:57:22.141Z,25.43
2019-04-06T18:59:49.417Z,22.83
2019-04-06T19:02:16.670Z,20.20
2019-04-06T19:04:44.052Z,19.80
2019-04-06T19:07:11.670Z,21.93
2019-04-06T19:09:39.647Z,24.73
2019-04-06T19:12:07.789Z,23.63
2019-04-06T19:14:35.245Z,26.33
2019-04-06T19:17:02.551Z,26.87
2019-04-06T19:19:29.829Z,25.70
2019-04-06T19:21:57.237Z,25.03
2019-04-06T19:24:24.888Z,27.13
2019-04-06T19:26:52.165Z,28.20
2019-04-06T19:29:19.690Z,22.87
2019-04-06T19:31:46.957Z,23.50
2019-04-06T19:34:14.668Z,26.77
2019-04-06T19:36:42.465Z,22.90
2019-04-06T19:39:11.262Z,24.90
2019-04-06T19:41:38.796Z,29.70
2019-04-06T19:44:06.056Z,30.13
2019-04-06T19:46:33.317Z,32.83
2019-04-06T19:49:01.166Z,25.57
2019-04-06T19:51:28.523Z,31.53
2019-04-06T19:53:55.952Z,26.60
2019-04-06T19:56:23.310Z,26.07
2019-04-06T19:58:50.557Z,27.17
2019-04-06T20:01:17.830Z,25.80
2019-04-06T20:03:45.143Z,24.80
2019-04-06T20:06:12.434Z,25.13
2019-04-06T20:08:39.686Z,24.50
2019-04-06T20:11:06.967Z,28.60
2019-04-06T20:13:34.478Z,24.67
2019-04-06T20:16:02.107Z,23.40
2019-04-06T20:18:29.391Z,26.90
2019-04-06T20:20:56.712Z,24.07
2019-04-06T20:23:24.361Z,31.03
2019-04-06T20:25:52.025Z,26.00
2019-04-06T20:28:19.617Z,25.57
2019-04-06T20:30:46.889Z,32.93
2019-04-06T20:33:14.166Z,27.20
2019-04-06T20:35:41.422Z,27.73
2019-04-06T20:38:08.849Z,31.50
2019-04-06T20:40:36.846Z,23.50
2019-04-06T20:43:04.135Z,41.07
2019-04-06T20:45:31.381Z,27.00
2019-04-06T20:47:58.659Z,28.97
2019-04-06T20:50:25.915Z,23.13
2019-04-06T20:52:53.408Z,30.30
2019-04-06T20:55:20.719Z,23.13
2019-04-06T20:57:48.344Z,24.90
2019-04-06T21:00:15.683Z,26.60
2019-04-06T21:02:43.002Z,24.70
2019-04-06T21:05:10.350Z,29.73
2019-04-06T21:07:38.058Z,25.70
2019-04-06T21:10:06.823Z,27.80
2019-04-06T21:12:34.235Z,26.90
2019-04-06T21:15:02.240Z,27.27
2019-04-06T21:17:29.661Z,24.50
2019-04-06T21:19:57.214Z,26.47
2019-04-06T21:22:24.897Z,32.03
2019-04-06T21:24:53.166Z,30.53
2019-04-06T21:27:20.575Z,23.77
2019-04-06T21:29:47.942Z,22.93
2019-04-06T21:32:15.593Z,28.00
2019-04-06T21:34:43.264Z,30.47
2019-04-06T21:37:10.518Z,25.60
2019-04-06T21:39:38.082Z,26.00
2019-04-06T21:42:05.697Z,35.03
2019-04-06T21:44:33.320Z,31.33
2019-04-06T21:47:00.606Z,28.30
2019-04-06T21:49:27.964Z,21.93
2019-04-06T21:51:55.554Z,26.47
2019-04-06T21:54:22.932Z,23.63
2019-04-06T21:56:50.256Z,25.67
2019-04-06T21:59:18.116Z,24.73
2019-04-06T22:01:45.451Z,26.20
2019-04-06T22:04:23.081Z,22.97
2019-04-06T22:06:41.725Z,23.80
2019-04-06T22:09:11.128Z,27.87
2019-04-06T22:11:38.779Z,28.13
2019-04-06T22:14:06.945Z,23.13
2019-04-06T22:16:34.650Z,24.47
2019-04-06T22:19:01.957Z,25.90
2019-04-06T22:21:29.270Z,26.53
2019-04-06T22:23:56.545Z,29.53
2019-04-06T22:26:23.862Z,24.27
2019-04-06T22:28:51.134Z,26.33
2019-04-06T22:31:18.382Z,28.93
2019-04-06T22:33:45.950Z,28.03
2019-04-06T22:36:13.305Z,25.70
2019-04-06T22:38:41.561Z,31.30
2019-04-06T22:41:09.232Z,27.80
2019-04-06T22:43:36.570Z,23.27
2019-04-06T22:46:04.318Z,27.53
2019-04-06T22:48:31.670Z,25.57
2019-04-06T22:50:59.166Z,26.23
2019-04-06T22:53:26.593Z,24.67
2019-04-06T22:55:54.004Z,22.23
2019-04-06T22:58:21.932Z,26.50
2019-04-06T23:00:54.486Z,23.87
2019-04-06T23:03:31.966Z,24.13
2019-04-06T23:06:01.259Z,21.20
2019-04-06T23:08:29.060Z,23.73
2019-04-06T23:10:56.829Z,24.97
2019-04-06T23:13:24.180Z,30.13
2019-04-06T23:15:51.460Z,26.63
2019-04-06T23:18:18.765Z,25.80
2019-04-06T23:20:46.302Z,23.80
2019-04-06T23:23:13.554Z,25.40
2019-04-06T23:25:41.349Z,22.17
2019-04-06T23:28:09.319Z,20.00
2019-04-06T23:30:36.586Z,30.77
2019-04-06T23:33:03.909Z,26.50
2019-04-06T23:35:31.289Z,24.20
2019-04-06T23:37:58.621Z,24.43
2019-04-06T23:40:25.956Z,27.00
2019-04-06T23:42:53.728Z,30.00
2019-04-06T23:45:21.057Z,25.33
2019-04-06T23:47:48.407Z,26.03
2019-04-06T23:50:15.655Z,24.13
2019-04-06T23:52:43.417Z,24.30
2019-04-06T23:55:10.827Z,23.57
2019-04-06T23:57:38.407Z,29.73
