createdAt,value
2022-10-30T00:01:06.474Z,33.13
2022-10-30T00:03:33.478Z,38.00
2022-10-30T00:06:05.118Z,34.47
2022-10-30T00:08:32.418Z,29.87
2022-10-30T00:11:07.077Z,37.50
2022-10-30T00:13:33.965Z,36.43
2022-10-30T00:16:05.763Z,34.80
2022-10-30T00:18:35.524Z,37.23
2022-10-30T00:21:11.946Z,48.37
2022-10-30T00:23:40.887Z,30.23
2022-10-30T00:26:08.430Z,23.07
2022-10-30T00:28:35.538Z,39.60
2022-10-30T00:31:04.285Z,28.87
2022-10-30T00:33:31.933Z,41.07
2022-10-30T00:35:59.922Z,29.40
2022-10-30T00:38:26.987Z,34.03
2022-10-30T00:40:53.895Z,34.37
2022-10-30T00:43:31.662Z,41.07
2022-10-30T00:46:05.588Z,32.47
2022-10-30T00:48:32.903Z,51.33
2022-10-30T00:51:01.013Z,32.17
2022-10-30T00:53:29.944Z,33.33
2022-10-30T00:56:02.458Z,36.07
2022-10-30T00:59:11.499Z,48.93
2022-10-30T01:01:41.143Z,41.27
2022-10-30T01:04:08.957Z,32.57
2022-10-30T01:06:40.139Z,42.00
2022-10-30T01:09:07.203Z,37.97
2022-10-30T01:11:34.247Z,34.67
2022-10-30T01:14:07.542Z,40.37
2022-10-30T01:16:55.541Z,33.30
2022-10-30T01:20:10.867Z,35.10
2022-10-30T01:23:01.012Z,36.00
2022-10-30T01:25:57.966Z,48.80
2022-10-30T01:29:07.102Z,32.43
2022-10-30T01:32:12.093Z,58.27
2022-10-30T01:34:52.499Z,41.13
2022-10-30T01:37:43.209Z,31.47
2022-10-30T01:40:13.954Z,38.30
2022-10-30T01:42:51.070Z,34.00
2022-10-30T01:46:04.167Z,43.73
2022-10-30T01:49:09.147Z,41.80
2022-10-30T01:51:45.362Z,36.30
2022-10-30T01:54:53.906Z,45.53
2022-10-30T01:57:39.723Z,34.87
2022-10-30T02:00:17.009Z,35.83
2022-10-30T02:02:44.207Z,37.00
2022-10-30T02:05:24.614Z,51.50
2022-10-30T02:07:51.554Z,32.97
2022-10-30T02:10:18.464Z,34.40
2022-10-30T02:12:45.365Z,41.07
2022-10-30T02:15:12.917Z,39.17
2022-10-30T02:17:40.770Z,36.13
2022-10-30T02:20:14.664Z,43.00
2022-10-30T02:22:41.610Z,43.07
2022-10-30T02:25:09.287Z,43.90
2022-10-30T02:27:36.353Z,44.00
2022-10-30T02:30:03.743Z,41.40
2022-10-30T02:32:30.655Z,40.80
2022-10-30T02:34:57.546Z,33.40
2022-10-30T02:37:24.630Z,30.60
2022-10-30T02:39:51.501Z,29.70
2022-10-30T02:42:18.378Z,30.20
2022-10-30T02:44:45.272Z,51.67
2022-10-30T02:47:12.153Z,37.97
2022-10-30T02:49:39.218Z,40.53
2022-10-30T02:52:08.318Z,41.63
2022-10-30T02:54:36.206Z,36.53
2022-10-30T02:57:03.532Z,51.40
2022-10-30T02:59:30.923Z,29.30
2022-10-30T03:01:58.002Z,35.90
2022-10-30T03:04:25.202Z,43.87
2022-10-30T03:06:52.239Z,47.00
2022-10-30T03:09:19.149Z,37.63
2022-10-30T03:11:46.346Z,33.40
2022-10-30T03:14:13.323Z,47.27
2022-10-30T03:16:40.322Z,39.53
2022-10-30T03:19:07.258Z,31.33
2022-10-30T03:21:34.159Z,34.33
2022-10-30T03:24:01.014Z,48.47
2022-10-30T03:26:27.935Z,28.23
2022-10-30T03:28:54.854Z,35.17
2022-10-30T03:31:21.883Z,41.27
2022-10-30T03:33:48.799Z,37.70
2022-10-30T03:36:16.036Z,27.27
2022-10-30T03:38:43.060Z,39.67
2022-10-30T03:41:10.349Z,32.77
2022-10-30T03:43:37.304Z,28.97
2022-10-30T03:46:04.875Z,32.03
2022-10-30T03:48:31.842Z,27.07
2022-10-30T03:51:00.373Z,30.57
2022-10-30T03:53:29.345Z,42.67
2022-10-30T03:56:02.787Z,30.60
2022-10-30T03:58:30.021Z,34.80
2022-10-30T04:01:04.791Z,33.20
2022-10-30T04:03:31.843Z,34.90
2022-10-30T04:05:58.837Z,42.67
2022-10-30T04:08:25.694Z,28.27
2022-10-30T04:10:52.631Z,30.47
2022-10-30T04:13:22.600Z,27.13
2022-10-30T04:15:56.067Z,36.63
2022-10-30T04:18:25.303Z,30.37
2022-10-30T04:20:52.641Z,27.13
2022-10-30T04:23:21.458Z,29.90
2022-10-30T04:25:48.753Z,26.97
2022-10-30T04:28:15.803Z,20.23
2022-10-30T04:30:42.824Z,27.60
2022-10-30T04:33:12.459Z,21.67
2022-10-30T04:35:40.538Z,33.23
2022-10-30T04:38:11.130Z,22.57
2022-10-30T04:40:40.726Z,33.87
2022-10-30T04:43:08.902Z,24.63
2022-10-30T04:45:36.810Z,25.50
2022-10-30T04:48:11.530Z,23.83
2022-10-30T04:50:39.018Z,34.33
2022-10-30T04:53:16.441Z,35.90
2022-10-30T04:55:44.441Z,42.03
2022-10-30T04:58:12.480Z,28.60
2022-10-30T05:00:39.535Z,31.43
2022-10-30T05:03:06.414Z,26.13
2022-10-30T05:05:33.350Z,21.57
2022-10-30T05:08:00.599Z,28.20
2022-10-30T05:10:27.940Z,18.23
2022-10-30T05:12:54.909Z,28.33
2022-10-30T05:15:22.266Z,20.23
2022-10-30T05:17:53.785Z,29.67
2022-10-30T05:20:21.678Z,24.67
2022-10-30T05:22:56.665Z,43.60
2022-10-30T05:25:24.258Z,25.63
2022-10-30T05:27:57.302Z,22.67
2022-10-30T05:30:24.370Z,33.80
2022-10-30T05:32:51.223Z,31.13
2022-10-30T05:35:18.107Z,23.43
2022-10-30T05:37:45.073Z,28.43
2022-10-30T05:40:12.158Z,22.63
2022-10-30T05:42:45.275Z,28.03
2022-10-30T05:45:12.253Z,24.50
2022-10-30T05:47:39.140Z,31.23
2022-10-30T05:50:07.547Z,21.23
2022-10-30T05:52:34.554Z,25.67
2022-10-30T05:55:02.494Z,23.87
2022-10-30T05:57:30.309Z,25.80
2022-10-30T05:59:57.191Z,31.40
2022-10-30T06:02:24.332Z,25.20
2022-10-30T06:04:51.251Z,27.10
2022-10-30T06:07:18.135Z,31.53
2022-10-30T06:09:44.865Z,24.13
2022-10-30T06:12:11.734Z,28.40
2022-10-30T06:14:38.618Z,19.47
2022-10-30T06:17:05.519Z,23.83
2022-10-30T06:19:32.426Z,33.13
2022-10-30T06:21:59.166Z,26.93
2022-10-30T06:24:26.042Z,19.53
2022-10-30T06:26:52.987Z,21.17
2022-10-30T06:29:20.242Z,28.37
2022-10-30T06:31:47.145Z,28.23
2022-10-30T06:34:14.094Z,28.03
2022-10-30T06:36:41.014Z,40.17
2022-10-30T06:39:07.968Z,22.60
2022-10-30T06:41:34.826Z,25.80
2022-10-30T06:44:02.169Z,27.30
2022-10-30T06:46:32.594Z,23.60
2022-10-30T06:49:00.960Z,26.60
2022-10-30T06:51:28.002Z,21.70
2022-10-30T06:53:54.915Z,29.37
2022-10-30T06:56:21.880Z,23.97
2022-10-30T06:58:48.785Z,25.70
2022-10-30T07:01:15.777Z,26.93
2022-10-30T07:03:42.709Z,15.33
2022-10-30T07:06:09.746Z,28.80
2022-10-30T07:08:36.703Z,22.03
2022-10-30T07:11:03.601Z,35.73
2022-10-30T07:13:30.498Z,28.67
2022-10-30T07:15:59.365Z,27.53
2022-10-30T07:18:26.310Z,37.03
2022-10-30T07:20:57.010Z,35.37
2022-10-30T07:23:24.258Z,26.93
2022-10-30T07:25:51.200Z,28.53
2022-10-30T07:28:18.133Z,28.83
2022-10-30T07:30:45.093Z,35.37
2022-10-30T07:33:12.128Z,17.23
2022-10-30T07:35:39.137Z,15.80
2022-10-30T07:38:11.532Z,24.50
2022-10-30T07:40:38.519Z,19.63
2022-10-30T07:43:06.443Z,20.17
2022-10-30T07:45:33.783Z,18.80
2022-10-30T07:48:01.192Z,22.73
2022-10-30T07:50:28.647Z,22.20
2022-10-30T07:52:55.721Z,21.67
2022-10-30T07:55:23.074Z,34.23
2022-10-30T07:57:50.286Z,17.53
2022-10-30T08:00:17.821Z,21.90
2022-10-30T08:02:44.962Z,20.93
2022-10-30T08:05:11.946Z,27.83
2022-10-30T08:07:40.141Z,19.77
2022-10-30T08:10:08.867Z,33.20
2022-10-30T08:12:37.449Z,18.73
2022-10-30T08:15:04.902Z,20.93
2022-10-30T08:17:31.827Z,18.90
2022-10-30T08:19:58.864Z,25.57
2022-10-30T08:22:25.836Z,16.47
2022-10-30T08:24:52.813Z,19.97
2022-10-30T08:27:19.702Z,21.37
2022-10-30T08:29:46.952Z,18.83
2022-10-30T08:32:13.892Z,28.57
2022-10-30T08:34:40.765Z,17.27
2022-10-30T08:37:10.664Z,21.53
2022-10-30T08:39:37.582Z,24.27
2022-10-30T08:42:04.501Z,18.07
2022-10-30T08:44:31.410Z,14.63
2022-10-30T08:46:58.376Z,27.40
2022-10-30T08:49:25.340Z,27.63
2022-10-30T08:51:52.419Z,17.40
2022-10-30T08:54:19.298Z,11.13
2022-10-30T08:56:46.226Z,23.57
2022-10-30T08:59:17.210Z,14.97
2022-10-30T09:01:47.729Z,20.83
2022-10-30T09:04:14.713Z,20.43
2022-10-30T09:06:41.578Z,16.87
2022-10-30T09:09:08.565Z,18.80
2022-10-30T09:11:35.522Z,14.70
2022-10-30T09:14:02.446Z,22.20
2022-10-30T09:16:29.337Z,13.10
2022-10-30T09:18:56.194Z,16.53
2022-10-30T09:21:23.100Z,21.20
2022-10-30T09:23:49.989Z,14.47
2022-10-30T09:26:18.402Z,17.23
2022-10-30T09:28:47.860Z,20.00
2022-10-30T09:31:14.748Z,26.60
2022-10-30T09:33:41.750Z,48.90
2022-10-30T09:36:09.023Z,19.20
2022-10-30T09:38:35.927Z,20.13
2022-10-30T09:41:34.919Z,16.03
2022-10-30T09:45:27.222Z,13.70
2022-10-30T09:48:25.968Z,17.60
2022-10-30T09:51:04.208Z,18.03
2022-10-30T09:54:02.481Z,19.93
2022-10-30T09:56:44.731Z,23.53
2022-10-30T09:59:52.628Z,19.20
2022-10-30T10:02:59.428Z,21.93
2022-10-30T10:05:34.902Z,13.70
2022-10-30T10:08:11.599Z,9.03
2022-10-30T10:10:46.217Z,12.37
2022-10-30T10:13:46.295Z,15.43
2022-10-30T10:16:30.458Z,13.63
2022-10-30T10:19:39.078Z,18.80
2022-10-30T10:22:23.987Z,15.50
2022-10-30T10:24:51.705Z,14.23
2022-10-30T10:28:30.726Z,17.40
2022-10-30T10:31:25.011Z,16.60
2022-10-30T10:34:37.262Z,15.10
2022-10-30T10:37:34.696Z,17.93
2022-10-30T10:40:20.016Z,21.20
2022-10-30T10:43:20.963Z,10.73
2022-10-30T10:46:31.506Z,18.40
2022-10-30T10:49:38.997Z,35.80
2022-10-30T10:52:25.865Z,23.13
2022-10-30T10:55:01.052Z,14.03
2022-10-30T10:57:33.745Z,15.70
2022-10-30T11:00:29.097Z,19.43
2022-10-30T11:03:35.081Z,27.63
2022-10-30T11:06:24.852Z,15.77
2022-10-30T11:09:01.463Z,19.00
2022-10-30T11:11:28.477Z,13.37
2022-10-30T11:13:56.346Z,19.20
2022-10-30T11:16:38.576Z,10.60
2022-10-30T11:19:09.552Z,11.80
2022-10-30T11:21:42.486Z,14.73
2022-10-30T11:24:34.162Z,15.23
2022-10-30T11:27:23.382Z,26.97
2022-10-30T11:30:04.244Z,15.47
2022-10-30T11:32:34.163Z,10.20
2022-10-30T11:35:08.218Z,17.60
2022-10-30T11:37:41.252Z,16.07
2022-10-30T11:40:21.853Z,7.20
2022-10-30T11:43:01.569Z,18.10
2022-10-30T11:45:32.011Z,9.77
2022-10-30T11:48:02.818Z,18.10
2022-10-30T11:50:32.503Z,9.77
2022-10-30T11:53:12.243Z,14.83
2022-10-30T11:55:46.839Z,16.63
2022-10-30T11:58:33.199Z,18.23
2022-10-30T12:01:06.699Z,11.27
2022-10-30T12:03:39.735Z,12.33
2022-10-30T12:06:18.261Z,21.83
2022-10-30T12:09:21.725Z,15.97
2022-10-30T12:11:49.875Z,21.23
2022-10-30T12:14:23.749Z,21.67
2022-10-30T12:16:54.686Z,19.60
2022-10-30T12:19:24.225Z,25.20
2022-10-30T12:21:54.351Z,15.73
2022-10-30T12:24:36.051Z,15.30
2022-10-30T12:27:15.655Z,12.30
2022-10-30T12:30:23.574Z,20.03
2022-10-30T12:33:04.193Z,18.33
2022-10-30T12:35:55.158Z,18.10
2022-10-30T12:38:32.487Z,28.50
2022-10-30T12:41:27.611Z,19.10
2022-10-30T12:44:20.730Z,17.37
2022-10-30T12:47:31.806Z,9.87
2022-10-30T12:52:45.756Z,29.17
2022-10-30T12:55:40.943Z,18.93
2022-10-30T12:58:44.490Z,26.43
2022-10-30T13:01:36.082Z,14.47
2022-10-30T13:04:29.418Z,18.30
2022-10-30T13:07:47.967Z,20.30
2022-10-30T13:10:23.176Z,16.50
2022-10-30T13:12:54.559Z,29.20
2022-10-30T13:15:38.331Z,22.43
2022-10-30T13:18:18.436Z,18.40
2022-10-30T13:21:14.383Z,14.03
2022-10-30T13:24:11.863Z,15.13
2022-10-30T13:26:47.993Z,17.83
2022-10-30T13:29:43.445Z,21.97
2022-10-30T13:32:51.819Z,14.13
2022-10-30T13:36:08.391Z,18.17
2022-10-30T13:38:57.417Z,24.60
2022-10-30T13:41:42.904Z,31.90
2022-10-30T13:44:21.857Z,18.23
2022-10-30T13:47:25.516Z,26.60
2022-10-30T13:50:14.021Z,15.07
2022-10-30T13:52:50.275Z,14.33
2022-10-30T13:55:26.457Z,16.47
2022-10-30T13:58:04.407Z,10.03
2022-10-30T14:01:04.840Z,32.53
2022-10-30T14:03:43.087Z,19.90
2022-10-30T14:06:37.538Z,12.40
2022-10-30T14:09:26.852Z,11.40
2022-10-30T14:11:55.338Z,22.17
2022-10-30T14:14:47.977Z,22.53
2022-10-30T14:17:17.283Z,15.80
2022-10-30T14:20:10.544Z,23.90
2022-10-30T14:22:41.266Z,21.80
2022-10-30T14:25:16.164Z,12.87
2022-10-30T14:27:43.573Z,17.67
2022-10-30T14:30:20.411Z,25.73
2022-10-30T14:32:53.836Z,23.07
2022-10-30T14:35:34.618Z,28.10
2022-10-30T14:38:10.331Z,19.40
2022-10-30T14:40:42.030Z,21.37
2022-10-30T14:43:28.871Z,36.47
2022-10-30T14:46:17.243Z,17.97
2022-10-30T14:49:33.860Z,30.53
2022-10-30T14:52:28.268Z,26.00
2022-10-30T14:55:22.013Z,11.80
2022-10-30T14:58:30.005Z,13.87
2022-10-30T15:01:29.088Z,36.13
2022-10-30T15:04:19.158Z,18.47
2022-10-30T15:07:04.187Z,14.83
2022-10-30T15:10:12.886Z,20.67
2022-10-30T15:12:42.706Z,21.90
2022-10-30T15:15:18.695Z,17.77
2022-10-30T15:17:53.961Z,30.27
2022-10-30T15:20:26.218Z,13.97
2022-10-30T15:23:12.269Z,21.00
2022-10-30T15:25:48.698Z,14.23
2022-10-30T15:31:13.547Z,10.93
2022-10-30T15:33:41.391Z,16.43
2022-10-30T15:36:41.467Z,25.17
2022-10-30T15:39:13.754Z,23.50
2022-10-30T15:41:53.956Z,16.70
2022-10-30T15:44:26.142Z,23.43
2022-10-30T15:46:55.894Z,26.30
2022-10-30T15:49:46.797Z,25.47
2022-10-30T15:52:22.584Z,30.17
2022-10-30T15:55:01.460Z,35.93
2022-10-30T15:58:02.261Z,30.90
2022-10-30T16:00:38.077Z,41.27
2022-10-30T16:03:22.861Z,41.17
2022-10-30T16:05:49.729Z,35.83
2022-10-30T16:08:23.154Z,20.37
2022-10-30T16:10:55.179Z,39.07
2022-10-30T16:13:31.917Z,32.77
2022-10-30T16:16:00.959Z,24.30
2022-10-30T16:18:32.234Z,27.70
2022-10-30T16:21:07.051Z,26.90
2022-10-30T16:23:50.744Z,27.23
2022-10-30T16:26:36.528Z,28.67
2022-10-30T16:29:26.419Z,30.10
2022-10-30T16:31:53.999Z,33.13
2022-10-30T16:34:31.945Z,32.13
2022-10-30T16:37:00.241Z,46.50
2022-10-30T16:39:28.691Z,24.13
2022-10-30T16:41:59.814Z,32.70
2022-10-30T16:44:30.801Z,34.93
2022-10-30T16:47:16.568Z,34.80
2022-10-30T16:49:58.567Z,37.10
2022-10-30T16:52:35.507Z,45.40
2022-10-30T16:55:07.066Z,40.43
2022-10-30T16:57:37.806Z,37.77
2022-10-30T17:00:05.952Z,48.47
2022-10-30T17:02:36.958Z,37.73
2022-10-30T17:05:27.416Z,37.67
2022-10-30T17:08:09.158Z,35.17
2022-10-30T17:10:54.272Z,29.60
2022-10-30T17:13:52.332Z,38.47
2022-10-30T17:16:25.477Z,32.00
2022-10-30T17:18:55.493Z,53.10
2022-10-30T17:21:27.363Z,29.93
2022-10-30T17:23:58.580Z,24.87
2022-10-30T17:26:28.252Z,24.50
2022-10-30T17:28:55.700Z,34.03
2022-10-30T17:31:42.887Z,43.33
2022-10-30T17:34:20.979Z,41.00
2022-10-30T17:36:48.998Z,28.20
2022-10-30T17:39:16.034Z,43.20
2022-10-30T17:41:43.599Z,40.27
2022-10-30T17:44:21.754Z,39.57
2022-10-30T17:46:51.032Z,27.20
2022-10-30T17:49:32.230Z,43.73
2022-10-30T17:51:59.909Z,41.57
2022-10-30T17:54:26.824Z,42.13
2022-10-30T17:56:55.485Z,63.13
2022-10-30T17:59:22.462Z,52.80
2022-10-30T18:01:49.586Z,49.30
2022-10-30T18:04:21.343Z,48.97
2022-10-30T18:06:49.230Z,52.27
2022-10-30T18:09:16.505Z,43.47
2022-10-30T18:11:43.534Z,38.93
2022-10-30T18:14:12.446Z,40.33
2022-10-30T18:16:39.504Z,52.53
2022-10-30T18:19:11.002Z,38.00
2022-10-30T18:21:38.324Z,42.70
2022-10-30T18:24:11.926Z,46.00
2022-10-30T18:26:40.680Z,40.77
2022-10-30T18:29:09.210Z,34.13
2022-10-30T18:31:36.732Z,40.07
2022-10-30T18:34:03.997Z,57.97
2022-10-30T18:36:31.076Z,48.83
2022-10-30T18:38:58.429Z,46.00
2022-10-30T18:41:37.149Z,53.00
2022-10-30T18:44:04.658Z,55.33
2022-10-30T18:46:33.593Z,40.07
2022-10-30T18:49:00.765Z,56.60
2022-10-30T18:51:29.172Z,48.27
2022-10-30T18:53:57.042Z,44.70
2022-10-30T18:56:29.900Z,49.63
2022-10-30T18:59:02.091Z,39.80
2022-10-30T19:01:34.302Z,41.90
2022-10-30T19:04:02.318Z,51.00
2022-10-30T19:06:30.193Z,47.23
2022-10-30T19:08:57.123Z,34.27
2022-10-30T19:11:25.499Z,48.37
2022-10-30T19:13:54.024Z,39.13
2022-10-30T19:16:22.103Z,43.57
2022-10-30T19:18:49.006Z,35.37
2022-10-30T19:21:19.674Z,41.30
2022-10-30T19:23:47.291Z,34.60
2022-10-30T19:26:15.069Z,42.80
2022-10-30T19:28:42.572Z,49.50
2022-10-30T19:31:15.881Z,37.57
2022-10-30T19:33:43.106Z,41.30
2022-10-30T19:36:34.494Z,33.93
2022-10-30T19:39:08.844Z,46.57
2022-10-30T19:41:37.238Z,47.30
2022-10-30T19:44:04.672Z,40.93
2022-10-30T19:46:31.795Z,40.47
2022-10-30T19:48:59.951Z,61.47
2022-10-30T19:51:28.708Z,43.07
2022-10-30T19:53:56.167Z,42.93
2022-10-30T19:56:23.289Z,49.10
2022-10-30T19:58:50.466Z,56.37
2022-10-30T20:01:17.898Z,52.00
2022-10-30T20:03:44.871Z,49.30
2022-10-30T20:06:12.784Z,44.83
2022-10-30T20:08:39.993Z,40.13
2022-10-30T20:11:07.316Z,40.43
2022-10-30T20:13:34.301Z,51.00
2022-10-30T20:16:05.262Z,44.60
2022-10-30T20:18:35.638Z,41.93
2022-10-30T20:21:10.491Z,35.73
2022-10-30T20:23:37.675Z,62.47
2022-10-30T20:26:25.967Z,44.50
2022-10-30T20:28:53.885Z,47.90
2022-10-30T20:31:20.990Z,51.90
2022-10-30T20:36:15.277Z,68.93
2022-10-30T20:38:42.261Z,50.03
2022-10-30T20:41:24.249Z,41.40
2022-10-30T20:43:51.441Z,51.93
2022-10-30T20:46:19.325Z,46.20
2022-10-30T20:48:46.454Z,49.03
2022-10-30T20:51:13.626Z,57.27
2022-10-30T20:53:40.496Z,40.80
2022-10-30T20:56:07.559Z,39.90
2022-10-30T20:58:34.510Z,57.53
2022-10-30T21:01:01.497Z,59.40
2022-10-30T21:03:28.458Z,49.30
2022-10-30T21:05:59.645Z,50.83
2022-10-30T21:08:28.694Z,47.83
2022-10-30T21:11:03.654Z,49.23
2022-10-30T21:13:30.822Z,50.30
2022-10-30T21:16:07.486Z,44.60
2022-10-30T21:18:34.941Z,50.37
2022-10-30T21:21:04.655Z,50.90
2022-10-30T21:23:31.977Z,51.07
2022-10-30T21:26:05.704Z,37.70
2022-10-30T21:28:32.914Z,52.07
2022-10-30T21:31:05.688Z,41.63
2022-10-30T21:33:34.969Z,62.67
2022-10-30T21:36:14.758Z,50.57
2022-10-30T21:38:44.339Z,44.47
2022-10-30T21:41:14.668Z,55.57
2022-10-30T21:43:41.952Z,45.43
2022-10-30T21:46:11.527Z,47.53
2022-10-30T21:48:38.881Z,47.83
2022-10-30T21:51:12.345Z,45.63
2022-10-30T21:53:39.583Z,57.93
2022-10-30T21:56:28.614Z,47.27
2022-10-30T21:59:00.515Z,42.20
2022-10-30T22:01:30.093Z,44.03
2022-10-30T22:03:59.859Z,50.70
2022-10-30T22:06:27.297Z,39.63
2022-10-30T22:08:56.717Z,40.07
2022-10-30T22:11:27.598Z,49.87
2022-10-30T22:13:57.006Z,39.13
2022-10-30T22:16:25.077Z,45.70
2022-10-30T22:18:52.306Z,46.97
2022-10-30T22:21:19.299Z,49.87
2022-10-30T22:23:46.202Z,36.33
2022-10-30T22:26:16.626Z,41.47
2022-10-30T22:28:44.249Z,42.03
2022-10-30T22:31:17.553Z,50.10
2022-10-30T22:33:44.968Z,44.73
2022-10-30T22:36:31.033Z,38.37
2022-10-30T22:39:17.722Z,52.90
2022-10-30T22:41:44.604Z,48.83
2022-10-30T22:44:14.815Z,55.83
2022-10-30T22:46:41.736Z,46.80
2022-10-30T22:49:09.076Z,51.97
2022-10-30T22:51:39.646Z,44.53
2022-10-30T22:54:11.201Z,47.80
2022-10-30T22:56:41.118Z,43.47
2022-10-30T22:59:12.528Z,33.13
2022-10-30T23:01:40.323Z,50.53
2022-10-30T23:04:10.862Z,57.40
2022-10-30T23:06:37.957Z,43.17
2022-10-30T23:09:10.151Z,44.37
2022-10-30T23:11:37.428Z,44.07
2022-10-30T23:14:04.355Z,52.73
2022-10-30T23:16:31.263Z,45.33
2022-10-30T23:19:00.237Z,42.80
2022-10-30T23:21:30.125Z,47.10
2022-10-30T23:23:58.216Z,40.47
2022-10-30T23:26:34.591Z,44.90
2022-10-30T23:29:03.042Z,39.27
2022-10-30T23:31:40.395Z,30.87
2022-10-30T23:34:11.615Z,37.67
2022-10-30T23:36:39.263Z,43.30
2022-10-30T23:39:14.766Z,36.53
2022-10-30T23:41:41.788Z,36.97
2022-10-30T23:44:13.611Z,44.33
2022-10-30T23:46:40.955Z,42.23
2022-10-30T23:49:07.893Z,28.40
2022-10-30T23:51:34.838Z,37.70
2022-10-30T23:54:01.967Z,30.30
2022-10-30T23:56:29.642Z,27.60
2022-10-30T23:58:57.457Z,37.03
