createdAt,value
2022-10-31T00:02:30.650Z,1022.14
2022-10-31T00:12:07.202Z,1022.04
2022-10-31T00:21:44.451Z,1022.09
2022-10-31T00:31:21.297Z,1022.26
2022-10-31T00:50:34.690Z,1022.37
2022-10-31T01:00:11.957Z,1022.5
2022-10-31T01:09:48.951Z,1022.47
2022-10-31T01:29:02.730Z,1022.42
2022-10-31T01:38:39.736Z,1022.47
2022-10-31T01:48:16.520Z,1022.44
2022-10-31T01:57:53.217Z,1022.35
2022-10-31T02:07:30.376Z,1022.37
2022-10-31T02:17:07.715Z,1022.42
2022-10-31T02:36:21.300Z,1022.64
2022-10-31T02:45:58.125Z,1022.69
2022-10-31T03:05:11.627Z,1022.73
2022-10-31T03:14:48.546Z,1022.87
2022-10-31T03:24:24.864Z,1022.94
2022-10-31T03:34:01.116Z,1023.04
2022-10-31T03:43:37.665Z,1023.13
2022-10-31T03:53:14.531Z,1023.24
2022-10-31T04:02:51.601Z,1023.3
2022-10-31T04:12:28.799Z,1023.31
2022-10-31T04:22:05.757Z,1023.39
2022-10-31T04:31:42.755Z,1023.38
2022-10-31T04:41:19.865Z,1023.45
2022-10-31T04:50:56.597Z,1023.41
2022-10-31T05:00:33.269Z,1023.41
2022-10-31T05:10:09.751Z,1023.4
2022-10-31T05:19:46.643Z,1023.41
2022-10-31T05:29:23.918Z,1023.37
2022-10-31T05:39:00.722Z,1023.35
2022-10-31T05:48:37.667Z,1023.31
2022-10-31T05:58:14.564Z,1023.4
2022-10-31T06:07:51.506Z,1023.49
2022-10-31T06:17:28.343Z,1023.57
2022-10-31T06:27:05.150Z,1023.55
2022-10-31T06:36:42.075Z,1023.69
2022-10-31T06:55:56.465Z,1023.78
2022-10-31T07:15:10.702Z,1023.8
2022-10-31T07:24:48.306Z,1023.82
2022-10-31T07:34:25.946Z,1023.82
2022-10-31T07:44:03.341Z,1023.71
2022-10-31T07:53:41.152Z,1023.72
2022-10-31T08:03:19.065Z,1023.69
2022-10-31T08:22:34.438Z,1023.69
2022-10-31T08:32:11.999Z,1023.56
2022-10-31T08:41:49.807Z,1023.52
2022-10-31T08:51:27.317Z,1023.43
2022-10-31T09:01:05.258Z,1023.42
2022-10-31T09:10:42.920Z,1023.25
2022-10-31T09:29:59.740Z,1023.07
2022-10-31T09:39:36.928Z,1022.97
2022-10-31T10:08:31.857Z,1022.72
2022-10-31T10:27:49.123Z,1022.58
2022-10-31T10:37:28.341Z,1022.49
2022-10-31T10:47:15.299Z,1022.18
2022-10-31T10:57:08.335Z,1021.9
2022-10-31T11:06:55.854Z,1021.71
2022-10-31T11:16:40.625Z,1021.57
2022-10-31T11:26:11.981Z,1021.4
2022-10-31T11:35:52.028Z,1021.2
2022-10-31T11:45:24.642Z,1021.15
2022-10-31T11:54:50.462Z,1021.1
2022-10-31T12:04:25.440Z,1020.98
2022-10-31T12:23:42.417Z,1020.71
2022-10-31T12:33:19.659Z,1020.6
2022-10-31T12:43:00.313Z,1020.47
2022-10-31T12:52:38.270Z,1020.34
2022-10-31T13:02:13.281Z,1020.28
2022-10-31T13:11:50.483Z,1020.23
2022-10-31T13:21:27.168Z,1020.13
2022-10-31T13:31:02.155Z,1020.08
2022-10-31T13:40:37.812Z,1019.87
2022-10-31T13:59:50.740Z,1019.77
2022-10-31T14:09:26.847Z,1019.74
2022-10-31T14:19:03.027Z,1019.65
2022-10-31T14:28:39.695Z,1019.63
2022-10-31T14:38:15.957Z,1019.67
2022-10-31T14:47:52.382Z,1019.51
2022-10-31T14:57:28.898Z,1019.41
2022-10-31T15:07:04.999Z,1019.37
2022-10-31T15:16:41.648Z,1019.3
2022-10-31T15:35:55.059Z,1019.22
2022-10-31T15:45:31.546Z,1019.06
2022-10-31T15:55:08.243Z,1019.16
2022-10-31T16:33:34.021Z,1019.12
2022-10-31T16:43:10.509Z,1019.12
2022-10-31T16:53:00.854Z,1019.24
2022-10-31T17:02:23.491Z,1019.16
2022-10-31T17:12:00.191Z,1019.19
2022-10-31T17:21:36.954Z,1019.18
2022-10-31T17:31:13.575Z,1019.11
2022-10-31T17:40:50.589Z,1019.11
2022-10-31T17:50:27.395Z,1019.12
2022-10-31T18:00:04.342Z,1019
2022-10-31T18:09:41.194Z,1018.98
2022-10-31T18:19:19.195Z,1019.06
2022-10-31T18:38:32.413Z,1018.79
2022-10-31T18:48:09.361Z,1018.84
2022-10-31T18:57:46.178Z,1018.74
2022-10-31T19:07:22.888Z,1018.73
2022-10-31T19:17:01.238Z,1018.45
2022-10-31T19:26:35.695Z,1018.52
2022-10-31T19:36:12.288Z,1018.47
2022-10-31T19:45:49.319Z,1018.44
2022-10-31T19:55:25.612Z,1018.39
2022-10-31T20:05:02.055Z,1018.22
2022-10-31T20:14:38.928Z,1018.31
2022-10-31T20:24:16.021Z,1018.34
2022-10-31T20:33:53.435Z,1018.29
2022-10-31T20:43:30.537Z,1018.12
2022-10-31T21:12:22.138Z,1017.83
2022-10-31T21:21:59.164Z,1017.71
2022-10-31T21:31:37.449Z,1017.64
2022-10-31T21:41:13.646Z,1017.6
2022-10-31T21:50:50.680Z,1017.43
2022-10-31T22:10:05.614Z,1017.14
2022-10-31T22:29:19.812Z,1016.87
2022-10-31T22:48:33.892Z,1016.65
2022-10-31T22:58:10.902Z,1016.63
2022-10-31T23:07:47.387Z,1016.48
2022-10-31T23:17:24.524Z,1016.48
2022-10-31T23:27:01.284Z,1016.42
2022-10-31T23:36:38.744Z,1016.39
2022-10-31T23:55:53.032Z,1016.13
