createdAt,value
2017-08-10T00:01:53.550Z,27.90
2017-08-10T00:04:21.059Z,28.00
2017-08-10T00:06:48.542Z,28.00
2017-08-10T00:09:16.019Z,27.90
2017-08-10T00:11:43.509Z,28.00
2017-08-10T00:14:10.981Z,28.00
2017-08-10T00:16:38.459Z,27.90
2017-08-10T00:19:05.972Z,27.80
2017-08-10T00:21:33.454Z,28.00
2017-08-10T00:24:00.947Z,27.60
2017-08-10T00:26:28.446Z,27.50
2017-08-10T00:28:55.921Z,27.50
2017-08-10T00:31:23.411Z,27.80
2017-08-10T00:33:50.901Z,27.90
2017-08-10T00:36:19.145Z,28.00
2017-08-10T00:38:46.626Z,27.90
2017-08-10T00:41:14.118Z,28.00
2017-08-10T00:43:41.604Z,27.90
2017-08-10T00:46:09.081Z,27.80
2017-08-10T00:48:36.574Z,27.80
2017-08-10T00:51:04.821Z,27.90
2017-08-10T00:53:32.297Z,27.90
2017-08-10T00:55:59.800Z,27.90
2017-08-10T00:58:27.282Z,27.70
2017-08-10T01:00:54.771Z,27.80
2017-08-10T01:03:22.259Z,27.90
2017-08-10T01:05:49.742Z,27.90
2017-08-10T01:08:17.222Z,28.00
2017-08-10T01:10:44.723Z,27.80
2017-08-10T01:13:12.985Z,27.60
2017-08-10T01:15:40.479Z,27.50
2017-08-10T01:18:07.978Z,27.50
2017-08-10T01:20:35.449Z,27.50
2017-08-10T01:23:02.934Z,27.50
2017-08-10T01:25:31.197Z,27.70
2017-08-10T01:27:59.446Z,27.40
2017-08-10T01:30:26.936Z,27.30
2017-08-10T01:32:54.438Z,27.60
2017-08-10T01:35:21.918Z,27.80
2017-08-10T01:37:49.399Z,27.60
2017-08-10T01:40:16.909Z,27.70
2017-08-10T01:42:44.406Z,27.80
2017-08-10T01:45:11.887Z,27.60
2017-08-10T01:47:40.142Z,27.50
2017-08-10T01:50:07.628Z,27.50
2017-08-10T01:52:35.111Z,27.60
2017-08-10T01:55:02.611Z,27.70
2017-08-10T01:57:30.108Z,27.70
2017-08-10T01:59:57.577Z,27.70
2017-08-10T02:02:25.838Z,27.50
2017-08-10T02:04:53.320Z,27.40
2017-08-10T02:07:20.813Z,27.60
2017-08-10T02:09:48.301Z,27.30
2017-08-10T02:12:15.786Z,27.10
2017-08-10T02:14:43.277Z,27.40
2017-08-10T02:17:10.770Z,27.50
2017-08-10T02:19:38.250Z,27.50
2017-08-10T02:22:05.727Z,27.30
2017-08-10T02:24:33.214Z,27.30
2017-08-10T02:27:00.693Z,27.50
2017-08-10T02:29:28.174Z,27.50
2017-08-10T02:31:55.675Z,27.40
2017-08-10T02:34:23.158Z,27.20
2017-08-10T02:36:50.630Z,27.00
2017-08-10T02:39:18.131Z,27.30
2017-08-10T02:41:45.618Z,27.20
2017-08-10T02:44:16.239Z,27.40
2017-08-10T02:46:44.671Z,27.50
2017-08-10T02:49:12.322Z,27.50
2017-08-10T02:51:40.058Z,27.20
2017-08-10T02:54:08.238Z,27.20
2017-08-10T02:56:35.724Z,27.10
2017-08-10T02:59:03.213Z,26.90
2017-08-10T03:01:30.720Z,27.20
2017-08-10T03:03:58.198Z,26.70
2017-08-10T03:06:25.677Z,26.80
2017-08-10T03:08:53.950Z,26.90
2017-08-10T03:11:21.430Z,26.80
2017-08-10T03:13:48.918Z,26.70
2017-08-10T03:16:16.410Z,26.60
2017-08-10T03:18:43.892Z,26.70
2017-08-10T03:21:11.375Z,26.80
2017-08-10T03:23:39.644Z,27.00
2017-08-10T03:26:07.129Z,27.00
2017-08-10T03:28:34.617Z,26.70
2017-08-10T03:31:02.124Z,27.10
2017-08-10T03:33:29.609Z,27.20
2017-08-10T03:35:57.087Z,26.60
2017-08-10T03:38:24.583Z,26.70
2017-08-10T03:40:52.072Z,26.80
2017-08-10T03:43:19.549Z,26.60
2017-08-10T03:45:47.037Z,26.70
2017-08-10T03:48:14.526Z,26.70
2017-08-10T03:50:42.775Z,26.70
2017-08-10T03:53:10.263Z,26.70
2017-08-10T03:55:38.887Z,27.00
2017-08-10T03:58:06.780Z,26.90
2017-08-10T04:00:34.400Z,26.90
2017-08-10T04:03:02.402Z,27.00
2017-08-10T04:05:30.150Z,27.10
2017-08-10T04:07:58.744Z,27.10
2017-08-10T04:10:27.185Z,27.00
2017-08-10T04:12:54.952Z,26.70
2017-08-10T04:15:22.438Z,26.70
2017-08-10T04:17:50.130Z,26.90
2017-08-10T04:20:18.123Z,26.50
2017-08-10T04:22:45.770Z,26.40
2017-08-10T04:25:13.784Z,26.50
2017-08-10T04:27:42.513Z,26.50
2017-08-10T04:30:10.150Z,26.40
2017-08-10T04:32:38.032Z,26.70
2017-08-10T04:35:06.214Z,26.30
2017-08-10T04:37:33.823Z,26.70
2017-08-10T04:40:02.079Z,26.70
2017-08-10T04:42:29.567Z,26.60
2017-08-10T04:44:57.084Z,26.80
2017-08-10T04:47:24.553Z,26.90
2017-08-10T04:49:52.039Z,26.60
2017-08-10T04:52:20.298Z,26.40
2017-08-10T04:54:47.770Z,26.40
2017-08-10T04:57:15.250Z,26.10
2017-08-10T04:59:43.510Z,26.90
2017-08-10T05:02:10.994Z,26.80
2017-08-10T05:04:38.487Z,27.00
2017-08-10T05:07:05.990Z,27.00
2017-08-10T05:09:34.240Z,26.90
2017-08-10T05:12:01.728Z,26.80
2017-08-10T05:14:29.230Z,26.90
2017-08-10T05:16:56.717Z,27.00
2017-08-10T05:19:24.198Z,27.00
2017-08-10T05:21:52.468Z,27.00
2017-08-10T05:24:19.971Z,26.90
2017-08-10T05:26:47.467Z,27.00
2017-08-10T05:29:14.966Z,27.10
2017-08-10T05:31:42.450Z,27.10
2017-08-10T05:34:09.977Z,27.10
2017-08-10T05:36:38.241Z,27.10
2017-08-10T05:39:05.759Z,27.00
2017-08-10T05:41:33.242Z,27.00
2017-08-10T05:44:00.743Z,27.10
2017-08-10T05:46:29.016Z,26.90
2017-08-10T05:48:56.494Z,26.90
2017-08-10T05:51:23.993Z,26.70
2017-08-10T05:53:51.471Z,27.00
2017-08-10T05:56:18.976Z,27.00
2017-08-10T05:58:46.457Z,27.10
2017-08-10T06:01:13.929Z,27.20
2017-08-10T06:03:41.423Z,27.30
2017-08-10T06:06:08.923Z,27.30
2017-08-10T06:08:36.412Z,27.30
2017-08-10T06:11:03.894Z,27.40
2017-08-10T06:13:31.396Z,27.40
2017-08-10T06:15:58.897Z,27.40
2017-08-10T06:18:26.378Z,27.40
2017-08-10T06:20:53.873Z,27.40
2017-08-10T06:23:21.360Z,27.30
2017-08-10T06:25:48.833Z,27.40
2017-08-10T06:28:16.327Z,27.20
2017-08-10T06:30:43.816Z,27.10
2017-08-10T06:33:11.308Z,27.10
2017-08-10T06:35:38.807Z,27.00
2017-08-10T06:38:06.285Z,27.10
2017-08-10T06:40:33.778Z,27.10
2017-08-10T06:43:01.278Z,26.90
2017-08-10T06:45:29.539Z,27.20
2017-08-10T06:47:57.027Z,27.10
2017-08-10T06:50:24.536Z,27.00
2017-08-10T06:52:52.018Z,26.90
2017-08-10T06:55:20.298Z,27.00
2017-08-10T06:57:47.798Z,26.90
2017-08-10T07:00:15.286Z,27.10
2017-08-10T07:02:42.778Z,27.00
2017-08-10T07:05:10.261Z,26.80
2017-08-10T07:07:37.755Z,26.70
2017-08-10T07:10:05.254Z,26.70
2017-08-10T07:12:32.754Z,26.70
2017-08-10T07:15:00.239Z,26.70
2017-08-10T07:17:27.723Z,26.70
2017-08-10T07:19:55.227Z,26.90
2017-08-10T07:22:22.714Z,27.10
2017-08-10T07:24:50.208Z,27.00
2017-08-10T07:27:17.711Z,26.90
2017-08-10T07:29:45.190Z,26.90
2017-08-10T07:32:12.682Z,27.00
2017-08-10T07:34:40.937Z,27.20
2017-08-10T07:37:08.421Z,27.10
2017-08-10T07:39:35.897Z,27.20
2017-08-10T07:42:03.398Z,27.30
2017-08-10T07:44:30.895Z,27.20
2017-08-10T07:46:58.398Z,27.30
2017-08-10T07:49:25.899Z,27.20
2017-08-10T07:51:53.381Z,27.30
2017-08-10T07:54:20.849Z,27.40
2017-08-10T07:56:48.341Z,27.40
2017-08-10T07:59:15.828Z,27.30
2017-08-10T08:01:43.311Z,27.40
2017-08-10T08:04:11.572Z,27.40
2017-08-10T08:06:39.065Z,27.30
2017-08-10T08:09:06.548Z,27.40
2017-08-10T08:11:34.063Z,27.50
2017-08-10T08:14:01.554Z,27.40
2017-08-10T08:16:29.063Z,27.50
2017-08-10T08:18:56.565Z,27.50
2017-08-10T08:21:24.050Z,27.60
2017-08-10T08:23:51.540Z,27.70
2017-08-10T08:26:19.031Z,27.80
2017-08-10T08:28:47.273Z,28.00
2017-08-10T08:31:14.861Z,28.00
2017-08-10T08:33:42.360Z,28.10
2017-08-10T08:36:09.850Z,28.10
2017-08-10T08:38:37.337Z,28.10
2017-08-10T08:41:05.618Z,28.20
2017-08-10T08:43:33.896Z,28.30
2017-08-10T08:46:02.146Z,28.30
2017-08-10T08:48:29.664Z,28.30
2017-08-10T08:50:57.152Z,28.40
2017-08-10T08:53:24.653Z,28.30
2017-08-10T08:55:52.933Z,28.50
2017-08-10T08:58:21.178Z,28.50
2017-08-10T09:00:48.669Z,28.50
2017-08-10T09:03:16.939Z,28.40
2017-08-10T09:05:45.177Z,28.40
2017-08-10T09:08:12.671Z,28.30
2017-08-10T09:10:40.955Z,28.50
2017-08-10T09:13:09.207Z,28.70
2017-08-10T09:15:36.708Z,28.70
2017-08-10T09:18:04.219Z,28.90
2017-08-10T09:20:31.711Z,28.90
2017-08-10T09:22:59.968Z,28.90
2017-08-10T09:25:27.470Z,28.80
2017-08-10T09:27:54.963Z,28.90
2017-08-10T09:30:22.446Z,28.90
2017-08-10T09:32:49.961Z,28.90
2017-08-10T09:35:17.450Z,28.90
2017-08-10T09:37:44.934Z,29.10
2017-08-10T09:40:13.207Z,28.80
2017-08-10T09:42:40.686Z,28.80
2017-08-10T09:45:08.178Z,28.90
2017-08-10T09:47:35.690Z,29.10
2017-08-10T09:50:04.013Z,29.40
2017-08-10T09:52:31.499Z,29.40
2017-08-10T09:54:58.994Z,29.20
2017-08-10T09:57:27.250Z,29.30
2017-08-10T09:59:54.736Z,29.30
2017-08-10T10:02:22.245Z,29.10
2017-08-10T10:04:49.735Z,28.90
2017-08-10T10:07:17.228Z,29.10
2017-08-10T10:09:44.736Z,29.30
2017-08-10T10:12:12.219Z,29.10
2017-08-10T10:14:40.496Z,28.70
2017-08-10T10:17:08.762Z,28.60
2017-08-10T10:19:36.237Z,28.60
2017-08-10T10:22:04.476Z,28.30
2017-08-10T10:24:31.978Z,28.30
2017-08-10T10:27:00.217Z,27.90
2017-08-10T10:29:27.701Z,27.90
2017-08-10T10:31:55.203Z,27.70
2017-08-10T10:34:22.681Z,27.80
2017-08-10T10:36:50.181Z,27.90
2017-08-10T10:39:17.710Z,28.00
2017-08-10T10:41:45.207Z,27.90
2017-08-10T10:44:13.454Z,27.90
2017-08-10T10:46:40.942Z,27.90
2017-08-10T10:49:09.194Z,27.60
2017-08-10T10:51:36.674Z,27.70
2017-08-10T10:54:04.947Z,27.90
2017-08-10T10:56:33.207Z,27.90
2017-08-10T10:59:00.697Z,27.80
2017-08-10T11:01:28.199Z,27.70
2017-08-10T11:03:55.682Z,27.50
2017-08-10T11:06:23.183Z,27.50
2017-08-10T11:08:50.699Z,27.30
2017-08-10T11:11:18.195Z,27.20
2017-08-10T11:13:45.681Z,27.10
2017-08-10T11:16:13.170Z,26.80
2017-08-10T11:18:40.664Z,26.80
2017-08-10T11:21:08.158Z,26.70
2017-08-10T11:23:35.655Z,26.50
2017-08-10T11:26:03.569Z,26.60
2017-08-10T11:28:31.057Z,26.50
2017-08-10T11:30:58.548Z,26.70
2017-08-10T11:33:26.045Z,26.20
2017-08-10T11:35:53.540Z,26.20
2017-08-10T11:38:21.048Z,26.10
2017-08-10T11:40:49.304Z,26.60
2017-08-10T11:43:16.803Z,26.50
2017-08-10T11:45:44.319Z,26.50
2017-08-10T11:48:11.815Z,26.50
2017-08-10T11:50:39.310Z,26.40
2017-08-10T11:53:06.814Z,26.70
2017-08-10T11:55:34.306Z,26.70
2017-08-10T11:58:01.810Z,26.60
2017-08-10T12:00:29.311Z,26.50
2017-08-10T12:02:56.795Z,26.50
2017-08-10T12:05:24.330Z,26.50
2017-08-10T12:07:51.828Z,26.80
2017-08-10T12:10:19.327Z,26.60
2017-08-10T12:12:46.811Z,26.30
2017-08-10T12:15:14.306Z,26.10
2017-08-10T12:17:41.790Z,25.80
2017-08-10T12:20:09.287Z,25.60
2017-08-10T12:22:36.799Z,25.50
2017-08-10T12:25:04.287Z,25.40
2017-08-10T12:27:31.776Z,25.30
2017-08-10T12:29:59.273Z,25.30
2017-08-10T12:32:26.758Z,25.50
2017-08-10T12:34:55.001Z,25.90
2017-08-10T12:37:22.532Z,25.90
2017-08-10T12:39:50.095Z,26.00
2017-08-10T12:42:17.590Z,26.00
2017-08-10T12:44:45.092Z,26.10
2017-08-10T12:47:12.578Z,25.80
2017-08-10T12:49:40.071Z,25.70
2017-08-10T12:52:07.568Z,25.70
2017-08-10T12:54:35.054Z,25.40
2017-08-10T12:57:02.541Z,25.30
2017-08-10T12:59:30.036Z,25.40
2017-08-10T13:01:57.535Z,25.30
2017-08-10T13:04:25.022Z,25.70
2017-08-10T13:06:52.521Z,25.80
2017-08-10T13:09:20.016Z,26.00
2017-08-10T13:11:47.511Z,25.80
2017-08-10T13:14:15.016Z,25.80
2017-08-10T13:16:42.508Z,25.10
2017-08-10T13:19:10.006Z,25.10
2017-08-10T13:21:38.336Z,25.10
2017-08-10T13:24:05.858Z,25.00
2017-08-10T13:26:33.351Z,25.10
2017-08-10T13:29:00.854Z,25.30
2017-08-10T13:31:29.108Z,25.50
2017-08-10T13:33:56.612Z,25.50
2017-08-10T13:36:24.110Z,25.80
2017-08-10T13:38:51.606Z,25.90
2017-08-10T13:41:19.859Z,25.90
2017-08-10T13:43:47.362Z,25.80
2017-08-10T13:46:14.853Z,25.70
2017-08-10T13:48:42.405Z,25.80
2017-08-10T13:51:09.923Z,25.40
2017-08-10T13:53:38.181Z,25.70
2017-08-10T13:56:05.691Z,25.60
2017-08-10T13:58:33.185Z,25.50
2017-08-10T14:01:00.672Z,25.60
2017-08-10T14:03:28.925Z,25.80
2017-08-10T14:05:56.431Z,25.70
2017-08-10T14:08:23.925Z,26.20
2017-08-10T14:10:51.409Z,26.00
2017-08-10T14:13:18.907Z,26.00
2017-08-10T14:15:46.395Z,25.90
2017-08-10T14:18:13.886Z,25.90
2017-08-10T14:20:41.384Z,26.10
2017-08-10T14:23:08.873Z,26.10
2017-08-10T14:25:36.372Z,26.30
2017-08-10T14:28:03.869Z,26.60
2017-08-10T14:30:31.357Z,26.60
2017-08-10T14:32:58.847Z,26.50
2017-08-10T14:35:26.337Z,26.60
2017-08-10T14:37:53.832Z,26.50
2017-08-10T14:40:21.325Z,26.60
2017-08-10T14:42:48.826Z,26.70
2017-08-10T14:45:16.305Z,26.80
2017-08-10T14:47:43.794Z,26.80
2017-08-10T14:50:11.302Z,26.90
2017-08-10T14:52:38.795Z,26.90
2017-08-10T14:55:06.279Z,27.10
2017-08-10T14:57:33.773Z,27.20
2017-08-10T15:00:01.270Z,27.20
2017-08-10T15:02:28.757Z,27.20
2017-08-10T15:04:56.258Z,27.30
2017-08-10T15:07:23.745Z,27.30
2017-08-10T15:09:51.225Z,27.40
2017-08-10T15:12:18.720Z,27.50
2017-08-10T15:14:46.969Z,27.60
2017-08-10T15:17:14.465Z,27.60
2017-08-10T15:19:41.975Z,27.70
2017-08-10T15:22:09.467Z,27.80
2017-08-10T15:24:37.731Z,27.90
2017-08-10T15:27:05.224Z,27.80
2017-08-10T15:29:32.725Z,27.90
2017-08-10T15:32:00.215Z,28.00
2017-08-10T15:34:27.714Z,28.10
2017-08-10T15:36:55.204Z,28.20
2017-08-10T15:39:22.691Z,28.10
2017-08-10T15:41:50.194Z,28.20
2017-08-10T15:44:17.670Z,28.30
2017-08-10T15:46:45.158Z,28.40
2017-08-10T15:49:12.650Z,28.50
2017-08-10T15:51:40.145Z,28.60
2017-08-10T15:54:07.647Z,28.60
2017-08-10T15:56:35.911Z,28.90
2017-08-10T15:59:03.404Z,28.80
2017-08-10T16:01:30.892Z,29.00
2017-08-10T16:03:58.398Z,29.00
2017-08-10T16:06:25.902Z,29.00
2017-08-10T16:08:53.392Z,29.00
2017-08-10T16:11:20.899Z,29.00
2017-08-10T16:13:48.386Z,29.00
2017-08-10T16:16:15.874Z,29.10
2017-08-10T16:18:43.376Z,29.00
2017-08-10T16:21:10.863Z,29.00
2017-08-10T16:23:38.341Z,29.00
2017-08-10T16:26:05.837Z,29.10
2017-08-10T16:28:34.103Z,29.10
2017-08-10T16:31:01.586Z,29.00
2017-08-10T16:33:29.087Z,29.10
2017-08-10T16:35:56.629Z,29.00
2017-08-10T16:38:24.118Z,29.00
2017-08-10T16:40:51.614Z,29.00
2017-08-10T16:43:19.870Z,28.90
2017-08-10T16:45:47.363Z,28.90
2017-08-10T16:48:14.864Z,28.90
2017-08-10T16:50:42.353Z,28.90
2017-08-10T16:53:09.860Z,28.90
2017-08-10T16:55:37.372Z,28.90
2017-08-10T16:58:04.858Z,28.90
2017-08-10T17:00:32.359Z,28.90
2017-08-10T17:02:59.861Z,28.80
2017-08-10T17:05:27.349Z,28.80
2017-08-10T17:07:54.838Z,28.80
2017-08-10T17:10:22.330Z,28.80
2017-08-10T17:12:50.574Z,28.70
2017-08-10T17:15:18.058Z,28.70
2017-08-10T17:17:45.550Z,28.70
2017-08-10T17:20:13.034Z,28.70
2017-08-10T17:22:40.509Z,28.70
2017-08-10T17:25:08.011Z,28.70
2017-08-10T17:27:35.504Z,28.70
2017-08-10T17:30:02.983Z,28.70
2017-08-10T17:32:30.478Z,28.70
2017-08-10T17:34:57.949Z,28.60
2017-08-10T17:37:25.426Z,28.60
2017-08-10T17:39:52.931Z,28.60
2017-08-10T17:42:20.413Z,28.50
2017-08-10T17:44:47.910Z,28.50
2017-08-10T17:47:15.413Z,28.50
2017-08-10T17:49:42.907Z,28.50
2017-08-10T17:52:10.397Z,28.50
2017-08-10T17:54:37.910Z,28.40
2017-08-10T17:57:05.403Z,28.40
2017-08-10T17:59:32.904Z,28.30
2017-08-10T18:02:00.418Z,28.30
2017-08-10T18:04:27.924Z,28.30
2017-08-10T18:06:55.427Z,28.20
2017-08-10T18:09:22.917Z,28.20
2017-08-10T18:11:50.412Z,28.20
2017-08-10T18:14:17.903Z,28.10
2017-08-10T18:16:45.398Z,28.00
2017-08-10T18:19:12.897Z,27.90
2017-08-10T18:21:41.147Z,27.80
2017-08-10T18:24:08.651Z,27.70
2017-08-10T18:26:36.913Z,27.70
2017-08-10T18:29:04.398Z,27.60
2017-08-10T18:31:38.080Z,27.50
2017-08-10T18:34:05.562Z,27.60
2017-08-10T18:36:33.059Z,27.60
2017-08-10T18:39:00.549Z,27.60
2017-08-10T18:41:28.042Z,27.60
2017-08-10T18:43:55.546Z,27.70
2017-08-10T18:46:23.051Z,27.80
2017-08-10T18:48:50.534Z,27.80
2017-08-10T18:51:18.033Z,27.70
2017-08-10T18:53:45.544Z,27.80
2017-08-10T18:56:13.037Z,27.70
2017-08-10T18:58:40.517Z,27.70
2017-08-10T19:01:08.020Z,27.60
2017-08-10T19:03:35.497Z,27.70
2017-08-10T19:06:02.976Z,27.70
2017-08-10T19:08:30.467Z,27.60
2017-08-10T19:10:57.960Z,27.60
2017-08-10T19:13:25.451Z,27.60
2017-08-10T19:15:52.937Z,27.50
2017-08-10T19:18:20.409Z,27.50
2017-08-10T19:20:48.661Z,27.40
2017-08-10T19:23:16.149Z,27.30
2017-08-10T19:25:44.393Z,27.20
2017-08-10T19:28:11.861Z,27.20
2017-08-10T19:30:39.358Z,27.10
2017-08-10T19:33:06.837Z,27.00
2017-08-10T19:35:34.317Z,26.90
2017-08-10T19:38:01.819Z,27.00
2017-08-10T19:40:30.063Z,26.90
2017-08-10T19:42:57.537Z,26.90
2017-08-10T19:45:25.794Z,26.90
2017-08-10T19:47:53.277Z,26.80
2017-08-10T19:50:20.778Z,26.80
2017-08-10T19:52:49.128Z,26.80
2017-08-10T19:55:16.605Z,26.80
2017-08-10T19:57:44.101Z,27.00
2017-08-10T20:00:11.598Z,27.10
2017-08-10T20:02:39.850Z,27.00
2017-08-10T20:05:07.352Z,26.90
2017-08-10T20:07:34.893Z,27.30
2017-08-10T20:10:02.379Z,27.20
2017-08-10T20:12:29.888Z,27.10
2017-08-10T20:14:57.385Z,27.30
2017-08-10T20:17:24.862Z,27.20
2017-08-10T20:19:52.363Z,27.00
2017-08-10T20:22:19.883Z,27.10
2017-08-10T20:24:47.362Z,27.10
2017-08-10T20:27:14.841Z,26.90
2017-08-10T20:29:42.347Z,26.80
2017-08-10T20:32:09.823Z,26.80
2017-08-10T20:34:37.296Z,26.50
2017-08-10T20:37:04.795Z,26.50
2017-08-10T20:39:33.055Z,26.30
2017-08-10T20:42:00.542Z,26.20
2017-08-10T20:44:28.813Z,26.10
2017-08-10T20:46:56.298Z,26.10
2017-08-10T20:49:23.782Z,25.90
2017-08-10T20:51:51.291Z,25.90
2017-08-10T20:54:18.810Z,26.20
2017-08-10T20:56:46.373Z,26.30
2017-08-10T20:59:13.883Z,26.50
2017-08-10T21:01:41.363Z,26.70
2017-08-10T21:04:08.858Z,26.40
2017-08-10T21:06:36.371Z,26.30
2017-08-10T21:09:03.861Z,26.20
2017-08-10T21:11:31.350Z,26.50
2017-08-10T21:13:58.856Z,26.60
2017-08-10T21:16:26.333Z,26.40
2017-08-10T21:18:53.817Z,26.40
2017-08-10T21:21:21.322Z,26.40
2017-08-10T21:23:48.802Z,26.20
2017-08-10T21:26:16.285Z,25.90
2017-08-10T21:28:43.804Z,25.70
2017-08-10T21:31:11.281Z,25.80
2017-08-10T21:33:38.782Z,25.70
2017-08-10T21:36:06.275Z,25.70
2017-08-10T21:38:34.107Z,25.60
2017-08-10T21:41:01.591Z,25.50
2017-08-10T21:43:29.863Z,26.30
2017-08-10T21:45:57.352Z,26.30
2017-08-10T21:48:24.838Z,26.40
2017-08-10T21:50:52.331Z,26.50
2017-08-10T21:53:21.222Z,26.10
2017-08-10T21:55:49.467Z,25.80
2017-08-10T21:58:16.957Z,25.70
2017-08-10T22:00:45.217Z,25.80
2017-08-10T22:03:12.685Z,25.80
2017-08-10T22:05:40.665Z,25.90
2017-08-10T22:08:08.142Z,26.30
2017-08-10T22:10:36.389Z,26.00
2017-08-10T22:13:03.883Z,26.00
2017-08-10T22:15:32.867Z,26.00
2017-08-10T22:18:01.441Z,26.30
2017-08-10T22:20:29.202Z,26.30
2017-08-10T22:22:56.815Z,26.30
2017-08-10T22:25:24.299Z,26.00
2017-08-10T22:27:51.799Z,26.30
2017-08-10T22:30:19.268Z,26.40
2017-08-10T22:32:46.910Z,26.30
2017-08-10T22:35:14.543Z,26.40
2017-08-10T22:37:42.345Z,26.00
2017-08-10T22:40:10.596Z,26.40
2017-08-10T22:42:38.152Z,26.30
2017-08-10T22:45:05.642Z,26.40
2017-08-10T22:47:33.123Z,26.40
2017-08-10T22:50:00.622Z,26.50
2017-08-10T22:52:28.126Z,26.30
2017-08-10T22:54:55.685Z,26.10
2017-08-10T22:57:23.459Z,26.30
2017-08-10T22:59:51.071Z,26.30
2017-08-10T23:02:18.590Z,26.20
2017-08-10T23:04:46.160Z,26.20
2017-08-10T23:07:13.656Z,26.20
2017-08-10T23:09:41.147Z,26.20
2017-08-10T23:12:09.414Z,25.80
2017-08-10T23:14:37.654Z,26.00
2017-08-10T23:17:05.125Z,25.90
2017-08-10T23:19:32.612Z,25.90
2017-08-10T23:22:00.130Z,25.70
2017-08-10T23:24:27.601Z,25.90
2017-08-10T23:26:55.146Z,26.00
2017-08-10T23:29:22.625Z,26.10
2017-08-10T23:31:50.102Z,25.90
2017-08-10T23:34:18.367Z,25.80
2017-08-10T23:36:45.841Z,25.80
2017-08-10T23:39:14.081Z,25.60
2017-08-10T23:41:41.579Z,25.50
2017-08-10T23:44:09.826Z,25.60
2017-08-10T23:46:37.306Z,25.60
2017-08-10T23:49:05.575Z,25.80
2017-08-10T23:51:33.096Z,25.80
2017-08-10T23:54:00.569Z,26.00
2017-08-10T23:56:28.072Z,25.90
2017-08-10T23:58:55.546Z,25.80
