createdAt,value
2023-02-26T00:00:59.326Z,0.33
2023-02-26T00:03:27.128Z,0.33
2023-02-26T00:05:53.885Z,0.32
2023-02-26T00:08:21.428Z,0.31
2023-02-26T00:10:48.185Z,0.31
2023-02-26T00:13:15.182Z,0.30
2023-02-26T00:15:44.158Z,0.31
2023-02-26T00:18:13.657Z,0.31
2023-02-26T00:20:40.950Z,0.30
2023-02-26T00:23:13.579Z,0.29
2023-02-26T00:25:41.013Z,0.29
2023-02-26T00:28:08.693Z,0.31
2023-02-26T00:30:35.882Z,0.36
2023-02-26T00:33:05.097Z,0.42
2023-02-26T00:35:32.626Z,0.49
2023-02-26T00:38:05.386Z,0.57
2023-02-26T00:40:47.707Z,0.64
2023-02-26T00:43:16.601Z,0.69
2023-02-26T00:45:47.182Z,0.71
2023-02-26T00:48:34.864Z,0.69
2023-02-26T00:51:14.778Z,0.65
2023-02-26T00:53:49.595Z,0.59
2023-02-26T00:56:16.199Z,0.54
2023-02-26T00:58:43.659Z,0.49
2023-02-26T01:01:10.697Z,0.44
2023-02-26T01:03:38.328Z,0.41
2023-02-26T01:06:10.181Z,0.35
2023-02-26T01:08:54.475Z,0.31
2023-02-26T01:11:21.548Z,0.27
2023-02-26T01:13:48.446Z,0.24
2023-02-26T01:16:21.728Z,0.22
2023-02-26T01:19:14.724Z,0.19
2023-02-26T01:21:45.445Z,0.17
2023-02-26T01:24:14.837Z,0.14
2023-02-26T01:26:41.668Z,0.13
2023-02-26T01:29:09.052Z,0.11
2023-02-26T01:31:49.703Z,0.08
2023-02-26T01:34:45.363Z,0.06
2023-02-26T01:37:30.237Z,0.03
2023-02-26T01:40:02.622Z,0.02
2023-02-26T01:42:31.606Z,0.00
2023-02-26T01:45:02.984Z,-0.03
2023-02-26T01:47:39.689Z,-0.04
2023-02-26T01:50:21.236Z,-0.06
2023-02-26T01:52:48.246Z,-0.08
2023-02-26T01:55:25.732Z,-0.09
2023-02-26T01:57:54.178Z,-0.10
2023-02-26T02:00:21.158Z,-0.12
2023-02-26T02:02:47.880Z,-0.12
2023-02-26T02:05:25.394Z,-0.13
2023-02-26T02:07:52.330Z,-0.13
2023-02-26T02:10:19.564Z,-0.13
2023-02-26T02:12:55.392Z,-0.13
2023-02-26T02:15:30.417Z,-0.12
2023-02-26T02:18:17.035Z,-0.10
2023-02-26T02:20:49.884Z,-0.09
2023-02-26T02:23:19.030Z,-0.08
2023-02-26T02:26:04.776Z,-0.07
2023-02-26T02:29:00.281Z,-0.04
2023-02-26T02:31:50.583Z,-0.02
2023-02-26T02:34:37.134Z,0.01
2023-02-26T02:37:17.986Z,0.02
2023-02-26T02:39:48.826Z,0.02
2023-02-26T02:42:26.312Z,0.03
2023-02-26T02:44:57.155Z,0.03
2023-02-26T02:47:25.122Z,0.04
2023-02-26T02:50:04.888Z,0.04
2023-02-26T02:52:40.349Z,0.05
2023-02-26T02:55:25.795Z,0.05
2023-02-26T02:58:03.045Z,0.05
2023-02-26T03:00:32.556Z,0.04
2023-02-26T03:03:18.941Z,0.04
2023-02-26T03:05:45.647Z,0.05
2023-02-26T03:08:17.200Z,0.06
2023-02-26T03:10:46.580Z,0.07
2023-02-26T03:13:17.502Z,0.09
2023-02-26T03:15:56.534Z,0.10
2023-02-26T03:18:41.261Z,0.11
2023-02-26T03:21:33.708Z,0.12
2023-02-26T03:24:11.818Z,0.11
2023-02-26T03:26:47.317Z,0.10
2023-02-26T03:29:32.766Z,0.10
2023-02-26T03:32:09.422Z,0.10
2023-02-26T03:35:04.201Z,0.09
2023-02-26T03:37:44.499Z,0.09
2023-02-26T03:40:25.031Z,0.10
2023-02-26T03:43:13.198Z,0.11
2023-02-26T03:45:42.574Z,0.11
2023-02-26T03:48:11.190Z,0.11
2023-02-26T03:50:44.509Z,0.10
2023-02-26T03:53:56.319Z,0.10
2023-02-26T03:56:46.124Z,0.10
2023-02-26T03:59:18.900Z,0.10
2023-02-26T04:02:07.318Z,0.10
2023-02-26T04:05:04.685Z,0.11
2023-02-26T04:07:32.404Z,0.11
2023-02-26T04:09:59.383Z,0.10
2023-02-26T04:12:27.768Z,0.08
2023-02-26T04:14:55.469Z,0.08
2023-02-26T04:17:22.572Z,0.07
2023-02-26T04:19:49.282Z,0.05
2023-02-26T04:22:16.152Z,0.05
2023-02-26T04:24:43.365Z,0.03
2023-02-26T04:27:10.774Z,0.03
2023-02-26T04:29:38.106Z,0.02
2023-02-26T04:32:05.217Z,0.00
2023-02-26T04:34:31.971Z,-0.01
2023-02-26T04:36:59.792Z,-0.04
2023-02-26T04:39:26.465Z,-0.05
2023-02-26T04:41:53.168Z,-0.07
2023-02-26T04:44:20.481Z,-0.08
2023-02-26T04:46:48.385Z,-0.08
2023-02-26T04:49:15.158Z,-0.09
2023-02-26T04:51:44.399Z,-0.08
2023-02-26T04:54:12.328Z,-0.06
2023-02-26T04:56:39.003Z,-0.06
2023-02-26T04:59:06.592Z,-0.05
2023-02-26T05:01:35.279Z,-0.04
2023-02-26T05:04:02.024Z,-0.03
2023-02-26T05:06:29.427Z,-0.01
2023-02-26T05:08:59.341Z,-0.00
2023-02-26T05:11:26.169Z,0.01
2023-02-26T05:13:53.864Z,0.01
2023-02-26T05:16:23.730Z,0.02
2023-02-26T05:18:51.111Z,0.03
2023-02-26T05:21:18.156Z,0.05
2023-02-26T05:23:44.940Z,0.06
2023-02-26T05:26:11.575Z,0.09
2023-02-26T05:28:38.229Z,0.11
2023-02-26T05:31:06.174Z,0.13
2023-02-26T05:33:32.933Z,0.16
2023-02-26T05:36:00.162Z,0.18
2023-02-26T05:38:26.810Z,0.22
2023-02-26T05:40:56.464Z,0.25
2023-02-26T05:43:23.577Z,0.27
2023-02-26T05:45:50.982Z,0.28
2023-02-26T05:48:17.735Z,0.30
2023-02-26T05:50:44.418Z,0.32
2023-02-26T05:53:11.386Z,0.34
2023-02-26T05:55:38.452Z,0.35
2023-02-26T05:58:05.249Z,0.36
2023-02-26T06:00:32.105Z,0.39
2023-02-26T06:02:59.332Z,0.40
2023-02-26T06:05:26.419Z,0.42
2023-02-26T06:07:55.099Z,0.44
2023-02-26T06:10:21.963Z,0.47
2023-02-26T06:12:49.986Z,0.52
2023-02-26T06:15:16.666Z,0.55
2023-02-26T06:17:44.051Z,0.59
2023-02-26T06:20:16.501Z,0.64
2023-02-26T06:22:43.344Z,0.68
2023-02-26T06:25:10.063Z,0.72
2023-02-26T06:27:36.742Z,0.77
2023-02-26T06:30:04.411Z,0.83
2023-02-26T06:32:31.730Z,0.89
2023-02-26T06:34:58.793Z,0.95
2023-02-26T06:37:25.463Z,1.03
2023-02-26T06:39:52.779Z,1.08
2023-02-26T06:42:20.204Z,1.12
2023-02-26T06:44:47.129Z,1.16
2023-02-26T06:47:13.939Z,1.19
2023-02-26T06:49:41.098Z,1.22
2023-02-26T06:52:07.833Z,1.24
2023-02-26T06:54:36.037Z,1.28
2023-02-26T06:57:03.057Z,1.32
2023-02-26T06:59:30.334Z,1.37
2023-02-26T07:01:57.023Z,1.42
2023-02-26T07:04:23.723Z,1.44
2023-02-26T07:06:50.479Z,1.46
2023-02-26T07:09:19.339Z,1.51
2023-02-26T07:11:46.133Z,1.57
2023-02-26T07:14:12.773Z,1.60
2023-02-26T07:16:39.714Z,1.64
2023-02-26T07:19:06.969Z,1.67
2023-02-26T07:21:34.828Z,1.73
2023-02-26T07:24:01.440Z,1.79
2023-02-26T07:26:28.437Z,1.84
2023-02-26T07:28:55.187Z,1.87
2023-02-26T07:31:22.328Z,1.90
2023-02-26T07:33:49.036Z,1.94
2023-02-26T07:36:15.745Z,1.99
2023-02-26T07:38:42.411Z,2.05
2023-02-26T07:41:13.281Z,2.15
2023-02-26T07:43:42.069Z,2.23
2023-02-26T07:46:08.952Z,2.28
2023-02-26T07:48:36.609Z,2.35
2023-02-26T07:51:04.209Z,2.39
2023-02-26T07:53:31.470Z,2.39
2023-02-26T07:56:00.350Z,2.42
2023-02-26T07:58:27.727Z,2.50
2023-02-26T08:00:54.460Z,2.61
2023-02-26T08:03:22.532Z,2.73
2023-02-26T08:05:49.466Z,2.83
2023-02-26T08:08:18.883Z,2.90
2023-02-26T08:10:47.884Z,2.98
2023-02-26T08:13:14.510Z,3.05
2023-02-26T08:15:43.421Z,3.12
2023-02-26T08:18:11.646Z,3.18
2023-02-26T08:20:38.759Z,3.23
2023-02-26T08:23:06.079Z,3.27
2023-02-26T08:25:33.029Z,3.33
2023-02-26T08:28:00.568Z,3.39
2023-02-26T08:30:27.820Z,3.47
2023-02-26T08:32:54.876Z,3.58
2023-02-26T08:35:21.894Z,3.69
2023-02-26T08:37:53.868Z,3.80
2023-02-26T08:40:21.201Z,3.86
2023-02-26T08:42:47.951Z,3.92
2023-02-26T08:45:14.724Z,4.00
2023-02-26T08:47:55.570Z,4.07
2023-02-26T08:50:24.880Z,4.16
2023-02-26T08:52:52.076Z,4.23
2023-02-26T08:55:19.075Z,4.37
2023-02-26T08:57:46.059Z,4.50
2023-02-26T09:00:16.007Z,4.59
2023-02-26T09:02:43.334Z,4.73
2023-02-26T09:05:11.458Z,4.89
2023-02-26T09:07:38.966Z,5.03
2023-02-26T09:10:07.629Z,5.12
2023-02-26T09:12:36.385Z,5.14
2023-02-26T09:15:07.162Z,5.15
2023-02-26T09:17:34.797Z,5.17
2023-02-26T09:20:01.674Z,5.23
2023-02-26T09:22:29.341Z,5.34
2023-02-26T09:24:57.477Z,5.51
2023-02-26T09:27:24.574Z,5.65
2023-02-26T09:29:51.460Z,5.74
2023-02-26T09:32:18.571Z,5.75
2023-02-26T09:34:46.337Z,5.74
2023-02-26T09:37:13.070Z,5.71
2023-02-26T09:39:39.714Z,5.79
2023-02-26T09:43:04.599Z,5.83
2023-02-26T09:45:37.452Z,5.73
2023-02-26T09:48:06.188Z,5.81
2023-02-26T09:50:42.233Z,6.03
2023-02-26T09:53:31.641Z,6.27
2023-02-26T09:56:04.861Z,6.44
2023-02-26T09:58:39.161Z,6.48
2023-02-26T10:01:48.033Z,6.50
2023-02-26T10:04:27.081Z,6.60
2023-02-26T10:06:58.652Z,6.70
2023-02-26T10:09:56.913Z,6.84
2023-02-26T10:12:27.921Z,7.04
2023-02-26T10:15:11.953Z,7.24
2023-02-26T10:17:48.095Z,7.43
2023-02-26T10:20:20.026Z,7.64
2023-02-26T10:22:53.489Z,7.87
2023-02-26T10:25:44.877Z,8.08
2023-02-26T10:28:43.303Z,8.42
2023-02-26T10:31:28.093Z,8.80
2023-02-26T10:34:13.970Z,9.10
2023-02-26T10:36:58.473Z,9.25
2023-02-26T10:39:31.245Z,9.39
2023-02-26T10:42:01.082Z,9.37
2023-02-26T10:44:37.891Z,9.34
2023-02-26T10:47:23.724Z,9.30
2023-02-26T10:50:05.251Z,9.24
2023-02-26T10:52:33.270Z,9.17
2023-02-26T10:55:03.430Z,9.10
2023-02-26T10:57:34.249Z,9.10
2023-02-26T11:00:06.384Z,9.09
2023-02-26T11:02:37.050Z,9.09
2023-02-26T11:05:28.369Z,9.08
2023-02-26T11:07:58.321Z,8.96
2023-02-26T11:10:39.288Z,8.99
2023-02-26T11:13:06.435Z,9.04
2023-02-26T11:15:33.375Z,9.04
2023-02-26T11:18:01.076Z,9.09
2023-02-26T11:20:43.223Z,9.09
2023-02-26T11:23:15.691Z,9.10
2023-02-26T11:25:42.379Z,9.01
2023-02-26T11:28:19.865Z,8.94
2023-02-26T11:30:48.557Z,8.85
2023-02-26T11:33:18.587Z,8.75
2023-02-26T11:35:45.660Z,8.72
2023-02-26T11:38:18.988Z,8.71
2023-02-26T11:40:49.563Z,8.71
2023-02-26T11:43:18.624Z,8.78
2023-02-26T11:45:48.145Z,8.79
2023-02-26T11:48:27.069Z,8.69
2023-02-26T11:50:59.705Z,8.54
2023-02-26T11:53:37.283Z,8.36
2023-02-26T11:56:12.835Z,8.19
2023-02-26T11:58:40.798Z,8.10
2023-02-26T12:01:11.314Z,8.02
2023-02-26T12:03:41.891Z,7.88
2023-02-26T12:06:17.347Z,7.73
2023-02-26T12:08:45.642Z,7.68
2023-02-26T12:11:51.739Z,7.66
2023-02-26T12:15:05.544Z,7.54
2023-02-26T12:18:00.897Z,7.45
2023-02-26T12:20:33.266Z,7.34
2023-02-26T12:23:25.465Z,7.30
2023-02-26T12:26:18.212Z,7.26
2023-02-26T12:28:59.570Z,7.25
2023-02-26T12:31:26.707Z,7.26
2023-02-26T12:34:11.925Z,7.30
2023-02-26T12:36:57.222Z,7.32
2023-02-26T12:39:49.199Z,7.29
2023-02-26T12:42:18.771Z,7.24
2023-02-26T12:45:19.817Z,7.18
2023-02-26T12:47:52.638Z,7.09
2023-02-26T12:50:35.064Z,7.05
2023-02-26T12:53:13.728Z,6.99
2023-02-26T12:56:28.609Z,6.94
2023-02-26T12:59:07.801Z,6.84
2023-02-26T13:01:59.564Z,6.74
2023-02-26T13:04:49.873Z,6.66
2023-02-26T13:07:28.500Z,6.58
2023-02-26T13:10:03.446Z,6.53
2023-02-26T13:12:32.947Z,6.52
2023-02-26T13:15:39.460Z,6.47
2023-02-26T13:18:34.416Z,6.45
2023-02-26T13:21:07.032Z,6.43
2023-02-26T13:23:52.522Z,6.36
2023-02-26T13:26:20.824Z,6.28
2023-02-26T13:28:58.148Z,6.19
2023-02-26T13:31:30.006Z,6.15
2023-02-26T13:34:01.095Z,6.11
2023-02-26T13:36:28.339Z,6.05
2023-02-26T13:39:29.054Z,5.97
2023-02-26T13:42:08.570Z,5.92
2023-02-26T13:44:42.494Z,5.88
2023-02-26T13:47:45.590Z,5.82
2023-02-26T13:50:37.982Z,5.74
2023-02-26T13:53:30.940Z,5.66
2023-02-26T13:56:12.812Z,5.60
2023-02-26T13:58:53.581Z,5.54
2023-02-26T14:01:29.187Z,5.49
2023-02-26T14:04:18.274Z,5.41
2023-02-26T14:06:46.042Z,5.37
2023-02-26T14:09:21.946Z,5.33
2023-02-26T14:11:55.071Z,5.26
2023-02-26T14:14:21.672Z,5.22
2023-02-26T14:16:57.785Z,5.20
2023-02-26T14:19:32.355Z,5.16
2023-02-26T14:22:17.760Z,5.12
2023-02-26T14:24:56.478Z,5.08
2023-02-26T14:27:28.359Z,5.03
2023-02-26T14:29:54.944Z,4.99
2023-02-26T14:32:46.482Z,4.95
2023-02-26T14:35:21.057Z,4.96
2023-02-26T14:37:56.796Z,4.97
2023-02-26T14:40:25.194Z,4.94
2023-02-26T14:42:54.641Z,4.86
2023-02-26T14:45:30.269Z,4.78
2023-02-26T14:47:59.556Z,4.71
2023-02-26T14:50:31.481Z,4.61
2023-02-26T14:53:20.019Z,4.52
2023-02-26T14:56:24.528Z,4.42
2023-02-26T14:59:12.625Z,4.32
2023-02-26T15:02:07.238Z,4.22
2023-02-26T15:05:12.133Z,4.14
2023-02-26T15:07:42.973Z,4.06
2023-02-26T15:10:29.159Z,4.01
2023-02-26T15:13:42.877Z,3.96
2023-02-26T15:16:12.170Z,3.91
2023-02-26T15:18:48.786Z,3.86
2023-02-26T15:21:21.282Z,3.81
2023-02-26T15:23:52.978Z,3.76
2023-02-26T15:26:26.917Z,3.73
2023-02-26T15:28:54.276Z,3.71
2023-02-26T15:31:28.227Z,3.68
2023-02-26T15:33:56.189Z,3.66
2023-02-26T15:36:23.748Z,3.64
2023-02-26T15:38:55.566Z,3.63
2023-02-26T15:41:23.007Z,3.61
2023-02-26T15:44:01.893Z,3.59
2023-02-26T15:46:32.300Z,3.57
2023-02-26T15:49:06.832Z,3.56
2023-02-26T15:51:34.342Z,3.54
2023-02-26T15:54:02.645Z,3.53
2023-02-26T15:56:36.125Z,3.52
2023-02-26T15:59:07.687Z,3.52
2023-02-26T16:01:34.450Z,3.49
2023-02-26T16:04:05.465Z,3.47
2023-02-26T16:06:35.390Z,3.45
2023-02-26T16:09:03.579Z,3.44
2023-02-26T16:11:33.502Z,3.45
2023-02-26T16:14:00.200Z,3.44
2023-02-26T16:16:29.480Z,3.44
2023-02-26T16:18:56.659Z,3.44
2023-02-26T16:21:35.125Z,3.43
2023-02-26T16:24:04.043Z,3.43
2023-02-26T16:26:37.498Z,3.42
2023-02-26T16:29:07.897Z,3.41
2023-02-26T16:31:36.471Z,3.40
2023-02-26T16:34:20.453Z,3.39
2023-02-26T16:36:47.760Z,3.36
2023-02-26T16:39:30.199Z,3.35
2023-02-26T16:42:14.579Z,3.33
2023-02-26T16:45:08.074Z,3.29
2023-02-26T16:47:37.426Z,3.28
2023-02-26T16:50:04.506Z,3.27
2023-02-26T16:52:31.629Z,3.26
2023-02-26T16:55:01.910Z,3.25
2023-02-26T16:57:35.707Z,3.25
2023-02-26T17:00:08.901Z,3.24
2023-02-26T17:02:36.490Z,3.23
2023-02-26T17:05:18.871Z,3.22
2023-02-26T17:07:47.868Z,3.20
2023-02-26T17:10:28.860Z,3.18
2023-02-26T17:13:03.499Z,3.17
2023-02-26T17:15:35.119Z,3.13
2023-02-26T17:18:02.338Z,3.11
2023-02-26T17:20:29.648Z,3.10
2023-02-26T17:22:57.014Z,3.11
2023-02-26T17:25:24.772Z,3.11
2023-02-26T17:27:51.827Z,3.11
2023-02-26T17:30:19.667Z,3.11
2023-02-26T17:32:47.380Z,3.11
2023-02-26T17:35:19.694Z,3.10
2023-02-26T17:37:46.735Z,3.09
2023-02-26T17:40:22.430Z,3.10
2023-02-26T17:42:49.910Z,3.09
2023-02-26T17:45:17.174Z,3.10
2023-02-26T17:47:46.813Z,3.10
2023-02-26T17:50:43.298Z,3.10
2023-02-26T17:53:10.090Z,3.10
2023-02-26T17:55:38.799Z,3.10
2023-02-26T17:58:07.055Z,3.09
2023-02-26T18:00:39.094Z,3.08
2023-02-26T18:03:05.803Z,3.06
2023-02-26T18:05:38.393Z,3.04
2023-02-26T18:08:27.838Z,3.02
2023-02-26T18:10:55.252Z,3.00
2023-02-26T18:13:22.681Z,2.99
2023-02-26T18:15:49.492Z,2.98
2023-02-26T18:18:17.911Z,2.95
2023-02-26T18:20:45.515Z,2.91
2023-02-26T18:23:16.245Z,2.89
2023-02-26T18:25:46.703Z,2.89
2023-02-26T18:28:25.822Z,2.89
2023-02-26T18:30:53.045Z,2.87
2023-02-26T18:33:22.024Z,2.85
2023-02-26T18:35:52.543Z,2.82
2023-02-26T18:38:20.457Z,2.78
2023-02-26T18:40:48.172Z,2.75
2023-02-26T18:43:15.296Z,2.73
2023-02-26T18:45:43.582Z,2.72
2023-02-26T18:48:15.987Z,2.69
2023-02-26T18:50:44.413Z,2.67
2023-02-26T18:53:11.468Z,2.66
2023-02-26T18:55:40.403Z,2.64
2023-02-26T18:58:07.152Z,2.64
2023-02-26T19:00:34.823Z,2.63
2023-02-26T19:03:01.421Z,2.61
2023-02-26T19:05:28.228Z,2.58
2023-02-26T19:07:55.664Z,2.56
2023-02-26T19:10:22.368Z,2.52
2023-02-26T19:12:50.671Z,2.51
2023-02-26T19:15:18.298Z,2.50
2023-02-26T19:17:45.309Z,2.49
2023-02-26T19:20:15.522Z,2.50
2023-02-26T19:22:42.779Z,2.49
2023-02-26T19:25:09.766Z,2.48
2023-02-26T19:27:39.065Z,2.47
2023-02-26T19:30:06.478Z,2.45
2023-02-26T19:32:34.537Z,2.45
2023-02-26T19:35:01.436Z,2.46
2023-02-26T19:37:28.170Z,2.46
2023-02-26T19:39:55.151Z,2.46
2023-02-26T19:42:23.793Z,2.47
2023-02-26T19:44:50.588Z,2.47
2023-02-26T19:47:17.186Z,2.47
2023-02-26T19:49:43.888Z,2.48
2023-02-26T19:52:10.890Z,2.47
2023-02-26T19:54:37.471Z,2.45
2023-02-26T19:57:07.377Z,2.44
2023-02-26T19:59:34.447Z,2.44
2023-02-26T20:02:01.213Z,2.44
2023-02-26T20:04:28.198Z,2.45
2023-02-26T20:06:55.233Z,2.46
2023-02-26T20:09:22.581Z,2.46
2023-02-26T20:11:50.305Z,2.45
2023-02-26T20:14:18.017Z,2.43
2023-02-26T20:16:46.259Z,2.41
2023-02-26T20:19:14.053Z,2.39
2023-02-26T20:21:45.793Z,2.36
2023-02-26T20:24:14.347Z,2.34
2023-02-26T20:26:41.561Z,2.33
2023-02-26T20:29:08.391Z,2.30
2023-02-26T20:31:35.959Z,2.27
2023-02-26T20:34:06.209Z,2.25
2023-02-26T20:36:33.150Z,2.23
2023-02-26T20:39:01.953Z,2.20
2023-02-26T20:41:28.937Z,2.17
2023-02-26T20:43:57.664Z,2.14
2023-02-26T20:46:25.399Z,2.11
2023-02-26T20:48:52.419Z,2.09
2023-02-26T20:51:19.212Z,2.06
2023-02-26T20:53:46.450Z,2.02
2023-02-26T20:56:17.431Z,1.99
2023-02-26T20:58:44.626Z,1.97
2023-02-26T21:01:11.365Z,1.96
2023-02-26T21:03:38.851Z,1.95
2023-02-26T21:06:05.704Z,1.92
2023-02-26T21:08:34.489Z,1.89
2023-02-26T21:11:01.471Z,1.88
2023-02-26T21:13:31.894Z,1.86
2023-02-26T21:15:58.540Z,1.85
2023-02-26T21:18:25.156Z,1.84
2023-02-26T21:20:52.339Z,1.82
2023-02-26T21:23:19.426Z,1.80
2023-02-26T21:25:50.102Z,1.79
2023-02-26T21:28:16.936Z,1.78
2023-02-26T21:30:43.625Z,1.77
2023-02-26T21:33:10.611Z,1.78
2023-02-26T21:35:37.519Z,1.78
2023-02-26T21:38:04.738Z,1.79
2023-02-26T21:40:32.112Z,1.79
2023-02-26T21:42:58.833Z,1.79
2023-02-26T21:45:25.745Z,1.81
2023-02-26T21:47:53.431Z,1.83
2023-02-26T21:50:20.088Z,1.86
2023-02-26T21:52:50.878Z,1.87
2023-02-26T21:55:17.545Z,1.89
2023-02-26T21:57:44.273Z,1.90
2023-02-26T22:00:11.737Z,1.93
2023-02-26T22:02:43.233Z,1.94
2023-02-26T22:05:10.958Z,1.94
2023-02-26T22:07:38.440Z,1.97
2023-02-26T22:10:06.611Z,2.01
2023-02-26T22:12:33.771Z,2.03
2023-02-26T22:15:00.724Z,2.04
2023-02-26T22:17:30.541Z,2.07
2023-02-26T22:19:57.934Z,2.07
2023-02-26T22:22:26.205Z,2.09
2023-02-26T22:24:53.418Z,2.11
2023-02-26T22:27:21.968Z,2.13
2023-02-26T22:29:48.887Z,2.17
2023-02-26T22:32:15.946Z,2.17
2023-02-26T22:34:44.712Z,2.19
2023-02-26T22:37:12.265Z,2.20
2023-02-26T22:39:39.115Z,2.21
2023-02-26T22:42:05.830Z,2.22
2023-02-26T22:44:32.604Z,2.22
2023-02-26T22:54:56.237Z,2.24
2023-02-26T22:57:22.935Z,2.25
2023-02-26T22:59:50.517Z,2.25
2023-02-26T23:02:21.523Z,2.24
2023-02-26T23:04:48.140Z,2.23
2023-02-26T23:07:14.756Z,2.22
2023-02-26T23:09:41.989Z,2.18
2023-02-26T23:12:09.068Z,2.17
2023-02-26T23:14:39.456Z,2.17
2023-02-26T23:17:06.198Z,2.17
2023-02-26T23:19:34.288Z,2.16
2023-02-26T23:22:01.291Z,2.13
2023-02-26T23:24:27.947Z,2.08
2023-02-26T23:26:54.556Z,2.03
2023-02-26T23:29:23.374Z,1.98
2023-02-26T23:31:50.571Z,1.93
2023-02-26T23:34:17.295Z,1.89
2023-02-26T23:36:44.911Z,1.85
2023-02-26T23:39:13.078Z,1.82
2023-02-26T23:41:42.492Z,1.81
2023-02-26T23:44:09.180Z,1.78
2023-02-26T23:46:37.070Z,1.75
2023-02-26T23:49:05.772Z,1.73
2023-02-26T23:51:32.967Z,1.72
2023-02-26T23:53:59.864Z,1.70
2023-02-26T23:56:28.229Z,1.67
2023-02-26T23:58:55.003Z,1.63
