createdAt,value
2023-04-05T00:01:25.473Z,2.70
2023-04-05T00:03:57.601Z,2.00
2023-04-05T00:06:28.783Z,2.75
2023-04-05T00:08:57.468Z,2.33
2023-04-05T00:11:26.335Z,2.88
2023-04-05T00:13:54.982Z,2.10
2023-04-05T00:16:23.819Z,2.63
2023-04-05T00:18:53.965Z,8.02
2023-04-05T00:21:23.390Z,10.88
2023-04-05T00:23:53.919Z,7.57
2023-04-05T00:26:22.806Z,2.45
2023-04-05T00:28:55.823Z,2.50
2023-04-05T00:31:24.786Z,2.13
2023-04-05T00:33:54.656Z,2.22
2023-04-05T00:36:23.535Z,1.92
2023-04-05T00:38:52.030Z,2.17
2023-04-05T00:41:21.007Z,2.03
2023-04-05T00:43:49.573Z,2.42
2023-04-05T00:46:18.446Z,2.30
2023-04-05T00:48:48.412Z,2.20
2023-04-05T00:51:20.187Z,2.50
2023-04-05T00:53:52.728Z,2.45
2023-04-05T00:56:22.895Z,2.05
2023-04-05T00:58:51.808Z,2.30
2023-04-05T01:01:22.395Z,2.38
2023-04-05T01:03:59.830Z,2.08
2023-04-05T01:07:06.087Z,2.17
2023-04-05T01:09:45.564Z,2.42
2023-04-05T01:12:18.750Z,2.70
2023-04-05T01:14:49.943Z,2.25
2023-04-05T01:17:22.161Z,2.33
2023-04-05T01:19:53.308Z,1.75
2023-04-05T01:22:55.436Z,2.15
2023-04-05T01:26:00.008Z,2.38
2023-04-05T01:28:47.998Z,2.47
2023-04-05T01:31:27.282Z,1.80
2023-04-05T01:34:03.266Z,1.65
2023-04-05T01:36:38.139Z,2.17
2023-04-05T01:39:09.350Z,2.15
2023-04-05T01:41:40.921Z,2.30
2023-04-05T01:44:09.552Z,2.67
2023-04-05T01:46:39.485Z,1.92
2023-04-05T01:49:08.508Z,2.90
2023-04-05T01:51:41.878Z,2.83
2023-04-05T01:54:10.859Z,2.10
2023-04-05T01:56:39.380Z,2.60
2023-04-05T01:59:08.037Z,2.85
2023-04-05T02:01:37.945Z,2.55
2023-04-05T02:04:06.542Z,2.55
2023-04-05T02:06:35.089Z,2.97
2023-04-05T02:09:03.470Z,3.63
2023-04-05T02:11:31.989Z,3.65
2023-04-05T02:14:00.559Z,3.53
2023-04-05T02:16:30.223Z,2.90
2023-04-05T02:19:01.495Z,2.25
2023-04-05T02:21:31.874Z,2.53
2023-04-05T02:24:00.442Z,2.35
2023-04-05T02:26:28.963Z,2.28
2023-04-05T02:28:59.579Z,2.80
2023-04-05T02:31:29.638Z,2.75
2023-04-05T02:34:00.895Z,2.90
2023-04-05T02:36:30.623Z,2.40
2023-04-05T02:38:59.218Z,2.13
2023-04-05T02:41:27.749Z,2.58
2023-04-05T02:43:56.321Z,2.75
2023-04-05T02:46:25.104Z,2.45
2023-04-05T02:48:54.366Z,2.28
2023-04-05T02:51:23.072Z,2.70
2023-04-05T02:53:53.008Z,2.35
2023-04-05T02:56:22.864Z,2.22
2023-04-05T02:58:51.438Z,2.38
2023-04-05T03:01:25.582Z,2.55
2023-04-05T03:03:54.321Z,2.38
2023-04-05T03:06:22.828Z,2.65
2023-04-05T03:08:55.978Z,2.60
2023-04-05T03:11:26.899Z,3.22
2023-04-05T03:13:59.452Z,2.22
2023-04-05T03:16:57.578Z,2.20
2023-04-05T03:19:35.615Z,3.00
2023-04-05T03:22:24.492Z,3.53
2023-04-05T03:24:54.927Z,3.30
2023-04-05T03:27:23.826Z,2.88
2023-04-05T03:30:03.292Z,3.85
2023-04-05T03:32:35.023Z,3.40
2023-04-05T03:35:13.224Z,2.30
2023-04-05T03:37:46.126Z,1.85
2023-04-05T03:40:16.238Z,3.05
2023-04-05T03:42:46.052Z,2.55
2023-04-05T03:45:16.165Z,2.40
2023-04-05T03:47:46.710Z,2.20
2023-04-05T03:50:15.289Z,3.08
2023-04-05T03:52:43.934Z,4.35
2023-04-05T03:55:13.719Z,2.83
2023-04-05T03:57:44.159Z,2.50
2023-04-05T04:00:26.609Z,2.63
2023-04-05T04:03:10.918Z,2.25
2023-04-05T04:05:43.945Z,2.38
2023-04-05T04:08:13.575Z,2.53
2023-04-05T04:10:41.850Z,3.67
2023-04-05T04:13:41.162Z,2.50
2023-04-05T04:16:26.714Z,2.53
2023-04-05T04:19:24.176Z,2.22
2023-04-05T04:22:20.564Z,2.47
2023-04-05T04:25:22.204Z,2.60
2023-04-05T04:28:01.529Z,2.63
2023-04-05T04:31:04.816Z,2.55
2023-04-05T04:33:43.615Z,2.65
2023-04-05T04:36:15.134Z,2.27
2023-04-05T04:39:07.040Z,2.38
2023-04-05T04:42:10.608Z,2.38
2023-04-05T04:45:02.671Z,2.72
2023-04-05T04:48:00.202Z,2.67
2023-04-05T04:50:41.536Z,2.30
2023-04-05T04:53:10.298Z,3.38
2023-04-05T04:55:42.271Z,2.42
2023-04-05T04:58:12.471Z,3.15
2023-04-05T05:00:44.117Z,3.05
2023-04-05T05:03:14.628Z,3.30
2023-04-05T05:05:47.384Z,2.70
2023-04-05T05:08:21.377Z,3.38
2023-04-05T05:10:53.600Z,3.55
2023-04-05T05:13:22.277Z,4.07
2023-04-05T05:15:51.752Z,4.70
2023-04-05T05:18:21.352Z,3.45
2023-04-05T05:20:52.967Z,3.70
2023-04-05T05:23:21.272Z,3.63
2023-04-05T05:25:49.868Z,2.72
2023-04-05T05:28:18.470Z,3.80
2023-04-05T05:30:46.993Z,7.95
2023-04-05T05:33:16.034Z,10.77
2023-04-05T05:35:48.997Z,5.70
2023-04-05T05:38:17.754Z,4.60
2023-04-05T05:40:46.491Z,4.18
2023-04-05T05:43:15.498Z,3.97
2023-04-05T05:45:44.000Z,3.45
2023-04-05T05:48:12.566Z,3.20
2023-04-05T05:50:42.176Z,3.70
2023-04-05T05:53:12.264Z,4.65
2023-04-05T05:55:41.653Z,4.82
2023-04-05T05:58:10.522Z,3.95
2023-04-05T06:00:40.087Z,4.22
2023-04-05T06:03:09.886Z,3.92
2023-04-05T06:05:38.512Z,4.10
2023-04-05T06:08:07.032Z,3.83
2023-04-05T06:10:39.060Z,4.30
2023-04-05T06:13:07.749Z,4.47
2023-04-05T06:15:36.835Z,4.50
2023-04-05T06:18:05.621Z,4.68
2023-04-05T06:20:34.143Z,4.03
2023-04-05T06:23:02.881Z,2.88
2023-04-05T06:25:31.426Z,5.55
2023-04-05T06:28:01.317Z,4.60
2023-04-05T06:30:29.553Z,4.80
2023-04-05T06:32:58.109Z,4.70
2023-04-05T06:35:26.771Z,5.10
2023-04-05T06:37:54.998Z,5.15
2023-04-05T06:40:23.640Z,4.63
2023-04-05T06:42:52.129Z,4.90
2023-04-05T06:45:26.389Z,5.15
2023-04-05T06:47:54.659Z,4.80
2023-04-05T06:50:23.322Z,5.22
2023-04-05T06:52:51.914Z,5.53
2023-04-05T06:55:20.582Z,5.43
2023-04-05T06:57:49.611Z,5.57
2023-04-05T07:00:18.659Z,4.78
2023-04-05T07:02:48.607Z,4.75
2023-04-05T07:05:17.278Z,5.78
2023-04-05T07:07:48.666Z,4.88
2023-04-05T07:10:17.498Z,6.18
2023-04-05T07:12:46.804Z,4.45
2023-04-05T07:15:15.487Z,4.68
2023-04-05T07:17:44.136Z,4.18
2023-04-05T07:20:14.186Z,5.15
2023-04-05T07:22:42.757Z,4.53
2023-04-05T07:25:11.401Z,4.95
2023-04-05T07:27:40.528Z,3.58
2023-04-05T07:30:10.012Z,4.03
2023-04-05T07:32:38.726Z,4.00
2023-04-05T07:35:08.193Z,3.28
2023-04-05T07:37:38.749Z,4.30
2023-04-05T07:40:10.815Z,3.47
2023-04-05T07:42:40.422Z,5.32
2023-04-05T07:45:09.863Z,4.40
2023-04-05T07:47:38.465Z,4.53
2023-04-05T07:50:09.714Z,4.15
2023-04-05T07:52:39.341Z,3.95
2023-04-05T07:55:09.067Z,4.32
2023-04-05T07:57:37.802Z,3.60
2023-04-05T08:00:12.066Z,4.25
2023-04-05T08:02:44.297Z,3.85
2023-04-05T08:05:13.055Z,3.60
2023-04-05T08:07:42.927Z,3.17
2023-04-05T08:10:12.309Z,3.67
2023-04-05T08:12:40.886Z,3.60
2023-04-05T08:15:10.248Z,3.63
2023-04-05T08:17:38.784Z,3.35
2023-04-05T08:20:08.620Z,4.40
2023-04-05T08:22:37.095Z,3.63
2023-04-05T08:25:08.368Z,4.03
2023-04-05T08:27:36.878Z,2.88
2023-04-05T08:30:06.404Z,3.97
2023-04-05T08:32:35.195Z,3.97
2023-04-05T08:35:04.123Z,3.50
2023-04-05T08:37:36.702Z,3.42
2023-04-05T08:40:08.567Z,3.30
2023-04-05T08:42:45.961Z,2.75
2023-04-05T08:45:18.785Z,3.10
2023-04-05T08:47:49.769Z,2.25
2023-04-05T08:50:18.473Z,2.70
2023-04-05T08:52:49.960Z,2.97
2023-04-05T08:55:19.882Z,2.70
2023-04-05T08:57:54.689Z,2.92
2023-04-05T09:00:23.564Z,3.00
2023-04-05T09:02:57.853Z,3.10
2023-04-05T09:05:26.883Z,2.60
2023-04-05T09:07:58.210Z,2.40
2023-04-05T09:10:28.885Z,2.28
2023-04-05T09:12:58.598Z,2.42
2023-04-05T09:15:27.821Z,2.55
2023-04-05T09:17:57.606Z,2.67
2023-04-05T09:20:26.277Z,1.88
2023-04-05T09:22:57.099Z,2.08
2023-04-05T09:25:46.639Z,1.90
2023-04-05T09:28:15.167Z,2.35
2023-04-05T09:30:47.639Z,2.22
2023-04-05T09:33:20.984Z,2.45
2023-04-05T09:35:52.181Z,2.45
2023-04-05T09:38:41.886Z,2.17
2023-04-05T09:41:11.839Z,2.58
2023-04-05T09:43:41.205Z,2.38
2023-04-05T09:46:30.814Z,2.45
2023-04-05T09:48:59.665Z,2.55
2023-04-05T09:51:35.174Z,2.40
2023-04-05T09:54:08.002Z,2.45
2023-04-05T09:56:39.286Z,2.30
2023-04-05T09:59:10.615Z,2.40
2023-04-05T10:01:41.692Z,2.58
2023-04-05T10:04:10.442Z,2.38
2023-04-05T10:06:41.438Z,2.92
2023-04-05T10:09:11.426Z,2.13
2023-04-05T10:11:43.311Z,2.25
2023-04-05T10:14:11.831Z,2.15
2023-04-05T10:16:48.269Z,2.78
2023-04-05T10:19:24.427Z,2.00
2023-04-05T10:21:55.310Z,2.55
2023-04-05T10:24:34.929Z,2.40
2023-04-05T10:27:10.115Z,2.30
2023-04-05T10:29:48.202Z,2.03
2023-04-05T10:32:28.456Z,2.30
2023-04-05T10:35:10.958Z,2.60
2023-04-05T10:37:59.634Z,2.55
2023-04-05T10:40:33.068Z,2.22
2023-04-05T10:43:04.823Z,2.25
2023-04-05T10:45:35.767Z,2.10
2023-04-05T10:48:17.250Z,1.98
2023-04-05T10:50:48.274Z,2.38
2023-04-05T10:53:18.034Z,2.15
2023-04-05T10:55:46.847Z,2.38
2023-04-05T10:58:17.641Z,1.95
2023-04-05T11:00:48.355Z,2.20
2023-04-05T11:03:48.852Z,2.78
2023-04-05T11:06:25.918Z,2.17
2023-04-05T11:08:57.921Z,2.40
2023-04-05T11:11:27.477Z,2.60
2023-04-05T11:13:58.731Z,2.28
2023-04-05T11:16:41.070Z,2.20
2023-04-05T11:19:10.549Z,2.33
2023-04-05T11:21:38.875Z,2.40
2023-04-05T11:24:09.585Z,1.98
2023-04-05T11:26:57.816Z,2.22
2023-04-05T11:29:55.345Z,2.22
2023-04-05T11:32:24.638Z,2.13
2023-04-05T11:35:02.212Z,2.13
2023-04-05T11:37:57.205Z,2.20
2023-04-05T11:40:30.542Z,2.85
2023-04-05T11:43:05.841Z,2.80
2023-04-05T11:45:37.168Z,2.25
2023-04-05T11:48:10.914Z,2.47
2023-04-05T11:50:42.028Z,2.55
2023-04-05T11:53:12.544Z,2.70
2023-04-05T11:55:43.254Z,2.22
2023-04-05T11:58:19.294Z,2.70
2023-04-05T12:00:58.952Z,2.28
2023-04-05T12:03:30.022Z,2.47
2023-04-05T12:06:00.441Z,2.53
2023-04-05T12:08:41.838Z,1.98
2023-04-05T12:11:13.291Z,2.80
2023-04-05T12:13:42.082Z,2.47
2023-04-05T12:16:11.743Z,2.75
2023-04-05T12:18:40.336Z,2.97
2023-04-05T12:21:10.804Z,2.60
2023-04-05T12:23:39.652Z,2.83
2023-04-05T12:26:09.147Z,2.28
2023-04-05T12:28:54.009Z,2.20
2023-04-05T12:34:26.948Z,2.80
2023-04-05T12:36:56.774Z,2.63
2023-04-05T12:39:29.910Z,3.15
2023-04-05T12:41:59.884Z,2.80
2023-04-05T12:44:32.577Z,2.88
2023-04-05T12:47:07.473Z,2.83
2023-04-05T12:49:39.479Z,2.85
2023-04-05T12:52:08.787Z,2.65
2023-04-05T12:54:37.347Z,2.90
2023-04-05T12:57:08.760Z,2.58
2023-04-05T12:59:37.365Z,2.42
2023-04-05T13:02:05.760Z,2.78
2023-04-05T13:04:34.477Z,3.00
2023-04-05T13:07:04.201Z,3.03
2023-04-05T13:09:32.802Z,2.88
2023-04-05T13:12:01.635Z,2.42
2023-04-05T13:14:30.292Z,2.58
2023-04-05T13:16:58.600Z,2.50
2023-04-05T13:19:27.222Z,2.75
2023-04-05T13:21:55.773Z,2.67
2023-04-05T13:24:25.417Z,2.47
2023-04-05T13:26:53.929Z,2.53
2023-04-05T13:29:22.432Z,2.55
2023-04-05T13:31:50.961Z,2.50
2023-04-05T13:34:19.541Z,3.00
2023-04-05T13:36:48.986Z,2.95
2023-04-05T13:39:17.488Z,2.63
2023-04-05T13:41:47.066Z,2.33
2023-04-05T13:44:15.570Z,2.40
2023-04-05T13:46:44.078Z,2.38
2023-04-05T13:49:12.567Z,2.38
2023-04-05T13:51:41.900Z,2.58
2023-04-05T13:54:11.584Z,2.00
2023-04-05T13:56:40.108Z,2.20
2023-04-05T13:59:09.762Z,2.30
2023-04-05T14:01:38.412Z,2.35
2023-04-05T14:04:07.006Z,2.38
2023-04-05T14:06:35.499Z,2.30
2023-04-05T14:09:04.057Z,2.40
2023-04-05T14:11:33.172Z,1.98
2023-04-05T14:14:01.879Z,2.50
2023-04-05T14:16:31.748Z,1.70
2023-04-05T14:19:00.559Z,2.40
2023-04-05T14:21:29.138Z,2.22
2023-04-05T14:23:57.972Z,2.22
2023-04-05T14:26:27.413Z,2.15
2023-04-05T14:28:56.608Z,3.05
2023-04-05T14:31:26.259Z,2.67
2023-04-05T14:33:56.228Z,2.05
2023-04-05T14:36:24.893Z,2.80
2023-04-05T14:38:53.556Z,2.25
2023-04-05T14:41:22.068Z,2.65
2023-04-05T14:43:50.704Z,3.10
2023-04-05T14:46:19.502Z,2.70
2023-04-05T14:48:48.457Z,2.38
2023-04-05T14:51:18.374Z,3.10
2023-04-05T14:53:47.134Z,2.10
2023-04-05T14:56:15.958Z,2.42
2023-04-05T14:58:44.598Z,2.40
2023-04-05T15:01:13.887Z,2.53
2023-04-05T15:03:42.765Z,2.42
2023-04-05T15:06:11.246Z,2.60
2023-04-05T15:08:41.173Z,2.97
2023-04-05T15:11:09.947Z,2.60
2023-04-05T15:13:38.576Z,2.72
2023-04-05T15:16:07.413Z,2.35
2023-04-05T15:18:36.134Z,2.70
2023-04-05T15:21:04.806Z,2.75
2023-04-05T15:23:33.355Z,2.60
2023-04-05T15:26:03.323Z,2.45
2023-04-05T15:28:32.049Z,2.95
2023-04-05T15:31:00.954Z,2.38
2023-04-05T15:33:29.661Z,2.40
2023-04-05T15:35:58.374Z,2.45
2023-04-05T15:38:27.300Z,2.70
2023-04-05T15:40:56.938Z,2.25
2023-04-05T15:43:27.181Z,1.95
2023-04-05T15:45:55.594Z,2.53
2023-04-05T15:48:24.307Z,2.30
2023-04-05T15:50:53.133Z,2.45
2023-04-05T15:53:21.981Z,2.58
2023-04-05T15:55:50.863Z,2.15
2023-04-05T15:58:19.808Z,2.25
2023-04-05T16:00:49.861Z,2.70
2023-04-05T16:03:18.869Z,2.22
2023-04-05T16:05:47.828Z,2.08
2023-04-05T16:08:16.892Z,2.40
2023-04-05T16:10:45.914Z,2.15
2023-04-05T16:13:14.555Z,2.38
2023-04-05T16:15:42.937Z,2.47
2023-04-05T16:18:14.437Z,2.00
2023-04-05T16:20:44.132Z,2.90
2023-04-05T16:23:13.005Z,2.70
2023-04-05T16:25:41.789Z,2.10
2023-04-05T16:28:10.511Z,2.10
2023-04-05T16:30:39.198Z,2.33
2023-04-05T16:33:07.839Z,2.47
2023-04-05T16:35:37.875Z,2.53
2023-04-05T16:38:07.320Z,2.45
2023-04-05T16:40:36.223Z,2.30
2023-04-05T16:43:04.968Z,2.72
2023-04-05T16:45:36.384Z,2.42
2023-04-05T16:48:05.335Z,2.40
2023-04-05T16:50:34.570Z,2.47
2023-04-05T16:53:04.467Z,2.65
2023-04-05T16:55:32.853Z,2.78
2023-04-05T16:58:01.516Z,2.28
2023-04-05T17:00:30.682Z,2.22
2023-04-05T17:02:59.422Z,2.70
2023-04-05T17:05:28.036Z,2.53
2023-04-05T17:07:56.963Z,2.42
2023-04-05T17:10:26.969Z,2.45
2023-04-05T17:12:56.135Z,2.50
2023-04-05T17:15:24.902Z,2.10
2023-04-05T17:17:53.665Z,2.50
2023-04-05T17:20:23.135Z,2.80
2023-04-05T17:22:51.836Z,3.33
2023-04-05T17:25:20.603Z,2.63
2023-04-05T17:27:50.642Z,2.55
2023-04-05T17:30:19.420Z,3.38
2023-04-05T17:32:48.173Z,2.53
2023-04-05T17:35:17.123Z,2.50
2023-04-05T17:37:46.634Z,2.97
2023-04-05T17:40:16.276Z,4.50
2023-04-05T17:42:44.966Z,2.95
2023-04-05T17:45:14.931Z,3.00
2023-04-05T17:47:43.677Z,2.80
2023-04-05T17:50:12.638Z,2.92
2023-04-05T17:52:41.154Z,3.40
2023-04-05T17:55:10.434Z,3.20
2023-04-05T17:57:39.127Z,2.65
2023-04-05T18:00:08.991Z,2.72
2023-04-05T18:02:40.766Z,3.13
2023-04-05T18:05:11.143Z,3.72
2023-04-05T18:07:42.434Z,3.42
2023-04-05T18:10:12.027Z,3.30
2023-04-05T18:12:40.706Z,3.33
2023-04-05T18:15:10.107Z,3.40
2023-04-05T18:17:40.553Z,3.13
2023-04-05T18:20:10.299Z,2.65
2023-04-05T18:22:39.048Z,3.30
2023-04-05T18:25:11.448Z,3.50
2023-04-05T18:27:42.355Z,3.42
2023-04-05T18:30:12.128Z,3.70
2023-04-05T18:32:42.451Z,3.28
2023-04-05T18:35:11.529Z,3.95
2023-04-05T18:37:40.683Z,4.28
2023-04-05T18:40:10.690Z,3.65
2023-04-05T18:42:39.911Z,4.47
2023-04-05T18:45:09.284Z,4.97
2023-04-05T18:47:37.701Z,5.10
2023-04-05T18:50:09.908Z,4.13
2023-04-05T18:52:39.560Z,3.95
2023-04-05T18:55:09.393Z,3.80
2023-04-05T18:57:37.893Z,3.63
2023-04-05T19:00:08.092Z,3.45
2023-04-05T19:02:36.918Z,3.78
2023-04-05T19:05:07.954Z,3.50
2023-04-05T19:07:36.722Z,4.60
2023-04-05T19:10:05.923Z,4.93
2023-04-05T19:12:34.619Z,5.05
2023-04-05T19:15:03.345Z,3.53
2023-04-05T19:17:32.131Z,3.28
2023-04-05T19:20:00.883Z,2.78
2023-04-05T19:22:30.737Z,3.45
2023-04-05T19:25:00.914Z,3.08
2023-04-05T19:27:32.792Z,3.00
2023-04-05T19:30:01.603Z,4.05
2023-04-05T19:32:30.416Z,3.92
2023-04-05T19:34:59.805Z,4.65
2023-04-05T19:37:29.901Z,4.68
2023-04-05T19:39:58.650Z,4.68
2023-04-05T19:42:27.383Z,4.97
2023-04-05T19:44:58.507Z,4.65
2023-04-05T19:47:27.782Z,5.20
2023-04-05T19:49:58.461Z,4.53
2023-04-05T19:52:43.625Z,4.22
2023-04-05T19:55:28.496Z,4.22
2023-04-05T19:57:58.921Z,4.05
2023-04-05T20:00:35.795Z,3.58
2023-04-05T20:03:09.120Z,3.47
2023-04-05T20:06:04.735Z,2.58
2023-04-05T20:11:11.923Z,2.47
2023-04-05T20:13:45.037Z,2.63
2023-04-05T20:16:14.990Z,2.08
2023-04-05T20:18:47.408Z,2.25
2023-04-05T20:21:17.646Z,3.17
2023-04-05T20:23:47.556Z,6.10
2023-04-05T20:26:17.841Z,6.18
2023-04-05T20:28:53.375Z,5.15
2023-04-05T20:33:56.188Z,4.18
2023-04-05T20:36:31.370Z,3.90
2023-04-05T20:39:02.256Z,3.63
2023-04-05T20:41:31.403Z,4.32
2023-04-05T20:44:00.496Z,3.55
2023-04-05T20:46:29.421Z,3.10
2023-04-05T20:48:59.279Z,2.60
2023-04-05T20:51:28.026Z,2.53
2023-04-05T20:53:57.187Z,2.50
2023-04-05T20:56:27.275Z,2.78
2023-04-05T20:58:55.999Z,2.97
2023-04-05T21:01:25.717Z,3.50
2023-04-05T21:03:54.295Z,4.20
2023-04-05T21:06:22.991Z,3.95
2023-04-05T21:08:51.661Z,4.50
2023-04-05T21:11:21.421Z,4.20
2023-04-05T21:13:51.798Z,8.43
2023-04-05T21:16:20.484Z,9.30
2023-04-05T21:18:49.209Z,4.45
2023-04-05T21:21:17.890Z,4.25
2023-04-05T21:23:46.651Z,3.70
2023-04-05T21:26:15.427Z,4.03
2023-04-05T21:28:44.093Z,3.45
2023-04-05T21:31:13.928Z,3.45
2023-04-05T21:33:42.608Z,3.67
2023-04-05T21:36:11.324Z,4.15
2023-04-05T21:38:39.738Z,4.07
2023-04-05T21:41:08.163Z,3.72
2023-04-05T21:43:37.945Z,4.78
2023-04-05T21:46:06.696Z,3.88
2023-04-05T21:48:36.640Z,3.70
2023-04-05T21:51:05.510Z,3.70
2023-04-05T21:53:34.164Z,4.55
2023-04-05T21:56:02.787Z,4.50
2023-04-05T21:58:31.465Z,3.47
2023-04-05T22:01:00.281Z,3.97
2023-04-05T22:03:28.960Z,3.50
2023-04-05T22:05:59.025Z,3.60
2023-04-05T22:08:28.851Z,4.28
2023-04-05T22:10:57.675Z,4.45
2023-04-05T22:13:26.517Z,4.38
2023-04-05T22:15:55.163Z,4.30
2023-04-05T22:18:25.467Z,4.40
2023-04-05T22:20:54.153Z,3.90
2023-04-05T22:23:24.235Z,5.43
2023-04-05T22:25:53.288Z,9.88
2023-04-05T22:28:22.913Z,9.65
2023-04-05T22:30:51.682Z,8.55
2023-04-05T22:33:20.313Z,12.38
2023-04-05T22:35:49.031Z,12.50
2023-04-05T22:38:17.741Z,11.02
2023-04-05T22:40:47.789Z,10.15
2023-04-05T22:43:16.465Z,8.52
2023-04-05T22:45:45.149Z,7.95
2023-04-05T22:48:13.928Z,6.57
2023-04-05T22:50:42.656Z,4.88
2023-04-05T22:53:11.326Z,4.95
2023-04-05T22:55:41.023Z,4.75
2023-04-05T22:58:11.097Z,4.55
2023-04-05T23:00:39.863Z,6.88
2023-04-05T23:03:08.608Z,9.80
2023-04-05T23:05:38.453Z,8.65
2023-04-05T23:08:07.329Z,7.20
2023-04-05T23:10:36.038Z,5.72
2023-04-05T23:13:04.688Z,5.35
2023-04-05T23:15:34.738Z,4.57
2023-04-05T23:18:03.476Z,4.72
2023-04-05T23:20:32.211Z,4.70
2023-04-05T23:23:00.974Z,4.88
2023-04-05T23:25:29.639Z,4.35
2023-04-05T23:27:58.297Z,5.38
2023-04-05T23:30:26.973Z,4.93
2023-04-05T23:32:56.781Z,4.82
2023-04-05T23:35:25.509Z,4.65
2023-04-05T23:37:54.165Z,4.57
2023-04-05T23:40:23.033Z,4.68
2023-04-05T23:42:51.745Z,5.40
2023-04-05T23:45:20.450Z,4.60
2023-04-05T23:47:49.255Z,5.70
2023-04-05T23:50:19.425Z,5.38
2023-04-05T23:52:48.093Z,4.78
2023-04-05T23:55:16.926Z,5.53
2023-04-05T23:57:45.665Z,6.25
