createdAt,value
2018-05-29T00:00:56.570Z,64.64
2018-05-29T00:03:27.067Z,65.86
2018-05-29T00:05:56.915Z,65.95
2018-05-29T00:08:27.308Z,62.79
2018-05-29T00:10:58.028Z,63.26
2018-05-29T00:13:27.800Z,64.79
2018-05-29T00:15:57.646Z,63.34
2018-05-29T00:18:27.224Z,65.25
2018-05-29T00:20:56.910Z,65.47
2018-05-29T00:23:26.890Z,66.45
2018-05-29T00:25:56.524Z,67.27
2018-05-29T00:28:25.936Z,67.52
2018-05-29T00:32:11.049Z,66.93
2018-05-29T00:34:57.983Z,66.29
2018-05-29T00:37:44.875Z,66.30
2018-05-29T00:40:24.741Z,67.39
2018-05-29T00:42:54.725Z,63.14
2018-05-29T00:45:24.427Z,67.20
2018-05-29T00:47:53.979Z,63.88
2018-05-29T00:50:23.849Z,66.13
2018-05-29T00:52:53.447Z,65.71
2018-05-29T00:55:39.353Z,67.61
2018-05-29T00:58:09.117Z,65.85
2018-05-29T01:00:38.586Z,69.24
2018-05-29T01:03:08.423Z,68.45
2018-05-29T01:05:37.784Z,68.33
2018-05-29T01:08:07.491Z,65.18
2018-05-29T01:10:50.989Z,67.34
2018-05-29T01:13:53.533Z,69.55
2018-05-29T01:16:56.526Z,66.19
2018-05-29T01:19:50.258Z,64.62
2018-05-29T01:22:31.854Z,67.30
2018-05-29T01:25:22.015Z,63.69
2018-05-29T01:28:06.958Z,62.41
2018-05-29T01:30:59.750Z,61.83
2018-05-29T01:33:30.286Z,61.76
2018-05-29T01:35:59.894Z,61.37
2018-05-29T01:38:29.614Z,61.00
2018-05-29T01:40:59.066Z,61.39
2018-05-29T01:43:28.371Z,61.00
2018-05-29T01:45:57.933Z,60.79
2018-05-29T01:48:27.729Z,60.95
2018-05-29T01:50:57.333Z,61.83
2018-05-29T01:53:26.887Z,61.25
2018-05-29T01:55:56.531Z,60.45
2018-05-29T01:58:26.232Z,63.21
2018-05-29T02:00:55.688Z,63.21
2018-05-29T02:03:27.444Z,61.50
2018-05-29T02:05:57.612Z,61.47
2018-05-29T02:08:27.642Z,61.17
2018-05-29T02:10:58.841Z,63.26
2018-05-29T02:13:28.585Z,61.18
2018-05-29T02:15:58.061Z,61.35
2018-05-29T02:18:27.924Z,61.66
2018-05-29T02:20:57.797Z,61.42
2018-05-29T02:23:28.171Z,61.66
2018-05-29T02:25:57.828Z,62.43
2018-05-29T02:28:27.321Z,61.63
2018-05-29T02:30:56.768Z,65.06
2018-05-29T02:33:26.409Z,62.63
2018-05-29T02:35:56.175Z,62.27
2018-05-29T02:38:26.358Z,62.88
2018-05-29T02:40:55.903Z,62.57
2018-05-29T02:43:25.348Z,62.39
2018-05-29T02:45:55.025Z,62.68
2018-05-29T02:48:24.580Z,62.40
2018-05-29T02:50:54.264Z,62.52
2018-05-29T02:53:24.200Z,63.34
2018-05-29T02:55:53.580Z,62.90
2018-05-29T02:58:23.082Z,62.46
2018-05-29T03:00:53.136Z,64.87
2018-05-29T03:03:22.758Z,66.30
2018-05-29T03:05:52.535Z,64.60
2018-05-29T03:08:22.388Z,68.70
2018-05-29T03:10:53.940Z,69.93
2018-05-29T03:13:23.484Z,71.84
2018-05-29T03:15:53.333Z,72.08
2018-05-29T03:18:22.833Z,72.25
2018-05-29T03:20:52.323Z,72.54
2018-05-29T03:23:22.647Z,72.73
2018-05-29T03:25:52.444Z,72.95
2018-05-29T03:28:22.136Z,72.61
2018-05-29T03:30:52.103Z,69.93
2018-05-29T03:33:21.704Z,69.60
2018-05-29T03:35:51.278Z,67.22
2018-05-29T03:38:21.166Z,71.83
2018-05-29T03:40:50.604Z,71.19
2018-05-29T03:43:19.858Z,69.49
2018-05-29T03:45:49.836Z,72.35
2018-05-29T03:48:19.577Z,68.26
2018-05-29T03:50:49.036Z,71.01
2018-05-29T03:53:18.984Z,73.54
2018-05-29T03:55:48.475Z,72.85
2018-05-29T03:58:17.979Z,72.70
2018-05-29T04:00:47.994Z,69.14
2018-05-29T04:03:17.296Z,69.72
2018-05-29T04:05:46.919Z,69.72
2018-05-29T04:08:16.378Z,70.81
2018-05-29T04:10:45.748Z,72.12
2018-05-29T04:13:15.580Z,70.89
2018-05-29T04:15:45.540Z,71.62
2018-05-29T04:18:15.230Z,72.24
2018-05-29T04:20:44.731Z,72.68
2018-05-29T04:23:14.281Z,73.05
2018-05-29T04:25:43.733Z,72.36
2018-05-29T04:28:13.159Z,72.10
2018-05-29T04:30:43.155Z,71.73
2018-05-29T04:33:16.015Z,70.79
2018-05-29T04:35:48.380Z,69.37
2018-05-29T04:38:20.888Z,66.91
2018-05-29T04:40:52.429Z,67.39
2018-05-29T04:43:28.962Z,65.19
2018-05-29T04:45:58.255Z,63.75
2018-05-29T04:48:27.588Z,64.80
2018-05-29T04:50:57.615Z,63.44
2018-05-29T04:53:27.002Z,63.95
2018-05-29T04:55:56.407Z,62.71
2018-05-29T04:58:25.733Z,62.32
2018-05-29T05:00:55.177Z,63.52
2018-05-29T05:03:24.631Z,63.05
2018-05-29T05:05:54.477Z,62.28
2018-05-29T05:08:27.948Z,62.76
2018-05-29T05:10:57.385Z,62.76
2018-05-29T05:13:28.168Z,62.08
2018-05-29T05:15:57.505Z,61.42
2018-05-29T05:18:29.203Z,61.11
2018-05-29T05:21:00.966Z,61.22
2018-05-29T05:23:30.427Z,62.46
2018-05-29T05:26:00.029Z,63.19
2018-05-29T05:28:29.353Z,62.19
2018-05-29T05:30:58.656Z,60.79
2018-05-29T05:33:27.980Z,62.00
2018-05-29T05:35:57.442Z,60.20
2018-05-29T05:38:26.789Z,59.77
2018-05-29T05:40:56.084Z,60.24
2018-05-29T05:43:25.624Z,60.50
2018-05-29T05:45:55.641Z,60.66
2018-05-29T05:48:25.454Z,60.79
2018-05-29T05:50:55.087Z,59.82
2018-05-29T05:53:24.615Z,58.52
2018-05-29T05:55:54.232Z,59.41
2018-05-29T05:58:27.655Z,59.07
2018-05-29T06:00:57.240Z,59.46
2018-05-29T06:03:26.561Z,58.52
2018-05-29T06:05:56.097Z,58.79
2018-05-29T06:08:25.436Z,57.29
2018-05-29T06:10:55.035Z,58.78
2018-05-29T06:13:24.384Z,56.79
2018-05-29T06:15:53.990Z,58.23
2018-05-29T06:18:23.611Z,60.28
2018-05-29T06:20:53.070Z,58.22
2018-05-29T06:23:22.994Z,56.45
2018-05-29T06:25:52.684Z,56.53
2018-05-29T06:28:22.620Z,55.97
2018-05-29T06:30:52.229Z,54.89
2018-05-29T06:33:22.106Z,53.65
2018-05-29T06:35:51.571Z,55.66
2018-05-29T06:38:21.257Z,53.70
2018-05-29T06:40:51.277Z,53.54
2018-05-29T06:43:20.647Z,52.81
2018-05-29T06:45:50.061Z,54.19
2018-05-29T06:48:19.611Z,54.34
2018-05-29T06:50:49.202Z,53.25
2018-05-29T06:53:18.466Z,51.96
2018-05-29T06:55:48.240Z,54.23
2018-05-29T06:58:17.975Z,52.60
2018-05-29T07:00:48.216Z,52.98
2018-05-29T07:03:18.329Z,51.21
2018-05-29T07:05:47.891Z,50.27
2018-05-29T07:08:17.400Z,50.50
2018-05-29T07:10:47.435Z,52.58
2018-05-29T07:13:16.936Z,49.02
2018-05-29T07:15:46.199Z,51.88
2018-05-29T07:18:15.967Z,48.65
2018-05-29T07:20:45.527Z,49.52
2018-05-29T07:23:15.108Z,50.54
2018-05-29T07:25:45.127Z,50.64
2018-05-29T07:28:14.982Z,47.92
2018-05-29T07:30:44.461Z,46.70
2018-05-29T07:33:14.176Z,48.34
2018-05-29T07:35:43.856Z,47.93
2018-05-29T07:38:13.652Z,46.66
2018-05-29T07:40:43.124Z,47.21
2018-05-29T07:43:12.554Z,51.25
2018-05-29T07:45:42.437Z,49.26
2018-05-29T07:48:11.789Z,49.95
2018-05-29T07:50:41.217Z,49.81
2018-05-29T07:53:10.556Z,46.96
2018-05-29T07:55:40.107Z,46.60
2018-05-29T07:58:09.456Z,45.12
2018-05-29T08:00:39.068Z,47.63
2018-05-29T08:03:08.375Z,45.98
2018-05-29T08:05:37.673Z,47.03
2018-05-29T08:08:07.479Z,48.49
2018-05-29T08:10:36.905Z,46.41
2018-05-29T08:13:06.721Z,46.88
2018-05-29T08:15:36.493Z,45.71
2018-05-29T08:18:06.261Z,44.37
2018-05-29T08:20:36.270Z,44.25
2018-05-29T08:23:07.540Z,43.97
2018-05-29T08:25:37.312Z,44.83
2018-05-29T08:28:06.848Z,46.88
2018-05-29T08:30:36.401Z,43.90
2018-05-29T08:33:05.859Z,42.56
2018-05-29T08:35:35.321Z,43.26
2018-05-29T08:38:06.147Z,44.66
2018-05-29T08:40:35.517Z,44.72
2018-05-29T08:43:05.103Z,43.14
2018-05-29T08:45:34.435Z,42.50
2018-05-29T08:48:04.062Z,44.03
2018-05-29T08:50:34.037Z,42.16
2018-05-29T08:53:03.989Z,42.45
2018-05-29T08:55:33.567Z,42.64
2018-05-29T08:58:02.908Z,43.16
2018-05-29T09:00:32.260Z,43.07
2018-05-29T09:03:01.565Z,43.07
2018-05-29T09:05:31.268Z,41.23
2018-05-29T09:08:01.558Z,43.98
2018-05-29T09:10:30.856Z,42.08
2018-05-29T09:13:00.272Z,41.42
2018-05-29T09:15:29.659Z,42.24
2018-05-29T09:17:59.095Z,41.02
2018-05-29T09:20:28.522Z,44.07
2018-05-29T09:22:58.413Z,43.00
2018-05-29T09:25:28.007Z,41.05
2018-05-29T09:27:57.501Z,44.56
2018-05-29T09:30:27.280Z,42.00
2018-05-29T09:32:56.575Z,40.91
2018-05-29T09:35:26.148Z,40.22
2018-05-29T09:37:56.407Z,42.19
2018-05-29T09:40:26.013Z,41.94
2018-05-29T09:42:55.565Z,40.10
2018-05-29T09:45:25.595Z,41.44
2018-05-29T09:47:55.163Z,41.61
2018-05-29T09:50:24.526Z,41.81
2018-05-29T09:52:54.088Z,43.58
2018-05-29T09:55:23.551Z,40.51
2018-05-29T09:57:53.185Z,40.21
2018-05-29T10:00:27.098Z,41.69
2018-05-29T10:02:56.475Z,41.59
2018-05-29T10:05:25.784Z,41.55
2018-05-29T10:07:55.537Z,45.20
2018-05-29T10:10:24.854Z,43.83
2018-05-29T10:12:54.656Z,41.37
2018-05-29T10:15:24.899Z,41.45
2018-05-29T10:17:54.295Z,41.27
2018-05-29T10:20:24.222Z,40.79
2018-05-29T10:22:54.244Z,40.08
2018-05-29T10:25:23.507Z,40.54
2018-05-29T10:27:53.172Z,43.95
2018-05-29T10:30:23.055Z,41.52
2018-05-29T10:32:52.860Z,39.28
2018-05-29T10:35:22.495Z,39.52
2018-05-29T10:37:52.487Z,39.09
2018-05-29T10:40:21.866Z,38.68
2018-05-29T10:42:51.604Z,40.57
2018-05-29T10:45:21.347Z,39.33
2018-05-29T10:47:50.720Z,41.82
2018-05-29T10:50:19.948Z,40.33
2018-05-29T10:52:49.784Z,40.80
2018-05-29T10:55:19.212Z,41.94
2018-05-29T10:57:48.691Z,39.70
2018-05-29T11:00:18.530Z,38.88
2018-05-29T11:02:47.903Z,39.63
2018-05-29T11:05:17.255Z,38.04
2018-05-29T11:07:46.791Z,38.84
2018-05-29T11:10:16.260Z,40.06
2018-05-29T11:12:45.616Z,40.20
2018-05-29T11:15:15.608Z,40.73
2018-05-29T11:17:44.920Z,39.27
2018-05-29T11:20:14.343Z,38.26
2018-05-29T11:22:43.633Z,38.64
2018-05-29T11:25:12.993Z,37.67
2018-05-29T11:27:42.380Z,39.28
2018-05-29T11:30:13.132Z,37.08
2018-05-29T11:32:42.592Z,36.05
2018-05-29T11:35:13.105Z,37.18
2018-05-29T11:37:42.518Z,38.95
2018-05-29T11:40:12.046Z,38.34
2018-05-29T11:42:41.416Z,37.71
2018-05-29T11:45:10.772Z,40.23
2018-05-29T11:47:40.125Z,37.85
2018-05-29T11:50:09.935Z,38.78
2018-05-29T11:52:39.265Z,37.73
2018-05-29T11:55:08.559Z,36.37
2018-05-29T11:57:38.393Z,36.65
2018-05-29T12:00:08.522Z,38.27
2018-05-29T12:02:39.722Z,37.82
2018-05-29T12:05:09.479Z,35.66
2018-05-29T12:07:41.688Z,36.13
2018-05-29T12:10:13.620Z,37.79
2018-05-29T12:15:51.991Z,37.49
2018-05-29T12:18:25.833Z,37.97
2018-05-29T12:21:00.098Z,39.52
2018-05-29T12:23:33.382Z,39.59
2018-05-29T12:26:03.435Z,38.91
2018-05-29T12:28:33.798Z,40.50
2018-05-29T12:31:04.327Z,42.85
2018-05-29T12:33:34.628Z,41.86
2018-05-29T12:36:06.265Z,41.40
2018-05-29T12:38:36.903Z,42.25
2018-05-29T12:41:12.375Z,40.33
2018-05-29T12:43:42.095Z,42.26
2018-05-29T12:46:12.320Z,42.76
2018-05-29T12:48:43.512Z,42.95
2018-05-29T12:51:17.623Z,41.92
2018-05-29T12:53:47.281Z,40.76
2018-05-29T12:56:17.024Z,43.96
2018-05-29T12:58:49.777Z,42.93
2018-05-29T13:01:19.390Z,44.02
2018-05-29T13:03:50.337Z,43.71
2018-05-29T13:06:21.822Z,41.81
2018-05-29T13:08:55.899Z,40.29
2018-05-29T13:11:26.741Z,41.97
2018-05-29T13:13:56.201Z,40.70
2018-05-29T13:16:25.924Z,42.90
2018-05-29T13:18:55.301Z,43.10
2018-05-29T13:21:24.673Z,42.12
2018-05-29T13:23:54.021Z,42.22
2018-05-29T13:26:23.483Z,42.44
2018-05-29T13:28:52.780Z,42.13
2018-05-29T13:31:22.644Z,42.68
2018-05-29T13:33:52.107Z,42.74
2018-05-29T13:36:21.723Z,43.17
2018-05-29T13:38:51.252Z,44.55
2018-05-29T13:41:20.648Z,43.73
2018-05-29T13:43:50.116Z,43.97
2018-05-29T13:46:19.641Z,45.09
2018-05-29T13:48:49.084Z,44.44
2018-05-29T13:51:18.789Z,44.03
2018-05-29T13:53:48.239Z,41.71
2018-05-29T13:56:18.048Z,41.56
2018-05-29T13:58:49.640Z,42.31
2018-05-29T14:01:19.264Z,42.80
2018-05-29T14:03:48.746Z,40.88
2018-05-29T14:06:19.958Z,39.99
2018-05-29T14:08:49.595Z,41.91
2018-05-29T14:11:19.640Z,42.80
2018-05-29T14:13:49.417Z,41.46
2018-05-29T14:16:18.980Z,42.53
2018-05-29T14:18:50.147Z,41.17
2018-05-29T14:21:21.012Z,43.31
2018-05-29T14:23:51.660Z,42.27
2018-05-29T14:26:21.934Z,42.31
2018-05-29T14:28:51.531Z,42.63
2018-05-29T14:31:21.196Z,42.58
2018-05-29T14:33:51.872Z,43.36
2018-05-29T14:36:23.912Z,43.44
2018-05-29T14:38:53.405Z,43.87
2018-05-29T14:41:23.182Z,42.05
2018-05-29T14:43:53.161Z,43.58
2018-05-29T14:46:23.040Z,41.68
2018-05-29T14:48:56.644Z,42.78
2018-05-29T14:51:27.528Z,41.89
2018-05-29T14:53:57.206Z,42.25
2018-05-29T14:56:28.189Z,42.64
2018-05-29T14:58:58.937Z,42.08
2018-05-29T15:01:30.894Z,41.07
2018-05-29T15:04:00.837Z,42.97
2018-05-29T15:06:30.298Z,41.71
2018-05-29T15:09:00.095Z,41.79
2018-05-29T15:11:30.574Z,41.54
2018-05-29T15:14:01.008Z,40.79
2018-05-29T15:16:30.857Z,40.88
2018-05-29T15:19:00.401Z,42.72
2018-05-29T15:21:30.977Z,44.11
2018-05-29T15:24:04.732Z,41.81
2018-05-29T15:26:35.493Z,41.72
2018-05-29T15:29:06.004Z,43.75
2018-05-29T15:31:38.576Z,44.94
2018-05-29T15:34:14.836Z,44.22
2018-05-29T15:36:46.353Z,44.55
2018-05-29T15:39:18.568Z,43.21
2018-05-29T15:41:50.296Z,43.84
2018-05-29T15:44:21.821Z,44.64
2018-05-29T15:46:51.965Z,44.33
2018-05-29T15:49:23.097Z,44.46
2018-05-29T15:51:52.663Z,44.49
2018-05-29T15:54:22.506Z,43.09
2018-05-29T15:56:52.966Z,41.81
2018-05-29T15:59:22.426Z,43.14
2018-05-29T16:01:52.742Z,44.71
2018-05-29T16:04:22.979Z,43.17
2018-05-29T16:06:52.849Z,41.09
2018-05-29T16:09:22.815Z,40.86
2018-05-29T16:11:52.506Z,42.88
2018-05-29T16:14:22.473Z,43.74
2018-05-29T16:16:53.011Z,42.27
2018-05-29T16:19:23.039Z,43.45
2018-05-29T16:21:53.618Z,43.53
2018-05-29T16:24:25.729Z,44.44
2018-05-29T16:26:55.319Z,44.01
2018-05-29T16:29:26.339Z,44.21
2018-05-29T16:31:56.077Z,44.07
2018-05-29T16:34:25.743Z,44.30
2018-05-29T16:36:55.384Z,45.28
2018-05-29T16:39:24.922Z,45.46
2018-05-29T16:41:54.872Z,45.57
2018-05-29T16:44:24.675Z,45.71
2018-05-29T16:46:54.179Z,44.98
2018-05-29T16:49:23.522Z,44.71
2018-05-29T16:51:52.888Z,44.69
2018-05-29T16:54:25.561Z,43.35
2018-05-29T16:56:55.557Z,43.03
2018-05-29T16:59:25.081Z,42.90
2018-05-29T17:01:54.869Z,43.71
2018-05-29T17:04:27.288Z,44.71
2018-05-29T17:06:56.841Z,44.65
2018-05-29T17:09:26.174Z,45.11
2018-05-29T17:11:55.920Z,44.69
2018-05-29T17:14:26.022Z,45.64
2018-05-29T17:16:58.931Z,44.96
2018-05-29T17:19:32.217Z,45.37
2018-05-29T17:22:02.308Z,45.61
2018-05-29T17:24:31.720Z,44.54
2018-05-29T17:27:02.648Z,44.04
2018-05-29T17:29:34.137Z,42.80
2018-05-29T17:32:04.030Z,42.90
2018-05-29T17:34:35.041Z,43.48
2018-05-29T17:37:06.911Z,44.36
2018-05-29T17:39:36.505Z,44.36
2018-05-29T17:42:07.711Z,45.14
2018-05-29T17:44:38.179Z,44.78
2018-05-29T17:47:08.009Z,44.91
2018-05-29T17:49:37.697Z,46.00
2018-05-29T17:52:07.879Z,48.37
2018-05-29T17:54:41.424Z,47.63
2018-05-29T17:57:12.283Z,48.54
2018-05-29T17:59:47.830Z,48.99
2018-05-29T18:02:19.890Z,49.44
2018-05-29T18:04:52.225Z,50.52
2018-05-29T18:07:21.812Z,50.44
2018-05-29T18:09:52.207Z,50.87
2018-05-29T18:12:21.689Z,50.71
2018-05-29T18:14:51.030Z,51.21
2018-05-29T18:17:20.750Z,50.92
2018-05-29T18:19:50.125Z,51.15
2018-05-29T18:22:21.365Z,51.01
2018-05-29T18:24:51.285Z,51.70
2018-05-29T18:27:20.952Z,52.00
2018-05-29T18:29:53.127Z,52.20
2018-05-29T18:32:25.789Z,51.32
2018-05-29T18:34:58.923Z,51.50
2018-05-29T18:37:29.659Z,51.58
2018-05-29T18:39:59.449Z,51.49
2018-05-29T18:42:29.011Z,51.62
2018-05-29T18:45:01.715Z,52.65
2018-05-29T18:47:31.716Z,52.25
2018-05-29T18:50:02.282Z,52.99
2018-05-29T18:52:32.656Z,53.04
2018-05-29T18:55:04.535Z,52.32
2018-05-29T18:57:34.288Z,51.96
2018-05-29T19:00:03.641Z,51.92
2018-05-29T19:02:32.971Z,52.72
2018-05-29T19:05:02.632Z,52.35
2018-05-29T19:07:32.320Z,52.05
2018-05-29T19:10:15.199Z,53.46
2018-05-29T19:12:45.530Z,53.74
2018-05-29T19:15:15.664Z,53.11
2018-05-29T19:17:45.030Z,52.21
2018-05-29T19:20:15.505Z,52.36
2018-05-29T19:22:47.163Z,52.99
2018-05-29T19:25:18.263Z,53.56
2018-05-29T19:27:48.880Z,53.06
2018-05-29T19:30:19.974Z,53.71
2018-05-29T19:32:50.220Z,53.26
2018-05-29T19:35:21.585Z,52.59
2018-05-29T19:37:51.573Z,53.81
2018-05-29T19:40:23.093Z,53.56
2018-05-29T19:42:52.734Z,52.82
2018-05-29T19:45:22.763Z,52.67
2018-05-29T19:47:52.245Z,54.46
2018-05-29T19:50:22.591Z,53.00
2018-05-29T19:52:53.049Z,50.74
2018-05-29T19:55:22.985Z,50.72
2018-05-29T19:57:52.348Z,50.65
2018-05-29T20:00:21.725Z,49.98
2018-05-29T20:02:51.777Z,50.41
2018-05-29T20:05:26.649Z,54.25
2018-05-29T20:08:00.103Z,53.09
2018-05-29T20:10:29.942Z,54.78
2018-05-29T20:12:59.715Z,56.18
2018-05-29T20:15:29.328Z,60.21
2018-05-29T20:17:59.093Z,61.32
2018-05-29T20:20:29.777Z,66.64
2018-05-29T20:22:59.150Z,68.75
2018-05-29T20:25:29.393Z,72.71
2018-05-29T20:27:58.867Z,70.39
2018-05-29T20:30:28.539Z,69.14
2018-05-29T20:32:58.426Z,70.21
2018-05-29T20:35:29.701Z,71.49
2018-05-29T20:37:59.407Z,69.89
2018-05-29T20:40:31.502Z,68.53
2018-05-29T20:43:02.572Z,65.03
2018-05-29T20:45:33.504Z,63.29
2018-05-29T20:48:04.280Z,63.04
2018-05-29T20:50:34.360Z,62.80
2018-05-29T20:53:04.519Z,60.94
2018-05-29T20:55:34.399Z,61.01
2018-05-29T20:58:04.081Z,60.62
2018-05-29T21:00:33.685Z,60.89
2018-05-29T21:03:03.392Z,64.10
2018-05-29T21:05:33.165Z,66.20
2018-05-29T21:08:03.000Z,64.20
2018-05-29T21:10:32.756Z,62.58
2018-05-29T21:13:02.776Z,63.00
2018-05-29T21:15:33.441Z,61.94
2018-05-29T21:18:03.994Z,61.82
2018-05-29T21:20:34.427Z,61.28
2018-05-29T21:23:03.871Z,59.73
2018-05-29T21:25:33.557Z,59.17
2018-05-29T21:28:02.981Z,60.16
2018-05-29T21:30:32.752Z,59.99
2018-05-29T21:33:02.984Z,60.65
2018-05-29T21:35:32.568Z,61.17
2018-05-29T21:38:01.879Z,61.27
2018-05-29T21:40:31.681Z,61.11
2018-05-29T21:43:01.197Z,60.84
2018-05-29T21:45:30.688Z,61.42
2018-05-29T21:48:00.555Z,62.24
2018-05-29T21:50:30.286Z,61.83
2018-05-29T21:53:00.174Z,61.67
2018-05-29T21:55:30.470Z,64.41
2018-05-29T21:57:59.855Z,64.11
2018-05-29T22:00:29.758Z,62.76
2018-05-29T22:02:59.566Z,63.00
2018-05-29T22:05:29.787Z,63.05
2018-05-29T22:07:59.230Z,62.92
2018-05-29T22:10:28.708Z,62.82
2018-05-29T22:12:58.254Z,63.18
2018-05-29T22:15:28.390Z,63.08
2018-05-29T22:17:58.011Z,62.65
2018-05-29T22:20:27.572Z,62.51
2018-05-29T22:22:57.024Z,62.56
2018-05-29T22:25:26.687Z,62.93
2018-05-29T22:27:56.368Z,63.09
2018-05-29T22:30:25.698Z,62.63
2018-05-29T22:32:55.589Z,63.19
2018-05-29T22:35:25.239Z,63.09
2018-05-29T22:37:54.596Z,63.14
2018-05-29T22:40:24.145Z,63.05
2018-05-29T22:42:54.404Z,63.40
2018-05-29T22:45:24.072Z,63.40
2018-05-29T22:47:53.363Z,63.35
2018-05-29T22:50:22.676Z,62.75
2018-05-29T22:52:52.835Z,63.25
2018-05-29T22:55:22.314Z,64.31
2018-05-29T22:57:55.202Z,64.67
2018-05-29T23:00:24.852Z,63.51
2018-05-29T23:02:54.107Z,62.67
2018-05-29T23:05:23.495Z,62.80
2018-05-29T23:07:52.856Z,63.32
2018-05-29T23:10:22.124Z,63.90
2018-05-29T23:12:51.701Z,64.31
2018-05-29T23:15:21.271Z,64.30
2018-05-29T23:17:50.914Z,65.03
2018-05-29T23:20:20.332Z,65.24
2018-05-29T23:22:49.883Z,65.25
2018-05-29T23:25:19.155Z,65.39
2018-05-29T23:27:48.436Z,65.06
2018-05-29T23:30:17.763Z,64.88
2018-05-29T23:32:47.295Z,64.87
2018-05-29T23:35:16.904Z,64.97
2018-05-29T23:37:47.084Z,65.56
2018-05-29T23:40:16.609Z,65.30
2018-05-29T23:42:46.284Z,65.93
2018-05-29T23:45:15.963Z,65.79
2018-05-29T23:47:45.515Z,65.71
2018-05-29T23:50:15.221Z,68.34
2018-05-29T23:52:45.152Z,66.82
2018-05-29T23:55:14.612Z,66.55
2018-05-29T23:57:44.244Z,66.72
