createdAt,value
2022-10-29T00:00:28.735Z,15.46
2022-10-29T00:01:28.793Z,15.49
2022-10-29T00:02:28.858Z,15.41
2022-10-29T00:03:28.685Z,15.49
2022-10-29T00:04:28.676Z,15.47
2022-10-29T00:05:28.666Z,15.54
2022-10-29T00:06:28.665Z,15.53
2022-10-29T00:07:28.634Z,15.51
2022-10-29T00:08:28.622Z,15.59
2022-10-29T00:09:28.611Z,15.62
2022-10-29T00:10:28.609Z,15.54
2022-10-29T00:11:28.607Z,15.57
2022-10-29T00:12:28.575Z,15.54
2022-10-29T00:13:28.563Z,15.56
2022-10-29T00:14:28.555Z,15.53
2022-10-29T00:15:28.556Z,15.62
2022-10-29T00:16:28.550Z,15.50
2022-10-29T00:17:28.531Z,15.60
2022-10-29T00:18:28.501Z,15.53
2022-10-29T00:19:28.497Z,15.53
2022-10-29T00:20:28.486Z,15.59
2022-10-29T00:21:28.475Z,15.59
2022-10-29T00:22:28.479Z,15.57
2022-10-29T00:23:28.459Z,15.65
2022-10-29T00:24:28.440Z,15.57
2022-10-29T00:25:28.442Z,15.57
2022-10-29T00:26:28.436Z,15.57
2022-10-29T00:27:28.405Z,15.50
2022-10-29T00:28:28.404Z,15.51
2022-10-29T00:29:28.388Z,15.57
2022-10-29T00:30:28.367Z,15.51
2022-10-29T00:31:28.466Z,15.54
2022-10-29T00:32:28.341Z,15.56
2022-10-29T00:33:28.336Z,15.47
2022-10-29T00:34:28.323Z,15.60
2022-10-29T00:35:28.318Z,15.59
2022-10-29T00:36:28.330Z,15.56
2022-10-29T00:37:28.339Z,15.54
2022-10-29T00:38:28.284Z,15.50
2022-10-29T00:39:28.270Z,15.53
2022-10-29T00:40:28.262Z,15.56
2022-10-29T00:41:28.272Z,15.57
2022-10-29T00:42:28.238Z,15.54
2022-10-29T00:43:28.262Z,15.51
2022-10-29T00:44:28.216Z,15.51
2022-10-29T00:45:28.205Z,15.56
2022-10-29T00:46:28.302Z,15.46
2022-10-29T00:47:28.206Z,15.54
2022-10-29T00:48:28.193Z,15.56
2022-10-29T00:49:28.159Z,15.57
2022-10-29T00:50:28.147Z,15.49
2022-10-29T00:51:28.176Z,15.46
2022-10-29T00:52:28.133Z,15.57
2022-10-29T00:53:28.137Z,15.53
2022-10-29T00:54:28.118Z,15.49
2022-10-29T00:55:28.084Z,15.53
2022-10-29T00:56:28.076Z,15.39
2022-10-29T00:57:28.080Z,15.53
2022-10-29T00:58:28.056Z,15.50
2022-10-29T00:59:28.034Z,15.57
2022-10-29T01:00:28.071Z,15.53
2022-10-29T01:01:28.130Z,15.49
2022-10-29T01:02:28.233Z,15.53
2022-10-29T01:03:28.015Z,15.57
2022-10-29T01:04:27.989Z,15.56
2022-10-29T01:05:27.986Z,15.56
2022-10-29T01:06:27.961Z,15.57
2022-10-29T01:07:27.947Z,15.49
2022-10-29T01:08:27.930Z,15.57
2022-10-29T01:09:27.925Z,15.56
2022-10-29T01:10:27.908Z,15.51
2022-10-29T01:11:27.965Z,15.50
2022-10-29T01:12:27.908Z,15.64
2022-10-29T01:13:27.904Z,15.49
2022-10-29T01:14:27.874Z,15.54
2022-10-29T01:15:27.855Z,15.46
2022-10-29T01:16:27.842Z,15.53
2022-10-29T01:17:28.690Z,15.62
2022-10-29T01:18:27.852Z,15.62
2022-10-29T01:19:27.919Z,15.59
2022-10-29T01:20:27.797Z,15.57
2022-10-29T01:21:27.816Z,15.59
2022-10-29T01:22:27.778Z,15.59
2022-10-29T01:23:27.765Z,15.51
2022-10-29T01:24:27.764Z,15.53
2022-10-29T01:25:27.741Z,15.54
2022-10-29T01:26:27.747Z,15.53
2022-10-29T01:27:27.717Z,15.57
2022-10-29T01:28:27.750Z,15.62
2022-10-29T01:29:27.696Z,15.51
2022-10-29T01:30:27.695Z,15.56
2022-10-29T01:31:27.702Z,15.57
2022-10-29T01:32:27.652Z,15.54
2022-10-29T01:33:27.656Z,15.51
2022-10-29T01:34:27.635Z,15.51
2022-10-29T01:35:27.648Z,15.67
2022-10-29T01:36:27.609Z,15.65
2022-10-29T01:37:27.614Z,15.62
2022-10-29T01:38:27.587Z,15.60
2022-10-29T01:39:27.575Z,15.62
2022-10-29T01:40:27.571Z,15.65
2022-10-29T01:41:27.573Z,15.64
2022-10-29T01:42:27.544Z,15.60
2022-10-29T01:43:27.543Z,15.65
2022-10-29T01:44:27.519Z,15.67
2022-10-29T01:45:27.508Z,15.64
2022-10-29T01:46:27.496Z,15.64
2022-10-29T01:47:27.503Z,15.64
2022-10-29T01:48:30.410Z,15.62
2022-10-29T01:49:28.465Z,15.64
2022-10-29T01:50:27.504Z,15.67
2022-10-29T01:51:27.457Z,15.62
2022-10-29T01:52:27.434Z,15.59
2022-10-29T01:53:27.431Z,15.76
2022-10-29T01:54:27.428Z,15.78
2022-10-29T01:55:27.399Z,15.69
2022-10-29T01:56:27.384Z,15.72
2022-10-29T01:57:27.375Z,15.71
2022-10-29T01:58:27.365Z,15.86
2022-10-29T01:59:35.771Z,15.78
2022-10-29T02:00:28.402Z,15.80
2022-10-29T02:01:27.412Z,15.87
2022-10-29T02:02:27.346Z,15.86
2022-10-29T02:03:27.305Z,15.75
2022-10-29T02:04:27.301Z,15.75
2022-10-29T02:05:27.275Z,15.83
2022-10-29T02:06:27.273Z,15.82
2022-10-29T02:07:27.271Z,15.78
2022-10-29T02:08:27.265Z,15.82
2022-10-29T02:09:27.255Z,15.80
2022-10-29T02:10:27.221Z,15.80
2022-10-29T02:11:27.216Z,15.83
2022-10-29T02:12:27.195Z,15.80
2022-10-29T02:13:27.195Z,15.86
2022-10-29T02:14:27.190Z,15.82
2022-10-29T02:15:27.177Z,15.83
2022-10-29T02:16:27.156Z,15.80
2022-10-29T02:17:27.143Z,15.82
2022-10-29T02:18:27.146Z,15.74
2022-10-29T02:19:27.137Z,15.86
2022-10-29T02:20:27.102Z,15.72
2022-10-29T02:21:27.093Z,15.75
2022-10-29T02:22:27.078Z,15.69
2022-10-29T02:23:27.092Z,15.72
2022-10-29T02:24:27.064Z,15.80
2022-10-29T02:25:27.125Z,15.68
2022-10-29T02:26:27.035Z,15.69
2022-10-29T02:27:27.023Z,15.62
2022-10-29T02:28:27.013Z,15.67
2022-10-29T02:29:27.018Z,15.59
2022-10-29T02:30:26.992Z,15.53
2022-10-29T02:31:26.983Z,15.54
2022-10-29T02:32:26.986Z,15.54
2022-10-29T02:33:26.962Z,15.51
2022-10-29T02:34:26.970Z,15.53
2022-10-29T02:35:26.927Z,15.62
2022-10-29T02:36:26.932Z,15.56
2022-10-29T02:37:26.908Z,15.50
2022-10-29T02:38:26.915Z,15.49
2022-10-29T02:39:26.906Z,15.47
2022-10-29T02:40:26.874Z,15.54
2022-10-29T02:41:26.863Z,15.53
2022-10-29T02:42:26.850Z,15.47
2022-10-29T02:43:26.859Z,15.46
2022-10-29T02:44:26.830Z,15.54
2022-10-29T02:45:26.817Z,15.47
2022-10-29T02:46:26.835Z,15.41
2022-10-29T02:47:26.802Z,15.36
2022-10-29T02:48:26.784Z,15.41
2022-10-29T02:49:26.800Z,15.39
2022-10-29T02:50:26.774Z,15.38
2022-10-29T02:51:26.747Z,15.32
2022-10-29T02:52:26.743Z,15.35
2022-10-29T02:53:26.724Z,15.32
2022-10-29T02:54:26.718Z,15.35
2022-10-29T02:55:26.737Z,15.34
2022-10-29T02:56:26.697Z,15.34
2022-10-29T02:57:26.682Z,15.34
2022-10-29T02:58:26.696Z,15.32
2022-10-29T02:59:26.682Z,15.28
2022-10-29T03:00:26.668Z,15.32
2022-10-29T03:01:26.781Z,15.31
2022-10-29T03:02:30.499Z,15.29
2022-10-29T03:03:26.624Z,15.20
2022-10-29T03:04:26.629Z,15.21
2022-10-29T03:05:26.597Z,15.16
2022-10-29T03:06:26.583Z,15.02
2022-10-29T03:07:26.573Z,15.09
2022-10-29T03:08:26.562Z,15.11
2022-10-29T03:09:26.573Z,14.95
2022-10-29T03:10:26.539Z,14.95
2022-10-29T03:11:26.565Z,14.95
2022-10-29T03:12:26.521Z,14.84
2022-10-29T03:13:26.721Z,14.77
2022-10-29T03:14:26.523Z,14.80
2022-10-29T03:15:26.488Z,14.72
2022-10-29T03:16:26.490Z,14.77
2022-10-29T03:17:26.472Z,14.64
2022-10-29T03:18:26.465Z,14.75
2022-10-29T03:19:26.445Z,14.60
2022-10-29T03:20:26.434Z,14.55
2022-10-29T03:21:26.444Z,14.52
2022-10-29T03:22:26.407Z,14.37
2022-10-29T03:23:26.405Z,14.40
2022-10-29T03:24:26.390Z,14.37
2022-10-29T03:25:26.392Z,14.32
2022-10-29T03:26:26.367Z,14.27
2022-10-29T03:27:26.371Z,14.24
2022-10-29T03:28:26.367Z,14.24
2022-10-29T03:29:26.342Z,14.17
2022-10-29T03:30:26.326Z,14.10
2022-10-29T03:31:26.316Z,14.10
2022-10-29T03:32:26.323Z,14.04
2022-10-29T03:33:26.288Z,14.02
2022-10-29T03:34:26.416Z,14.06
2022-10-29T03:35:26.467Z,14.02
2022-10-29T03:36:26.331Z,13.96
2022-10-29T03:37:26.244Z,13.91
2022-10-29T03:38:26.246Z,13.91
2022-10-29T03:39:26.213Z,13.89
2022-10-29T03:40:26.205Z,13.79
2022-10-29T03:41:26.204Z,13.87
2022-10-29T03:42:26.202Z,13.85
2022-10-29T03:43:26.182Z,13.82
2022-10-29T03:44:26.249Z,13.79
2022-10-29T03:45:26.144Z,13.75
2022-10-29T03:46:26.142Z,13.81
2022-10-29T03:47:26.125Z,13.75
2022-10-29T03:48:26.117Z,13.67
2022-10-29T03:49:26.126Z,13.57
2022-10-29T03:50:26.087Z,13.57
2022-10-29T03:51:26.080Z,13.38
2022-10-29T03:52:26.067Z,13.44
2022-10-29T03:53:26.071Z,13.33
2022-10-29T03:54:26.039Z,13.26
2022-10-29T03:55:26.024Z,13.26
2022-10-29T03:56:26.019Z,13.26
2022-10-29T03:57:26.028Z,13.22
2022-10-29T03:58:36.035Z,13.28
2022-10-29T03:59:26.137Z,13.26
2022-10-29T04:00:26.083Z,13.19
2022-10-29T04:01:26.162Z,13.12
2022-10-29T04:02:26.104Z,13.03
2022-10-29T04:03:25.970Z,13.00
2022-10-29T04:04:25.981Z,12.85
2022-10-29T04:05:25.946Z,12.85
2022-10-29T04:06:25.935Z,12.87
2022-10-29T04:07:25.952Z,12.77
2022-10-29T04:08:25.891Z,12.85
2022-10-29T04:09:25.887Z,12.72
2022-10-29T04:10:25.904Z,12.72
2022-10-29T04:11:25.861Z,12.71
2022-10-29T04:13:37.944Z,12.72
2022-10-29T04:14:42.876Z,12.71
2022-10-29T04:15:38.944Z,12.74
2022-10-29T04:16:37.825Z,12.75
2022-10-29T04:17:37.848Z,12.72
2022-10-29T04:18:37.781Z,12.64
2022-10-29T04:19:37.806Z,12.62
2022-10-29T04:21:26.576Z,12.56
2022-10-29T04:28:41.291Z,12.42
2022-10-29T04:28:43.116Z,12.28
2022-10-29T04:29:38.657Z,12.24
2022-10-29T04:30:37.649Z,12.24
2022-10-29T04:31:37.629Z,12.14
2022-10-29T04:32:37.656Z,12.13
2022-10-29T04:33:37.632Z,12.10
2022-10-29T04:34:37.584Z,12.07
2022-10-29T04:35:37.602Z,12.05
2022-10-29T04:36:37.563Z,12.02
2022-10-29T04:37:37.593Z,12.01
2022-10-29T04:38:37.546Z,11.91
2022-10-29T04:39:37.557Z,11.91
2022-10-29T04:40:37.537Z,11.88
2022-10-29T04:41:37.590Z,11.80
2022-10-29T04:42:37.587Z,11.83
2022-10-29T04:43:37.510Z,11.85
2022-10-29T04:44:37.490Z,11.76
2022-10-29T04:45:37.474Z,11.78
2022-10-29T04:46:37.460Z,11.75
2022-10-29T04:47:37.487Z,11.83
2022-10-29T04:48:37.488Z,11.72
2022-10-29T04:49:37.437Z,11.75
2022-10-29T04:50:37.469Z,11.78
2022-10-29T04:51:37.387Z,11.75
2022-10-29T04:52:37.383Z,11.70
2022-10-29T04:53:37.378Z,11.67
2022-10-29T04:54:37.377Z,11.73
2022-10-29T04:55:37.349Z,11.72
2022-10-29T04:56:37.342Z,11.64
2022-10-29T04:57:37.330Z,11.65
2022-10-29T04:58:37.306Z,11.62
2022-10-29T04:59:37.369Z,11.54
2022-10-29T05:00:37.415Z,11.57
2022-10-29T05:01:37.350Z,11.60
2022-10-29T05:02:37.390Z,11.60
2022-10-29T05:03:38.774Z,11.57
2022-10-29T05:04:37.340Z,11.52
2022-10-29T05:05:37.272Z,11.60
2022-10-29T05:06:37.281Z,11.58
2022-10-29T05:07:37.265Z,11.60
2022-10-29T05:08:37.254Z,11.70
2022-10-29T05:09:37.306Z,11.70
2022-10-29T05:10:37.236Z,11.64
2022-10-29T05:11:37.254Z,11.65
2022-10-29T05:12:37.208Z,11.72
2022-10-29T05:13:37.172Z,11.65
2022-10-29T05:14:37.219Z,11.78
2022-10-29T05:15:37.220Z,11.75
2022-10-29T05:16:37.149Z,11.75
2022-10-29T05:17:37.145Z,11.78
2022-10-29T05:18:37.138Z,11.76
2022-10-29T05:19:37.159Z,11.80
2022-10-29T05:20:37.166Z,11.72
2022-10-29T05:21:37.149Z,11.75
2022-10-29T05:22:37.107Z,11.75
2022-10-29T05:23:44.737Z,11.70
2022-10-29T05:24:37.156Z,11.73
2022-10-29T05:25:37.072Z,11.65
2022-10-29T05:26:37.105Z,11.65
2022-10-29T05:27:37.091Z,11.67
2022-10-29T05:28:37.038Z,11.62
2022-10-29T05:29:37.001Z,11.58
2022-10-29T05:30:36.969Z,11.54
2022-10-29T05:31:36.947Z,11.47
2022-10-29T05:32:37.033Z,11.47
2022-10-29T05:33:36.928Z,11.43
2022-10-29T05:34:39.449Z,11.47
2022-10-29T05:35:36.900Z,11.43
2022-10-29T05:36:36.910Z,11.39
2022-10-29T05:37:44.512Z,11.29
2022-10-29T05:38:36.985Z,11.33
2022-10-29T05:39:36.911Z,11.27
2022-10-29T05:40:36.876Z,11.25
2022-10-29T05:41:36.952Z,11.18
2022-10-29T05:42:36.814Z,11.21
2022-10-29T05:43:36.810Z,11.19
2022-10-29T05:44:36.801Z,11.18
2022-10-29T05:45:36.783Z,11.06
2022-10-29T05:46:36.754Z,11.04
2022-10-29T05:47:36.741Z,11.04
2022-10-29T05:48:36.728Z,11.03
2022-10-29T05:49:36.718Z,11.07
2022-10-29T05:50:36.735Z,10.94
2022-10-29T05:51:36.722Z,11.03
2022-10-29T05:52:36.681Z,10.97
2022-10-29T05:53:36.673Z,10.86
2022-10-29T05:54:36.666Z,10.91
2022-10-29T05:55:36.655Z,10.96
2022-10-29T05:56:36.664Z,10.97
2022-10-29T05:57:36.629Z,10.85
2022-10-29T05:58:36.635Z,10.81
2022-10-29T05:59:36.603Z,10.84
2022-10-29T06:00:36.613Z,10.84
2022-10-29T06:01:36.732Z,10.81
2022-10-29T06:02:36.657Z,10.86
2022-10-29T06:03:36.560Z,10.85
2022-10-29T06:04:36.571Z,10.84
2022-10-29T06:05:36.567Z,10.79
2022-10-29T06:06:36.598Z,10.76
2022-10-29T06:07:36.531Z,10.68
2022-10-29T06:08:36.524Z,10.74
2022-10-29T06:09:36.500Z,10.71
2022-10-29T06:10:36.562Z,10.79
2022-10-29T06:11:36.492Z,10.70
2022-10-29T06:12:36.466Z,10.59
2022-10-29T06:13:36.466Z,10.67
2022-10-29T06:14:36.430Z,10.67
2022-10-29T06:15:36.486Z,10.64
2022-10-29T06:16:36.414Z,10.64
2022-10-29T06:17:36.419Z,10.66
2022-10-29T06:18:36.406Z,10.64
2022-10-29T06:19:36.402Z,10.60
2022-10-29T06:20:36.387Z,10.67
2022-10-29T06:21:36.501Z,10.63
2022-10-29T06:22:36.372Z,10.78
2022-10-29T06:23:36.329Z,10.85
2022-10-29T06:24:36.320Z,10.85
2022-10-29T06:25:36.342Z,10.97
2022-10-29T06:26:36.292Z,10.92
2022-10-29T06:27:36.304Z,10.91
2022-10-29T06:28:36.348Z,10.89
2022-10-29T06:29:36.261Z,10.86
2022-10-29T06:30:36.256Z,10.89
2022-10-29T06:31:36.276Z,10.81
2022-10-29T06:32:36.230Z,10.81
2022-10-29T06:33:36.233Z,10.81
2022-10-29T06:34:36.202Z,10.86
2022-10-29T06:35:36.262Z,10.81
2022-10-29T06:36:36.193Z,10.84
2022-10-29T06:37:36.168Z,10.78
2022-10-29T06:38:36.184Z,10.84
2022-10-29T06:39:36.163Z,10.84
2022-10-29T06:40:36.700Z,10.86
2022-10-29T06:41:36.130Z,10.84
2022-10-29T06:42:36.114Z,10.89
2022-10-29T06:43:36.119Z,10.82
2022-10-29T06:44:36.107Z,10.85
2022-10-29T06:45:36.110Z,10.88
2022-10-29T06:46:36.085Z,10.85
2022-10-29T06:47:36.067Z,10.89
2022-10-29T06:48:36.042Z,10.92
2022-10-29T06:49:36.053Z,10.97
2022-10-29T06:50:36.041Z,10.94
2022-10-29T06:51:36.008Z,10.94
2022-10-29T06:52:36.014Z,10.91
2022-10-29T06:53:35.986Z,10.96
2022-10-29T06:54:36.011Z,11.06
2022-10-29T06:55:36.021Z,11.07
2022-10-29T06:56:35.960Z,11.04
2022-10-29T06:57:35.942Z,11.10
2022-10-29T06:58:35.947Z,11.04
2022-10-29T06:59:35.918Z,11.17
2022-10-29T07:00:36.138Z,11.22
2022-10-29T07:01:36.194Z,11.14
2022-10-29T07:02:35.909Z,11.25
2022-10-29T07:03:35.930Z,11.29
2022-10-29T07:04:35.875Z,11.33
2022-10-29T07:05:35.896Z,11.36
2022-10-29T07:06:35.921Z,11.42
2022-10-29T07:07:35.831Z,11.44
2022-10-29T07:08:35.812Z,11.40
2022-10-29T07:09:35.826Z,11.40
2022-10-29T07:10:35.818Z,11.42
2022-10-29T07:11:35.781Z,11.47
2022-10-29T07:12:35.784Z,11.54
2022-10-29T07:13:35.758Z,11.60
2022-10-29T07:14:35.748Z,11.55
2022-10-29T07:15:35.762Z,11.61
2022-10-29T07:16:35.726Z,11.69
2022-10-29T07:17:35.761Z,11.73
2022-10-29T07:18:35.717Z,11.69
2022-10-29T07:19:35.696Z,11.73
2022-10-29T07:20:35.690Z,11.75
2022-10-29T07:21:35.685Z,11.70
2022-10-29T07:22:35.662Z,11.75
2022-10-29T07:23:35.647Z,11.79
2022-10-29T07:24:35.656Z,11.85
2022-10-29T07:25:35.625Z,11.88
2022-10-29T07:26:35.641Z,11.85
2022-10-29T07:27:35.646Z,11.96
2022-10-29T07:28:35.588Z,11.94
2022-10-29T07:29:35.584Z,11.98
2022-10-29T07:30:35.565Z,12.09
2022-10-29T07:31:35.647Z,12.05
2022-10-29T07:32:35.557Z,12.19
2022-10-29T07:33:35.569Z,12.09
2022-10-29T07:34:35.516Z,12.14
2022-10-29T07:35:36.366Z,12.24
2022-10-29T07:36:35.521Z,12.23
2022-10-29T07:37:35.488Z,12.29
2022-10-29T07:38:35.506Z,12.34
2022-10-29T07:39:35.459Z,12.46
2022-10-29T07:40:35.492Z,12.39
2022-10-29T07:41:35.434Z,12.53
2022-10-29T07:42:35.436Z,12.53
2022-10-29T07:43:35.895Z,12.62
2022-10-29T07:44:35.400Z,12.70
2022-10-29T07:45:36.827Z,12.79
2022-10-29T07:46:36.375Z,12.75
2022-10-29T07:47:35.388Z,12.82
2022-10-29T07:48:35.355Z,12.85
2022-10-29T07:49:35.348Z,13.03
2022-10-29T07:50:35.331Z,13.05
2022-10-29T07:51:35.346Z,13.19
2022-10-29T07:52:35.974Z,13.26
2022-10-29T07:53:35.310Z,13.26
2022-10-29T07:54:35.293Z,13.33
2022-10-29T07:55:35.287Z,13.48
2022-10-29T07:56:35.421Z,13.55
2022-10-29T07:57:35.396Z,13.59
2022-10-29T07:58:35.274Z,13.75
2022-10-29T07:59:35.503Z,13.79
2022-10-29T08:00:35.249Z,13.92
2022-10-29T08:01:35.316Z,14.09
2022-10-29T08:02:35.215Z,14.12
2022-10-29T08:03:35.213Z,14.25
2022-10-29T08:04:35.274Z,14.42
2022-10-29T08:05:35.162Z,14.55
2022-10-29T08:06:35.175Z,14.65
2022-10-29T08:07:35.132Z,14.64
2022-10-29T08:08:35.147Z,14.75
2022-10-29T08:09:35.112Z,14.89
2022-10-29T08:10:35.125Z,15.01
2022-10-29T08:11:35.128Z,15.03
2022-10-29T08:12:35.174Z,15.13
2022-10-29T08:13:35.653Z,15.20
2022-10-29T08:14:35.153Z,15.35
2022-10-29T08:15:35.161Z,15.35
2022-10-29T08:16:35.242Z,15.51
2022-10-29T08:17:35.100Z,15.49
2022-10-29T08:18:35.080Z,15.51
2022-10-29T08:19:35.132Z,15.62
2022-10-29T08:20:35.078Z,15.68
2022-10-29T08:21:37.980Z,15.86
2022-10-29T08:22:34.997Z,15.84
2022-10-29T08:23:35.032Z,16.00
2022-10-29T08:24:35.069Z,16.02
2022-10-29T08:25:35.025Z,16.05
2022-10-29T08:26:35.004Z,16.21
2022-10-29T08:27:34.977Z,16.23
2022-10-29T08:28:35.971Z,16.21
2022-10-29T08:29:34.953Z,16.27
2022-10-29T08:30:34.888Z,16.25
2022-10-29T08:31:35.083Z,16.34
2022-10-29T08:32:34.888Z,16.43
2022-10-29T08:33:34.873Z,16.48
2022-10-29T08:34:34.859Z,16.56
2022-10-29T08:35:34.904Z,16.60
2022-10-29T08:36:34.809Z,16.67
2022-10-29T08:37:34.839Z,16.63
2022-10-29T08:38:34.880Z,16.70
2022-10-29T08:39:34.793Z,16.71
2022-10-29T08:40:34.825Z,16.79
2022-10-29T08:41:34.807Z,16.78
2022-10-29T08:42:34.776Z,16.75
2022-10-29T08:43:34.755Z,16.88
2022-10-29T08:44:34.778Z,16.89
2022-10-29T08:45:34.699Z,16.89
2022-10-29T08:46:34.697Z,16.89
2022-10-29T08:47:34.685Z,16.85
2022-10-29T08:48:34.690Z,16.85
2022-10-29T08:49:34.949Z,16.88
2022-10-29T08:50:34.646Z,16.96
2022-10-29T08:51:34.637Z,16.94
2022-10-29T08:52:34.622Z,16.98
2022-10-29T08:53:34.610Z,17.00
2022-10-29T08:54:34.646Z,17.04
2022-10-29T08:55:34.599Z,17.08
2022-10-29T08:56:34.665Z,17.15
2022-10-29T08:57:34.622Z,17.15
2022-10-29T08:58:34.608Z,17.18
2022-10-29T08:59:34.581Z,17.15
2022-10-29T09:00:34.579Z,17.19
2022-10-29T09:01:34.616Z,17.16
2022-10-29T09:02:34.506Z,17.15
2022-10-29T09:03:34.500Z,17.26
2022-10-29T09:04:34.500Z,17.25
2022-10-29T09:05:34.511Z,17.26
2022-10-29T09:06:34.471Z,17.30
2022-10-29T09:07:34.510Z,17.30
2022-10-29T09:08:34.478Z,17.36
2022-10-29T09:09:34.454Z,17.26
2022-10-29T09:10:34.447Z,17.31
2022-10-29T09:11:34.415Z,17.33
2022-10-29T09:12:34.435Z,17.25
2022-10-29T09:13:34.407Z,17.23
2022-10-29T09:14:34.370Z,17.28
2022-10-29T09:15:34.451Z,17.30
2022-10-29T09:16:34.400Z,17.43
2022-10-29T09:17:34.356Z,17.33
2022-10-29T09:18:34.360Z,17.43
2022-10-29T09:19:34.310Z,17.48
2022-10-29T09:20:34.340Z,17.44
2022-10-29T09:21:34.372Z,17.41
2022-10-29T09:22:34.294Z,17.43
2022-10-29T09:23:34.308Z,17.40
2022-10-29T09:24:34.316Z,17.48
2022-10-29T09:25:34.296Z,17.36
2022-10-29T09:26:34.234Z,17.38
2022-10-29T09:27:34.260Z,17.46
2022-10-29T09:28:34.215Z,17.43
2022-10-29T09:29:34.203Z,17.51
2022-10-29T09:30:34.212Z,17.49
2022-10-29T09:31:34.340Z,17.46
2022-10-29T09:32:34.168Z,17.63
2022-10-29T09:33:34.144Z,17.63
2022-10-29T09:34:34.155Z,17.70
2022-10-29T09:35:34.218Z,17.74
2022-10-29T09:36:34.176Z,17.71
2022-10-29T09:37:34.157Z,17.79
2022-10-29T09:38:34.890Z,17.86
2022-10-29T09:39:34.584Z,17.90
2022-10-29T09:40:34.944Z,17.90
2022-10-29T09:41:34.107Z,17.92
2022-10-29T09:42:34.103Z,18.07
2022-10-29T09:43:34.074Z,17.97
2022-10-29T09:44:34.034Z,18.03
2022-10-29T09:45:34.058Z,18.12
2022-10-29T09:46:34.033Z,18.21
2022-10-29T09:47:34.032Z,18.23
2022-10-29T09:48:33.982Z,18.12
2022-10-29T09:49:33.987Z,18.14
2022-10-29T09:50:33.981Z,18.21
2022-10-29T09:51:33.950Z,18.21
2022-10-29T09:52:33.973Z,18.23
2022-10-29T09:53:33.963Z,18.26
2022-10-29T09:54:34.045Z,18.27
2022-10-29T09:55:33.911Z,18.26
2022-10-29T09:56:33.906Z,18.30
2022-10-29T09:57:33.892Z,18.35
2022-10-29T09:58:36.515Z,18.30
2022-10-29T09:59:33.844Z,18.30
2022-10-29T10:00:33.833Z,18.37
2022-10-29T10:01:33.884Z,18.27
2022-10-29T10:02:33.873Z,18.32
2022-10-29T10:03:33.833Z,18.27
2022-10-29T10:04:33.793Z,18.32
2022-10-29T10:05:33.781Z,18.30
2022-10-29T10:06:36.518Z,18.35
2022-10-29T10:07:34.748Z,18.36
2022-10-29T10:08:33.762Z,18.39
2022-10-29T10:09:33.781Z,18.39
2022-10-29T10:10:33.720Z,18.39
2022-10-29T10:11:33.714Z,18.36
2022-10-29T10:12:33.702Z,18.35
2022-10-29T10:13:33.697Z,18.42
2022-10-29T10:14:33.694Z,18.37
2022-10-29T10:15:33.675Z,18.47
2022-10-29T10:16:33.652Z,18.47
2022-10-29T10:17:33.645Z,18.47
2022-10-29T10:18:33.751Z,18.51
2022-10-29T10:19:33.636Z,18.55
2022-10-29T10:20:33.605Z,18.55
2022-10-29T10:21:33.691Z,18.66
2022-10-29T10:22:33.594Z,18.63
2022-10-29T10:23:33.596Z,18.65
2022-10-29T10:24:33.575Z,18.73
2022-10-29T10:25:33.587Z,18.72
2022-10-29T10:26:33.538Z,18.76
2022-10-29T10:27:33.531Z,18.80
2022-10-29T10:28:33.533Z,18.84
2022-10-29T10:29:33.527Z,18.88
2022-10-29T10:30:33.494Z,18.95
2022-10-29T10:31:33.494Z,19.00
2022-10-29T10:32:33.486Z,19.04
2022-10-29T10:33:33.455Z,19.04
2022-10-29T10:34:33.452Z,19.04
2022-10-29T10:35:33.441Z,19.14
2022-10-29T10:36:33.453Z,19.21
2022-10-29T10:37:33.439Z,19.28
2022-10-29T10:38:33.414Z,19.28
2022-10-29T10:39:33.428Z,19.31
2022-10-29T10:40:33.383Z,19.28
2022-10-29T10:41:33.368Z,19.31
2022-10-29T10:42:33.393Z,19.40
2022-10-29T10:43:33.343Z,19.48
2022-10-29T10:44:33.330Z,19.46
2022-10-29T10:45:33.334Z,19.50
2022-10-29T10:46:33.308Z,19.62
2022-10-29T10:47:33.365Z,19.73
2022-10-29T10:48:34.144Z,19.66
2022-10-29T10:49:33.271Z,19.76
2022-10-29T10:50:33.291Z,19.87
2022-10-29T10:51:33.250Z,19.87
2022-10-29T10:52:33.245Z,20.01
2022-10-29T10:53:33.245Z,20.03
2022-10-29T10:54:33.387Z,20.10
2022-10-29T10:55:33.201Z,20.20
2022-10-29T10:56:33.199Z,20.32
2022-10-29T10:57:33.178Z,20.38
2022-10-29T10:58:33.209Z,20.51
2022-10-29T10:59:33.159Z,20.57
2022-10-29T11:00:33.155Z,20.54
2022-10-29T11:01:33.260Z,20.69
2022-10-29T11:02:33.263Z,20.69
2022-10-29T11:03:33.158Z,20.74
2022-10-29T11:04:33.117Z,20.77
2022-10-29T11:05:33.136Z,20.77
2022-10-29T11:06:33.111Z,20.91
2022-10-29T11:07:33.068Z,20.91
2022-10-29T11:08:33.065Z,20.95
2022-10-29T11:09:33.077Z,21.10
2022-10-29T11:10:33.074Z,21.07
2022-10-29T11:11:33.022Z,21.10
2022-10-29T11:12:33.014Z,21.16
2022-10-29T11:13:33.040Z,21.13
2022-10-29T11:14:33.011Z,21.24
2022-10-29T11:15:32.982Z,21.21
2022-10-29T11:16:33.000Z,21.19
2022-10-29T11:17:32.956Z,21.25
2022-10-29T11:18:32.943Z,21.16
2022-10-29T11:19:35.923Z,21.25
2022-10-29T11:20:33.094Z,21.35
2022-10-29T11:21:32.914Z,21.25
2022-10-29T11:22:32.907Z,21.42
2022-10-29T11:23:32.932Z,21.38
2022-10-29T11:24:32.947Z,21.49
2022-10-29T11:25:32.882Z,21.47
2022-10-29T11:26:32.867Z,21.54
2022-10-29T11:27:32.837Z,21.64
2022-10-29T11:28:32.827Z,21.72
2022-10-29T11:29:32.818Z,21.86
2022-10-29T11:30:32.821Z,21.79
2022-10-29T11:31:32.794Z,21.90
2022-10-29T11:32:32.788Z,21.98
2022-10-29T11:33:32.769Z,22.02
2022-10-29T11:34:32.777Z,21.99
2022-10-29T11:35:32.771Z,22.14
2022-10-29T11:36:32.741Z,22.15
2022-10-29T11:37:32.729Z,22.18
2022-10-29T11:38:40.342Z,22.15
2022-10-29T11:39:32.712Z,22.17
2022-10-29T11:40:32.689Z,22.06
2022-10-29T11:41:32.693Z,22.18
2022-10-29T11:42:32.682Z,22.17
2022-10-29T11:43:32.671Z,22.21
2022-10-29T11:44:32.672Z,22.27
2022-10-29T11:45:32.630Z,22.27
2022-10-29T11:46:32.619Z,22.31
2022-10-29T11:47:32.629Z,22.37
2022-10-29T11:48:32.642Z,22.39
2022-10-29T11:49:32.589Z,22.47
2022-10-29T11:50:32.578Z,22.47
2022-10-29T11:51:32.584Z,22.46
2022-10-29T11:52:35.562Z,22.46
2022-10-29T11:53:32.541Z,22.43
2022-10-29T11:54:32.548Z,22.47
2022-10-29T11:55:32.546Z,22.46
2022-10-29T11:56:32.501Z,22.35
2022-10-29T11:57:32.496Z,22.33
2022-10-29T11:58:36.601Z,22.37
2022-10-29T11:59:33.468Z,22.27
2022-10-29T12:00:32.481Z,22.24
2022-10-29T12:01:32.526Z,22.22
2022-10-29T12:02:32.456Z,22.28
2022-10-29T12:03:32.514Z,22.31
2022-10-29T12:04:32.418Z,22.31
2022-10-29T12:05:32.416Z,22.30
2022-10-29T12:06:32.397Z,22.31
2022-10-29T12:07:32.575Z,22.45
2022-10-29T12:08:32.378Z,22.46
2022-10-29T12:09:32.365Z,22.45
2022-10-29T12:10:32.391Z,22.43
2022-10-29T12:11:32.339Z,22.43
2022-10-29T12:12:32.404Z,22.42
2022-10-29T12:13:32.317Z,22.42
2022-10-29T12:14:32.341Z,22.39
2022-10-29T12:15:32.320Z,22.33
2022-10-29T12:16:32.293Z,22.40
2022-10-29T12:17:32.339Z,22.31
2022-10-29T12:18:32.255Z,22.24
2022-10-29T12:19:32.259Z,22.28
2022-10-29T12:20:32.236Z,22.31
2022-10-29T12:21:32.255Z,22.31
2022-10-29T12:22:32.235Z,22.40
2022-10-29T12:23:32.201Z,22.45
2022-10-29T12:24:32.182Z,22.33
2022-10-29T12:25:32.266Z,22.47
2022-10-29T12:26:32.165Z,22.51
2022-10-29T12:27:32.196Z,22.46
2022-10-29T12:28:32.158Z,22.55
2022-10-29T12:29:32.133Z,22.46
2022-10-29T12:30:32.139Z,22.39
2022-10-29T12:31:32.185Z,22.52
2022-10-29T12:32:32.108Z,22.43
2022-10-29T12:33:32.086Z,22.52
2022-10-29T12:34:32.117Z,22.45
2022-10-29T12:35:32.068Z,22.42
2022-10-29T12:36:32.053Z,22.30
2022-10-29T12:37:32.065Z,22.24
2022-10-29T12:38:32.057Z,22.18
2022-10-29T12:39:32.022Z,22.15
2022-10-29T12:40:32.034Z,22.10
2022-10-29T12:41:32.000Z,22.27
2022-10-29T12:42:31.983Z,22.20
2022-10-29T12:43:31.985Z,22.22
2022-10-29T12:44:31.962Z,22.18
2022-10-29T12:45:34.775Z,22.15
2022-10-29T12:46:31.960Z,22.10
2022-10-29T12:47:31.943Z,22.14
2022-10-29T12:48:31.919Z,22.14
2022-10-29T12:49:31.933Z,22.10
2022-10-29T12:50:31.907Z,22.03
2022-10-29T12:51:31.882Z,22.06
2022-10-29T12:52:31.872Z,22.14
2022-10-29T12:53:31.865Z,22.09
2022-10-29T12:54:31.892Z,22.14
2022-10-29T12:55:31.856Z,22.07
2022-10-29T12:56:31.832Z,22.14
2022-10-29T12:57:31.836Z,22.18
2022-10-29T12:58:31.827Z,22.12
2022-10-29T12:59:31.798Z,22.10