createdAt,value
2018-08-06T00:00:37.182Z,2.95
2018-08-06T00:03:07.421Z,2.35
2018-08-06T00:05:37.548Z,2.10
2018-08-06T00:08:08.716Z,2.30
2018-08-06T00:10:38.832Z,2.50
2018-08-06T00:13:08.944Z,2.10
2018-08-06T00:15:39.043Z,2.50
2018-08-06T00:18:09.171Z,1.90
2018-08-06T00:20:39.264Z,2.00
2018-08-06T00:23:09.388Z,2.10
2018-08-06T00:25:39.554Z,2.20
2018-08-06T00:28:09.622Z,2.20
2018-08-06T00:30:39.271Z,2.17
2018-08-06T00:33:09.329Z,2.80
2018-08-06T00:35:39.419Z,3.62
2018-08-06T00:38:09.518Z,2.50
2018-08-06T00:40:39.596Z,1.90
2018-08-06T00:43:09.651Z,1.92
2018-08-06T00:45:39.734Z,1.85
2018-08-06T00:48:10.505Z,1.90
2018-08-06T00:50:40.543Z,2.20
2018-08-06T00:53:10.686Z,1.80
2018-08-06T00:55:40.733Z,2.10
2018-08-06T00:58:10.822Z,2.33
2018-08-06T01:00:40.906Z,2.20
2018-08-06T01:03:11.041Z,2.40
2018-08-06T01:05:41.161Z,2.47
2018-08-06T01:08:11.287Z,1.87
2018-08-06T01:10:41.416Z,3.12
2018-08-06T01:13:11.580Z,2.00
2018-08-06T01:15:41.684Z,1.90
2018-08-06T01:18:11.811Z,2.08
2018-08-06T01:20:41.908Z,2.40
2018-08-06T01:23:12.153Z,3.58
2018-08-06T01:25:42.249Z,2.05
2018-08-06T01:28:12.318Z,2.17
2018-08-06T01:30:42.385Z,2.95
2018-08-06T01:33:12.523Z,1.95
2018-08-06T01:35:42.136Z,2.00
2018-08-06T01:38:12.275Z,2.20
2018-08-06T01:40:42.379Z,3.20
2018-08-06T01:43:12.495Z,2.17
2018-08-06T01:45:42.578Z,1.80
2018-08-06T01:48:12.715Z,2.17
2018-08-06T01:50:42.789Z,2.20
2018-08-06T01:53:12.842Z,2.22
2018-08-06T01:55:42.870Z,3.12
2018-08-06T01:58:12.911Z,2.67
2018-08-06T02:00:43.008Z,1.85
2018-08-06T02:03:13.077Z,2.47
2018-08-06T02:05:43.176Z,2.15
2018-08-06T02:08:13.411Z,1.98
2018-08-06T02:10:43.449Z,2.23
2018-08-06T02:13:13.535Z,2.05
2018-08-06T02:15:43.602Z,2.25
2018-08-06T02:18:13.657Z,2.47
2018-08-06T02:20:43.704Z,2.65
2018-08-06T02:23:13.838Z,3.00
2018-08-06T02:25:43.913Z,1.98
2018-08-06T02:28:14.038Z,1.80
2018-08-06T02:30:44.121Z,2.50
2018-08-06T02:33:13.823Z,2.80
2018-08-06T02:35:44.920Z,1.80
2018-08-06T02:38:15.033Z,1.98
2018-08-06T02:40:45.077Z,2.20
2018-08-06T02:43:16.140Z,2.10
2018-08-06T02:45:46.297Z,2.10
2018-08-06T02:48:16.403Z,3.02
2018-08-06T02:50:46.570Z,2.20
2018-08-06T02:53:16.747Z,2.40
2018-08-06T02:55:47.183Z,2.30
2018-08-06T02:58:17.546Z,4.00
2018-08-06T03:00:47.643Z,4.35
2018-08-06T03:03:17.719Z,3.75
2018-08-06T03:05:47.871Z,3.30
2018-08-06T03:08:17.953Z,3.20
2018-08-06T03:10:48.033Z,4.80
2018-08-06T03:13:18.071Z,4.30
2018-08-06T03:15:47.759Z,3.22
2018-08-06T03:18:17.849Z,2.95
2018-08-06T03:20:47.972Z,3.05
2018-08-06T03:23:18.014Z,2.60
2018-08-06T03:25:48.081Z,2.40
2018-08-06T03:28:18.081Z,2.55
2018-08-06T03:30:48.245Z,2.30
2018-08-06T03:33:18.375Z,2.55
2018-08-06T03:35:48.478Z,2.72
2018-08-06T03:38:18.526Z,1.92
2018-08-06T03:40:48.613Z,3.25
2018-08-06T03:43:18.676Z,3.47
2018-08-06T03:45:48.852Z,2.00
2018-08-06T03:48:18.548Z,2.10
2018-08-06T03:50:48.716Z,2.60
2018-08-06T03:53:18.848Z,2.20
2018-08-06T03:55:49.373Z,3.10
2018-08-06T03:58:19.444Z,1.87
2018-08-06T04:00:50.481Z,2.22
2018-08-06T04:03:20.554Z,1.90
2018-08-06T04:05:50.269Z,2.10
2018-08-06T04:08:20.356Z,2.80
2018-08-06T04:10:51.401Z,2.03
2018-08-06T04:13:21.557Z,2.40
2018-08-06T04:15:51.637Z,2.08
2018-08-06T04:18:21.729Z,2.35
2018-08-06T04:20:51.953Z,2.62
2018-08-06T04:23:22.068Z,2.60
2018-08-06T04:25:52.143Z,1.98
2018-08-06T04:28:22.237Z,2.20
2018-08-06T04:30:52.347Z,3.10
2018-08-06T04:33:22.454Z,2.35
2018-08-06T04:35:52.540Z,2.20
2018-08-06T04:38:22.260Z,2.10
2018-08-06T04:40:52.338Z,2.20
2018-08-06T04:43:22.454Z,2.20
2018-08-06T04:45:52.638Z,1.80
2018-08-06T04:48:23.603Z,2.05
2018-08-06T04:50:53.681Z,2.62
2018-08-06T04:53:23.770Z,2.60
2018-08-06T04:55:53.902Z,2.20
2018-08-06T04:58:23.978Z,2.12
2018-08-06T05:00:54.127Z,2.40
2018-08-06T05:03:24.233Z,1.87
2018-08-06T05:05:54.841Z,2.22
2018-08-06T05:08:24.929Z,2.83
2018-08-06T05:10:54.979Z,2.80
2018-08-06T05:13:25.109Z,3.08
2018-08-06T05:15:55.193Z,2.08
2018-08-06T05:18:25.265Z,2.37
2018-08-06T05:20:55.448Z,2.47
2018-08-06T05:23:55.851Z,2.20
2018-08-06T05:26:27.097Z,2.55
2018-08-06T05:28:57.330Z,2.58
2018-08-06T05:31:28.427Z,2.58
2018-08-06T05:33:59.445Z,2.00
2018-08-06T05:36:29.614Z,2.15
2018-08-06T05:38:59.735Z,2.10
2018-08-06T05:41:29.897Z,2.33
2018-08-06T05:43:59.982Z,2.40
2018-08-06T05:46:30.126Z,2.77
2018-08-06T05:49:00.267Z,2.87
2018-08-06T05:51:30.315Z,2.80
2018-08-06T05:54:00.383Z,2.47
2018-08-06T05:56:30.677Z,2.20
2018-08-06T05:59:00.757Z,3.00
2018-08-06T06:01:30.824Z,2.58
2018-08-06T06:04:00.997Z,2.53
2018-08-06T06:06:31.063Z,2.80
2018-08-06T06:09:00.705Z,3.27
2018-08-06T06:11:30.782Z,2.37
2018-08-06T06:14:00.914Z,2.70
2018-08-06T06:16:30.941Z,2.87
2018-08-06T06:19:00.614Z,2.67
2018-08-06T06:21:30.704Z,2.55
2018-08-06T06:24:00.727Z,2.40
2018-08-06T06:26:30.989Z,3.80
2018-08-06T06:29:01.467Z,2.65
2018-08-06T06:31:31.473Z,2.90
2018-08-06T06:34:01.509Z,3.00
2018-08-06T06:36:31.498Z,2.20
2018-08-06T06:39:01.549Z,3.77
2018-08-06T06:41:31.566Z,3.40
2018-08-06T06:44:01.623Z,3.22
2018-08-06T06:46:31.694Z,3.77
2018-08-06T06:49:02.042Z,3.12
2018-08-06T06:51:32.102Z,2.50
2018-08-06T06:54:02.290Z,2.87
2018-08-06T06:56:32.273Z,3.80
2018-08-06T06:59:02.418Z,3.10
2018-08-06T07:01:32.424Z,3.03
2018-08-06T07:04:02.502Z,3.90
2018-08-06T07:06:32.643Z,4.13
2018-08-06T07:09:02.710Z,3.20
2018-08-06T07:11:32.716Z,2.72
2018-08-06T07:14:02.849Z,4.60
2018-08-06T07:16:32.885Z,2.47
2018-08-06T07:19:03.031Z,3.22
2018-08-06T07:21:33.088Z,2.90
2018-08-06T07:24:03.220Z,2.87
2018-08-06T07:26:33.272Z,4.30
2018-08-06T07:29:03.371Z,2.67
2018-08-06T07:31:33.422Z,2.62
2018-08-06T07:34:03.535Z,2.72
2018-08-06T07:36:33.646Z,5.80
2018-08-06T07:39:03.795Z,3.37
2018-08-06T07:41:33.460Z,2.80
2018-08-06T07:44:03.567Z,3.15
2018-08-06T07:46:33.652Z,3.12
2018-08-06T07:49:03.837Z,2.65
2018-08-06T07:51:34.017Z,3.37
2018-08-06T07:54:04.089Z,3.22
2018-08-06T07:56:34.060Z,3.00
2018-08-06T07:59:04.171Z,3.35
2018-08-06T08:01:33.788Z,2.80
2018-08-06T08:04:03.898Z,3.80
2018-08-06T08:06:33.886Z,2.72
2018-08-06T08:09:04.723Z,3.65
2018-08-06T08:11:34.799Z,2.90
2018-08-06T08:14:04.931Z,2.92
2018-08-06T08:16:35.627Z,2.87
2018-08-06T08:19:05.890Z,3.00
2018-08-06T08:21:35.968Z,3.45
2018-08-06T08:24:06.146Z,3.33
2018-08-06T08:26:36.507Z,4.60
2018-08-06T08:29:06.755Z,3.87
2018-08-06T08:31:36.953Z,3.08
2018-08-06T08:34:07.233Z,3.60
2018-08-06T08:36:37.199Z,3.55
2018-08-06T08:39:11.604Z,3.37
2018-08-06T08:41:41.809Z,5.20
2018-08-06T08:44:11.872Z,3.43
2018-08-06T08:46:41.978Z,3.17
2018-08-06T08:49:12.070Z,3.02
2018-08-06T08:51:42.187Z,3.45
2018-08-06T08:54:12.251Z,3.47
2018-08-06T08:56:42.618Z,2.75
2018-08-06T08:59:12.625Z,2.98
2018-08-06T09:01:43.175Z,2.98
2018-08-06T09:04:13.229Z,3.00
2018-08-06T09:06:43.373Z,4.10
2018-08-06T09:09:14.168Z,4.90
2018-08-06T09:11:44.288Z,4.10
2018-08-06T09:14:14.342Z,4.45
2018-08-06T09:16:44.479Z,3.85
2018-08-06T09:19:14.487Z,3.70
2018-08-06T09:21:44.644Z,4.40
2018-08-06T09:24:14.751Z,3.57
2018-08-06T09:26:44.824Z,4.42
2018-08-06T09:29:14.822Z,4.62
2018-08-06T09:31:45.493Z,5.58
2018-08-06T09:34:15.107Z,3.50
2018-08-06T09:36:45.152Z,3.30
2018-08-06T09:39:15.277Z,4.60
2018-08-06T09:41:45.356Z,6.45
2018-08-06T09:44:15.438Z,6.60
2018-08-06T09:46:45.646Z,4.85
2018-08-06T09:49:15.652Z,5.80
2018-08-06T09:51:45.736Z,4.80
2018-08-06T09:54:15.846Z,5.63
2018-08-06T09:56:46.186Z,4.80
2018-08-06T09:59:16.228Z,4.28
2018-08-06T10:01:51.333Z,4.60
2018-08-06T10:04:21.465Z,3.45
2018-08-06T10:06:51.561Z,5.30
2018-08-06T10:09:21.622Z,7.03
2018-08-06T10:11:51.774Z,6.72
2018-08-06T10:14:21.888Z,7.10
2018-08-06T10:16:52.021Z,4.53
2018-08-06T10:19:22.117Z,4.45
2018-08-06T10:21:52.101Z,3.87
2018-08-06T10:24:23.108Z,5.17
2018-08-06T10:26:53.147Z,3.50
2018-08-06T10:29:23.914Z,4.03
2018-08-06T10:31:53.988Z,4.33
2018-08-06T10:34:24.053Z,3.00
2018-08-06T10:36:54.102Z,4.37
2018-08-06T10:39:24.156Z,3.67
2018-08-06T10:41:54.719Z,3.83
2018-08-06T10:44:24.751Z,4.43
2018-08-06T10:46:54.867Z,3.00
2018-08-06T10:49:24.893Z,4.53
2018-08-06T10:51:55.012Z,5.12
2018-08-06T10:54:24.682Z,4.33
2018-08-06T10:56:54.774Z,3.77
2018-08-06T10:59:24.863Z,5.72
2018-08-06T11:01:55.001Z,3.20
2018-08-06T11:04:25.022Z,4.05
2018-08-06T11:06:55.125Z,4.37
2018-08-06T11:09:25.230Z,3.83
2018-08-06T11:11:56.307Z,3.58
2018-08-06T11:14:26.452Z,3.65
2018-08-06T11:16:56.597Z,4.72
2018-08-06T11:19:26.658Z,4.20
2018-08-06T11:21:56.719Z,4.50
2018-08-06T11:24:26.805Z,4.55
2018-08-06T11:26:56.844Z,4.28
2018-08-06T11:29:26.931Z,4.53
2018-08-06T11:31:57.059Z,5.77
2018-08-06T11:34:28.367Z,4.55
2018-08-06T11:36:58.894Z,4.00
2018-08-06T11:39:28.994Z,3.72
2018-08-06T11:41:59.685Z,3.92
2018-08-06T11:44:30.451Z,3.30
2018-08-06T11:47:00.561Z,3.45
2018-08-06T11:49:30.653Z,5.57
2018-08-06T11:52:00.727Z,3.70
2018-08-06T11:54:30.781Z,3.37
2018-08-06T11:57:00.800Z,4.10
2018-08-06T11:59:31.756Z,4.13
2018-08-06T12:02:01.984Z,4.05
2018-08-06T12:04:32.083Z,3.72
2018-08-06T12:07:02.422Z,4.87
2018-08-06T12:09:32.524Z,4.35
2018-08-06T12:12:02.589Z,4.50
2018-08-06T12:14:33.541Z,4.08
2018-08-06T12:17:03.647Z,4.95
2018-08-06T12:19:33.751Z,4.17
2018-08-06T12:22:03.847Z,3.52
2018-08-06T12:24:33.896Z,3.50
2018-08-06T12:27:03.974Z,3.80
2018-08-06T12:29:34.031Z,5.50
2018-08-06T12:32:04.127Z,4.42
2018-08-06T12:34:34.165Z,3.72
2018-08-06T12:37:04.313Z,5.17
2018-08-06T12:39:34.447Z,3.60
2018-08-06T12:42:04.152Z,4.35
2018-08-06T12:44:34.215Z,3.65
2018-08-06T12:47:04.314Z,4.60
2018-08-06T12:49:34.440Z,3.75
2018-08-06T12:52:04.089Z,3.80
2018-08-06T12:54:34.161Z,3.70
2018-08-06T12:57:04.194Z,5.50
2018-08-06T12:59:34.281Z,6.08
2018-08-06T13:02:04.380Z,3.97
2018-08-06T13:04:34.436Z,4.83
2018-08-06T13:07:04.470Z,3.92
2018-08-06T13:09:34.585Z,3.63
2018-08-06T13:12:04.686Z,4.13
2018-08-06T13:14:34.719Z,4.08
2018-08-06T13:17:04.747Z,5.20
2018-08-06T13:19:34.815Z,4.83
2018-08-06T13:22:04.869Z,5.22
2018-08-06T13:24:35.078Z,5.47
2018-08-06T13:27:05.500Z,5.80
2018-08-06T13:29:35.634Z,6.15
2018-08-06T13:32:05.703Z,3.80
2018-08-06T13:34:35.741Z,4.25
2018-08-06T13:37:05.851Z,3.85
2018-08-06T13:39:35.906Z,4.20
2018-08-06T13:42:06.307Z,5.43
2018-08-06T13:44:36.340Z,4.77
2018-08-06T13:47:07.714Z,4.80
2018-08-06T13:49:37.786Z,3.52
2018-08-06T13:52:07.917Z,3.77
2018-08-06T13:54:38.044Z,4.78
2018-08-06T13:57:08.032Z,6.10
2018-08-06T13:59:38.253Z,5.15
2018-08-06T14:02:08.242Z,5.30
2018-08-06T14:04:38.353Z,4.23
2018-08-06T14:07:08.498Z,4.97
2018-08-06T14:09:38.569Z,3.70
2018-08-06T14:12:08.771Z,5.22
2018-08-06T14:14:39.706Z,4.43
2018-08-06T14:17:09.732Z,3.90
2018-08-06T14:19:39.797Z,5.62
2018-08-06T14:22:10.856Z,3.87
2018-08-06T14:24:41.330Z,4.60
2018-08-06T14:27:11.867Z,4.35
2018-08-06T14:29:41.865Z,3.73
2018-08-06T14:32:12.393Z,5.87
2018-08-06T14:34:42.420Z,3.90
2018-08-06T14:37:12.496Z,3.50
2018-08-06T14:39:42.551Z,5.03
2018-08-06T14:42:12.579Z,4.08
2018-08-06T14:44:42.608Z,3.75
2018-08-06T14:47:12.749Z,3.80
2018-08-06T14:49:42.834Z,3.80
2018-08-06T14:52:13.129Z,5.15
2018-08-06T14:54:43.191Z,3.50
2018-08-06T14:57:13.295Z,6.15
2018-08-06T14:59:43.336Z,3.83
2018-08-06T15:02:13.482Z,3.55
2018-08-06T15:04:43.627Z,6.07
2018-08-06T15:07:13.691Z,3.80
2018-08-06T15:09:43.839Z,4.12
2018-08-06T15:12:13.965Z,5.20
2018-08-06T15:14:43.981Z,5.60
2018-08-06T15:17:14.017Z,6.08
2018-08-06T15:19:44.023Z,6.77
2018-08-06T15:22:14.065Z,3.90
2018-08-06T15:24:44.074Z,4.10
2018-08-06T15:27:14.161Z,5.17
2018-08-06T15:29:44.262Z,4.00
2018-08-06T15:32:14.463Z,3.67
2018-08-06T15:34:44.576Z,4.33
2018-08-06T15:37:14.878Z,4.10
2018-08-06T15:39:44.904Z,4.15
2018-08-06T15:42:15.019Z,3.92
2018-08-06T15:44:45.721Z,4.60
2018-08-06T15:47:15.886Z,5.08
2018-08-06T15:49:45.896Z,6.40
2018-08-06T15:52:15.924Z,4.05
2018-08-06T15:54:46.307Z,6.72
2018-08-06T15:57:16.469Z,4.30
2018-08-06T15:59:46.491Z,3.93
2018-08-06T16:02:16.569Z,5.42
2018-08-06T16:04:46.564Z,4.10
2018-08-06T16:07:16.678Z,5.53
2018-08-06T16:09:46.671Z,5.62
2018-08-06T16:12:16.815Z,4.55
2018-08-06T16:14:46.834Z,3.77
2018-08-06T16:17:16.943Z,4.55
2018-08-06T16:19:46.930Z,6.30
2018-08-06T16:22:16.995Z,4.27
2018-08-06T16:24:47.003Z,4.90
2018-08-06T16:27:17.278Z,4.90
2018-08-06T16:29:47.315Z,4.25
2018-08-06T16:32:17.457Z,4.10
2018-08-06T16:34:47.424Z,3.98
2018-08-06T16:37:17.555Z,7.45
2018-08-06T16:39:47.592Z,3.80
2018-08-06T16:42:17.717Z,7.83
2018-08-06T16:44:47.881Z,4.00
2018-08-06T16:47:17.716Z,4.85
2018-08-06T16:49:47.836Z,6.10
2018-08-06T16:52:18.035Z,4.40
2018-08-06T16:54:48.202Z,6.17
2018-08-06T16:57:18.471Z,5.60
2018-08-06T16:59:48.513Z,5.30
2018-08-06T17:02:18.674Z,4.23
2018-08-06T17:04:49.338Z,4.17
2018-08-06T17:07:19.546Z,4.85
2018-08-06T17:09:49.676Z,5.30
2018-08-06T17:12:19.785Z,4.15
2018-08-06T17:14:49.891Z,4.12
2018-08-06T17:17:20.220Z,5.97
2018-08-06T17:19:50.331Z,8.25
2018-08-06T17:22:20.479Z,4.97
2018-08-06T17:24:50.607Z,5.50
2018-08-06T17:27:21.468Z,3.70
2018-08-06T17:29:51.558Z,4.03
2018-08-06T17:32:21.697Z,6.50
2018-08-06T17:34:51.729Z,6.45
2018-08-06T17:37:21.899Z,4.90
2018-08-06T17:39:51.963Z,4.10
2018-08-06T17:42:22.045Z,4.13
2018-08-06T17:44:52.130Z,6.30
2018-08-06T17:47:22.333Z,4.15
2018-08-06T17:49:52.435Z,3.90
2018-08-06T17:52:22.504Z,3.90
2018-08-06T17:54:52.574Z,5.37
2018-08-06T17:57:22.718Z,3.83
2018-08-06T17:59:52.858Z,4.45
2018-08-06T18:02:22.931Z,4.20
2018-08-06T18:04:53.005Z,4.37
2018-08-06T18:07:23.150Z,6.37
2018-08-06T18:09:53.567Z,3.85
2018-08-06T18:12:23.798Z,4.53
2018-08-06T18:14:54.234Z,5.00
2018-08-06T18:17:24.406Z,4.23
2018-08-06T18:19:54.535Z,4.13
2018-08-06T18:22:24.698Z,5.42
2018-08-06T18:24:54.764Z,3.95
2018-08-06T18:27:25.108Z,4.15
2018-08-06T18:29:55.205Z,3.90
2018-08-06T18:32:25.441Z,4.17
2018-08-06T18:34:55.565Z,4.30
2018-08-06T18:37:25.663Z,4.53
2018-08-06T18:39:55.696Z,4.97
2018-08-06T18:42:26.050Z,5.20
2018-08-06T18:44:56.183Z,5.05
2018-08-06T18:47:26.623Z,5.08
2018-08-06T18:49:57.129Z,4.87
2018-08-06T18:52:27.237Z,6.13
2018-08-06T18:54:57.322Z,4.92
2018-08-06T18:57:28.465Z,4.60
2018-08-06T18:59:58.650Z,4.30
2018-08-06T19:02:28.804Z,4.30
2018-08-06T19:04:58.921Z,4.70
2018-08-06T19:07:29.106Z,4.83
2018-08-06T19:09:59.194Z,5.10
2018-08-06T19:12:34.521Z,4.50
2018-08-06T19:15:04.713Z,5.87
2018-08-06T19:17:38.918Z,5.43
2018-08-06T19:20:09.005Z,5.27
2018-08-06T19:22:39.621Z,5.08
2018-08-06T19:25:15.131Z,5.47
2018-08-06T19:27:45.396Z,5.25
2018-08-06T19:30:15.481Z,4.45
2018-08-06T19:32:45.624Z,5.60
2018-08-06T19:35:15.717Z,4.80
2018-08-06T19:37:47.863Z,4.95
2018-08-06T19:40:18.567Z,6.78
2018-08-06T19:42:53.693Z,8.23
2018-08-06T19:45:23.739Z,7.17
2018-08-06T19:47:54.199Z,6.80
2018-08-06T19:50:29.256Z,7.67
2018-08-06T19:52:59.382Z,7.70
2018-08-06T19:55:35.381Z,6.45
2018-08-06T19:58:05.517Z,5.55
2018-08-06T20:00:35.627Z,4.80
2018-08-06T20:03:05.989Z,4.65
2018-08-06T20:05:36.054Z,5.03
2018-08-06T20:08:06.338Z,6.58
2018-08-06T20:10:36.521Z,4.58
2018-08-06T20:13:06.718Z,4.30
2018-08-06T20:15:37.044Z,4.60
2018-08-06T20:18:07.132Z,4.70
2018-08-06T20:20:37.288Z,5.47
2018-08-06T20:23:07.650Z,4.50
2018-08-06T20:25:37.726Z,6.15
2018-08-06T20:28:07.949Z,5.50
2018-08-06T20:30:38.049Z,4.80
2018-08-06T20:33:08.599Z,5.10
2018-08-06T20:35:39.546Z,4.42
2018-08-06T20:38:09.636Z,4.62
2018-08-06T20:40:39.726Z,4.78
2018-08-06T20:43:09.835Z,4.28
2018-08-06T20:45:39.973Z,4.60
2018-08-06T20:48:10.111Z,4.47
2018-08-06T20:50:40.195Z,4.75
2018-08-06T20:53:10.258Z,4.25
2018-08-06T20:55:40.424Z,5.47
2018-08-06T20:58:10.483Z,5.37
2018-08-06T21:00:40.585Z,4.60
2018-08-06T21:03:10.727Z,6.37
2018-08-06T21:05:40.802Z,5.85
2018-08-06T21:08:10.860Z,4.58
2018-08-06T21:10:40.978Z,5.15
2018-08-06T21:13:11.074Z,4.85
2018-08-06T21:15:41.233Z,4.58
2018-08-06T21:18:11.293Z,4.58
2018-08-06T21:20:41.403Z,4.45
2018-08-06T21:23:11.472Z,4.28
2018-08-06T21:25:41.591Z,5.60
2018-08-06T21:28:11.618Z,5.53
2018-08-06T21:30:41.643Z,4.58
2018-08-06T21:33:11.755Z,6.20
2018-08-06T21:35:41.875Z,5.62
2018-08-06T21:38:11.950Z,4.58
2018-08-06T21:40:42.051Z,5.22
2018-08-06T21:43:12.177Z,5.70
2018-08-06T21:45:42.428Z,4.47
2018-08-06T21:48:12.542Z,4.22
2018-08-06T21:50:42.642Z,5.37
2018-08-06T21:53:12.790Z,4.58
2018-08-06T21:55:42.869Z,4.65
2018-08-06T21:58:12.970Z,4.50
2018-08-06T22:00:43.080Z,4.55
2018-08-06T22:03:15.563Z,5.53
2018-08-06T22:05:46.204Z,4.80
2018-08-06T22:08:16.485Z,5.22
2018-08-06T22:10:46.582Z,5.03
2018-08-06T22:13:16.691Z,5.17
2018-08-06T22:15:46.784Z,4.58
2018-08-06T22:18:16.899Z,4.92
2018-08-06T22:20:46.995Z,6.35
2018-08-06T22:23:17.097Z,5.08
2018-08-06T22:25:47.205Z,4.33
2018-08-06T22:28:17.346Z,5.92
2018-08-06T22:30:47.585Z,5.37
2018-08-06T22:33:17.673Z,4.80
2018-08-06T22:35:47.803Z,5.65
2018-08-06T22:38:18.013Z,6.80
2018-08-06T22:40:48.178Z,5.42
2018-08-06T22:43:18.298Z,5.00
2018-08-06T22:45:48.357Z,5.00
2018-08-06T22:48:18.456Z,7.33
2018-08-06T22:50:48.516Z,4.90
2018-08-06T22:53:18.604Z,6.37
2018-08-06T22:56:23.746Z,5.10
2018-08-06T22:58:53.837Z,5.85
2018-08-06T23:01:23.929Z,4.90
2018-08-06T23:03:54.060Z,5.00
2018-08-06T23:06:24.183Z,5.30
2018-08-06T23:08:54.370Z,5.50
2018-08-06T23:11:24.400Z,5.10
2018-08-06T23:13:55.290Z,5.90
2018-08-06T23:16:25.375Z,6.20
2018-08-06T23:18:55.466Z,6.22
2018-08-06T23:21:25.489Z,5.22
2018-08-06T23:23:55.552Z,5.22
2018-08-06T23:26:25.689Z,5.60
2018-08-06T23:28:55.786Z,5.78
2018-08-06T23:31:25.900Z,5.97
2018-08-06T23:33:56.119Z,5.72
2018-08-06T23:36:26.161Z,7.08
2018-08-06T23:38:56.256Z,7.22
2018-08-06T23:41:26.343Z,7.15
2018-08-06T23:43:56.033Z,6.75
2018-08-06T23:46:27.120Z,6.25
2018-08-06T23:48:57.257Z,6.05
2018-08-06T23:51:27.384Z,6.10
2018-08-06T23:53:57.546Z,6.10
2018-08-06T23:56:27.707Z,5.93
2018-08-06T23:58:57.784Z,6.30
