createdAt,value
2018-11-27T00:01:12.187Z,6.90
2018-11-27T00:03:47.930Z,3.03
2018-11-27T00:06:16.719Z,2.97
2018-11-27T00:08:46.330Z,3.60
2018-11-27T00:11:22.766Z,3.23
2018-11-27T00:13:51.640Z,4.03
2018-11-27T00:16:21.183Z,5.40
2018-11-27T00:18:50.969Z,3.50
2018-11-27T00:21:23.315Z,3.83
2018-11-27T00:23:53.553Z,4.97
2018-11-27T00:26:22.308Z,3.33
2018-11-27T00:28:51.784Z,4.03
2018-11-27T00:31:21.165Z,3.90
2018-11-27T00:33:49.950Z,3.30
2018-11-27T00:36:22.479Z,5.40
2018-11-27T00:38:51.418Z,3.50
2018-11-27T00:41:22.448Z,5.13
2018-11-27T00:43:53.585Z,6.13
2018-11-27T00:46:23.107Z,4.80
2018-11-27T00:48:51.884Z,5.63
2018-11-27T00:51:21.904Z,4.20
2018-11-27T00:53:50.687Z,3.07
2018-11-27T00:56:20.160Z,4.63
2018-11-27T00:58:48.930Z,4.77
2018-11-27T01:01:19.410Z,4.30
2018-11-27T01:03:49.165Z,3.15
2018-11-27T01:06:17.949Z,4.03
2018-11-27T01:08:47.396Z,4.57
2018-11-27T01:11:16.565Z,6.57
2018-11-27T01:13:47.649Z,3.60
2018-11-27T01:16:21.289Z,2.50
2018-11-27T01:19:04.437Z,3.10
2018-11-27T01:21:33.313Z,6.75
2018-11-27T01:24:02.906Z,3.42
2018-11-27T01:26:31.841Z,3.20
2018-11-27T01:29:01.846Z,4.60
2018-11-27T01:31:30.796Z,3.47
2018-11-27T01:34:00.582Z,4.30
2018-11-27T01:36:29.379Z,2.90
2018-11-27T01:38:58.195Z,2.73
2018-11-27T01:41:27.920Z,5.40
2018-11-27T01:43:56.810Z,5.47
2018-11-27T01:46:26.263Z,4.03
2018-11-27T01:48:55.094Z,2.92
2018-11-27T01:51:25.006Z,2.20
2018-11-27T01:53:53.824Z,5.20
2018-11-27T01:56:23.379Z,3.97
2018-11-27T01:58:52.197Z,3.70
2018-11-27T02:01:21.762Z,3.60
2018-11-27T02:03:51.736Z,4.00
2018-11-27T02:06:20.541Z,3.52
2018-11-27T02:08:51.178Z,3.90
2018-11-27T02:11:20.722Z,2.65
2018-11-27T02:13:49.528Z,4.62
2018-11-27T02:16:18.290Z,2.87
2018-11-27T02:18:48.535Z,4.03
2018-11-27T02:21:17.747Z,2.50
2018-11-27T02:23:47.507Z,2.97
2018-11-27T02:26:16.296Z,3.40
2018-11-27T02:28:45.800Z,3.33
2018-11-27T02:31:14.553Z,2.77
2018-11-27T02:33:43.411Z,4.47
2018-11-27T02:36:12.832Z,3.15
2018-11-27T02:38:42.590Z,3.98
2018-11-27T02:41:12.285Z,3.37
2018-11-27T02:43:41.303Z,4.13
2018-11-27T02:46:10.335Z,5.05
2018-11-27T02:48:39.390Z,4.10
2018-11-27T02:51:08.644Z,4.10
2018-11-27T02:53:38.232Z,6.87
2018-11-27T02:56:07.747Z,3.93
2018-11-27T02:58:36.533Z,4.58
2018-11-27T03:01:06.168Z,3.07
2018-11-27T03:03:35.889Z,8.78
2018-11-27T03:06:06.020Z,4.30
2018-11-27T03:08:35.548Z,2.47
2018-11-27T03:11:04.496Z,3.20
2018-11-27T03:13:33.898Z,3.98
2018-11-27T03:16:02.719Z,3.33
2018-11-27T03:18:31.566Z,2.95
2018-11-27T03:21:00.490Z,2.75
2018-11-27T03:23:30.376Z,3.85
2018-11-27T03:28:43.971Z,2.60
2018-11-27T03:31:12.934Z,3.95
2018-11-27T03:33:43.169Z,3.00
2018-11-27T03:36:12.953Z,4.05
2018-11-27T03:38:42.679Z,2.55
2018-11-27T03:41:12.539Z,5.30
2018-11-27T03:43:41.789Z,5.45
2018-11-27T03:46:10.865Z,6.58
2018-11-27T03:48:42.780Z,5.10
2018-11-27T03:51:12.944Z,6.03
2018-11-27T03:53:42.626Z,2.95
2018-11-27T03:56:11.773Z,4.35
2018-11-27T03:58:40.793Z,3.35
2018-11-27T04:01:10.668Z,5.62
2018-11-27T04:03:39.577Z,2.62
2018-11-27T04:06:09.066Z,4.08
2018-11-27T04:08:38.994Z,3.27
2018-11-27T04:11:07.870Z,2.67
2018-11-27T04:13:36.655Z,4.08
2018-11-27T04:16:05.601Z,2.80
2018-11-27T04:18:35.042Z,4.67
2018-11-27T04:21:04.740Z,2.60
2018-11-27T04:23:34.805Z,2.25
2018-11-27T04:26:03.685Z,3.87
2018-11-27T04:28:32.525Z,2.70
2018-11-27T04:31:03.195Z,2.85
2018-11-27T04:33:32.304Z,3.05
2018-11-27T04:36:02.224Z,2.33
2018-11-27T04:38:31.143Z,5.05
2018-11-27T04:41:00.867Z,2.35
2018-11-27T04:43:30.723Z,2.50
2018-11-27T04:45:59.559Z,2.50
2018-11-27T04:48:28.397Z,3.40
2018-11-27T04:50:57.929Z,3.12
2018-11-27T04:53:27.342Z,4.75
2018-11-27T04:56:26.928Z,3.85
2018-11-27T04:58:56.293Z,3.02
2018-11-27T05:01:25.513Z,2.80
2018-11-27T05:03:54.789Z,4.10
2018-11-27T05:06:24.217Z,2.77
2018-11-27T05:08:53.532Z,3.55
2018-11-27T05:11:22.337Z,4.08
2018-11-27T05:13:51.177Z,3.47
2018-11-27T05:16:19.997Z,2.87
2018-11-27T05:18:48.747Z,4.53
2018-11-27T05:21:17.806Z,3.40
2018-11-27T05:23:47.313Z,2.72
2018-11-27T05:26:16.094Z,4.10
2018-11-27T05:28:46.240Z,4.37
2018-11-27T05:31:15.002Z,4.33
2018-11-27T05:33:44.755Z,4.10
2018-11-27T05:36:14.319Z,5.08
2018-11-27T05:38:43.991Z,2.98
2018-11-27T05:41:14.956Z,2.98
2018-11-27T05:43:46.213Z,3.92
2018-11-27T05:46:14.577Z,3.55
2018-11-27T05:48:43.566Z,2.45
2018-11-27T05:51:13.821Z,3.92
2018-11-27T05:53:43.703Z,3.67
2018-11-27T05:56:13.316Z,4.03
2018-11-27T05:58:42.992Z,2.20
2018-11-27T06:01:12.623Z,4.83
2018-11-27T06:03:42.596Z,3.67
2018-11-27T06:06:11.485Z,4.30
2018-11-27T06:08:41.231Z,2.92
2018-11-27T06:11:11.153Z,3.25
2018-11-27T06:13:41.239Z,3.62
2018-11-27T06:16:10.208Z,2.52
2018-11-27T06:18:39.024Z,2.40
2018-11-27T06:21:08.966Z,1.90
2018-11-27T06:23:38.570Z,5.67
2018-11-27T06:26:07.421Z,2.83
2018-11-27T06:28:36.258Z,4.75
2018-11-27T06:31:06.687Z,5.45
2018-11-27T06:33:35.708Z,3.40
2018-11-27T06:36:04.837Z,6.25
2018-11-27T06:38:34.596Z,4.50
2018-11-27T06:41:03.949Z,2.10
2018-11-27T06:43:33.747Z,8.13
2018-11-27T06:46:02.498Z,2.00
2018-11-27T06:48:31.413Z,6.50
2018-11-27T06:51:01.023Z,3.05
2018-11-27T06:53:35.405Z,6.00
2018-11-27T06:56:04.136Z,4.90
2018-11-27T06:58:36.133Z,4.00
2018-11-27T07:01:05.689Z,3.15
2018-11-27T07:03:34.745Z,5.35
2018-11-27T07:06:04.197Z,3.00
2018-11-27T07:08:33.353Z,6.65
2018-11-27T07:11:02.188Z,3.05
2018-11-27T07:13:31.369Z,5.33
2018-11-27T07:16:00.326Z,3.58
2018-11-27T07:18:29.281Z,3.42
2018-11-27T07:20:58.267Z,3.55
2018-11-27T07:23:28.491Z,2.95
2018-11-27T07:25:57.235Z,3.62
2018-11-27T07:28:26.870Z,2.90
2018-11-27T07:30:56.576Z,4.40
2018-11-27T07:33:26.681Z,6.28
2018-11-27T07:35:55.467Z,5.03
2018-11-27T07:38:24.267Z,2.98
2018-11-27T07:40:53.756Z,3.40
2018-11-27T07:43:23.032Z,3.00
2018-11-27T07:45:55.196Z,3.70
2018-11-27T07:48:20.628Z,3.22
2018-11-27T07:50:49.838Z,4.08
2018-11-27T07:53:19.076Z,3.33
2018-11-27T07:55:48.753Z,5.67
2018-11-27T07:58:17.472Z,6.50
2018-11-27T08:00:46.882Z,4.00
2018-11-27T08:03:15.688Z,3.70
2018-11-27T08:05:44.481Z,3.55
2018-11-27T08:08:16.880Z,3.47
2018-11-27T08:10:49.931Z,3.00
2018-11-27T08:13:18.881Z,5.65
2018-11-27T08:15:47.716Z,4.87
2018-11-27T08:18:16.554Z,5.40
2018-11-27T08:20:45.364Z,4.55
2018-11-27T08:23:15.001Z,4.23
2018-11-27T08:25:43.945Z,2.52
2018-11-27T08:28:13.436Z,4.35
2018-11-27T08:30:43.497Z,3.52
2018-11-27T08:33:12.021Z,4.72
2018-11-27T08:35:41.744Z,2.22
2018-11-27T08:38:10.512Z,5.30
2018-11-27T08:40:39.995Z,4.53
2018-11-27T08:45:47.899Z,2.63
2018-11-27T08:48:16.748Z,7.20
2018-11-27T08:50:46.225Z,3.57
2018-11-27T08:53:15.732Z,2.85
2018-11-27T08:55:44.722Z,3.87
2018-11-27T08:58:19.108Z,2.83
2018-11-27T09:00:48.964Z,2.47
2018-11-27T09:03:17.717Z,4.20
2018-11-27T09:05:46.574Z,2.97
2018-11-27T09:08:16.110Z,5.77
2018-11-27T09:10:44.924Z,2.60
2018-11-27T09:13:14.001Z,3.33
2018-11-27T09:15:43.288Z,5.63
2018-11-27T09:18:19.660Z,5.40
2018-11-27T09:20:48.585Z,2.23
2018-11-27T09:23:18.323Z,2.60
2018-11-27T09:25:49.879Z,3.23
2018-11-27T09:28:18.603Z,2.07
2018-11-27T09:30:47.969Z,1.73
2018-11-27T09:33:16.762Z,4.93
2018-11-27T09:35:45.563Z,3.67
2018-11-27T09:38:14.340Z,2.70
2018-11-27T09:40:44.153Z,2.93
2018-11-27T09:43:14.159Z,4.93
2018-11-27T09:45:49.834Z,7.30
2018-11-27T09:48:18.708Z,5.67
2018-11-27T09:50:48.150Z,2.20
2018-11-27T09:53:17.607Z,2.53
2018-11-27T09:55:46.405Z,5.53
2018-11-27T09:58:15.248Z,3.53
2018-11-27T10:00:44.991Z,2.60
2018-11-27T10:03:15.781Z,3.07
2018-11-27T10:05:44.532Z,3.73
2018-11-27T10:08:14.228Z,3.93
2018-11-27T10:10:44.209Z,3.57
2018-11-27T10:13:13.229Z,3.00
2018-11-27T10:15:42.312Z,6.80
2018-11-27T10:18:11.940Z,5.07
2018-11-27T10:20:42.628Z,3.07
2018-11-27T10:23:14.561Z,5.00
2018-11-27T10:25:43.649Z,5.83
2018-11-27T10:28:12.636Z,4.70
2018-11-27T10:30:42.259Z,5.90
2018-11-27T10:33:12.172Z,4.07
2018-11-27T10:35:48.542Z,5.83
2018-11-27T10:38:17.300Z,3.70
2018-11-27T10:40:46.963Z,3.20
2018-11-27T10:43:19.607Z,5.00
2018-11-27T10:45:45.225Z,3.33
2018-11-27T10:48:14.184Z,5.37
2018-11-27T10:50:43.720Z,6.63
2018-11-27T10:53:13.905Z,8.80
2018-11-27T10:55:43.138Z,6.10
2018-11-27T10:58:12.064Z,5.53
2018-11-27T11:00:47.405Z,9.90
2018-11-27T11:03:49.575Z,7.87
2018-11-27T11:06:18.501Z,6.40
2018-11-27T11:08:47.878Z,7.27
2018-11-27T11:11:16.662Z,7.63
2018-11-27T11:13:45.506Z,6.07
2018-11-27T11:16:14.291Z,7.37
2018-11-27T11:18:43.187Z,6.53
2018-11-27T11:21:13.028Z,7.20
2018-11-27T11:23:43.144Z,5.17
2018-11-27T11:26:13.637Z,5.77
2018-11-27T11:28:43.485Z,4.97
2018-11-27T11:31:12.537Z,4.33
2018-11-27T11:33:41.444Z,4.17
2018-11-27T11:36:10.374Z,5.00
2018-11-27T11:38:39.182Z,7.47
2018-11-27T11:41:08.825Z,7.67
2018-11-27T11:43:38.045Z,6.20
2018-11-27T11:46:07.709Z,5.03
2018-11-27T11:48:36.428Z,6.33
2018-11-27T11:51:06.486Z,7.60
2018-11-27T11:53:36.039Z,7.37
2018-11-27T11:56:04.893Z,10.87
2018-11-27T11:58:33.692Z,6.30
2018-11-27T12:01:03.359Z,6.00
2018-11-27T12:03:32.200Z,2.93
2018-11-27T12:06:01.115Z,5.50
2018-11-27T12:08:30.476Z,5.47
2018-11-27T12:10:59.349Z,4.00
2018-11-27T12:13:29.023Z,2.53
2018-11-27T12:15:59.547Z,5.10
2018-11-27T12:18:28.908Z,4.00
2018-11-27T12:20:58.323Z,1.67
2018-11-27T12:23:28.424Z,6.13
2018-11-27T12:25:57.580Z,2.90
2018-11-27T12:28:27.917Z,5.60
2018-11-27T12:30:57.303Z,1.60
2018-11-27T12:33:26.099Z,1.43
2018-11-27T12:35:55.276Z,3.37
2018-11-27T12:38:24.168Z,1.53
2018-11-27T12:40:53.866Z,1.90
2018-11-27T12:43:23.863Z,2.97
2018-11-27T12:45:55.071Z,1.67
2018-11-27T12:48:25.255Z,0.97
2018-11-27T12:50:55.341Z,1.40
2018-11-27T12:53:25.483Z,1.50
2018-11-27T12:55:54.703Z,1.53
2018-11-27T12:58:23.446Z,1.00
2018-11-27T13:00:53.176Z,2.70
2018-11-27T13:03:21.941Z,2.03
2018-11-27T13:05:51.023Z,1.50
2018-11-27T13:08:21.954Z,2.40
2018-11-27T13:10:50.782Z,3.77
2018-11-27T13:13:50.205Z,1.93
2018-11-27T13:16:18.945Z,1.80
2018-11-27T13:18:47.907Z,1.33
2018-11-27T13:21:16.926Z,1.20
2018-11-27T13:23:46.547Z,2.47
2018-11-27T13:26:15.287Z,1.30
2018-11-27T13:28:45.697Z,1.63
2018-11-27T13:31:14.533Z,1.40
2018-11-27T13:34:07.094Z,3.83
2018-11-27T13:36:35.848Z,3.13
2018-11-27T13:39:15.640Z,2.53
2018-11-27T13:41:45.237Z,2.50
2018-11-27T13:44:14.169Z,3.50
2018-11-27T13:46:43.444Z,1.00
2018-11-27T13:49:12.341Z,1.53
2018-11-27T13:51:41.918Z,2.07
2018-11-27T13:54:10.714Z,3.57
2018-11-27T13:56:39.987Z,1.80
2018-11-27T13:59:09.575Z,2.27
2018-11-27T14:01:39.144Z,2.27
2018-11-27T14:04:07.929Z,1.63
2018-11-27T14:06:39.087Z,5.07
2018-11-27T14:09:11.267Z,3.03
2018-11-27T14:11:40.068Z,2.33
2018-11-27T14:14:08.881Z,1.23
2018-11-27T14:16:37.913Z,6.93
2018-11-27T14:19:21.161Z,1.10
2018-11-27T14:21:50.019Z,3.53
2018-11-27T14:24:53.155Z,2.57
2018-11-27T14:27:27.237Z,1.97
2018-11-27T14:30:13.189Z,2.47
2018-11-27T14:32:42.320Z,1.53
2018-11-27T14:35:11.732Z,1.77
2018-11-27T14:37:40.541Z,3.50
2018-11-27T14:40:17.914Z,1.40
2018-11-27T14:42:47.564Z,1.20
2018-11-27T14:45:18.561Z,3.77
2018-11-27T14:47:48.625Z,3.43
2018-11-27T14:50:18.134Z,2.10
2018-11-27T14:52:47.344Z,2.67
2018-11-27T14:55:19.085Z,1.93
2018-11-27T14:57:48.034Z,3.57
2018-11-27T15:01:21.191Z,1.90
2018-11-27T15:03:50.576Z,3.33
2018-11-27T15:06:19.320Z,4.87
2018-11-27T15:08:48.842Z,3.03
2018-11-27T15:11:17.645Z,1.70
2018-11-27T15:13:46.404Z,3.77
2018-11-27T15:16:15.341Z,2.63
2018-11-27T15:18:44.271Z,3.27
2018-11-27T15:21:13.537Z,3.90
2018-11-27T15:23:43.270Z,3.97
2018-11-27T15:26:12.349Z,2.80
2018-11-27T15:28:42.224Z,4.83
2018-11-27T15:31:11.996Z,3.43
2018-11-27T15:33:40.859Z,3.37
2018-11-27T15:36:10.450Z,4.70
2018-11-27T15:38:39.863Z,5.53
2018-11-27T15:41:09.485Z,4.73
2018-11-27T15:43:39.059Z,5.83
2018-11-27T15:46:07.905Z,3.67
2018-11-27T15:48:36.697Z,4.37
2018-11-27T15:51:06.373Z,3.07
2018-11-27T15:53:36.001Z,4.67
2018-11-27T15:56:04.933Z,4.23
2018-11-27T15:58:34.688Z,6.47
2018-11-27T16:01:04.703Z,4.17
2018-11-27T16:03:33.476Z,6.57
2018-11-27T16:06:02.250Z,2.60
2018-11-27T16:08:31.703Z,5.90
2018-11-27T16:11:01.011Z,5.53
2018-11-27T16:13:29.890Z,4.00
2018-11-27T16:15:58.758Z,3.93
2018-11-27T16:18:28.331Z,3.57
2018-11-27T16:20:57.272Z,4.77
2018-11-27T16:23:26.783Z,4.03
2018-11-27T16:25:55.610Z,6.50
2018-11-27T16:28:24.596Z,5.37
2018-11-27T16:30:54.026Z,3.98
2018-11-27T16:33:22.876Z,3.57
2018-11-27T16:35:52.308Z,3.03
2018-11-27T16:38:21.291Z,3.23
2018-11-27T16:40:50.937Z,4.97
2018-11-27T16:43:20.302Z,4.20
2018-11-27T16:45:49.093Z,3.15
2018-11-27T16:48:19.799Z,6.42
2018-11-27T16:50:49.281Z,4.57
2018-11-27T16:53:18.616Z,5.27
2018-11-27T16:55:47.376Z,4.03
2018-11-27T16:58:16.642Z,5.20
2018-11-27T17:00:47.271Z,3.22
2018-11-27T17:03:16.041Z,6.10
2018-11-27T17:05:45.446Z,3.83
2018-11-27T17:08:15.573Z,3.72
2018-11-27T17:10:45.206Z,3.55
2018-11-27T17:13:15.197Z,3.37
2018-11-27T17:15:44.334Z,5.28
2018-11-27T17:18:14.135Z,4.72
2018-11-27T17:20:44.416Z,6.95
2018-11-27T17:23:15.307Z,6.65
2018-11-27T17:25:44.276Z,5.70
2018-11-27T17:28:16.092Z,3.65
2018-11-27T17:30:56.623Z,5.33
2018-11-27T17:33:34.034Z,5.78
2018-11-27T17:36:03.522Z,5.72
2018-11-27T17:38:32.366Z,4.40
2018-11-27T17:41:01.953Z,6.08
2018-11-27T17:43:31.421Z,4.12
2018-11-27T17:46:00.193Z,3.62
2018-11-27T17:48:28.991Z,5.37
2018-11-27T17:50:58.625Z,5.15
2018-11-27T17:53:28.416Z,3.27
2018-11-27T17:55:57.250Z,4.87
2018-11-27T17:58:26.034Z,5.97
2018-11-27T18:00:55.845Z,7.03
2018-11-27T18:03:24.646Z,6.15
2018-11-27T18:05:53.498Z,4.42
2018-11-27T18:08:23.257Z,5.10
2018-11-27T18:10:52.030Z,6.08
2018-11-27T18:13:20.824Z,4.05
2018-11-27T18:15:49.600Z,4.33
2018-11-27T18:18:19.087Z,3.92
2018-11-27T18:20:48.053Z,5.87
2018-11-27T18:23:17.568Z,4.97
2018-11-27T18:25:46.500Z,7.20
2018-11-27T18:28:15.585Z,5.80
2018-11-27T18:30:45.752Z,6.47
2018-11-27T18:33:14.364Z,4.67
2018-11-27T18:35:43.369Z,3.45
2018-11-27T18:38:12.617Z,4.78
2018-11-27T18:40:43.424Z,5.30
2018-11-27T18:43:13.112Z,3.83
2018-11-27T18:45:41.897Z,4.92
2018-11-27T18:48:11.033Z,4.08
2018-11-27T18:50:40.786Z,6.25
2018-11-27T18:53:10.133Z,3.40
2018-11-27T18:55:39.013Z,5.25
2018-11-27T18:58:08.352Z,5.72
2018-11-27T19:00:37.885Z,8.18
2018-11-27T19:03:07.290Z,5.80
2018-11-27T19:05:36.131Z,7.08
2018-11-27T19:08:05.605Z,3.58
2018-11-27T19:10:34.675Z,3.00
2018-11-27T19:13:03.871Z,4.92
2018-11-27T19:15:37.905Z,5.65
2018-11-27T19:18:15.694Z,3.92
2018-11-27T19:20:44.722Z,4.22
2018-11-27T19:23:18.125Z,5.62
2018-11-27T19:25:47.072Z,4.87
2018-11-27T19:28:17.013Z,3.42
2018-11-27T19:30:46.948Z,3.83
2018-11-27T19:33:15.817Z,10.80
2018-11-27T19:35:44.968Z,4.58
2018-11-27T19:38:17.448Z,5.28
2018-11-27T19:40:47.219Z,4.03
2018-11-27T19:43:16.757Z,3.58
2018-11-27T19:45:45.512Z,7.08
2018-11-27T19:48:15.282Z,3.37
2018-11-27T19:50:44.989Z,4.10
2018-11-27T19:53:15.596Z,5.78
2018-11-27T19:55:45.025Z,5.10
2018-11-27T19:58:14.165Z,4.97
2018-11-27T20:00:44.153Z,6.60
2018-11-27T20:03:14.406Z,7.40
2018-11-27T20:05:43.910Z,6.17
2018-11-27T20:08:15.948Z,5.97
2018-11-27T20:10:44.852Z,5.15
2018-11-27T20:13:13.862Z,8.50
2018-11-27T20:15:42.803Z,7.28
2018-11-27T20:18:11.544Z,7.65
2018-11-27T20:20:41.263Z,9.08
2018-11-27T20:23:11.221Z,10.75
2018-11-27T20:25:41.009Z,6.08
2018-11-27T20:28:10.194Z,10.78
2018-11-27T20:30:41.320Z,5.40
2018-11-27T20:33:10.065Z,4.03
2018-11-27T20:35:38.915Z,10.08
2018-11-27T20:38:09.194Z,6.22
2018-11-27T20:40:39.294Z,8.25
2018-11-27T20:43:08.983Z,5.33
2018-11-27T20:45:38.010Z,9.43
2018-11-27T20:48:18.344Z,6.45
2018-11-27T20:50:50.785Z,6.85
2018-11-27T20:53:20.237Z,7.17
2018-11-27T20:55:49.323Z,7.10
2018-11-27T20:58:18.477Z,8.03
2018-11-27T21:00:49.849Z,4.12
2018-11-27T21:03:19.129Z,4.50
2018-11-27T21:05:47.971Z,4.17
2018-11-27T21:08:17.470Z,8.03
2018-11-27T21:10:46.256Z,7.92
2018-11-27T21:13:16.020Z,6.53
2018-11-27T21:15:45.195Z,5.92
2018-11-27T21:18:14.945Z,4.75
2018-11-27T21:20:44.333Z,9.53
2018-11-27T21:23:14.002Z,3.47
2018-11-27T21:25:42.961Z,5.33
2018-11-27T21:28:15.207Z,8.00
2018-11-27T21:30:45.480Z,4.67
2018-11-27T21:33:14.349Z,11.10
2018-11-27T21:35:43.663Z,5.85
2018-11-27T21:38:13.191Z,4.67
2018-11-27T21:40:43.772Z,6.05
2018-11-27T21:43:13.572Z,7.25
2018-11-27T21:45:42.409Z,4.45
2018-11-27T21:48:11.296Z,4.85
2018-11-27T21:50:41.683Z,5.50
2018-11-27T21:53:11.244Z,5.53
2018-11-27T21:55:41.128Z,5.53
2018-11-27T21:58:09.900Z,7.20
2018-11-27T22:00:40.562Z,5.00
2018-11-27T22:03:10.536Z,4.97
2018-11-27T22:05:39.302Z,6.72
2018-11-27T22:08:09.408Z,8.55
2018-11-27T22:10:38.483Z,4.30
2018-11-27T22:13:10.661Z,3.45
2018-11-27T22:15:41.284Z,3.40
2018-11-27T22:18:11.135Z,3.58
2018-11-27T22:20:40.554Z,5.00
2018-11-27T22:23:10.689Z,5.92
2018-11-27T22:25:39.449Z,7.03
2018-11-27T22:28:09.012Z,9.93
2018-11-27T22:30:38.490Z,5.35
2018-11-27T22:33:08.410Z,5.58
2018-11-27T22:35:37.309Z,5.33
2018-11-27T22:38:07.010Z,7.70
2018-11-27T22:40:36.725Z,13.30
2018-11-27T22:43:07.378Z,7.75
2018-11-27T22:45:38.455Z,7.83
2018-11-27T22:48:08.714Z,7.40
2018-11-27T22:50:38.297Z,10.03
2018-11-27T22:53:08.651Z,6.45
2018-11-27T22:55:37.449Z,8.00
2018-11-27T22:58:07.399Z,10.58
2018-11-27T23:00:43.452Z,11.60
2018-11-27T23:03:13.435Z,10.38
2018-11-27T23:05:42.232Z,7.00
2018-11-27T23:08:11.751Z,11.88
2018-11-27T23:10:41.856Z,8.98
2018-11-27T23:13:11.238Z,8.75
2018-11-27T23:15:40.138Z,14.87
2018-11-27T23:18:09.954Z,17.17
2018-11-27T23:20:38.784Z,12.47
2018-11-27T23:23:08.409Z,13.90
2018-11-27T23:25:37.199Z,8.63
2018-11-27T23:28:06.074Z,11.40
2018-11-27T23:30:35.630Z,14.70
2018-11-27T23:33:04.544Z,14.35
2018-11-27T23:35:34.494Z,10.85
2018-11-27T23:38:03.428Z,10.90
2018-11-27T23:40:33.569Z,8.58
2018-11-27T23:43:03.890Z,7.87
2018-11-27T23:45:31.921Z,8.95
2018-11-27T23:48:00.789Z,15.20
2018-11-27T23:50:30.948Z,13.43
2018-11-27T23:53:00.312Z,13.08
2018-11-27T23:55:29.169Z,19.00
2018-11-27T23:57:57.950Z,9.43
