createdAt,value
2022-12-19T00:01:37.783Z,15.20
2022-12-19T00:04:09.766Z,13.80
2022-12-19T00:06:43.366Z,13.40
2022-12-19T00:09:12.984Z,15.53
2022-12-19T00:11:41.142Z,30.30
2022-12-19T00:14:11.516Z,15.93
2022-12-19T00:16:38.630Z,15.90
2022-12-19T00:19:05.805Z,13.67
2022-12-19T00:21:35.430Z,15.83
2022-12-19T00:24:08.121Z,15.23
2022-12-19T00:26:48.765Z,15.90
2022-12-19T00:29:16.295Z,14.37
2022-12-19T00:31:43.529Z,14.83
2022-12-19T00:34:10.683Z,15.60
2022-12-19T00:36:40.124Z,15.33
2022-12-19T00:39:08.284Z,15.00
2022-12-19T00:41:41.780Z,14.33
2022-12-19T00:44:17.564Z,15.37
2022-12-19T00:46:52.289Z,14.87
2022-12-19T00:49:21.074Z,13.53
2022-12-19T00:51:48.090Z,17.33
2022-12-19T00:54:15.388Z,13.10
2022-12-19T00:56:42.848Z,12.53
2022-12-19T00:59:10.675Z,18.13
2022-12-19T01:01:41.520Z,13.37
2022-12-19T01:04:31.094Z,13.07
2022-12-19T01:07:01.639Z,10.80
2022-12-19T01:09:34.144Z,12.13
2022-12-19T01:12:20.984Z,12.20
2022-12-19T01:15:04.061Z,13.53
2022-12-19T01:17:43.519Z,13.93
2022-12-19T01:20:18.190Z,12.80
2022-12-19T01:22:59.805Z,13.93
2022-12-19T01:25:28.486Z,15.63
2022-12-19T01:27:56.682Z,14.70
2022-12-19T01:30:24.126Z,13.30
2022-12-19T01:32:51.632Z,12.50
2022-12-19T01:35:22.021Z,13.07
2022-12-19T01:37:51.360Z,11.27
2022-12-19T01:40:19.976Z,13.47
2022-12-19T01:42:48.816Z,12.97
2022-12-19T01:45:16.941Z,12.73
2022-12-19T01:48:16.222Z,16.13
2022-12-19T01:51:05.942Z,16.13
2022-12-19T01:53:49.317Z,17.17
2022-12-19T01:56:22.269Z,16.37
2022-12-19T01:58:51.036Z,13.20
2022-12-19T02:01:41.448Z,15.30
2022-12-19T02:04:20.446Z,12.27
2022-12-19T02:06:48.749Z,15.77
2022-12-19T02:09:16.234Z,15.03
2022-12-19T02:11:43.531Z,16.07
2022-12-19T02:14:10.813Z,12.33
2022-12-19T02:16:59.888Z,12.77
2022-12-19T02:19:59.198Z,13.30
2022-12-19T02:22:54.730Z,23.27
2022-12-19T02:25:56.868Z,25.10
2022-12-19T02:28:59.173Z,30.17
2022-12-19T02:31:49.636Z,32.67
2022-12-19T02:34:38.852Z,20.67
2022-12-19T02:37:21.492Z,51.00
2022-12-19T02:40:06.927Z,52.53
2022-12-19T02:42:44.188Z,53.97
2022-12-19T02:45:15.619Z,59.63
2022-12-19T02:48:03.301Z,50.20
2022-12-19T02:50:43.081Z,37.33
2022-12-19T02:53:15.274Z,41.43
2022-12-19T02:55:51.018Z,51.10
2022-12-19T02:58:28.266Z,42.17
2022-12-19T03:01:24.081Z,42.87
2022-12-19T03:04:23.274Z,33.70
2022-12-19T03:07:22.880Z,34.07
2022-12-19T03:10:19.965Z,26.87
2022-12-19T03:13:00.903Z,35.77
2022-12-19T03:15:28.776Z,24.77
2022-12-19T03:17:59.731Z,35.50
2022-12-19T03:20:29.216Z,16.13
2022-12-19T03:22:56.585Z,16.97
2022-12-19T03:25:24.412Z,13.77
2022-12-19T03:27:53.755Z,15.23
2022-12-19T03:30:21.107Z,12.07
2022-12-19T03:32:49.229Z,13.13
2022-12-19T03:35:28.195Z,21.17
2022-12-19T03:37:58.791Z,18.77
2022-12-19T03:40:27.304Z,20.83
2022-12-19T03:43:09.068Z,19.60
2022-12-19T03:46:20.138Z,19.10
2022-12-19T03:48:50.854Z,16.77
2022-12-19T03:51:59.098Z,30.57
2022-12-19T03:54:33.248Z,20.67
2022-12-19T03:57:15.113Z,21.20
2022-12-19T04:00:03.984Z,16.67
2022-12-19T04:02:44.642Z,17.60
2022-12-19T04:05:18.025Z,17.40
2022-12-19T04:07:46.254Z,17.73
2022-12-19T04:10:19.556Z,19.63
2022-12-19T04:13:14.156Z,21.17
2022-12-19T04:16:17.151Z,20.40
2022-12-19T04:18:53.287Z,18.83
2022-12-19T04:21:31.647Z,22.47
2022-12-19T04:24:09.619Z,16.67
2022-12-19T04:26:39.198Z,20.03
2022-12-19T04:29:08.112Z,20.13
2022-12-19T04:31:36.503Z,18.23
2022-12-19T04:34:03.544Z,18.10
2022-12-19T04:36:30.600Z,19.27
2022-12-19T04:38:58.072Z,20.60
2022-12-19T04:41:25.053Z,19.93
2022-12-19T04:43:52.040Z,26.93
2022-12-19T04:46:19.092Z,19.27
2022-12-19T04:48:46.108Z,16.63
2022-12-19T04:51:13.284Z,21.23
2022-12-19T04:53:40.718Z,15.17
2022-12-19T04:56:08.048Z,24.07
2022-12-19T04:58:35.042Z,16.33
2022-12-19T05:01:07.904Z,17.60
2022-12-19T05:03:36.065Z,22.57
2022-12-19T05:06:11.816Z,24.67
2022-12-19T05:08:41.985Z,13.67
2022-12-19T05:11:15.816Z,16.10
2022-12-19T05:13:46.068Z,13.27
2022-12-19T05:16:13.466Z,20.67
2022-12-19T05:18:41.010Z,16.53
2022-12-19T05:21:08.952Z,19.80
2022-12-19T05:23:36.054Z,17.53
2022-12-19T05:26:04.657Z,16.67
2022-12-19T05:28:32.681Z,15.13
2022-12-19T05:31:20.479Z,32.47
2022-12-19T05:33:48.320Z,14.23
2022-12-19T05:36:17.444Z,18.23
2022-12-19T05:38:44.772Z,17.03
2022-12-19T05:41:18.815Z,15.83
2022-12-19T05:43:50.557Z,16.57
2022-12-19T05:46:17.666Z,17.43
2022-12-19T05:48:44.668Z,14.40
2022-12-19T05:51:11.870Z,15.57
2022-12-19T05:53:40.375Z,18.03
2022-12-19T05:56:14.300Z,15.57
2022-12-19T05:58:42.184Z,14.10
2022-12-19T06:01:22.865Z,16.63
2022-12-19T06:03:50.378Z,15.33
2022-12-19T06:06:21.464Z,16.90
2022-12-19T06:08:48.536Z,15.63
2022-12-19T06:11:15.697Z,19.33
2022-12-19T06:13:42.945Z,15.23
2022-12-19T06:16:16.685Z,14.27
2022-12-19T06:18:45.699Z,15.77
2022-12-19T06:21:20.085Z,33.77
2022-12-19T06:23:48.001Z,19.13
2022-12-19T06:26:19.779Z,21.47
2022-12-19T06:28:51.851Z,36.80
2022-12-19T06:31:21.669Z,35.93
2022-12-19T06:33:49.418Z,35.50
2022-12-19T06:36:22.888Z,32.90
2022-12-19T06:38:51.100Z,32.93
2022-12-19T06:41:37.672Z,33.53
2022-12-19T06:44:09.032Z,31.67
2022-12-19T06:46:37.816Z,32.23
2022-12-19T06:49:05.757Z,33.97
2022-12-19T06:51:33.218Z,34.70
2022-12-19T06:54:00.555Z,33.73
2022-12-19T06:56:28.150Z,31.57
2022-12-19T06:58:55.234Z,30.60
2022-12-19T07:01:37.767Z,31.60
2022-12-19T07:04:05.547Z,32.03
2022-12-19T07:06:32.520Z,30.00
2022-12-19T07:09:00.109Z,30.23
2022-12-19T07:11:27.119Z,30.97
2022-12-19T07:13:54.071Z,29.63
2022-12-19T07:16:21.049Z,29.33
2022-12-19T07:18:49.461Z,28.50
2022-12-19T07:21:16.938Z,29.93
2022-12-19T07:23:44.797Z,28.83
2022-12-19T07:26:12.217Z,29.00
2022-12-19T07:28:39.356Z,29.30
2022-12-19T07:31:06.408Z,29.00
2022-12-19T07:33:33.784Z,28.77
2022-12-19T07:36:00.762Z,28.17
2022-12-19T07:38:27.732Z,29.50
2022-12-19T07:40:54.682Z,27.37
2022-12-19T07:43:21.648Z,27.50
2022-12-19T07:45:55.574Z,27.47
2022-12-19T07:48:23.140Z,28.73
2022-12-19T07:50:50.122Z,28.50
2022-12-19T07:53:17.459Z,27.63
2022-12-19T07:55:44.793Z,27.20
2022-12-19T07:58:11.806Z,28.53
2022-12-19T08:00:38.832Z,29.03
2022-12-19T08:03:05.839Z,30.20
2022-12-19T08:05:35.257Z,31.13
2022-12-19T08:08:02.240Z,28.70
2022-12-19T08:10:29.195Z,28.20
2022-12-19T08:12:56.165Z,29.07
2022-12-19T08:15:23.200Z,28.07
2022-12-19T08:17:50.201Z,26.53
2022-12-19T08:20:17.352Z,28.53
2022-12-19T08:22:44.787Z,27.43
2022-12-19T08:25:12.487Z,25.90
2022-12-19T08:27:39.813Z,28.30
2022-12-19T08:30:07.775Z,26.00
2022-12-19T08:32:36.109Z,26.50
2022-12-19T08:35:03.167Z,26.43
2022-12-19T08:37:30.194Z,27.13
2022-12-19T08:39:57.212Z,26.53
2022-12-19T08:42:24.193Z,25.70
2022-12-19T08:44:51.256Z,28.10
2022-12-19T08:47:18.305Z,26.63
2022-12-19T08:49:45.247Z,26.70
2022-12-19T08:52:12.204Z,28.07
2022-12-19T08:54:39.347Z,27.70
2022-12-19T08:57:06.522Z,25.93
2022-12-19T08:59:33.472Z,26.10
2022-12-19T09:02:01.685Z,27.23
2022-12-19T09:05:58.653Z,25.63
2022-12-19T09:07:17.068Z,27.83
2022-12-19T09:09:45.101Z,26.97
2022-12-19T09:12:14.877Z,27.30
2022-12-19T09:14:42.168Z,27.17
2022-12-19T09:17:09.292Z,25.17
2022-12-19T09:19:36.362Z,24.63
2022-12-19T09:22:03.375Z,26.90
2022-12-19T09:24:30.353Z,25.13
2022-12-19T09:26:57.321Z,24.17
2022-12-19T09:29:25.299Z,25.73
2022-12-19T09:31:56.668Z,25.53
2022-12-19T09:34:38.116Z,25.60
2022-12-19T09:37:08.277Z,24.80
2022-12-19T09:39:36.367Z,25.70
2022-12-19T09:42:24.714Z,24.47
2022-12-19T09:45:32.130Z,23.73
2022-12-19T09:48:01.578Z,23.47
2022-12-19T09:50:31.560Z,25.23
2022-12-19T09:53:06.387Z,23.37
2022-12-19T09:55:39.609Z,23.23
2022-12-19T09:58:31.568Z,26.00
2022-12-19T10:01:03.063Z,25.00
2022-12-19T10:03:40.462Z,23.77
2022-12-19T10:07:15.826Z,24.57
2022-12-19T10:10:03.129Z,22.90
2022-12-19T10:12:42.502Z,23.40
2022-12-19T10:15:35.892Z,23.60
2022-12-19T10:18:54.429Z,20.93
2022-12-19T10:22:18.247Z,20.63
2022-12-19T10:25:12.098Z,21.77
2022-12-19T10:27:58.736Z,21.97
2022-12-19T10:30:31.839Z,21.33
2022-12-19T10:33:25.456Z,20.63
2022-12-19T10:36:02.078Z,18.77
2022-12-19T10:39:32.192Z,20.87
2022-12-19T10:42:24.995Z,19.40
2022-12-19T10:44:54.202Z,18.87
2022-12-19T10:47:21.271Z,21.40
2022-12-19T10:49:49.374Z,23.60
2022-12-19T10:52:46.628Z,21.67
2022-12-19T10:55:45.308Z,18.87
2022-12-19T10:58:25.939Z,19.50
2022-12-19T11:01:40.074Z,18.93
2022-12-19T11:04:31.901Z,18.73
2022-12-19T11:07:18.995Z,17.40
2022-12-19T11:10:20.552Z,18.90
2022-12-19T11:15:49.651Z,15.53
2022-12-19T11:20:28.075Z,20.10
2022-12-19T11:26:26.003Z,22.50
2022-12-19T11:29:19.746Z,18.60
2022-12-19T11:29:37.681Z,19.53
2022-12-19T11:30:49.027Z,18.03
2022-12-19T11:33:18.654Z,24.67
2022-12-19T11:35:56.642Z,20.47
2022-12-19T11:38:45.953Z,16.63
2022-12-19T11:41:29.583Z,18.63
2022-12-19T11:44:09.852Z,18.40
2022-12-19T11:46:48.175Z,16.80
2022-12-19T11:49:35.083Z,14.93
2022-12-19T11:53:02.987Z,16.07
2022-12-19T11:55:28.832Z,16.30
2022-12-19T11:57:55.848Z,18.60
2022-12-19T12:00:24.919Z,17.77
2022-12-19T12:03:18.029Z,16.17
2022-12-19T12:05:49.768Z,17.30
2022-12-19T12:10:40.092Z,15.63
2022-12-19T12:19:15.455Z,25.73
2022-12-19T12:26:22.367Z,26.17
2022-12-19T12:31:09.709Z,24.27
2022-12-19T12:31:20.141Z,27.63
2022-12-19T12:31:40.356Z,24.17
2022-12-19T12:31:50.064Z,22.53
2022-12-19T12:35:07.248Z,25.37
2022-12-19T12:35:56.944Z,25.67
2022-12-19T12:38:22.053Z,28.27
2022-12-19T12:41:47.613Z,29.13
2022-12-19T12:44:32.669Z,28.23
2022-12-19T12:47:12.471Z,27.67
2022-12-19T12:50:01.131Z,28.43
2022-12-19T12:52:36.226Z,26.83
2022-12-19T12:55:06.707Z,25.10
2022-12-19T12:57:37.797Z,27.07
2022-12-19T13:00:28.545Z,25.57
2022-12-19T13:03:14.294Z,21.93
2022-12-19T13:05:47.258Z,26.93
2022-12-19T13:08:38.863Z,26.70
2022-12-19T13:11:44.909Z,27.47
2022-12-19T13:14:34.707Z,25.57
2022-12-19T13:17:07.178Z,26.07
2022-12-19T13:19:55.316Z,25.13
2022-12-19T13:22:31.995Z,26.10
2022-12-19T13:25:00.708Z,28.07
2022-12-19T13:27:38.576Z,27.40
2022-12-19T13:30:12.628Z,26.53
2022-12-19T13:32:39.637Z,26.63
2022-12-19T13:36:15.827Z,27.60
2022-12-19T13:40:02.200Z,27.87
2022-12-19T13:41:25.216Z,24.20
2022-12-19T13:43:58.892Z,22.57
2022-12-19T13:46:44.701Z,22.50
2022-12-19T13:49:25.114Z,22.70
2022-12-19T13:51:57.340Z,22.40
2022-12-19T13:54:32.255Z,18.40
2022-12-19T13:57:03.872Z,21.83
2022-12-19T13:59:40.063Z,18.60
2022-12-19T14:02:18.276Z,22.03
2022-12-19T14:04:46.083Z,24.47
2022-12-19T14:07:38.540Z,20.07
2022-12-19T14:11:30.714Z,17.17
2022-12-19T14:14:00.574Z,17.03
2022-12-19T14:16:40.196Z,20.37
2022-12-19T14:19:24.595Z,20.50
2022-12-19T14:22:05.377Z,18.90
2022-12-19T14:24:40.713Z,20.93
2022-12-19T14:28:25.899Z,22.63
2022-12-19T14:30:31.046Z,20.87
2022-12-19T14:33:46.857Z,17.43
2022-12-19T14:36:12.519Z,19.17
2022-12-19T14:39:24.398Z,18.47
2022-12-19T14:41:46.702Z,18.13
2022-12-19T14:52:35.692Z,19.30
2022-12-19T14:54:07.889Z,17.17
2022-12-19T14:54:13.815Z,19.27
2022-12-19T14:54:29.754Z,19.90
2022-12-19T14:59:03.253Z,18.10
2022-12-19T15:01:34.150Z,17.47
2022-12-19T15:04:50.972Z,23.70
2022-12-19T15:07:12.127Z,23.40
2022-12-19T15:11:08.135Z,18.90
2022-12-19T15:14:48.491Z,20.23
2022-12-19T15:16:05.854Z,18.93
2022-12-19T15:18:32.905Z,18.33
2022-12-19T15:21:10.925Z,17.83
2022-12-19T15:23:38.046Z,18.10
2022-12-19T15:26:11.875Z,20.23
2022-12-19T15:28:51.101Z,20.03
2022-12-19T15:31:38.961Z,23.53
2022-12-19T15:34:44.316Z,20.40
2022-12-19T15:37:16.125Z,20.60
2022-12-19T15:39:44.698Z,20.17
2022-12-19T15:42:23.153Z,21.50
2022-12-19T15:44:52.374Z,26.60
2022-12-19T15:47:32.047Z,23.53
2022-12-19T15:50:02.915Z,26.27
2022-12-19T15:52:30.749Z,24.87
2022-12-19T15:54:57.798Z,25.40
2022-12-19T15:57:39.110Z,23.20
2022-12-19T16:00:16.932Z,26.40
2022-12-19T16:05:31.558Z,23.67
2022-12-19T16:07:58.978Z,24.27
2022-12-19T16:10:26.580Z,25.97
2022-12-19T16:12:58.419Z,26.50
2022-12-19T16:15:34.251Z,26.07
2022-12-19T16:18:03.328Z,25.90
2022-12-19T16:20:37.822Z,25.00
2022-12-19T16:23:05.052Z,23.70
2022-12-19T16:25:40.946Z,24.70
2022-12-19T16:28:18.575Z,25.43
2022-12-19T16:30:45.929Z,25.30
2022-12-19T16:33:24.941Z,26.60
2022-12-19T16:36:04.173Z,29.17
2022-12-19T16:38:32.189Z,27.73
2022-12-19T16:40:59.236Z,26.50
2022-12-19T16:43:30.902Z,26.20
2022-12-19T16:46:01.491Z,24.43
2022-12-19T16:48:30.333Z,26.87
2022-12-19T16:50:58.937Z,26.20
2022-12-19T16:53:26.132Z,26.90
2022-12-19T16:55:56.149Z,27.77
2022-12-19T16:58:27.799Z,26.60
2022-12-19T17:00:55.672Z,27.43
2022-12-19T17:03:40.983Z,24.63
2022-12-19T17:06:20.639Z,23.77
2022-12-19T17:08:48.793Z,22.60
2022-12-19T17:11:26.260Z,22.93
2022-12-19T17:14:01.394Z,24.93
2022-12-19T17:16:31.045Z,25.20
2022-12-19T17:18:59.322Z,27.80
2022-12-19T17:21:26.368Z,22.83
2022-12-19T17:23:53.344Z,26.57
2022-12-19T17:26:20.382Z,27.20
2022-12-19T17:28:48.361Z,27.20
2022-12-19T17:31:28.755Z,25.30
2022-12-19T17:33:58.188Z,22.40
2022-12-19T17:36:36.948Z,24.30
2022-12-19T17:39:26.996Z,24.50
2022-12-19T17:41:59.295Z,21.43
2022-12-19T17:44:26.362Z,22.77
2022-12-19T17:46:53.441Z,23.03
2022-12-19T17:49:33.552Z,23.00
2022-12-19T17:52:00.619Z,18.37
2022-12-19T17:54:27.956Z,19.67
2022-12-19T17:56:55.710Z,23.57
2022-12-19T17:59:22.712Z,23.77
2022-12-19T18:01:49.972Z,23.47
2022-12-19T18:04:19.934Z,21.93
2022-12-19T18:06:47.679Z,22.57
2022-12-19T18:09:25.147Z,25.43
2022-12-19T18:11:53.275Z,26.20
2022-12-19T18:14:20.571Z,24.87
2022-12-19T18:16:53.537Z,23.23
2022-12-19T18:19:24.664Z,23.60
2022-12-19T18:21:51.979Z,19.23
2022-12-19T18:24:18.958Z,19.53
2022-12-19T18:26:46.038Z,20.87
2022-12-19T18:29:13.676Z,21.23
2022-12-19T18:31:48.198Z,19.53
2022-12-19T18:34:25.173Z,18.43
2022-12-19T18:36:53.138Z,19.90
2022-12-19T18:39:28.399Z,18.10
2022-12-19T18:41:55.830Z,20.77
2022-12-19T18:44:23.401Z,21.60
2022-12-19T18:46:51.930Z,18.50
2022-12-19T18:49:19.610Z,19.50
2022-12-19T18:51:46.768Z,19.37
2022-12-19T18:54:22.068Z,18.40
2022-12-19T18:56:49.169Z,19.97
2022-12-19T18:59:16.261Z,19.20
2022-12-19T19:01:46.763Z,18.83
2022-12-19T19:04:17.891Z,19.57
2022-12-19T19:06:51.602Z,19.73
2022-12-19T19:09:21.307Z,26.17
2022-12-19T19:12:12.055Z,20.17
2022-12-19T19:14:39.415Z,19.77
2022-12-19T19:17:17.928Z,19.50
2022-12-19T19:19:44.972Z,19.30
2022-12-19T19:22:11.964Z,19.63
2022-12-19T19:24:38.977Z,18.50
2022-12-19T19:27:06.034Z,19.67
2022-12-19T19:29:33.022Z,18.80
2022-12-19T19:32:00.219Z,18.07
2022-12-19T19:34:34.399Z,18.57
2022-12-19T19:37:04.395Z,19.13
2022-12-19T19:39:34.314Z,17.67
2022-12-19T19:42:01.980Z,17.93
2022-12-19T19:44:29.953Z,19.10
2022-12-19T19:46:57.236Z,19.60
2022-12-19T19:49:24.810Z,18.77
2022-12-19T19:51:56.818Z,19.23
2022-12-19T19:54:27.493Z,22.20
2022-12-19T19:56:54.871Z,20.53
2022-12-19T19:59:22.144Z,20.17
2022-12-19T20:01:54.144Z,22.70
2022-12-19T20:04:21.587Z,19.83
2022-12-19T20:06:48.674Z,18.67
2022-12-19T20:09:15.699Z,19.27
2022-12-19T20:11:42.772Z,23.33
2022-12-19T20:14:09.760Z,18.67
2022-12-19T20:16:36.830Z,19.20
2022-12-19T20:19:03.930Z,17.93
2022-12-19T20:21:31.227Z,20.87
2022-12-19T20:23:58.248Z,19.30
2022-12-19T20:26:25.385Z,19.80
2022-12-19T20:28:52.473Z,19.83
2022-12-19T20:31:23.462Z,19.60
2022-12-19T20:33:53.216Z,19.67
2022-12-19T20:36:20.911Z,17.10
2022-12-19T20:38:48.510Z,21.03
2022-12-19T20:41:16.698Z,18.60
2022-12-19T20:43:44.887Z,20.57
2022-12-19T20:46:16.394Z,20.00
2022-12-19T20:48:45.001Z,19.60
2022-12-19T20:51:14.024Z,19.57
2022-12-19T20:53:41.981Z,19.50
2022-12-19T20:56:14.098Z,18.63
2022-12-19T20:58:41.581Z,20.43
2022-12-19T21:01:16.448Z,19.27
2022-12-19T21:03:45.286Z,19.57
2022-12-19T21:06:15.588Z,20.10
2022-12-19T21:08:42.969Z,19.97
2022-12-19T21:11:11.635Z,20.57
2022-12-19T21:13:41.024Z,19.73
2022-12-19T21:16:11.961Z,18.60
2022-12-19T21:18:41.313Z,18.97
2022-12-19T21:21:22.962Z,19.03
2022-12-19T21:23:51.213Z,19.13
2022-12-19T21:26:19.268Z,19.20
2022-12-19T21:28:46.297Z,18.23
2022-12-19T21:31:26.854Z,18.53
2022-12-19T21:33:56.369Z,17.13
2022-12-19T21:36:25.303Z,18.70
2022-12-19T21:38:55.805Z,17.53
2022-12-19T21:41:23.288Z,19.03
2022-12-19T21:43:53.829Z,18.00
2022-12-19T21:46:27.498Z,18.87
2022-12-19T21:48:56.826Z,18.20
2022-12-19T21:51:28.589Z,19.00
2022-12-19T21:54:00.488Z,17.13
2022-12-19T21:56:31.614Z,18.20
2022-12-19T21:59:10.674Z,17.33
2022-12-19T22:01:37.967Z,18.33
2022-12-19T22:04:10.775Z,18.97
2022-12-19T22:06:39.054Z,19.40
2022-12-19T22:09:13.073Z,19.33
2022-12-19T22:11:40.442Z,17.50
2022-12-19T22:14:08.490Z,15.93
2022-12-19T22:16:35.760Z,17.63
2022-12-19T22:19:03.521Z,17.33
2022-12-19T22:21:31.332Z,19.07
2022-12-19T22:24:00.679Z,17.67
2022-12-19T22:26:29.789Z,19.47
2022-12-19T22:28:58.280Z,16.90
2022-12-19T22:31:31.633Z,17.27
2022-12-19T22:34:07.827Z,19.13
2022-12-19T22:36:37.984Z,17.67
2022-12-19T22:39:08.528Z,18.77
2022-12-19T22:41:37.518Z,19.00
2022-12-19T22:44:05.548Z,17.73
2022-12-19T22:46:37.472Z,20.03
2022-12-19T22:49:07.426Z,17.70
2022-12-19T22:51:36.157Z,18.63
2022-12-19T22:54:04.620Z,16.73
2022-12-19T22:56:33.636Z,18.30
2022-12-19T22:59:05.348Z,23.40
2022-12-19T23:01:43.730Z,22.37
2022-12-19T23:04:14.004Z,22.03
2022-12-19T23:06:41.706Z,21.97
2022-12-19T23:09:13.113Z,21.57
2022-12-19T23:11:42.728Z,23.33
2022-12-19T23:14:14.851Z,18.73
2022-12-19T23:16:43.408Z,18.43
2022-12-19T23:19:15.686Z,18.77
2022-12-19T23:21:42.756Z,18.27
2022-12-19T23:24:09.730Z,19.30
2022-12-19T23:26:38.378Z,18.60
2022-12-19T23:29:09.509Z,18.93
2022-12-19T23:31:39.262Z,17.60
2022-12-19T23:34:06.342Z,17.63
2022-12-19T23:39:20.398Z,18.10
2022-12-19T23:41:47.386Z,18.97
2022-12-19T23:44:15.364Z,17.60
2022-12-19T23:46:42.379Z,17.60
2022-12-19T23:49:09.457Z,17.17
2022-12-19T23:51:36.767Z,18.87
2022-12-19T23:54:03.938Z,18.73
2022-12-19T23:56:32.553Z,18.30
2022-12-19T23:58:59.997Z,19.00
