createdAt,value
2022-12-12T00:01:04.318Z,2.31
2022-12-12T00:03:36.962Z,2.34
2022-12-12T00:06:09.362Z,2.35
2022-12-12T00:08:41.729Z,2.45
2022-12-12T00:11:14.347Z,2.37
2022-12-12T00:13:48.137Z,2.47
2022-12-12T00:16:20.396Z,2.31
2022-12-12T00:18:52.634Z,2.37
2022-12-12T00:21:26.695Z,2.36
2022-12-12T00:24:00.060Z,2.44
2022-12-12T00:26:34.967Z,2.49
2022-12-12T00:29:07.580Z,2.39
2022-12-12T00:31:39.764Z,2.30
2022-12-12T00:34:12.152Z,2.29
2022-12-12T00:36:44.501Z,2.39
2022-12-12T00:39:18.560Z,2.32
2022-12-12T00:41:51.205Z,2.37
2022-12-12T00:44:23.275Z,2.34
2022-12-12T00:46:55.345Z,2.38
2022-12-12T00:49:27.992Z,2.37
2022-12-12T00:52:00.230Z,2.24
2022-12-12T00:54:32.852Z,2.17
2022-12-12T00:57:05.274Z,2.32
2022-12-12T00:59:38.624Z,2.39
2022-12-12T01:02:10.749Z,2.42
2022-12-12T01:04:42.945Z,2.49
2022-12-12T01:07:15.078Z,2.55
2022-12-12T01:09:47.336Z,2.57
2022-12-12T01:12:21.670Z,2.55
2022-12-12T01:14:56.065Z,2.61
2022-12-12T01:17:28.158Z,2.54
2022-12-12T01:20:00.305Z,2.58
2022-12-12T01:22:32.751Z,2.55
2022-12-12T01:25:07.090Z,2.62
2022-12-12T01:27:39.133Z,2.69
2022-12-12T01:30:14.531Z,2.67
2022-12-12T01:32:46.661Z,2.63
2022-12-12T01:35:19.335Z,2.65
2022-12-12T01:37:51.537Z,2.65
2022-12-12T01:40:27.023Z,2.64
2022-12-12T01:43:00.212Z,2.74
2022-12-12T01:46:15.345Z,2.79
2022-12-12T01:48:55.527Z,2.85
2022-12-12T01:51:30.510Z,2.92
2022-12-12T01:54:08.705Z,2.88
2022-12-12T01:56:44.285Z,2.79
2022-12-12T01:59:19.078Z,2.75
2022-12-12T02:01:52.286Z,2.80
2022-12-12T02:04:25.004Z,2.73
2022-12-12T02:06:58.399Z,2.75
2022-12-12T02:09:30.873Z,2.80
2022-12-12T02:12:03.063Z,2.82
2022-12-12T02:14:39.887Z,2.85
2022-12-12T02:17:44.731Z,2.85
2022-12-12T02:20:46.540Z,2.89
2022-12-12T02:23:43.685Z,2.96
2022-12-12T02:26:51.699Z,2.99
2022-12-12T02:29:53.797Z,2.95
2022-12-12T02:32:33.249Z,3.03
2022-12-12T02:35:15.718Z,3.01
2022-12-12T02:37:59.434Z,3.00
2022-12-12T02:40:39.774Z,3.03
2022-12-12T02:43:20.494Z,3.00
2022-12-12T02:45:56.956Z,3.04
2022-12-12T02:48:36.548Z,3.14
2022-12-12T02:51:12.090Z,3.03
2022-12-12T02:53:44.123Z,3.08
2022-12-12T02:56:46.751Z,3.06
2022-12-12T02:59:23.291Z,3.03
2022-12-12T03:02:18.841Z,2.99
2022-12-12T03:05:15.390Z,3.01
2022-12-12T03:08:02.037Z,3.02
2022-12-12T03:10:50.640Z,2.98
2022-12-12T03:13:33.085Z,3.06
2022-12-12T03:16:20.564Z,3.00
2022-12-12T03:18:59.425Z,2.90
2022-12-12T03:21:41.204Z,2.86
2022-12-12T03:24:24.272Z,2.90
2022-12-12T03:26:59.951Z,2.97
2022-12-12T03:29:36.487Z,2.93
2022-12-12T03:32:13.205Z,3.03
2022-12-12T03:34:52.699Z,2.99
2022-12-12T03:37:28.984Z,3.02
2022-12-12T03:40:06.774Z,2.88
2022-12-12T03:42:44.621Z,2.96
2022-12-12T03:45:24.539Z,2.91
2022-12-12T03:48:02.216Z,2.90
2022-12-12T03:50:42.393Z,2.89
2022-12-12T03:53:23.316Z,2.85
2022-12-12T03:56:03.315Z,2.84
2022-12-12T03:58:39.840Z,2.91
2022-12-12T04:01:14.853Z,2.84
2022-12-12T04:03:56.496Z,2.86
2022-12-12T04:06:36.394Z,2.82
2022-12-12T04:09:30.459Z,2.93
2022-12-12T04:12:29.652Z,2.95
2022-12-12T04:15:47.326Z,2.96
2022-12-12T04:18:26.608Z,2.87
2022-12-12T04:21:23.699Z,2.84
2022-12-12T04:24:02.051Z,3.00
2022-12-12T04:26:41.739Z,3.05
2022-12-12T04:29:29.561Z,3.05
2022-12-12T04:32:09.544Z,3.22
2022-12-12T04:34:48.158Z,3.16
2022-12-12T04:37:23.900Z,3.06
2022-12-12T04:39:59.491Z,3.08
2022-12-12T04:42:35.971Z,3.06
2022-12-12T04:45:12.735Z,3.04
2022-12-12T04:47:49.674Z,3.04
2022-12-12T04:50:24.903Z,3.09
2022-12-12T04:53:02.022Z,2.99
2022-12-12T04:55:37.665Z,3.12
2022-12-12T04:58:10.134Z,3.22
2022-12-12T05:00:53.135Z,3.13
2022-12-12T05:03:33.437Z,3.08
2022-12-12T05:06:11.052Z,3.13
2022-12-12T05:08:46.212Z,3.15
2022-12-12T05:11:22.156Z,3.09
2022-12-12T05:13:54.293Z,3.08
2022-12-12T05:16:32.564Z,3.10
2022-12-12T05:19:05.240Z,3.03
2022-12-12T05:21:38.282Z,2.94
2022-12-12T05:24:11.126Z,3.04
2022-12-12T05:26:43.294Z,3.04
2022-12-12T05:29:15.463Z,3.06
2022-12-12T05:31:47.608Z,3.14
2022-12-12T05:34:21.789Z,3.03
2022-12-12T05:36:55.785Z,3.03
2022-12-12T05:39:27.777Z,2.95
2022-12-12T05:41:59.918Z,2.79
2022-12-12T05:44:32.200Z,2.94
2022-12-12T05:47:04.536Z,2.89
2022-12-12T05:49:36.622Z,2.80
2022-12-12T05:52:08.976Z,2.80
2022-12-12T05:54:41.304Z,2.95
2022-12-12T05:57:13.555Z,2.86
2022-12-12T05:59:46.174Z,2.79
2022-12-12T06:02:20.554Z,2.89
2022-12-12T06:04:56.071Z,2.89
2022-12-12T06:07:28.428Z,2.97
2022-12-12T06:10:00.526Z,2.87
2022-12-12T06:12:32.663Z,2.88
2022-12-12T06:15:05.492Z,2.87
2022-12-12T06:17:38.185Z,2.96
2022-12-12T06:20:11.923Z,2.99
2022-12-12T06:22:45.925Z,3.00
2022-12-12T06:25:21.350Z,2.97
2022-12-12T06:27:59.084Z,3.03
2022-12-12T06:30:31.690Z,2.99
2022-12-12T06:33:06.043Z,2.93
2022-12-12T06:35:38.261Z,2.91
2022-12-12T06:38:10.694Z,2.91
2022-12-12T06:40:43.960Z,2.92
2022-12-12T06:43:16.123Z,2.89
2022-12-12T06:45:48.652Z,2.84
2022-12-12T06:48:21.801Z,2.85
2022-12-12T06:50:57.112Z,2.96
2022-12-12T06:53:29.886Z,2.90
2022-12-12T06:56:06.043Z,2.81
2022-12-12T06:58:39.032Z,2.86
2022-12-12T07:01:12.284Z,2.88
2022-12-12T07:03:44.626Z,2.92
2022-12-12T07:06:18.163Z,2.99
2022-12-12T07:08:51.833Z,2.95
2022-12-12T07:11:25.975Z,2.87
2022-12-12T07:14:00.123Z,2.94
2022-12-12T07:16:32.576Z,2.93
2022-12-12T07:19:04.728Z,2.97
2022-12-12T07:21:36.924Z,2.64
2022-12-12T07:24:09.792Z,3.02
2022-12-12T07:26:41.850Z,2.99
2022-12-12T07:29:14.119Z,3.05
2022-12-12T07:31:46.508Z,3.04
2022-12-12T07:34:29.692Z,3.11
2022-12-12T07:37:03.310Z,3.11
2022-12-12T07:39:37.287Z,3.12
2022-12-12T07:42:09.297Z,3.14
2022-12-12T07:44:41.981Z,3.08
2022-12-12T07:47:14.323Z,3.11
2022-12-12T07:49:47.459Z,3.24
2022-12-12T07:52:19.630Z,3.23
2022-12-12T07:54:51.902Z,3.18
2022-12-12T07:57:24.271Z,3.13
2022-12-12T07:59:56.685Z,3.17
2022-12-12T08:02:28.884Z,3.11
2022-12-12T08:05:01.343Z,3.24
2022-12-12T08:07:33.583Z,3.20
2022-12-12T08:10:06.676Z,3.17
2022-12-12T08:12:38.883Z,3.44
2022-12-12T08:15:16.176Z,3.38
2022-12-12T08:17:48.368Z,3.42
2022-12-12T08:20:20.734Z,3.32
2022-12-12T08:22:52.929Z,3.27
2022-12-12T08:25:25.838Z,3.38
2022-12-12T08:27:57.966Z,3.15
2022-12-12T08:30:30.148Z,3.39
2022-12-12T08:33:07.821Z,3.43
2022-12-12T08:35:40.296Z,3.42
2022-12-12T08:38:12.456Z,3.54
2022-12-12T08:40:44.877Z,3.55
2022-12-12T08:43:17.148Z,3.57
2022-12-12T08:45:50.025Z,3.57
2022-12-12T08:48:22.311Z,3.49
2022-12-12T08:50:56.620Z,3.53
2022-12-12T08:53:29.040Z,3.70
2022-12-12T08:56:01.940Z,3.68
2022-12-12T08:58:34.085Z,3.65
2022-12-12T09:01:10.330Z,3.70
2022-12-12T09:03:43.338Z,3.73
2022-12-12T09:06:36.083Z,3.69
2022-12-12T09:09:08.426Z,3.74
2022-12-12T09:11:40.870Z,3.73
2022-12-12T09:14:13.358Z,3.74
2022-12-12T09:16:45.839Z,3.82
2022-12-12T09:19:18.333Z,3.85
2022-12-12T09:21:50.413Z,3.73
2022-12-12T09:24:24.177Z,3.85
2022-12-12T09:26:56.618Z,3.88
2022-12-12T09:29:28.669Z,3.93
2022-12-12T09:32:06.490Z,3.88
2022-12-12T09:34:39.623Z,3.91
2022-12-12T09:37:11.839Z,3.94
2022-12-12T09:39:44.423Z,3.84
2022-12-12T09:42:22.848Z,4.01
2022-12-12T09:44:58.318Z,4.04
2022-12-12T09:47:41.419Z,4.15
2022-12-12T09:50:20.277Z,4.03
2022-12-12T09:52:53.871Z,4.07
2022-12-12T09:55:35.207Z,4.02
2022-12-12T09:58:16.256Z,3.96
2022-12-12T10:00:52.830Z,3.95
2022-12-12T10:03:40.825Z,4.01
2022-12-12T10:06:36.648Z,3.97
2022-12-12T10:09:26.191Z,3.98
2022-12-12T10:12:01.046Z,3.96
2022-12-12T10:14:42.117Z,3.94
2022-12-12T10:17:18.734Z,3.89
2022-12-12T10:19:54.582Z,4.03
2022-12-12T10:22:37.345Z,3.98
2022-12-12T10:25:24.420Z,3.95
2022-12-12T10:28:05.882Z,3.87
2022-12-12T10:30:52.749Z,3.87
2022-12-12T10:33:32.323Z,3.94
2022-12-12T10:36:13.819Z,3.98
2022-12-12T10:39:04.559Z,3.92
2022-12-12T10:41:45.745Z,4.01
2022-12-12T10:44:30.038Z,4.06
2022-12-12T10:47:05.736Z,4.08
2022-12-12T10:49:38.319Z,4.05
2022-12-12T10:52:18.868Z,3.97
2022-12-12T10:54:55.965Z,4.03
2022-12-12T10:57:29.778Z,4.00
2022-12-12T11:00:16.322Z,4.08
2022-12-12T11:02:48.807Z,4.18
2022-12-12T11:05:25.044Z,4.16
2022-12-12T11:08:05.866Z,4.18
2022-12-12T11:10:38.858Z,4.29
2022-12-12T11:13:18.522Z,4.20
2022-12-12T11:15:54.142Z,4.17
2022-12-12T11:18:27.278Z,4.25
2022-12-12T11:21:07.477Z,4.19
2022-12-12T11:23:47.234Z,4.26
2022-12-12T11:26:21.872Z,4.35
2022-12-12T11:28:58.167Z,4.22
2022-12-12T11:31:34.786Z,4.29
2022-12-12T11:34:08.852Z,4.27
2022-12-12T11:36:42.746Z,4.22
2022-12-12T11:39:23.466Z,4.26
2022-12-12T11:42:05.121Z,4.27
2022-12-12T11:44:39.882Z,4.33
2022-12-12T11:47:27.131Z,4.35
2022-12-12T11:50:04.981Z,4.38
2022-12-12T11:52:38.913Z,4.45
2022-12-12T11:55:18.570Z,4.50
2022-12-12T11:58:09.700Z,4.41
2022-12-12T12:00:53.677Z,4.41
2022-12-12T12:03:32.766Z,4.42
2022-12-12T12:06:27.566Z,4.42
2022-12-12T12:09:24.032Z,4.43
2022-12-12T12:12:07.531Z,4.45
2022-12-12T12:15:04.762Z,4.53
2022-12-12T12:17:58.082Z,4.28
2022-12-12T12:20:48.656Z,4.42
2022-12-12T12:23:30.123Z,4.61
2022-12-12T12:26:09.884Z,4.68
2022-12-12T12:29:02.214Z,4.68
2022-12-12T12:31:43.857Z,4.71
2022-12-12T12:34:23.233Z,4.83
2022-12-12T12:37:12.375Z,4.72
2022-12-12T12:40:03.084Z,4.66
2022-12-12T12:42:49.972Z,4.66
2022-12-12T12:45:29.392Z,4.50
2022-12-12T12:48:10.418Z,4.34
2022-12-12T12:50:48.032Z,4.37
2022-12-12T12:53:29.176Z,4.44
2022-12-12T12:56:06.418Z,4.57
2022-12-12T12:58:45.379Z,4.50
2022-12-12T13:01:24.327Z,4.49
2022-12-12T13:04:02.362Z,4.36
2022-12-12T13:06:43.500Z,4.27
2022-12-12T13:09:25.427Z,4.31
2022-12-12T13:12:01.623Z,4.28
2022-12-12T13:14:45.194Z,4.25
2022-12-12T13:17:23.036Z,4.15
2022-12-12T13:19:57.870Z,4.26
2022-12-12T13:22:43.763Z,4.11
2022-12-12T13:25:21.387Z,4.11
2022-12-12T13:27:56.503Z,4.09
2022-12-12T13:30:40.117Z,4.10
2022-12-12T13:33:33.543Z,4.13
2022-12-12T13:36:14.455Z,3.94
2022-12-12T13:38:51.811Z,3.84
2022-12-12T13:41:24.199Z,3.82
2022-12-12T13:44:00.992Z,3.71
2022-12-12T13:46:43.397Z,3.79
2022-12-12T13:49:26.395Z,3.73
2022-12-12T13:52:27.849Z,3.78
2022-12-12T13:55:22.437Z,3.67
2022-12-12T13:58:18.675Z,3.68
2022-12-12T14:01:10.928Z,3.77
2022-12-12T14:03:47.115Z,3.73
2022-12-12T14:06:21.668Z,3.61
2022-12-12T14:08:55.144Z,3.57
2022-12-12T14:11:38.365Z,3.33
2022-12-12T14:14:21.739Z,3.40
2022-12-12T14:16:58.445Z,3.45
2022-12-12T14:19:34.485Z,3.38
2022-12-12T14:22:06.914Z,3.35
2022-12-12T14:25:05.414Z,3.37
2022-12-12T14:28:15.840Z,3.40
2022-12-12T14:30:53.779Z,3.39
2022-12-12T14:37:39.606Z,3.31
2022-12-12T14:40:21.446Z,3.28
2022-12-12T14:43:18.617Z,3.31
2022-12-12T14:45:58.901Z,3.24
2022-12-12T14:48:32.462Z,3.28
2022-12-12T14:51:09.220Z,3.12
2022-12-12T14:53:49.663Z,3.08
2022-12-12T14:56:25.997Z,3.11
2022-12-12T14:59:03.035Z,3.20
2022-12-12T15:01:39.658Z,3.35
2022-12-12T15:04:15.108Z,3.41
2022-12-12T15:06:51.174Z,3.37
2022-12-12T15:09:29.402Z,3.40
2022-12-12T15:12:16.635Z,3.28
2022-12-12T15:14:57.516Z,3.08
2022-12-12T15:17:32.080Z,3.23
2022-12-12T15:20:07.150Z,3.24
2022-12-12T15:22:51.544Z,3.19
2022-12-12T15:25:26.152Z,3.13
2022-12-12T15:27:59.538Z,3.16
2022-12-12T15:30:37.328Z,3.27
2022-12-12T15:33:17.404Z,3.13
2022-12-12T15:36:01.143Z,2.95
2022-12-12T15:38:35.532Z,3.14
2022-12-12T15:41:13.612Z,3.13
2022-12-12T15:43:46.001Z,3.23
2022-12-12T15:46:18.723Z,3.22
2022-12-12T15:48:51.726Z,3.26
2022-12-12T15:51:30.185Z,3.13
2022-12-12T15:54:03.331Z,3.23
2022-12-12T15:56:35.665Z,3.25
2022-12-12T15:59:24.500Z,3.25
2022-12-12T16:01:56.972Z,3.30
2022-12-12T16:04:29.012Z,3.26
2022-12-12T16:07:22.417Z,3.23
2022-12-12T16:10:19.949Z,3.18
2022-12-12T16:13:23.454Z,3.08
2022-12-12T16:15:56.679Z,3.16
2022-12-12T16:18:30.943Z,3.18
2022-12-12T16:21:03.767Z,3.24
2022-12-12T16:23:42.793Z,3.26
2022-12-12T16:26:15.023Z,3.19
2022-12-12T16:28:47.142Z,3.17
2022-12-12T16:31:20.236Z,3.15
2022-12-12T16:33:54.343Z,3.06
2022-12-12T16:36:26.358Z,3.19
2022-12-12T16:38:58.574Z,3.22
2022-12-12T16:41:30.682Z,3.19
2022-12-12T16:44:02.945Z,3.15
2022-12-12T16:46:34.989Z,3.15
2022-12-12T16:49:15.059Z,3.13
2022-12-12T16:51:48.186Z,3.03
2022-12-12T16:54:20.383Z,2.94
2022-12-12T16:56:54.114Z,2.86
2022-12-12T16:59:26.449Z,2.84
2022-12-12T17:01:58.760Z,2.96
2022-12-12T17:04:31.572Z,2.94
2022-12-12T17:07:08.023Z,2.91
2022-12-12T17:09:40.385Z,2.82
2022-12-12T17:12:13.281Z,2.79
2022-12-12T17:14:45.777Z,2.81
2022-12-12T17:17:17.979Z,2.80
2022-12-12T17:19:50.863Z,2.86
2022-12-12T17:22:23.101Z,2.90
2022-12-12T17:24:55.368Z,2.79
2022-12-12T17:27:27.825Z,2.71
2022-12-12T17:29:59.910Z,2.74
2022-12-12T17:32:32.494Z,2.69
2022-12-12T17:35:05.659Z,2.78
2022-12-12T17:37:37.876Z,2.66
2022-12-12T17:40:12.586Z,2.81
2022-12-12T17:42:45.072Z,2.85
2022-12-12T17:45:17.362Z,2.81
2022-12-12T17:47:49.774Z,2.73
2022-12-12T17:50:22.369Z,2.68
2022-12-12T17:52:54.721Z,2.65
2022-12-12T17:55:53.712Z,2.70
2022-12-12T17:58:19.676Z,2.78
2022-12-12T18:00:52.141Z,2.81
2022-12-12T18:03:24.482Z,2.72
2022-12-12T18:06:00.715Z,2.56
2022-12-12T18:08:32.896Z,2.71
2022-12-12T18:11:09.406Z,2.72
2022-12-12T18:13:43.096Z,2.76
2022-12-12T18:16:16.264Z,2.86
2022-12-12T18:18:48.754Z,2.72
2022-12-12T18:21:58.599Z,2.67
2022-12-12T18:24:16.748Z,2.60
2022-12-12T18:26:51.813Z,2.63
2022-12-12T18:29:24.707Z,2.50
2022-12-12T18:31:56.951Z,2.50
2022-12-12T18:34:29.853Z,2.51
2022-12-12T18:37:02.215Z,2.50
2022-12-12T18:39:34.394Z,2.57
2022-12-12T18:42:06.640Z,2.39
2022-12-12T18:44:38.840Z,2.48
2022-12-12T18:47:10.961Z,2.58
2022-12-12T18:49:43.352Z,2.59
2022-12-12T18:52:15.630Z,2.55
2022-12-12T18:54:48.190Z,2.62
2022-12-12T18:57:20.664Z,2.62
2022-12-12T18:59:53.070Z,2.51
2022-12-12T19:02:25.338Z,2.51
2022-12-12T19:04:57.539Z,2.61
2022-12-12T19:07:29.926Z,2.67
2022-12-12T19:10:02.145Z,2.68
2022-12-12T19:12:34.450Z,2.67
2022-12-12T19:15:16.661Z,2.55
2022-12-12T19:17:50.871Z,2.53
2022-12-12T19:20:23.228Z,2.49
2022-12-12T19:22:55.475Z,2.39
2022-12-12T19:25:27.701Z,2.29
2022-12-12T19:28:02.364Z,2.35
2022-12-12T19:30:38.651Z,2.42
2022-12-12T19:33:10.840Z,2.39
2022-12-12T19:35:42.996Z,2.18
2022-12-12T19:38:22.745Z,2.24
2022-12-12T19:40:56.682Z,2.40
2022-12-12T19:43:31.707Z,2.44
2022-12-12T19:46:15.593Z,2.49
2022-12-12T19:48:49.239Z,2.29
2022-12-12T19:51:22.986Z,2.28
2022-12-12T19:53:59.820Z,2.20
2022-12-12T19:56:35.424Z,2.29
2022-12-12T19:59:07.764Z,2.33
2022-12-12T20:01:41.546Z,2.22
2022-12-12T20:04:17.548Z,2.33
2022-12-12T20:06:51.672Z,2.31
2022-12-12T20:09:26.922Z,2.32
2022-12-12T20:12:01.159Z,2.19
2022-12-12T20:14:35.552Z,2.35
2022-12-12T20:17:07.958Z,2.30
2022-12-12T20:19:40.516Z,2.30
2022-12-12T20:22:13.432Z,2.32
2022-12-12T20:24:45.869Z,2.24
2022-12-12T20:27:18.896Z,2.32
2022-12-12T20:29:51.338Z,2.31
2022-12-12T20:32:23.531Z,2.44
2022-12-12T20:34:55.779Z,2.31
2022-12-12T20:37:28.718Z,2.22
2022-12-12T20:40:01.191Z,2.18
2022-12-12T20:42:33.677Z,2.24
2022-12-12T20:45:06.612Z,2.44
2022-12-12T20:47:38.862Z,2.31
2022-12-12T20:50:13.677Z,2.26
2022-12-12T20:52:46.047Z,2.30
2022-12-12T20:55:18.480Z,2.35
2022-12-12T20:57:51.086Z,2.33
2022-12-12T21:00:26.182Z,2.38
2022-12-12T21:02:58.452Z,2.34
2022-12-12T21:05:31.632Z,2.30
2022-12-12T21:08:04.035Z,2.35
2022-12-12T21:10:36.750Z,2.29
2022-12-12T21:13:08.945Z,2.23
2022-12-12T21:15:41.701Z,2.39
2022-12-12T21:18:14.034Z,2.22
2022-12-12T21:20:47.764Z,2.16
2022-12-12T21:23:20.939Z,2.17
2022-12-12T21:25:53.426Z,2.06
2022-12-12T21:28:25.866Z,2.10
2022-12-12T21:30:58.302Z,2.10
2022-12-12T21:33:30.458Z,2.11
2022-12-12T21:36:06.892Z,2.05
2022-12-12T21:38:40.090Z,2.25
2022-12-12T21:41:14.978Z,2.31
2022-12-12T21:43:48.089Z,2.28
2022-12-12T21:46:22.521Z,2.26
2022-12-12T21:49:09.001Z,2.23
2022-12-12T21:51:41.998Z,2.22
2022-12-12T21:54:15.955Z,2.28
2022-12-12T21:56:49.755Z,2.40
2022-12-12T21:59:23.400Z,2.32
2022-12-12T22:01:56.772Z,2.26
2022-12-12T22:04:29.052Z,2.34
2022-12-12T22:07:01.642Z,2.23
2022-12-12T22:09:33.774Z,2.26
2022-12-12T22:12:06.362Z,2.23
2022-12-12T22:14:38.529Z,2.27
2022-12-12T22:17:11.033Z,2.27
2022-12-12T22:19:43.162Z,2.19
2022-12-12T22:22:15.259Z,2.21
2022-12-12T22:24:47.256Z,2.21
2022-12-12T22:27:19.452Z,2.04
2022-12-12T22:29:51.669Z,2.08
2022-12-12T22:32:23.750Z,2.02
2022-12-12T22:34:58.111Z,1.95
2022-12-12T22:37:29.233Z,1.90
2022-12-12T22:40:01.828Z,2.01
2022-12-12T22:42:34.221Z,1.89
2022-12-12T22:45:07.988Z,1.82
2022-12-12T22:47:40.591Z,1.92
2022-12-12T22:50:13.227Z,1.92
2022-12-12T22:52:45.515Z,2.03
2022-12-12T22:55:17.651Z,1.93
2022-12-12T22:57:50.146Z,1.82
2022-12-12T23:00:22.960Z,1.74
2022-12-12T23:02:55.311Z,1.74
2022-12-12T23:05:27.493Z,1.64
2022-12-12T23:07:59.603Z,1.70
2022-12-12T23:10:31.866Z,1.71
2022-12-12T23:13:04.201Z,1.85
2022-12-12T23:15:41.572Z,1.83
2022-12-12T23:18:15.645Z,1.77
2022-12-12T23:20:49.017Z,1.78
2022-12-12T23:23:21.094Z,1.82
2022-12-12T23:25:53.673Z,1.80
2022-12-12T23:28:26.466Z,1.88
2022-12-12T23:30:58.645Z,1.68
2022-12-12T23:33:31.025Z,1.67
2022-12-12T23:36:03.085Z,1.81
2022-12-12T23:38:35.526Z,1.80
2022-12-12T23:41:09.784Z,1.78
2022-12-12T23:43:43.133Z,1.78
2022-12-12T23:46:29.306Z,1.86
2022-12-12T23:49:04.212Z,1.77
2022-12-12T23:51:35.606Z,1.73
2022-12-12T23:54:12.401Z,1.84
2022-12-12T23:56:45.669Z,1.74
2022-12-12T23:59:19.800Z,1.81
