createdAt,value
2017-09-03T00:00:26.826Z,87.03
2017-09-03T00:02:55.141Z,87.21
2017-09-03T00:05:23.441Z,87.08
2017-09-03T00:07:51.768Z,86.64
2017-09-03T00:10:20.086Z,86.68
2017-09-03T00:12:48.404Z,86.63
2017-09-03T00:15:16.700Z,86.67
2017-09-03T00:17:45.266Z,86.64
2017-09-03T00:20:13.577Z,86.81
2017-09-03T00:22:41.902Z,86.91
2017-09-03T00:25:10.214Z,86.95
2017-09-03T00:27:38.537Z,87.06
2017-09-03T00:30:06.849Z,87.28
2017-09-03T00:32:35.161Z,87.16
2017-09-03T00:35:04.150Z,87.40
2017-09-03T00:37:32.477Z,87.46
2017-09-03T00:40:00.782Z,87.63
2017-09-03T00:42:29.112Z,87.91
2017-09-03T00:44:57.443Z,88.14
2017-09-03T00:47:25.741Z,88.08
2017-09-03T00:49:54.041Z,88.31
2017-09-03T00:52:22.346Z,88.51
2017-09-03T00:54:50.664Z,88.58
2017-09-03T00:57:18.968Z,88.68
2017-09-03T00:59:47.285Z,88.92
2017-09-03T01:02:15.588Z,88.73
2017-09-03T01:04:43.901Z,88.64
2017-09-03T01:07:12.201Z,88.51
2017-09-03T01:09:40.530Z,88.58
2017-09-03T01:12:08.834Z,88.67
2017-09-03T01:14:37.150Z,88.60
2017-09-03T01:17:05.449Z,88.73
2017-09-03T01:19:33.765Z,88.48
2017-09-03T01:22:02.073Z,88.73
2017-09-03T01:24:30.421Z,88.57
2017-09-03T01:26:58.733Z,88.26
2017-09-03T01:29:27.035Z,88.24
2017-09-03T01:31:55.348Z,88.38
2017-09-03T01:34:23.641Z,88.31
2017-09-03T01:36:51.957Z,88.21
2017-09-03T01:39:20.253Z,88.00
2017-09-03T01:41:48.640Z,87.54
2017-09-03T01:44:16.938Z,87.13
2017-09-03T01:46:45.254Z,86.75
2017-09-03T01:49:13.572Z,86.85
2017-09-03T01:51:41.884Z,86.43
2017-09-03T01:54:10.208Z,87.42
2017-09-03T01:56:38.517Z,87.76
2017-09-03T01:59:06.824Z,88.02
2017-09-03T02:01:35.137Z,88.11
2017-09-03T02:04:03.448Z,88.35
2017-09-03T02:06:31.781Z,87.92
2017-09-03T02:09:00.084Z,87.85
2017-09-03T02:11:28.397Z,87.87
2017-09-03T02:13:56.709Z,87.76
2017-09-03T02:16:25.012Z,87.44
2017-09-03T02:18:53.337Z,87.43
2017-09-03T02:21:21.646Z,87.20
2017-09-03T02:23:49.976Z,87.16
2017-09-03T02:26:18.274Z,87.22
2017-09-03T02:28:46.580Z,87.03
2017-09-03T02:31:14.882Z,87.14
2017-09-03T02:33:43.200Z,87.21
2017-09-03T02:36:11.500Z,87.16
2017-09-03T02:38:39.834Z,87.01
2017-09-03T02:41:08.154Z,86.88
2017-09-03T02:43:36.473Z,87.37
2017-09-03T02:46:04.752Z,87.48
2017-09-03T02:48:33.073Z,87.23
2017-09-03T02:51:01.372Z,86.95
2017-09-03T02:53:29.734Z,86.87
2017-09-03T02:55:58.008Z,86.80
2017-09-03T02:58:26.296Z,87.04
2017-09-03T03:00:54.601Z,86.60
2017-09-03T03:03:22.900Z,86.90
2017-09-03T03:05:51.276Z,86.84
2017-09-03T03:08:19.592Z,86.62
2017-09-03T03:10:47.906Z,86.69
2017-09-03T03:13:16.210Z,86.35
2017-09-03T03:15:44.526Z,85.83
2017-09-03T03:18:12.821Z,86.23
2017-09-03T03:20:41.136Z,85.92
2017-09-03T03:23:09.434Z,86.12
2017-09-03T03:25:37.740Z,86.34
2017-09-03T03:28:06.030Z,87.04
2017-09-03T03:30:34.324Z,87.00
2017-09-03T03:33:02.618Z,87.17
2017-09-03T03:35:30.912Z,87.13
2017-09-03T03:37:59.202Z,87.45
2017-09-03T03:40:27.496Z,87.68
2017-09-03T03:42:55.789Z,87.73
2017-09-03T03:45:24.101Z,87.82
2017-09-03T03:47:52.395Z,87.50
2017-09-03T03:50:20.690Z,87.22
2017-09-03T03:52:48.992Z,87.20
2017-09-03T03:55:17.280Z,87.36
2017-09-03T03:57:45.581Z,87.52
2017-09-03T04:00:13.946Z,87.51
2017-09-03T04:02:42.274Z,87.48
2017-09-03T04:05:10.589Z,87.49
2017-09-03T04:07:38.925Z,87.85
2017-09-03T04:10:07.216Z,87.37
2017-09-03T04:12:35.529Z,86.79
2017-09-03T04:15:03.819Z,86.37
2017-09-03T04:17:32.114Z,86.31
2017-09-03T04:20:00.413Z,85.93
2017-09-03T04:22:28.708Z,85.57
2017-09-03T04:24:57.006Z,85.56
2017-09-03T04:27:25.340Z,85.71
2017-09-03T04:29:53.638Z,86.05
2017-09-03T04:32:21.923Z,86.02
2017-09-03T04:34:50.237Z,86.96
2017-09-03T04:37:18.529Z,87.52
2017-09-03T04:39:46.844Z,87.47
2017-09-03T04:42:15.136Z,86.95
2017-09-03T04:44:43.441Z,87.11
2017-09-03T04:47:11.733Z,87.58
2017-09-03T04:49:40.084Z,87.79
2017-09-03T04:52:08.372Z,88.03
2017-09-03T04:54:36.680Z,88.47
2017-09-03T04:57:04.969Z,88.12
2017-09-03T04:59:33.275Z,87.38
2017-09-03T05:02:01.577Z,86.71
2017-09-03T05:04:29.879Z,86.73
2017-09-03T05:06:58.240Z,86.92
2017-09-03T05:09:26.540Z,87.43
2017-09-03T05:11:54.998Z,87.00
2017-09-03T05:14:23.312Z,87.08
2017-09-03T05:16:51.617Z,87.03
2017-09-03T05:19:19.914Z,86.71
2017-09-03T05:21:48.701Z,86.61
2017-09-03T05:24:17.001Z,86.53
2017-09-03T05:26:45.306Z,86.40
2017-09-03T05:29:13.608Z,86.13
2017-09-03T05:31:41.923Z,85.60
2017-09-03T05:34:10.227Z,85.12
2017-09-03T05:36:38.529Z,84.67
2017-09-03T05:39:06.838Z,84.46
2017-09-03T05:41:35.158Z,84.32
2017-09-03T05:44:03.470Z,84.50
2017-09-03T05:46:31.791Z,84.07
2017-09-03T05:49:00.106Z,84.79
2017-09-03T05:51:28.421Z,83.77
2017-09-03T05:53:56.741Z,84.34
2017-09-03T05:56:25.073Z,83.91
2017-09-03T05:58:53.370Z,84.23
2017-09-03T06:01:21.697Z,83.21
2017-09-03T06:03:50.006Z,82.76
2017-09-03T06:06:18.302Z,82.02
2017-09-03T06:08:46.609Z,81.33
2017-09-03T06:11:14.900Z,80.87
2017-09-03T06:13:43.208Z,80.76
2017-09-03T06:16:11.529Z,79.75
2017-09-03T06:18:39.837Z,79.48
2017-09-03T06:21:08.148Z,78.86
2017-09-03T06:23:36.461Z,78.84
2017-09-03T06:26:04.755Z,78.38
2017-09-03T06:28:33.087Z,77.93
2017-09-03T06:31:01.958Z,77.42
2017-09-03T06:33:30.271Z,76.98
2017-09-03T06:35:59.133Z,76.63
2017-09-03T06:38:27.449Z,76.81
2017-09-03T06:40:55.761Z,75.77
2017-09-03T06:43:24.066Z,74.79
2017-09-03T06:45:52.385Z,74.74
2017-09-03T06:48:20.684Z,74.40
2017-09-03T06:50:48.994Z,74.10
2017-09-03T06:53:17.297Z,73.56
2017-09-03T06:55:45.633Z,73.77
2017-09-03T06:58:13.953Z,73.70
2017-09-03T07:00:42.257Z,73.47
2017-09-03T07:03:10.568Z,73.14
2017-09-03T07:05:38.870Z,72.17
2017-09-03T07:08:07.176Z,71.91
2017-09-03T07:10:35.479Z,71.02
2017-09-03T07:13:03.818Z,70.33
2017-09-03T07:15:32.117Z,70.34
2017-09-03T07:18:00.420Z,69.46
2017-09-03T07:20:28.721Z,69.75
2017-09-03T07:22:57.055Z,69.82
2017-09-03T07:25:25.349Z,69.39
2017-09-03T07:27:53.654Z,67.83
2017-09-03T07:30:21.965Z,67.75
2017-09-03T07:32:50.266Z,67.68
2017-09-03T07:35:18.570Z,68.15
2017-09-03T07:37:46.885Z,66.64
2017-09-03T07:40:15.197Z,64.33
2017-09-03T07:42:43.539Z,64.52
2017-09-03T07:45:11.845Z,64.84
2017-09-03T07:47:40.189Z,63.46
2017-09-03T07:50:08.528Z,62.91
2017-09-03T07:52:36.824Z,64.07
2017-09-03T07:55:05.142Z,64.27
2017-09-03T07:57:33.513Z,64.69
2017-09-03T08:00:01.801Z,63.02
2017-09-03T08:02:30.109Z,63.55
2017-09-03T08:04:58.451Z,63.21
2017-09-03T08:07:27.131Z,61.51
2017-09-03T08:09:55.429Z,59.93
2017-09-03T08:12:23.776Z,59.97
2017-09-03T08:14:52.068Z,59.57
2017-09-03T08:17:20.362Z,58.67
2017-09-03T08:19:48.707Z,60.27
2017-09-03T08:22:17.052Z,61.20
2017-09-03T08:24:45.369Z,61.15
2017-09-03T08:27:13.673Z,59.91
2017-09-03T08:29:42.003Z,58.82
2017-09-03T08:32:10.303Z,59.17
2017-09-03T08:34:38.659Z,58.11
2017-09-03T08:37:06.978Z,57.72
2017-09-03T08:39:35.277Z,55.95
2017-09-03T08:42:03.613Z,53.75
2017-09-03T08:44:31.901Z,51.41
2017-09-03T08:47:00.208Z,52.79
2017-09-03T08:49:28.514Z,54.55
2017-09-03T08:51:56.826Z,53.79
2017-09-03T08:54:25.124Z,54.28
2017-09-03T08:56:53.454Z,56.06
2017-09-03T08:59:21.782Z,52.38
2017-09-03T09:01:50.428Z,49.09
2017-09-03T09:04:18.786Z,48.85
2017-09-03T09:06:47.091Z,49.49
2017-09-03T09:09:15.421Z,51.66
2017-09-03T09:11:43.729Z,50.30
2017-09-03T09:14:12.042Z,48.60
2017-09-03T09:16:40.336Z,47.98
2017-09-03T09:19:08.652Z,44.64
2017-09-03T09:21:36.966Z,45.98
2017-09-03T09:24:05.286Z,48.81
2017-09-03T09:26:33.592Z,50.50
2017-09-03T09:29:01.929Z,49.84
2017-09-03T09:31:30.246Z,51.81
2017-09-03T09:33:58.545Z,52.88
2017-09-03T09:36:26.860Z,53.65
2017-09-03T09:38:55.161Z,53.95
2017-09-03T09:41:23.471Z,54.26
2017-09-03T09:43:51.764Z,55.77
2017-09-03T09:46:20.072Z,55.45
2017-09-03T09:48:48.388Z,52.12
2017-09-03T09:51:16.688Z,49.91
2017-09-03T09:53:44.996Z,46.85
2017-09-03T09:56:13.306Z,45.75
2017-09-03T09:58:41.608Z,37.97
2017-09-03T10:01:09.907Z,32.04
2017-09-03T10:03:38.229Z,27.96
2017-09-03T10:06:06.535Z,27.19
2017-09-03T10:08:35.186Z,25.58
2017-09-03T10:11:03.494Z,25.38
2017-09-03T10:13:31.793Z,28.49
2017-09-03T10:16:00.730Z,34.57
2017-09-03T10:18:29.032Z,38.76
2017-09-03T10:20:57.341Z,41.04
2017-09-03T10:23:25.652Z,43.91
2017-09-03T10:25:54.006Z,50.74
2017-09-03T10:28:22.322Z,53.63
2017-09-03T10:30:50.628Z,53.25
2017-09-03T10:33:18.961Z,54.93
2017-09-03T10:35:47.265Z,54.91
2017-09-03T10:38:15.571Z,55.22
2017-09-03T10:40:43.865Z,54.83
2017-09-03T10:43:12.184Z,54.68
2017-09-03T10:45:40.496Z,49.57
2017-09-03T10:48:08.806Z,49.49
2017-09-03T10:50:37.135Z,41.21
2017-09-03T10:53:05.443Z,39.38
2017-09-03T10:55:33.765Z,36.71
2017-09-03T10:58:02.081Z,35.86
2017-09-03T11:00:31.216Z,36.32
2017-09-03T11:02:59.542Z,38.04
2017-09-03T11:05:27.871Z,34.60
2017-09-03T11:07:56.166Z,36.72
2017-09-03T11:10:24.475Z,36.01
2017-09-03T11:12:53.687Z,35.08
2017-09-03T11:15:21.999Z,36.88
2017-09-03T11:17:51.329Z,35.36
2017-09-03T11:20:19.620Z,37.87
2017-09-03T11:22:47.921Z,42.97
2017-09-03T11:25:16.211Z,43.89
2017-09-03T11:27:44.577Z,42.26
2017-09-03T11:30:12.874Z,43.79
2017-09-03T11:32:41.209Z,43.53
2017-09-03T11:35:09.527Z,41.58
2017-09-03T11:37:37.837Z,42.85
2017-09-03T11:40:06.137Z,41.38
2017-09-03T11:42:34.434Z,40.03
2017-09-03T11:45:02.762Z,40.93
2017-09-03T11:47:31.064Z,41.06
2017-09-03T11:49:59.372Z,43.78
2017-09-03T11:52:27.695Z,42.06
2017-09-03T11:54:56.025Z,41.92
2017-09-03T11:57:24.348Z,43.56
2017-09-03T11:59:52.652Z,45.43
2017-09-03T12:02:20.957Z,45.64
2017-09-03T12:04:49.254Z,46.27
2017-09-03T12:07:17.574Z,45.92
2017-09-03T12:09:45.881Z,47.67
2017-09-03T12:12:14.194Z,45.90
2017-09-03T12:14:42.488Z,44.90
2017-09-03T12:17:10.813Z,46.52
2017-09-03T12:19:39.129Z,46.51
2017-09-03T12:22:07.430Z,52.65
2017-09-03T12:24:35.754Z,50.44
2017-09-03T12:27:04.059Z,59.72
2017-09-03T12:29:32.377Z,62.46
2017-09-03T12:32:00.686Z,64.41
2017-09-03T12:34:28.996Z,64.93
2017-09-03T12:36:57.347Z,67.50
2017-09-03T12:39:25.682Z,59.58
2017-09-03T12:41:53.982Z,63.98
2017-09-03T12:44:22.272Z,67.12
2017-09-03T12:46:50.581Z,66.18
2017-09-03T12:49:18.887Z,64.61
2017-09-03T12:51:47.249Z,66.34
2017-09-03T12:54:15.549Z,72.11
2017-09-03T12:56:43.860Z,71.36
2017-09-03T12:59:12.148Z,74.16
2017-09-03T13:01:42.697Z,75.57
2017-09-03T13:04:10.996Z,74.49
2017-09-03T13:06:39.318Z,75.12
2017-09-03T13:09:07.626Z,75.46
2017-09-03T13:11:35.929Z,74.80
2017-09-03T13:14:04.235Z,74.38
2017-09-03T13:16:32.536Z,73.38
2017-09-03T13:19:00.849Z,72.57
2017-09-03T13:21:29.144Z,71.78
2017-09-03T13:23:57.453Z,67.89
2017-09-03T13:26:25.746Z,64.16
2017-09-03T13:28:54.088Z,63.97
2017-09-03T13:31:22.388Z,63.17
2017-09-03T13:33:50.692Z,62.31
2017-09-03T13:36:19.002Z,64.30
2017-09-03T13:38:47.316Z,63.41
2017-09-03T13:41:15.633Z,63.80
2017-09-03T13:43:43.929Z,63.65
2017-09-03T13:46:12.346Z,61.20
2017-09-03T13:48:40.645Z,57.40
2017-09-03T13:51:08.973Z,59.68
2017-09-03T13:53:37.323Z,59.98
2017-09-03T13:56:05.621Z,57.81
2017-09-03T13:58:33.942Z,61.02
2017-09-03T14:01:02.238Z,62.07
2017-09-03T14:03:30.549Z,64.13
2017-09-03T14:05:58.858Z,63.16
2017-09-03T14:08:27.168Z,63.28
2017-09-03T14:10:55.509Z,64.08
2017-09-03T14:13:23.822Z,64.09
2017-09-03T14:15:52.120Z,63.46
2017-09-03T14:18:20.458Z,63.37
2017-09-03T14:20:48.752Z,63.08
2017-09-03T14:23:17.951Z,63.62
2017-09-03T14:25:46.314Z,64.50
2017-09-03T14:28:14.637Z,66.33
2017-09-03T14:30:42.948Z,66.36
2017-09-03T14:33:11.248Z,65.57
2017-09-03T14:35:39.558Z,65.52
2017-09-03T14:38:07.856Z,63.20
2017-09-03T14:40:36.197Z,62.87
2017-09-03T14:43:04.506Z,61.07
2017-09-03T14:45:32.797Z,61.60
2017-09-03T14:48:01.121Z,59.91
2017-09-03T14:50:29.428Z,57.88
2017-09-03T14:52:57.751Z,55.87
2017-09-03T14:55:26.989Z,57.22
2017-09-03T14:57:55.288Z,56.41
2017-09-03T15:00:23.591Z,55.65
2017-09-03T15:02:51.967Z,55.15
2017-09-03T15:05:20.285Z,55.13
2017-09-03T15:07:48.595Z,53.12
2017-09-03T15:10:16.948Z,52.15
2017-09-03T15:12:45.261Z,53.78
2017-09-03T15:15:13.570Z,52.75
2017-09-03T15:17:41.873Z,52.73
2017-09-03T15:20:10.226Z,52.63
2017-09-03T15:22:38.530Z,51.39
2017-09-03T15:25:06.866Z,50.19
2017-09-03T15:27:35.259Z,50.80
2017-09-03T15:30:03.558Z,47.99
2017-09-03T15:32:31.861Z,49.87
2017-09-03T15:35:00.157Z,49.88
2017-09-03T15:37:28.480Z,49.35
2017-09-03T15:39:56.786Z,50.23
2017-09-03T15:42:25.100Z,49.74
2017-09-03T15:44:53.425Z,49.32
2017-09-03T15:47:21.724Z,49.44
2017-09-03T15:49:50.026Z,49.71
2017-09-03T15:52:18.355Z,49.74
2017-09-03T15:54:46.646Z,52.18
2017-09-03T15:57:14.955Z,49.63
2017-09-03T15:59:43.270Z,50.02
2017-09-03T16:02:11.573Z,50.84
2017-09-03T16:04:39.878Z,51.10
2017-09-03T16:07:08.184Z,51.95
2017-09-03T16:09:36.494Z,51.17
2017-09-03T16:12:04.789Z,51.10
2017-09-03T16:14:33.095Z,51.29
2017-09-03T16:17:01.393Z,50.27
2017-09-03T16:19:29.725Z,49.53
2017-09-03T16:21:58.022Z,50.63
2017-09-03T16:24:26.321Z,50.97
2017-09-03T16:26:54.629Z,49.70
2017-09-03T16:29:22.921Z,49.33
2017-09-03T16:31:51.229Z,50.23
2017-09-03T16:34:19.523Z,50.40
2017-09-03T16:36:47.836Z,51.25
2017-09-03T16:39:16.131Z,50.43
2017-09-03T16:41:44.446Z,51.46
2017-09-03T16:44:12.749Z,53.94
2017-09-03T16:46:41.055Z,50.20
2017-09-03T16:49:09.370Z,50.05
2017-09-03T16:51:37.681Z,51.14
2017-09-03T16:54:05.994Z,50.52
2017-09-03T16:56:34.297Z,49.31
2017-09-03T16:59:02.618Z,50.14
2017-09-03T17:01:30.924Z,51.01
2017-09-03T17:03:59.228Z,52.05
2017-09-03T17:06:27.539Z,49.97
2017-09-03T17:08:55.853Z,51.43
2017-09-03T17:11:24.148Z,51.61
2017-09-03T17:13:52.513Z,51.00
2017-09-03T17:16:20.819Z,52.14
2017-09-03T17:18:49.128Z,53.13
2017-09-03T17:21:17.440Z,55.35
2017-09-03T17:23:45.741Z,55.64
2017-09-03T17:26:14.054Z,56.27
2017-09-03T17:28:42.353Z,58.21
2017-09-03T17:31:10.671Z,56.79
2017-09-03T17:33:38.973Z,57.30
2017-09-03T17:36:07.580Z,57.81
2017-09-03T17:38:37.604Z,58.91
2017-09-03T17:44:11.029Z,59.34
2017-09-03T17:46:40.850Z,60.31
2017-09-03T17:49:09.198Z,61.16
2017-09-03T17:51:37.518Z,62.40
2017-09-03T17:54:05.810Z,62.77
2017-09-03T17:56:34.100Z,62.52
2017-09-03T17:59:02.401Z,64.36
2017-09-03T18:01:30.704Z,64.66
2017-09-03T18:03:59.013Z,65.86
2017-09-03T18:06:27.305Z,66.52
2017-09-03T18:08:55.625Z,67.89
2017-09-03T18:11:23.925Z,67.90
2017-09-03T18:13:52.255Z,69.25
2017-09-03T18:16:20.572Z,70.72
2017-09-03T18:18:48.864Z,71.39
2017-09-03T18:21:17.164Z,70.78
2017-09-03T18:23:45.474Z,70.82
2017-09-03T18:26:13.784Z,70.25
2017-09-03T18:28:43.876Z,71.17
2017-09-03T18:31:14.502Z,72.14
2017-09-03T18:33:42.808Z,73.21
2017-09-03T18:36:15.448Z,73.88
2017-09-03T18:38:45.961Z,73.49
2017-09-03T18:41:30.009Z,74.61
2017-09-03T18:43:59.589Z,74.48
2017-09-03T18:46:27.884Z,75.08
2017-09-03T18:48:56.193Z,75.02
2017-09-03T18:54:38.009Z,76.10
2017-09-03T18:57:06.350Z,76.13
2017-09-03T18:59:34.809Z,76.28
2017-09-03T19:02:03.123Z,75.28
2017-09-03T19:04:32.677Z,75.42
2017-09-03T19:07:01.010Z,76.72
2017-09-03T19:09:29.317Z,77.61
2017-09-03T19:11:57.633Z,78.73
2017-09-03T19:14:25.953Z,79.55
2017-09-03T19:16:54.244Z,79.23
2017-09-03T19:19:22.566Z,80.53
2017-09-03T19:21:50.857Z,80.31
2017-09-03T19:24:19.170Z,80.34
2017-09-03T19:26:47.489Z,80.40
2017-09-03T19:29:15.814Z,80.90
2017-09-03T19:31:44.140Z,80.76
2017-09-03T19:34:12.463Z,81.52
2017-09-03T19:36:42.073Z,81.66
2017-09-03T19:39:10.766Z,81.58
2017-09-03T19:41:39.088Z,81.54
2017-09-03T19:44:07.388Z,81.64
2017-09-03T19:46:35.682Z,81.43
2017-09-03T19:49:04.005Z,81.57
2017-09-03T19:51:32.325Z,81.76
2017-09-03T19:54:00.642Z,82.85
2017-09-03T19:56:28.948Z,82.79
2017-09-03T19:58:57.257Z,82.72
2017-09-03T20:01:25.570Z,82.99
2017-09-03T20:03:53.876Z,83.04
2017-09-03T20:06:22.177Z,82.75
2017-09-03T20:08:50.490Z,83.74
2017-09-03T20:11:18.793Z,82.88
2017-09-03T20:13:47.117Z,83.69
2017-09-03T20:16:15.438Z,83.32
2017-09-03T20:18:43.788Z,83.59
2017-09-03T20:21:12.100Z,83.53
2017-09-03T20:23:40.396Z,83.04
2017-09-03T20:26:08.719Z,84.02
2017-09-03T20:28:37.024Z,84.47
2017-09-03T20:31:05.337Z,84.29
2017-09-03T20:33:33.986Z,84.49
2017-09-03T20:36:02.339Z,84.88
2017-09-03T20:38:30.729Z,84.49
2017-09-03T20:40:59.092Z,84.73
2017-09-03T20:43:27.385Z,84.65
2017-09-03T20:45:55.698Z,85.40
2017-09-03T20:48:24.013Z,85.22
2017-09-03T20:50:52.350Z,85.21
2017-09-03T20:53:20.660Z,85.45
2017-09-03T20:55:48.969Z,85.78
2017-09-03T20:58:17.281Z,85.64
2017-09-03T21:00:45.579Z,85.01
2017-09-03T21:03:13.916Z,85.84
2017-09-03T21:05:42.228Z,85.92
2017-09-03T21:08:10.541Z,85.87
2017-09-03T21:10:38.929Z,86.22
2017-09-03T21:13:07.266Z,85.33
2017-09-03T21:15:35.602Z,85.62
2017-09-03T21:18:03.909Z,85.41
2017-09-03T21:20:32.234Z,85.05
2017-09-03T21:23:00.538Z,85.32
2017-09-03T21:25:28.864Z,85.17
2017-09-03T21:27:57.490Z,84.56
2017-09-03T21:30:25.820Z,84.78
2017-09-03T21:32:54.148Z,84.58
2017-09-03T21:35:22.481Z,85.05
2017-09-03T21:37:50.805Z,84.79
2017-09-03T21:40:19.136Z,84.57
2017-09-03T21:42:47.462Z,84.58
2017-09-03T21:45:15.768Z,84.60
2017-09-03T21:47:44.077Z,84.26
2017-09-03T21:50:12.372Z,85.03
2017-09-03T21:52:40.682Z,84.74
2017-09-03T21:55:08.992Z,84.96
2017-09-03T21:57:37.317Z,85.24
2017-09-03T22:00:05.609Z,85.01
2017-09-03T22:02:33.900Z,85.14
2017-09-03T22:05:02.209Z,84.80
2017-09-03T22:07:30.509Z,85.37
2017-09-03T22:09:58.822Z,85.31
2017-09-03T22:12:27.128Z,85.62
2017-09-03T22:14:55.445Z,85.27
2017-09-03T22:17:23.752Z,85.10
2017-09-03T22:19:52.064Z,85.05
2017-09-03T22:22:20.389Z,85.06
2017-09-03T22:24:48.701Z,84.75
2017-09-03T22:27:17.029Z,85.19
2017-09-03T22:29:45.332Z,85.12
2017-09-03T22:32:13.636Z,85.87
2017-09-03T22:34:41.939Z,85.92
2017-09-03T22:37:10.244Z,85.70
2017-09-03T22:39:38.548Z,85.36
2017-09-03T22:42:06.885Z,85.92
2017-09-03T22:44:35.899Z,85.84
2017-09-03T22:47:04.206Z,85.71
2017-09-03T22:49:32.513Z,85.22
2017-09-03T22:52:00.809Z,85.92
2017-09-03T22:54:29.116Z,86.02
2017-09-03T22:56:57.409Z,85.86
2017-09-03T22:59:25.746Z,85.93
2017-09-03T23:01:54.048Z,85.27
2017-09-03T23:04:22.364Z,84.60
2017-09-03T23:06:50.997Z,85.30
2017-09-03T23:09:19.319Z,85.20
2017-09-03T23:11:47.641Z,85.00
2017-09-03T23:14:16.740Z,85.12
2017-09-03T23:16:45.052Z,85.25
2017-09-03T23:19:13.360Z,84.95
2017-09-03T23:21:41.689Z,85.22
2017-09-03T23:24:10.037Z,85.51
2017-09-03T23:26:38.361Z,85.31
2017-09-03T23:29:06.672Z,85.73
2017-09-03T23:31:34.978Z,85.03
2017-09-03T23:34:03.276Z,85.26
2017-09-03T23:36:31.609Z,85.77
2017-09-03T23:38:59.921Z,85.35
2017-09-03T23:41:28.221Z,85.55
2017-09-03T23:43:56.541Z,85.90
2017-09-03T23:46:24.844Z,85.77
2017-09-03T23:48:53.173Z,85.87
2017-09-03T23:51:21.494Z,85.94
2017-09-03T23:53:49.821Z,85.63
2017-09-03T23:56:18.125Z,86.12
2017-09-03T23:58:46.440Z,86.31
