createdAt,value
2023-01-12T00:01:17.651Z,2.85
2023-01-12T00:03:47.597Z,2.59
2023-01-12T00:06:19.492Z,2.99
2023-01-12T00:08:53.643Z,3.14
2023-01-12T00:11:23.761Z,3.09
2023-01-12T00:13:53.653Z,2.97
2023-01-12T00:16:38.529Z,2.88
2023-01-12T00:19:13.625Z,2.84
2023-01-12T00:21:56.566Z,2.86
2023-01-12T00:24:32.272Z,3.06
2023-01-12T00:27:04.251Z,3.31
2023-01-12T00:29:34.331Z,2.93
2023-01-12T00:32:04.476Z,2.98
2023-01-12T00:34:35.284Z,2.94
2023-01-12T00:37:05.814Z,3.01
2023-01-12T00:39:42.975Z,3.10
2023-01-12T00:42:28.858Z,3.30
2023-01-12T00:45:11.148Z,2.95
2023-01-12T00:47:41.003Z,3.22
2023-01-12T00:50:11.882Z,3.10
2023-01-12T00:52:41.719Z,3.14
2023-01-12T00:55:14.366Z,3.01
2023-01-12T00:57:44.183Z,2.85
2023-01-12T01:00:15.378Z,3.11
2023-01-12T01:02:45.276Z,3.36
2023-01-12T01:05:15.235Z,3.00
2023-01-12T01:07:46.910Z,3.07
2023-01-12T01:10:20.328Z,2.82
2023-01-12T01:12:50.238Z,2.78
2023-01-12T01:15:20.349Z,2.72
2023-01-12T01:17:50.200Z,2.92
2023-01-12T01:20:20.361Z,2.72
2023-01-12T01:22:50.236Z,2.85
2023-01-12T01:25:22.815Z,2.80
2023-01-12T01:27:52.703Z,2.99
2023-01-12T01:30:22.619Z,3.49
2023-01-12T01:32:52.533Z,3.44
2023-01-12T01:35:22.469Z,3.23
2023-01-12T01:37:52.419Z,3.44
2023-01-12T01:40:24.978Z,3.65
2023-01-12T01:42:54.789Z,2.92
2023-01-12T01:45:24.962Z,3.19
2023-01-12T01:48:00.887Z,3.11
2023-01-12T01:50:36.714Z,3.39
2023-01-12T01:53:12.360Z,3.12
2023-01-12T01:55:51.543Z,2.91
2023-01-12T01:58:29.641Z,3.10
2023-01-12T02:01:00.738Z,3.01
2023-01-12T02:03:34.029Z,3.61
2023-01-12T02:06:09.900Z,3.31
2023-01-12T02:08:49.393Z,2.96
2023-01-12T02:11:34.983Z,2.95
2023-01-12T02:14:17.535Z,3.34
2023-01-12T02:17:00.924Z,3.18
2023-01-12T02:19:58.448Z,2.99
2023-01-12T02:22:54.560Z,3.11
2023-01-12T02:25:59.062Z,3.04
2023-01-12T02:29:03.567Z,3.18
2023-01-12T02:31:48.689Z,3.42
2023-01-12T02:34:32.964Z,3.29
2023-01-12T02:37:14.639Z,3.69
2023-01-12T02:39:58.706Z,2.91
2023-01-12T02:42:47.674Z,2.85
2023-01-12T02:45:36.720Z,3.18
2023-01-12T02:48:18.786Z,3.27
2023-01-12T02:50:55.881Z,3.38
2023-01-12T02:53:33.581Z,3.25
2023-01-12T02:56:08.818Z,3.47
2023-01-12T02:58:45.269Z,3.52
2023-01-12T03:01:20.606Z,3.33
2023-01-12T03:03:56.747Z,3.36
2023-01-12T03:06:26.765Z,3.27
2023-01-12T03:08:56.713Z,3.36
2023-01-12T03:11:26.875Z,3.69
2023-01-12T03:14:03.228Z,3.87
2023-01-12T03:16:37.823Z,3.63
2023-01-12T03:19:17.308Z,3.48
2023-01-12T03:21:55.398Z,3.39
2023-01-12T03:24:31.204Z,3.59
2023-01-12T03:27:08.355Z,3.55
2023-01-12T03:29:42.541Z,3.42
2023-01-12T03:32:12.741Z,3.22
2023-01-12T03:34:45.402Z,3.28
2023-01-12T03:37:26.469Z,3.27
2023-01-12T03:40:04.678Z,3.52
2023-01-12T03:42:46.845Z,3.39
2023-01-12T03:45:29.722Z,3.34
2023-01-12T03:48:10.264Z,3.11
2023-01-12T03:50:49.029Z,3.38
2023-01-12T03:53:23.994Z,3.62
2023-01-12T03:55:58.996Z,3.81
2023-01-12T03:58:29.388Z,3.41
2023-01-12T04:00:59.386Z,3.68
2023-01-12T04:03:29.483Z,3.87
2023-01-12T04:06:01.950Z,3.90
2023-01-12T04:08:31.852Z,3.96
2023-01-12T04:11:21.732Z,3.92
2023-01-12T04:13:48.970Z,4.04
2023-01-12T04:16:18.963Z,3.91
2023-01-12T04:18:49.027Z,3.68
2023-01-12T04:21:33.933Z,3.64
2023-01-12T04:24:03.787Z,3.67
2023-01-12T04:26:33.603Z,3.57
2023-01-12T04:29:03.473Z,3.66
2023-01-12T04:31:33.363Z,3.69
2023-01-12T04:34:03.200Z,3.93
2023-01-12T04:36:35.691Z,3.71
2023-01-12T04:39:05.774Z,3.47
2023-01-12T04:41:35.762Z,4.01
2023-01-12T04:44:05.873Z,3.92
2023-01-12T04:46:36.455Z,3.54
2023-01-12T04:49:06.469Z,3.47
2023-01-12T04:51:39.086Z,3.59
2023-01-12T04:54:08.980Z,3.76
2023-01-12T04:56:38.850Z,3.77
2023-01-12T04:59:10.744Z,3.75
2023-01-12T05:01:41.407Z,3.81
2023-01-12T05:04:11.897Z,3.70
2023-01-12T05:06:44.316Z,4.03
2023-01-12T05:09:26.858Z,3.84
2023-01-12T05:11:56.693Z,3.65
2023-01-12T05:14:26.738Z,3.89
2023-01-12T05:16:56.601Z,3.55
2023-01-12T05:19:26.476Z,4.04
2023-01-12T05:21:59.397Z,3.81
2023-01-12T05:24:29.251Z,3.74
2023-01-12T05:27:00.652Z,3.73
2023-01-12T05:29:30.732Z,3.80
2023-01-12T05:32:00.586Z,3.70
2023-01-12T05:34:30.529Z,3.57
2023-01-12T05:37:03.017Z,3.48
2023-01-12T05:39:32.821Z,3.76
2023-01-12T05:42:15.153Z,3.83
2023-01-12T05:44:45.038Z,4.01
2023-01-12T05:47:14.956Z,3.87
2023-01-12T05:49:44.836Z,3.61
2023-01-12T05:52:17.343Z,3.53
2023-01-12T05:54:47.175Z,3.59
2023-01-12T05:57:17.107Z,3.89
2023-01-12T05:59:47.780Z,4.10
2023-01-12T06:02:17.978Z,4.46
2023-01-12T06:04:47.977Z,4.07
2023-01-12T06:07:20.413Z,3.90
2023-01-12T06:10:09.915Z,3.84
2023-01-12T06:12:52.220Z,3.68
2023-01-12T06:15:22.106Z,3.60
2023-01-12T06:17:52.022Z,3.54
2023-01-12T06:20:22.046Z,3.61
2023-01-12T06:22:54.525Z,3.61
2023-01-12T06:25:24.560Z,3.52
2023-01-12T06:27:54.442Z,3.68
2023-01-12T06:30:24.643Z,3.43
2023-01-12T06:32:54.504Z,3.34
2023-01-12T06:35:24.371Z,3.39
2023-01-12T06:38:00.873Z,4.12
2023-01-12T06:40:30.699Z,3.58
2023-01-12T06:43:00.620Z,3.18
2023-01-12T06:45:30.465Z,3.28
2023-01-12T06:48:00.346Z,3.11
2023-01-12T06:50:30.252Z,3.48
2023-01-12T06:53:06.625Z,3.45
2023-01-12T06:55:37.269Z,2.93
2023-01-12T06:58:07.204Z,2.93
2023-01-12T07:00:37.088Z,2.93
2023-01-12T07:03:07.000Z,2.94
2023-01-12T07:05:36.844Z,3.06
2023-01-12T07:08:10.044Z,3.10
2023-01-12T07:10:40.079Z,3.13
2023-01-12T07:13:09.947Z,2.99
2023-01-12T07:15:39.910Z,3.52
2023-01-12T07:18:09.819Z,2.93
2023-01-12T07:20:46.008Z,3.11
2023-01-12T07:23:18.480Z,2.87
2023-01-12T07:25:48.371Z,3.20
2023-01-12T07:28:18.589Z,3.51
2023-01-12T07:30:48.453Z,2.93
2023-01-12T07:33:19.915Z,3.08
2023-01-12T07:35:49.771Z,3.15
2023-01-12T07:38:22.162Z,3.08
2023-01-12T07:40:52.019Z,3.15
2023-01-12T07:43:22.333Z,2.90
2023-01-12T07:45:52.294Z,2.99
2023-01-12T07:48:22.482Z,3.91
2023-01-12T07:50:52.461Z,3.13
2023-01-12T07:53:27.868Z,2.77
2023-01-12T07:55:57.712Z,2.99
2023-01-12T07:58:27.712Z,3.13
2023-01-12T08:01:01.463Z,2.87
2023-01-12T08:03:31.342Z,2.74
2023-01-12T08:06:03.221Z,2.91
2023-01-12T08:08:36.200Z,3.15
2023-01-12T08:11:11.483Z,3.13
2023-01-12T08:13:43.132Z,2.66
2023-01-12T08:16:23.875Z,3.19
2023-01-12T08:18:59.836Z,2.89
2023-01-12T08:21:36.924Z,2.75
2023-01-12T08:24:12.167Z,3.09
2023-01-12T08:26:48.108Z,4.12
2023-01-12T08:29:29.904Z,2.86
2023-01-12T08:32:02.656Z,2.60
2023-01-12T08:34:35.382Z,3.37
2023-01-12T08:37:10.979Z,3.42
2023-01-12T08:39:43.858Z,3.26
2023-01-12T08:42:13.843Z,3.12
2023-01-12T08:44:43.983Z,3.59
2023-01-12T08:47:27.239Z,3.35
2023-01-12T08:49:57.412Z,3.81
2023-01-12T08:52:29.472Z,3.54
2023-01-12T08:55:02.024Z,3.40
2023-01-12T08:57:31.982Z,3.41
2023-01-12T09:00:01.887Z,3.80
2023-01-12T09:02:31.873Z,3.55
2023-01-12T09:05:01.897Z,3.20
2023-01-12T09:07:34.065Z,3.89
2023-01-12T09:10:07.673Z,4.32
2023-01-12T09:12:37.526Z,4.07
2023-01-12T09:15:08.339Z,3.95
2023-01-12T09:17:38.287Z,5.05
2023-01-12T09:20:09.208Z,4.67
2023-01-12T09:22:39.069Z,5.06
2023-01-12T09:25:12.132Z,3.26
2023-01-12T09:27:42.074Z,3.12
2023-01-12T09:30:14.072Z,3.15
2023-01-12T09:32:43.982Z,2.92
2023-01-12T09:35:14.940Z,2.89
2023-01-12T09:37:46.317Z,3.44
2023-01-12T09:40:22.110Z,3.08
2023-01-12T09:43:06.498Z,3.21
2023-01-12T09:45:49.340Z,2.99
2023-01-12T09:48:21.397Z,2.93
2023-01-12T09:50:58.877Z,4.05
2023-01-12T09:53:35.386Z,4.57
2023-01-12T09:56:20.100Z,3.29
2023-01-12T09:59:24.329Z,2.87
2023-01-12T10:01:57.430Z,2.80
2023-01-12T10:04:28.212Z,2.71
2023-01-12T10:06:58.244Z,3.37
2023-01-12T10:09:28.235Z,5.18
2023-01-12T10:12:09.889Z,3.74
2023-01-12T10:15:14.097Z,2.47
2023-01-12T10:17:53.087Z,2.83
2023-01-12T10:20:31.488Z,2.51
2023-01-12T10:23:14.604Z,2.56
2023-01-12T10:25:48.796Z,2.93
2023-01-12T10:28:27.179Z,3.05
2023-01-12T10:30:57.371Z,2.82
2023-01-12T10:33:29.409Z,3.50
2023-01-12T10:36:03.634Z,3.60
2023-01-12T10:38:37.404Z,2.10
2023-01-12T10:41:17.032Z,2.15
2023-01-12T10:44:09.855Z,2.20
2023-01-12T10:46:39.843Z,2.22
2023-01-12T10:49:21.809Z,2.18
2023-01-12T10:51:55.680Z,2.09
2023-01-12T10:54:29.428Z,2.54
2023-01-12T10:57:04.554Z,1.89
2023-01-12T10:59:41.086Z,1.93
2023-01-12T11:02:17.302Z,2.08
2023-01-12T11:04:49.114Z,2.73
2023-01-12T11:07:22.062Z,2.15
2023-01-12T11:09:52.561Z,1.87
2023-01-12T11:12:29.710Z,2.16
2023-01-12T11:15:05.133Z,2.00
2023-01-12T11:17:50.123Z,1.93
2023-01-12T11:20:30.273Z,2.68
2023-01-12T11:23:06.283Z,2.66
2023-01-12T11:25:42.851Z,2.13
2023-01-12T11:28:21.790Z,2.04
2023-01-12T11:31:00.853Z,1.53
2023-01-12T11:33:37.275Z,1.62
2023-01-12T11:36:11.903Z,1.54
2023-01-12T11:38:46.629Z,1.80
2023-01-12T11:41:25.709Z,2.14
2023-01-12T11:44:03.999Z,1.83
2023-01-12T11:46:44.962Z,2.30
2023-01-12T11:49:21.058Z,2.18
2023-01-12T11:51:56.500Z,2.86
2023-01-12T11:54:28.698Z,1.45
2023-01-12T11:57:22.325Z,1.41
2023-01-12T12:00:08.588Z,1.66
2023-01-12T12:02:54.809Z,1.30
2023-01-12T12:05:41.318Z,1.64
2023-01-12T12:08:27.963Z,1.33
2023-01-12T12:11:04.635Z,2.35
2023-01-12T12:13:43.557Z,2.42
2023-01-12T12:16:23.965Z,1.38
2023-01-12T12:19:17.928Z,1.40
2023-01-12T12:21:53.074Z,1.35
2023-01-12T12:24:42.044Z,2.55
2023-01-12T12:27:24.659Z,1.71
2023-01-12T12:30:24.397Z,1.98
2023-01-12T12:33:04.749Z,2.47
2023-01-12T12:35:58.106Z,1.89
2023-01-12T12:38:42.476Z,3.38
2023-01-12T12:41:41.620Z,2.98
2023-01-12T12:44:43.489Z,1.74
2023-01-12T12:47:47.231Z,2.28
2023-01-12T12:50:23.475Z,3.07
2023-01-12T12:53:08.462Z,1.96
2023-01-12T12:55:39.663Z,1.53
2023-01-12T12:58:30.689Z,1.38
2023-01-12T13:01:45.298Z,1.51
2023-01-12T13:04:42.928Z,1.34
2023-01-12T13:07:22.541Z,1.75
2023-01-12T13:09:53.519Z,1.26
2023-01-12T13:12:34.646Z,1.35
2023-01-12T13:15:29.630Z,1.49
2023-01-12T13:17:59.617Z,1.54
2023-01-12T13:20:59.686Z,1.33
2023-01-12T13:23:52.191Z,1.54
2023-01-12T13:26:41.002Z,1.27
2023-01-12T13:29:41.318Z,1.42
2023-01-12T13:32:43.286Z,1.13
2023-01-12T13:35:29.677Z,1.28
2023-01-12T13:38:14.699Z,1.32
2023-01-12T13:40:56.186Z,1.58
2023-01-12T13:43:28.905Z,1.41
2023-01-12T13:46:05.797Z,1.13
2023-01-12T13:48:38.551Z,1.14
2023-01-12T13:51:19.334Z,1.31
2023-01-12T13:54:01.111Z,1.65
2023-01-12T13:56:34.389Z,1.80
2023-01-12T13:59:07.799Z,1.34
2023-01-12T14:01:41.215Z,1.09
2023-01-12T14:04:39.776Z,1.05
2023-01-12T14:07:24.062Z,1.91
2023-01-12T14:10:08.539Z,1.54
2023-01-12T14:13:06.544Z,2.84
2023-01-12T14:15:52.311Z,1.56
2023-01-12T14:18:25.687Z,1.14
2023-01-12T14:20:57.742Z,1.08
2023-01-12T14:23:33.768Z,1.17
2023-01-12T14:26:10.461Z,1.27
2023-01-12T14:28:45.491Z,1.19
2023-01-12T14:31:24.972Z,1.25
2023-01-12T14:33:57.943Z,1.18
2023-01-12T14:36:32.420Z,1.56
2023-01-12T14:39:03.437Z,1.43
2023-01-12T14:41:48.380Z,1.27
2023-01-12T14:44:37.458Z,1.44
2023-01-12T14:47:08.132Z,2.09
2023-01-12T14:49:40.111Z,1.56
2023-01-12T14:52:26.650Z,1.42
2023-01-12T14:54:56.633Z,1.74
2023-01-12T14:57:35.027Z,2.42
2023-01-12T15:00:08.757Z,1.93
2023-01-12T15:02:41.689Z,1.80
2023-01-12T15:05:25.417Z,2.27
2023-01-12T15:07:58.849Z,2.84
2023-01-12T15:10:33.135Z,1.79
2023-01-12T15:13:27.108Z,2.09
2023-01-12T15:16:13.076Z,1.75
2023-01-12T15:18:55.718Z,1.77
2023-01-12T15:21:38.925Z,2.04
2023-01-12T15:24:36.310Z,1.59
2023-01-12T15:27:06.974Z,1.90
2023-01-12T15:29:37.350Z,2.05
2023-01-12T15:32:19.442Z,2.13
2023-01-12T15:34:50.136Z,1.86
2023-01-12T15:37:22.225Z,1.85
2023-01-12T15:39:52.140Z,1.70
2023-01-12T15:42:26.424Z,1.58
2023-01-12T15:44:56.646Z,1.32
2023-01-12T15:47:29.220Z,1.81
2023-01-12T15:49:59.108Z,2.60
2023-01-12T15:52:29.729Z,4.16
2023-01-12T15:54:59.637Z,2.96
2023-01-12T15:57:29.527Z,1.94
2023-01-12T15:59:59.399Z,1.93
2023-01-12T16:02:36.682Z,1.42
2023-01-12T16:05:08.345Z,4.78
2023-01-12T16:07:38.269Z,2.91
2023-01-12T16:10:09.399Z,1.60
2023-01-12T16:12:39.565Z,1.23
2023-01-12T16:15:16.665Z,1.26
2023-01-12T16:17:49.638Z,1.44
2023-01-12T16:20:21.660Z,1.45
2023-01-12T16:22:52.019Z,1.51
2023-01-12T16:25:22.051Z,1.83
2023-01-12T16:27:52.000Z,1.74
2023-01-12T16:30:22.135Z,1.39
2023-01-12T16:32:54.694Z,1.51
2023-01-12T16:35:24.756Z,1.47
2023-01-12T16:37:56.374Z,1.42
2023-01-12T16:40:26.280Z,1.54
2023-01-12T16:42:56.168Z,1.17
2023-01-12T16:45:25.997Z,1.33
2023-01-12T16:48:02.075Z,1.86
2023-01-12T16:50:31.916Z,2.18
2023-01-12T16:53:02.276Z,1.72
2023-01-12T16:55:32.235Z,1.67
2023-01-12T16:58:02.213Z,1.87
2023-01-12T17:00:32.720Z,1.44
2023-01-12T17:03:06.030Z,1.87
2023-01-12T17:05:36.148Z,1.90
2023-01-12T17:08:06.591Z,2.13
2023-01-12T17:10:36.994Z,1.70
2023-01-12T17:13:06.989Z,1.66
2023-01-12T17:15:37.691Z,1.43
2023-01-12T17:18:10.736Z,1.72
2023-01-12T17:20:41.260Z,1.93
2023-01-12T17:23:11.449Z,3.31
2023-01-12T17:25:41.338Z,3.57
2023-01-12T17:28:11.461Z,3.96
2023-01-12T17:30:42.342Z,4.00
2023-01-12T17:33:15.004Z,4.71
2023-01-12T17:35:44.964Z,5.11
2023-01-12T17:38:15.011Z,4.75
2023-01-12T17:40:45.227Z,2.80
2023-01-12T17:43:14.769Z,3.09
2023-01-12T17:45:45.863Z,2.85
2023-01-12T17:48:19.711Z,2.13
2023-01-12T17:50:49.819Z,1.58
2023-01-12T17:53:20.097Z,2.13
2023-01-12T17:55:51.609Z,2.00
2023-01-12T17:58:22.393Z,2.02
2023-01-12T18:00:52.422Z,2.38
2023-01-12T18:03:25.120Z,2.04
2023-01-12T18:06:04.439Z,2.13
2023-01-12T18:08:35.227Z,2.29
2023-01-12T18:11:05.631Z,2.71
2023-01-12T18:13:37.217Z,2.98
2023-01-12T18:16:09.400Z,2.22
2023-01-12T18:18:44.051Z,2.19
2023-01-12T18:21:16.576Z,2.69
2023-01-12T18:23:46.874Z,2.28
2023-01-12T18:26:19.112Z,2.05
2023-01-12T18:28:49.506Z,2.02
2023-01-12T18:31:22.678Z,2.37
2023-01-12T18:34:00.272Z,1.72
2023-01-12T18:36:30.229Z,1.93
2023-01-12T18:39:00.408Z,1.88
2023-01-12T18:41:42.808Z,2.00
2023-01-12T18:44:13.342Z,1.65
2023-01-12T18:46:58.574Z,1.85
2023-01-12T18:49:34.075Z,1.88
2023-01-12T18:52:17.175Z,2.06
2023-01-12T18:54:48.070Z,2.61
2023-01-12T18:57:19.983Z,2.00
2023-01-12T18:59:50.809Z,2.24
2023-01-12T19:02:22.674Z,2.49
2023-01-12T19:05:07.758Z,1.65
2023-01-12T19:07:50.289Z,1.77
2023-01-12T19:10:18.576Z,1.78
2023-01-12T19:12:49.295Z,1.68
2023-01-12T19:15:31.928Z,2.19
2023-01-12T19:18:02.056Z,2.47
2023-01-12T19:20:36.365Z,2.54
2023-01-12T19:23:18.819Z,2.32
2023-01-12T19:26:01.201Z,2.33
2023-01-12T19:28:39.170Z,2.25
2023-01-12T19:31:12.490Z,2.72
2023-01-12T19:33:42.828Z,2.26
2023-01-12T19:36:16.753Z,2.16
2023-01-12T19:38:50.690Z,2.12
2023-01-12T19:41:32.965Z,1.83
2023-01-12T19:44:05.725Z,1.71
2023-01-12T19:46:36.333Z,1.87
2023-01-12T19:49:07.903Z,1.83
2023-01-12T19:51:40.552Z,1.41
2023-01-12T19:54:10.556Z,1.89
2023-01-12T19:56:40.561Z,1.77
2023-01-12T19:59:10.499Z,1.99
2023-01-12T20:01:40.599Z,1.87
2023-01-12T20:04:10.596Z,1.71
2023-01-12T20:06:43.141Z,2.03
2023-01-12T20:09:13.203Z,3.37
2023-01-12T20:11:43.317Z,3.93
2023-01-12T20:14:13.447Z,2.11
2023-01-12T20:16:43.455Z,1.33
2023-01-12T20:19:13.372Z,1.38
2023-01-12T20:21:45.883Z,1.35
2023-01-12T20:24:16.076Z,1.35
2023-01-12T20:26:46.044Z,1.53
2023-01-12T20:29:16.166Z,1.25
2023-01-12T20:31:46.987Z,1.61
2023-01-12T20:34:16.970Z,1.39
2023-01-12T20:36:50.465Z,1.50
2023-01-12T20:39:20.546Z,1.42
2023-01-12T20:41:52.392Z,1.66
2023-01-12T20:44:22.911Z,1.56
2023-01-12T20:46:55.063Z,1.60
2023-01-12T20:49:25.126Z,1.63
2023-01-12T20:52:00.826Z,1.50
2023-01-12T20:54:30.836Z,1.62
2023-01-12T20:57:01.505Z,1.57
2023-01-12T20:59:31.500Z,1.56
2023-01-12T21:02:01.544Z,2.11
2023-01-12T21:04:31.590Z,2.16
2023-01-12T21:07:04.430Z,2.12
2023-01-12T21:09:34.496Z,1.89
2023-01-12T21:12:04.460Z,1.76
2023-01-12T21:14:35.050Z,1.72
2023-01-12T21:17:06.936Z,1.78
2023-01-12T21:19:37.352Z,1.88
2023-01-12T21:22:09.867Z,1.74
2023-01-12T21:24:39.875Z,1.47
2023-01-12T21:27:09.922Z,1.66
2023-01-12T21:29:39.907Z,1.55
2023-01-12T21:32:09.771Z,1.45
2023-01-12T21:34:39.771Z,1.55
2023-01-12T21:37:12.249Z,1.52
2023-01-12T21:39:42.227Z,1.51
2023-01-12T21:42:24.545Z,1.38
2023-01-12T21:44:54.567Z,1.49
2023-01-12T21:47:24.653Z,1.35
2023-01-12T21:49:56.437Z,1.37
2023-01-12T21:52:32.987Z,1.53
2023-01-12T21:55:03.110Z,1.78
2023-01-12T21:57:33.417Z,1.81
2023-01-12T22:00:03.535Z,1.54
2023-01-12T22:02:41.862Z,1.87
2023-01-12T22:05:13.770Z,1.60
2023-01-12T22:07:47.931Z,1.49
2023-01-12T22:10:22.214Z,1.48
2023-01-12T22:12:55.682Z,1.66
2023-01-12T22:15:27.046Z,1.51
2023-01-12T22:17:58.035Z,1.62
2023-01-12T22:20:28.968Z,1.64
2023-01-12T22:23:01.718Z,1.64
2023-01-12T22:25:31.832Z,1.42
2023-01-12T22:28:01.785Z,1.33
2023-01-12T22:30:31.772Z,1.53
2023-01-12T22:33:01.668Z,1.20
2023-01-12T22:35:31.729Z,1.36
2023-01-12T22:38:04.272Z,1.44
2023-01-12T22:40:34.168Z,1.23
2023-01-12T22:43:16.580Z,1.27
2023-01-12T22:45:46.629Z,1.33
2023-01-12T22:48:16.595Z,1.30
2023-01-12T22:50:47.579Z,1.50
2023-01-12T22:53:20.966Z,1.38
2023-01-12T22:55:51.076Z,1.17
2023-01-12T22:58:21.201Z,1.19
2023-01-12T23:00:52.417Z,1.15
2023-01-12T23:03:22.569Z,1.24
2023-01-12T23:05:56.443Z,1.20
2023-01-12T23:08:29.081Z,1.24
2023-01-12T23:11:06.543Z,1.26
2023-01-12T23:13:36.763Z,1.17
2023-01-12T23:16:10.152Z,1.20
2023-01-12T23:18:42.773Z,1.35
2023-01-12T23:21:16.812Z,1.74
2023-01-12T23:23:52.194Z,1.50
2023-01-12T23:26:25.275Z,1.20
2023-01-12T23:28:56.987Z,1.17
2023-01-12T23:31:29.323Z,1.39
2023-01-12T23:33:59.714Z,1.78
2023-01-12T23:36:31.712Z,1.38
2023-01-12T23:39:07.570Z,1.06
2023-01-12T23:41:40.371Z,1.55
2023-01-12T23:44:12.908Z,1.60
2023-01-12T23:46:43.614Z,1.25
2023-01-12T23:49:14.232Z,1.24
2023-01-12T23:51:44.102Z,1.01
2023-01-12T23:54:20.618Z,1.16
2023-01-12T23:56:54.353Z,1.08
2023-01-12T23:59:24.231Z,1.19
