createdAt,value
2023-04-20T00:00:02.966Z,0
2023-04-20T00:05:02.745Z,0
2023-04-20T00:10:02.440Z,0
2023-04-20T00:15:03.336Z,0
2023-04-20T00:20:03.192Z,0
2023-04-20T00:25:02.933Z,0
2023-04-20T00:30:02.768Z,0
2023-04-20T00:35:02.480Z,0
2023-04-20T00:40:03.232Z,0
2023-04-20T00:45:02.951Z,0
2023-04-20T00:50:02.879Z,0
2023-04-20T00:55:03.147Z,0
2023-04-20T01:00:03.511Z,0
2023-04-20T01:05:03.323Z,0
2023-04-20T01:10:03.360Z,0
2023-04-20T01:15:03.506Z,0
2023-04-20T01:20:03.156Z,0
2023-04-20T01:25:02.975Z,0
2023-04-20T01:30:02.691Z,0
2023-04-20T01:35:03.340Z,0
2023-04-20T01:40:03.336Z,0
2023-04-20T01:45:03.284Z,0
2023-04-20T01:50:02.614Z,0
2023-04-20T01:55:04.299Z,0
2023-04-20T02:00:02.953Z,0
2023-04-20T02:05:02.732Z,0
2023-04-20T02:10:02.590Z,0
2023-04-20T02:15:02.821Z,0
2023-04-20T02:20:03.002Z,0
2023-04-20T02:25:02.640Z,0
2023-04-20T02:30:02.599Z,0
2023-04-20T02:35:03.181Z,0
2023-04-20T02:40:03.247Z,0
2023-04-20T02:45:02.766Z,0
2023-04-20T02:50:02.706Z,0
2023-04-20T02:55:03.729Z,0
2023-04-20T03:00:03.367Z,0
2023-04-20T03:05:03.012Z,0
2023-04-20T03:10:02.792Z,0
2023-04-20T03:15:02.579Z,0
2023-04-20T03:20:02.386Z,0
2023-04-20T03:25:02.528Z,0.34
2023-04-20T03:30:03.339Z,0.79
2023-04-20T03:35:03.256Z,1.92
2023-04-20T03:40:03.067Z,4.3
2023-04-20T03:45:02.952Z,9.39
2023-04-20T03:50:02.758Z,8.33
2023-04-20T03:55:03.531Z,21.67
2023-04-20T04:00:03.312Z,41.67
2023-04-20T04:05:03.481Z,66.67
2023-04-20T04:10:02.957Z,93.33
2023-04-20T04:15:02.875Z,111.67
2023-04-20T04:20:02.673Z,175
2023-04-20T04:25:02.666Z,241.67
2023-04-20T04:30:03.385Z,381.67
2023-04-20T04:35:03.311Z,673.33
2023-04-20T04:40:04.594Z,761.67
2023-04-20T04:45:02.664Z,853.33
2023-04-20T04:50:02.603Z,970
2023-04-20T04:55:03.248Z,955
2023-04-20T05:00:03.261Z,1375
2023-04-20T05:05:02.921Z,1845
2023-04-20T05:10:02.699Z,1971.67
2023-04-20T05:15:02.595Z,1840
2023-04-20T05:20:02.674Z,1558.33
2023-04-20T05:25:02.449Z,1285
2023-04-20T05:30:21.654Z,1196.67
2023-04-20T05:35:03.075Z,1953.33
2023-04-20T05:40:02.966Z,1606.67
2023-04-20T05:45:02.805Z,2008.33
2023-04-20T05:50:02.746Z,2648.33
2023-04-20T05:55:03.333Z,3736.67
2023-04-20T06:00:03.433Z,3430
2023-04-20T06:05:03.271Z,4456.67
2023-04-20T06:10:02.791Z,3981.67
2023-04-20T06:15:02.610Z,4251.67
2023-04-20T06:20:02.518Z,4846.67
2023-04-20T06:25:03.223Z,3255
2023-04-20T06:30:03.048Z,3868.33
2023-04-20T06:35:02.672Z,4361.67
2023-04-20T06:40:02.419Z,5603.33
2023-04-20T06:45:03.137Z,5438.33
2023-04-20T06:50:02.847Z,5276.67
2023-04-20T06:55:03.470Z,4273.33
2023-04-20T07:00:02.872Z,4303.33
2023-04-20T07:05:03.113Z,4095
2023-04-20T07:10:03.168Z,4396.67
2023-04-20T07:15:02.980Z,6668.33
2023-04-20T07:20:02.922Z,8370
2023-04-20T07:25:02.413Z,10186.67
2023-04-20T07:30:02.541Z,9086.67
2023-04-20T07:35:03.479Z,8440
2023-04-20T07:40:03.255Z,7073.33
2023-04-20T07:45:03.031Z,8278.33
2023-04-20T07:50:02.791Z,6361.67
2023-04-20T07:55:03.584Z,5998.33
2023-04-20T08:00:03.315Z,8315
2023-04-20T08:05:04.071Z,9035
2023-04-20T08:10:02.640Z,35023.33
2023-04-20T08:15:03.426Z,7281.67
2023-04-20T08:20:03.166Z,4933.33
2023-04-20T08:25:02.870Z,5681.67
2023-04-20T08:30:02.727Z,5643.33
2023-04-20T08:35:02.508Z,6678.33
2023-04-20T08:40:02.537Z,5600
2023-04-20T08:45:03.444Z,5721.67
2023-04-20T08:50:03.072Z,7200
2023-04-20T08:55:03.465Z,9188.33
2023-04-20T09:00:02.609Z,8878.33
2023-04-20T09:05:02.806Z,8595
2023-04-20T09:10:03.236Z,8018.33
2023-04-20T09:15:02.992Z,7346.67
2023-04-20T09:20:02.993Z,8395
2023-04-20T09:25:02.511Z,8945
2023-04-20T09:30:03.351Z,8868.33
2023-04-20T09:35:03.323Z,8476.67
2023-04-20T09:40:03.058Z,8238.33
2023-04-20T09:45:03.272Z,7981.67
2023-04-20T09:50:27.075Z,7073.33
2023-04-20T09:55:03.278Z,6531.67
2023-04-20T10:00:02.480Z,7005
2023-04-20T10:05:03.208Z,7225
2023-04-20T10:10:02.916Z,6821.67
2023-04-20T10:15:02.693Z,6896.67
2023-04-20T10:20:02.422Z,3738.33
2023-04-20T10:25:03.199Z,2773.33
2023-04-20T10:30:03.033Z,3845
2023-04-20T10:35:02.904Z,4828.33
2023-04-20T10:40:05.276Z,5758.33
2023-04-20T10:45:02.909Z,6156.67
2023-04-20T10:50:02.769Z,4906.67
2023-04-20T10:55:02.760Z,4475
2023-04-20T11:00:03.355Z,6251.67
2023-04-20T11:05:03.123Z,6955
2023-04-20T11:10:02.961Z,8713.33
2023-04-20T11:15:02.572Z,8521.67
2023-04-20T11:20:02.488Z,8768.33
2023-04-20T11:25:03.042Z,8281.67
2023-04-20T11:30:03.285Z,11033.33
2023-04-20T11:35:07.649Z,8125
2023-04-20T11:40:02.869Z,7625
2023-04-20T11:45:02.626Z,6436.67
2023-04-20T11:50:03.458Z,4745
2023-04-20T11:55:03.867Z,4241.67
2023-04-20T12:00:02.941Z,3931.67
2023-04-20T12:05:02.919Z,4221.67
2023-04-20T12:10:02.482Z,4061.67
2023-04-20T12:15:03.160Z,3431.67
2023-04-20T12:20:03.102Z,3165
2023-04-20T12:25:02.680Z,4115
2023-04-20T12:30:02.416Z,5345
2023-04-20T12:35:03.272Z,5880
2023-04-20T12:40:03.205Z,5388.33
2023-04-20T12:45:02.993Z,5506.67
2023-04-20T12:50:02.787Z,4896.67
2023-04-20T12:55:03.216Z,4760
2023-04-20T13:00:03.303Z,4631.67
2023-04-20T13:05:03.144Z,5450
2023-04-20T13:10:02.872Z,3606.67
2023-04-20T13:15:03.046Z,4828.33
2023-04-20T13:20:02.642Z,5856.67
2023-04-20T13:25:02.589Z,5550
2023-04-20T13:30:02.938Z,5271.67
2023-04-20T13:35:02.613Z,6090
2023-04-20T13:40:02.446Z,8016.67
2023-04-20T13:45:03.213Z,9311.67
2023-04-20T13:50:02.971Z,29456.67
2023-04-20T13:55:03.323Z,36266.67
2023-04-20T14:00:02.654Z,28536.67
2023-04-20T14:05:03.280Z,37793.33
2023-04-20T14:10:03.043Z,10808.33
2023-04-20T14:15:02.709Z,35066.67
2023-04-20T14:20:02.638Z,10568.33
2023-04-20T14:25:03.393Z,36266.67
2023-04-20T14:30:02.984Z,29833.33
2023-04-20T14:35:05.871Z,30736.67
2023-04-20T14:40:02.890Z,9696.67
2023-04-20T14:45:02.873Z,8606.67
2023-04-20T14:50:02.856Z,8246.67
2023-04-20T14:55:02.937Z,8916.67
2023-04-20T15:00:03.120Z,7611.67
2023-04-20T15:05:08.269Z,8708.33
2023-04-20T15:10:03.196Z,7410
2023-04-20T15:15:02.993Z,7526.67
2023-04-20T15:20:02.859Z,6976.67
2023-04-20T15:25:02.790Z,6456.67
2023-04-20T15:30:02.575Z,5881.67
2023-04-20T15:35:03.171Z,6478.33
2023-04-20T15:40:02.934Z,7305
2023-04-20T15:45:03.165Z,7413.33
2023-04-20T15:50:02.934Z,6728.33
2023-04-20T15:55:03.304Z,5905
2023-04-20T16:00:02.978Z,5873.33
2023-04-20T16:05:03.103Z,6433.33
2023-04-20T16:10:02.533Z,6616.67
2023-04-20T16:15:03.310Z,6291.67
2023-04-20T16:20:03.151Z,5501.67
2023-04-20T16:25:02.975Z,4723.33
2023-04-20T16:30:02.894Z,3565
2023-04-20T16:35:02.678Z,3120
2023-04-20T16:40:02.456Z,2856.67
2023-04-20T16:45:03.135Z,2158.33
2023-04-20T16:50:03.832Z,2520
2023-04-20T16:55:03.863Z,2338.33
2023-04-20T17:00:02.747Z,2151.67
2023-04-20T17:05:02.552Z,2146.67
2023-04-20T17:10:03.044Z,1970
2023-04-20T17:15:02.883Z,1513.33
2023-04-20T17:20:02.893Z,1248.33
2023-04-20T17:25:03.063Z,991.67
2023-04-20T17:30:02.728Z,800
2023-04-20T17:35:02.657Z,673.33
2023-04-20T17:40:03.256Z,576.67
2023-04-20T17:45:02.979Z,491.67
2023-04-20T17:50:02.930Z,418.33
2023-04-20T17:55:03.657Z,341.67
2023-04-20T18:00:02.482Z,270
2023-04-20T18:05:02.528Z,213.33
2023-04-20T18:10:03.274Z,156.67
2023-04-20T18:15:03.151Z,108.33
2023-04-20T18:20:02.901Z,68.33
2023-04-20T18:25:02.664Z,40
2023-04-20T18:30:02.478Z,20
2023-04-20T18:35:03.354Z,8.33
2023-04-20T18:40:02.940Z,9.39
2023-04-20T18:45:02.765Z,4.3
2023-04-20T18:50:02.483Z,1.92
2023-04-20T18:55:04.072Z,0.79
2023-04-20T19:00:02.875Z,0.23
2023-04-20T19:05:02.713Z,0
2023-04-20T19:10:02.509Z,0
2023-04-20T19:15:02.506Z,0
2023-04-20T19:20:03.196Z,0
2023-04-20T19:25:03.060Z,0
2023-04-20T19:30:02.738Z,0
2023-04-20T19:35:02.459Z,0
2023-04-20T19:40:03.187Z,0
2023-04-20T19:45:03.387Z,0
2023-04-20T19:55:03.337Z,0
2023-04-20T20:00:02.899Z,0
2023-04-20T20:05:02.511Z,0
2023-04-20T20:10:03.227Z,0
2023-04-20T20:15:02.769Z,0
2023-04-20T20:20:02.408Z,0
2023-04-20T20:25:03.206Z,0
2023-04-20T20:30:03.041Z,0
2023-04-20T20:35:02.658Z,0
2023-04-20T20:40:02.541Z,0
2023-04-20T20:45:03.265Z,0
2023-04-20T20:50:03.063Z,0
2023-04-20T20:55:03.911Z,0
2023-04-20T21:00:08.117Z,0
2023-04-20T21:05:02.976Z,0
2023-04-20T21:10:02.895Z,0
2023-04-20T21:15:02.677Z,0
2023-04-20T21:20:02.492Z,0
2023-04-20T21:25:02.479Z,0
2023-04-20T21:30:02.780Z,0
2023-04-20T21:35:03.415Z,0
2023-04-20T21:40:03.052Z,0
2023-04-20T21:45:03.027Z,0
2023-04-20T21:50:02.613Z,0
2023-04-20T21:55:04.140Z,0
2023-04-20T22:00:03.115Z,0
2023-04-20T22:05:02.885Z,0
2023-04-20T22:10:02.667Z,0
2023-04-20T22:15:02.495Z,0
2023-04-20T22:20:03.391Z,0
2023-04-20T22:25:02.394Z,0
2023-04-20T22:30:03.433Z,0
2023-04-20T22:35:03.013Z,0
2023-04-20T22:40:02.789Z,0
2023-04-20T22:45:02.554Z,0
2023-04-20T22:50:03.390Z,0
2023-04-20T22:55:03.403Z,0
2023-04-20T23:00:02.870Z,0
2023-04-20T23:05:02.707Z,0
2023-04-20T23:10:02.455Z,0
2023-04-20T23:15:03.195Z,0
2023-04-20T23:20:03.007Z,0
2023-04-20T23:25:02.698Z,0
2023-04-20T23:30:02.463Z,0
2023-04-20T23:35:03.295Z,0
2023-04-20T23:40:03.023Z,0
2023-04-20T23:45:03.182Z,0
2023-04-20T23:50:02.944Z,0
2023-04-20T23:55:03.273Z,0
