createdAt,value
2017-11-27T00:02:25.699Z,74.20
2017-11-27T00:04:51.887Z,73.90
2017-11-27T00:07:18.070Z,74.70
2017-11-27T00:09:44.254Z,74.20
2017-11-27T00:12:10.442Z,73.70
2017-11-27T00:14:36.629Z,74.00
2017-11-27T00:17:02.811Z,74.60
2017-11-27T00:19:28.982Z,74.20
2017-11-27T00:21:55.179Z,75.10
2017-11-27T00:24:21.378Z,74.70
2017-11-27T00:26:47.556Z,75.00
2017-11-27T00:29:13.806Z,75.40
2017-11-27T00:31:40.723Z,75.20
2017-11-27T00:34:06.907Z,75.10
2017-11-27T00:36:33.090Z,75.00
2017-11-27T00:38:59.299Z,75.30
2017-11-27T00:41:25.463Z,76.00
2017-11-27T00:43:51.634Z,75.90
2017-11-27T00:46:18.646Z,74.60
2017-11-27T00:48:44.846Z,74.50
2017-11-27T00:51:11.047Z,75.00
2017-11-27T00:53:37.992Z,75.40
2017-11-27T00:56:04.957Z,75.60
2017-11-27T00:58:31.162Z,75.40
2017-11-27T01:00:57.353Z,75.50
2017-11-27T01:03:23.742Z,76.30
2017-11-27T01:05:49.931Z,75.60
2017-11-27T01:08:16.100Z,75.20
2017-11-27T01:10:43.035Z,74.70
2017-11-27T01:13:09.205Z,74.70
2017-11-27T01:15:36.118Z,75.40
2017-11-27T01:18:02.298Z,75.30
2017-11-27T01:20:28.486Z,75.10
2017-11-27T01:22:54.647Z,74.80
2017-11-27T01:25:20.814Z,75.30
2017-11-27T01:27:47.011Z,74.90
2017-11-27T01:30:13.189Z,74.80
2017-11-27T01:32:39.373Z,75.60
2017-11-27T01:35:07.112Z,75.30
2017-11-27T01:37:33.314Z,75.20
2017-11-27T01:39:59.506Z,75.80
2017-11-27T01:42:25.693Z,74.90
2017-11-27T01:44:51.881Z,75.30
2017-11-27T01:47:18.956Z,76.60
2017-11-27T01:49:45.130Z,76.00
2017-11-27T01:52:11.334Z,75.80
2017-11-27T01:54:37.517Z,75.70
2017-11-27T01:57:04.474Z,75.50
2017-11-27T01:59:31.405Z,75.60
2017-11-27T02:01:57.575Z,75.50
2017-11-27T02:04:23.912Z,75.90
2017-11-27T02:06:50.805Z,77.00
2017-11-27T02:09:16.993Z,76.40
2017-11-27T02:11:43.914Z,75.10
2017-11-27T02:14:10.102Z,75.10
2017-11-27T02:16:36.278Z,75.40
2017-11-27T02:19:02.458Z,75.60
2017-11-27T02:21:29.360Z,75.00
2017-11-27T02:23:55.550Z,74.90
2017-11-27T02:26:21.698Z,75.90
2017-11-27T02:28:47.903Z,76.30
2017-11-27T02:31:14.823Z,76.70
2017-11-27T02:33:40.986Z,76.70
2017-11-27T02:36:07.915Z,75.90
2017-11-27T02:38:34.832Z,75.00
2017-11-27T02:41:01.006Z,75.00
2017-11-27T02:43:27.179Z,75.40
2017-11-27T02:45:53.342Z,75.40
2017-11-27T02:48:19.617Z,76.40
2017-11-27T02:50:46.547Z,75.60
2017-11-27T02:53:12.717Z,75.50
2017-11-27T02:55:39.631Z,74.90
2017-11-27T02:58:05.831Z,74.80
2017-11-27T03:00:32.001Z,75.20
2017-11-27T03:02:58.201Z,75.20
2017-11-27T03:05:24.558Z,75.00
2017-11-27T03:07:50.710Z,74.70
2017-11-27T03:10:16.896Z,74.80
2017-11-27T03:12:43.081Z,75.00
2017-11-27T03:15:10.006Z,75.50
2017-11-27T03:17:36.266Z,75.40
2017-11-27T03:20:02.456Z,76.30
2017-11-27T03:22:28.638Z,76.20
2017-11-27T03:24:55.560Z,76.00
2017-11-27T03:27:21.736Z,75.50
2017-11-27T03:29:47.942Z,74.60
2017-11-27T03:32:14.142Z,74.80
2017-11-27T03:34:40.324Z,75.70
2017-11-27T03:37:07.250Z,75.20
2017-11-27T03:39:33.446Z,75.20
2017-11-27T03:41:59.660Z,75.70
2017-11-27T03:44:25.837Z,75.40
2017-11-27T03:46:52.035Z,75.70
2017-11-27T03:49:18.378Z,75.40
2017-11-27T03:51:44.569Z,75.50
2017-11-27T03:54:11.507Z,74.80
2017-11-27T03:56:37.663Z,74.80
2017-11-27T03:59:03.842Z,75.30
2017-11-27T04:01:30.050Z,75.00
2017-11-27T04:03:56.230Z,75.00
2017-11-27T04:06:22.589Z,75.10
2017-11-27T04:08:48.782Z,75.50
2017-11-27T04:11:14.949Z,75.50
2017-11-27T04:13:41.139Z,75.20
2017-11-27T04:16:07.321Z,76.10
2017-11-27T04:18:34.253Z,75.30
2017-11-27T04:21:00.455Z,75.30
2017-11-27T04:23:26.639Z,74.90
2017-11-27T04:25:52.824Z,75.70
2017-11-27T04:28:18.997Z,75.50
2017-11-27T04:30:45.187Z,75.50
2017-11-27T04:33:11.383Z,75.50
2017-11-27T04:35:37.567Z,75.20
2017-11-27T04:38:03.759Z,75.90
2017-11-27T04:40:30.671Z,75.20
2017-11-27T04:42:56.822Z,75.20
2017-11-27T04:45:23.021Z,75.80
2017-11-27T04:47:49.192Z,74.80
2017-11-27T04:50:17.226Z,75.20
2017-11-27T04:52:43.379Z,75.00
2017-11-27T04:55:09.543Z,75.10
2017-11-27T04:57:36.466Z,75.30
2017-11-27T05:00:02.628Z,75.20
2017-11-27T05:02:29.539Z,74.70
2017-11-27T05:04:55.720Z,74.70
2017-11-27T05:07:22.975Z,75.50
2017-11-27T05:09:49.911Z,75.10
2017-11-27T05:12:16.072Z,75.00
2017-11-27T05:14:42.277Z,75.10
2017-11-27T05:17:08.430Z,75.00
2017-11-27T05:19:35.334Z,75.50
2017-11-27T05:22:01.582Z,75.50
2017-11-27T05:24:28.533Z,75.30
2017-11-27T05:26:54.696Z,75.20
2017-11-27T05:29:21.620Z,75.10
2017-11-27T05:31:47.790Z,74.90
2017-11-27T05:34:14.693Z,75.10
2017-11-27T05:36:40.874Z,75.10
2017-11-27T05:39:07.070Z,74.90
2017-11-27T05:41:34.021Z,75.30
2017-11-27T05:44:00.966Z,75.80
2017-11-27T05:46:27.897Z,74.80
2017-11-27T05:48:54.058Z,74.80
2017-11-27T05:51:21.333Z,75.50
2017-11-27T05:53:48.233Z,75.50
2017-11-27T05:56:14.392Z,75.50
2017-11-27T05:58:41.405Z,75.30
2017-11-27T06:01:07.602Z,75.80
2017-11-27T06:03:34.501Z,74.20
2017-11-27T06:06:00.838Z,74.10
2017-11-27T06:08:27.089Z,74.50
2017-11-27T06:10:53.237Z,74.40
2017-11-27T06:13:19.414Z,75.60
2017-11-27T06:15:45.573Z,75.00
2017-11-27T06:18:11.738Z,75.40
2017-11-27T06:20:38.687Z,76.10
2017-11-27T06:23:05.647Z,74.70
2017-11-27T06:25:31.817Z,74.70
2017-11-27T06:27:57.998Z,74.60
2017-11-27T06:30:24.207Z,74.20
2017-11-27T06:32:50.384Z,74.20
2017-11-27T06:35:17.302Z,74.70
2017-11-27T06:37:43.471Z,74.70
2017-11-27T06:40:10.401Z,74.50
2017-11-27T06:42:36.594Z,74.50
2017-11-27T06:45:02.810Z,74.90
2017-11-27T06:47:29.073Z,74.60
2017-11-27T06:49:55.276Z,74.70
2017-11-27T06:52:21.509Z,74.80
2017-11-27T06:54:47.670Z,75.60
2017-11-27T06:57:13.858Z,75.70
2017-11-27T06:59:40.005Z,74.80
2017-11-27T07:02:06.922Z,75.00
2017-11-27T07:04:33.878Z,75.30
2017-11-27T07:07:00.806Z,74.90
2017-11-27T07:09:27.158Z,74.90
2017-11-27T07:11:53.353Z,75.30
2017-11-27T07:14:19.517Z,75.50
2017-11-27T07:16:45.692Z,75.80
2017-11-27T07:19:11.881Z,74.90
2017-11-27T07:21:38.068Z,75.40
2017-11-27T07:24:04.245Z,75.30
2017-11-27T07:26:30.430Z,75.20
2017-11-27T07:28:57.344Z,75.90
2017-11-27T07:31:23.501Z,75.90
2017-11-27T07:33:49.690Z,74.90
2017-11-27T07:36:15.841Z,75.60
2017-11-27T07:38:48.267Z,75.60
2017-11-27T07:41:14.443Z,75.80
2017-11-27T07:43:40.724Z,75.30
2017-11-27T07:46:06.919Z,75.60
2017-11-27T07:48:33.122Z,75.80
2017-11-27T07:50:59.274Z,75.80
2017-11-27T07:53:25.662Z,76.20
2017-11-27T07:55:51.869Z,76.10
2017-11-27T07:58:18.190Z,75.90
2017-11-27T08:00:45.117Z,75.60
2017-11-27T08:03:11.310Z,75.50
2017-11-27T08:05:38.198Z,74.80
2017-11-27T08:08:04.362Z,74.80
2017-11-27T08:10:30.817Z,75.50
2017-11-27T08:12:57.764Z,74.50
2017-11-27T08:15:23.926Z,74.50
2017-11-27T08:17:50.132Z,75.20
2017-11-27T08:20:16.298Z,75.40
2017-11-27T08:22:42.475Z,74.80
2017-11-27T08:25:08.660Z,74.40
2017-11-27T08:27:34.830Z,74.80
2017-11-27T08:30:00.996Z,74.40
2017-11-27T08:32:27.170Z,74.50
2017-11-27T08:34:53.396Z,74.60
2017-11-27T08:37:20.293Z,75.50
2017-11-27T08:39:46.480Z,75.50
2017-11-27T08:42:13.378Z,75.00
2017-11-27T08:44:39.539Z,75.00
2017-11-27T08:47:05.718Z,74.50
2017-11-27T08:49:31.907Z,74.90
2017-11-27T08:51:58.060Z,75.70
2017-11-27T08:54:25.161Z,75.50
2017-11-27T08:56:51.343Z,75.50
2017-11-27T08:59:18.287Z,75.50
2017-11-27T09:01:44.478Z,75.50
2017-11-27T09:04:10.674Z,75.00
2017-11-27T09:06:36.858Z,75.80
2017-11-27T09:09:03.798Z,75.20
2017-11-27T09:11:30.145Z,75.10
2017-11-27T09:13:56.310Z,74.70
2017-11-27T09:16:23.226Z,74.30
2017-11-27T09:18:49.398Z,74.20
2017-11-27T09:21:16.309Z,74.80
2017-11-27T09:23:42.517Z,74.70
2017-11-27T09:26:08.703Z,74.10
2017-11-27T09:28:35.625Z,75.50
2017-11-27T09:31:01.789Z,74.80
2017-11-27T09:33:28.699Z,74.80
2017-11-27T09:35:54.886Z,74.70
2017-11-27T09:38:21.082Z,74.50
2017-11-27T09:40:47.253Z,75.30
2017-11-27T09:43:14.143Z,74.40
2017-11-27T09:45:40.321Z,74.40
2017-11-27T09:48:06.474Z,74.70
2017-11-27T09:50:32.638Z,75.40
2017-11-27T09:52:58.830Z,74.40
2017-11-27T09:55:25.177Z,75.10
2017-11-27T09:57:51.358Z,74.80
2017-11-27T10:00:18.510Z,75.00
2017-11-27T10:02:44.676Z,74.60
2017-11-27T10:05:11.600Z,76.10
2017-11-27T10:07:37.807Z,75.40
2017-11-27T10:10:03.978Z,75.90
2017-11-27T10:12:30.310Z,76.10
2017-11-27T10:14:56.507Z,75.50
2017-11-27T10:17:22.697Z,75.90
2017-11-27T10:19:49.625Z,76.20
2017-11-27T10:22:15.815Z,76.20
2017-11-27T10:24:41.993Z,76.60
2017-11-27T10:27:08.173Z,76.40
2017-11-27T10:29:35.111Z,76.80
2017-11-27T10:32:02.031Z,76.90
2017-11-27T10:34:28.237Z,76.80
2017-11-27T10:36:54.423Z,77.00
2017-11-27T10:39:21.322Z,77.20
2017-11-27T10:41:47.513Z,77.10
2017-11-27T10:44:14.456Z,77.10
2017-11-27T10:46:41.374Z,76.60
2017-11-27T10:49:07.547Z,76.60
2017-11-27T10:51:33.761Z,77.10
2017-11-27T10:54:00.699Z,77.70
2017-11-27T10:56:26.942Z,77.60
2017-11-27T10:58:53.119Z,77.90
2017-11-27T11:01:19.290Z,78.30
2017-11-27T11:03:45.470Z,77.90
2017-11-27T11:06:12.387Z,78.20
2017-11-27T11:08:38.561Z,78.20
2017-11-27T11:11:04.725Z,78.80
2017-11-27T11:13:31.110Z,78.00
2017-11-27T11:15:58.023Z,78.50
2017-11-27T11:18:24.193Z,78.50
2017-11-27T11:20:51.118Z,78.20
2017-11-27T11:23:17.277Z,78.10
2017-11-27T11:25:44.176Z,78.70
2017-11-27T11:28:10.343Z,78.70
2017-11-27T11:30:37.267Z,79.00
2017-11-27T11:33:03.449Z,79.00
2017-11-27T11:35:30.386Z,79.10
2017-11-27T11:37:56.543Z,79.00
2017-11-27T11:40:22.732Z,79.20
2017-11-27T11:42:48.926Z,79.30
2017-11-27T11:45:15.088Z,79.20
2017-11-27T11:47:41.259Z,79.40
2017-11-27T11:50:08.187Z,79.90
2017-11-27T11:52:34.367Z,79.20
2017-11-27T11:55:00.525Z,79.30
2017-11-27T11:57:26.790Z,79.00
2017-11-27T11:59:52.988Z,78.90
2017-11-27T12:02:19.193Z,79.50
2017-11-27T12:04:46.101Z,79.00
2017-11-27T12:07:12.298Z,78.90
2017-11-27T12:09:38.473Z,79.40
2017-11-27T12:12:04.642Z,79.50
2017-11-27T12:14:30.862Z,79.60
2017-11-27T12:16:57.766Z,79.70
2017-11-27T12:19:23.954Z,79.30
2017-11-27T12:21:50.886Z,79.70
2017-11-27T12:24:17.856Z,80.70
2017-11-27T12:26:44.787Z,80.20
2017-11-27T12:29:10.958Z,80.10
2017-11-27T12:31:37.143Z,80.00
2017-11-27T12:34:03.327Z,79.90
2017-11-27T12:36:29.482Z,79.60
2017-11-27T12:38:55.654Z,79.70
2017-11-27T12:41:21.835Z,80.30
2017-11-27T12:43:48.007Z,80.10
2017-11-27T12:46:14.181Z,80.40
2017-11-27T12:48:41.265Z,80.10
2017-11-27T12:51:07.409Z,80.00
2017-11-27T12:53:33.662Z,80.40
2017-11-27T12:55:59.870Z,80.40
2017-11-27T12:58:26.114Z,80.30
2017-11-27T13:00:52.276Z,80.50
2017-11-27T13:03:19.933Z,79.80
2017-11-27T13:05:46.084Z,79.90
2017-11-27T13:08:13.026Z,80.80
2017-11-27T13:10:39.953Z,80.40
2017-11-27T13:13:06.111Z,80.30
2017-11-27T13:15:32.391Z,80.50
2017-11-27T13:17:58.585Z,80.40
2017-11-27T13:20:24.742Z,79.90
2017-11-27T13:22:51.670Z,80.10
2017-11-27T13:25:18.595Z,80.60
2017-11-27T13:27:44.765Z,80.50
2017-11-27T13:30:10.958Z,80.50
2017-11-27T13:32:37.150Z,80.40
2017-11-27T13:35:03.322Z,80.20
2017-11-27T13:37:29.521Z,80.40
2017-11-27T13:39:55.708Z,80.70
2017-11-27T13:42:21.882Z,80.50
2017-11-27T13:44:48.057Z,81.00
2017-11-27T13:47:14.292Z,81.20
2017-11-27T13:49:40.461Z,81.20
2017-11-27T13:52:06.617Z,80.90
2017-11-27T13:54:32.800Z,81.20
2017-11-27T13:56:58.980Z,81.20
2017-11-27T13:59:25.222Z,81.20
2017-11-27T14:01:51.402Z,81.40
2017-11-27T14:04:17.681Z,82.30
2017-11-27T14:06:43.885Z,82.00
2017-11-27T14:09:10.086Z,82.10
2017-11-27T14:11:36.242Z,82.10
2017-11-27T14:14:02.405Z,82.00
2017-11-27T14:16:28.832Z,82.00
2017-11-27T14:18:55.743Z,81.40
2017-11-27T14:21:21.907Z,81.80
2017-11-27T14:23:48.128Z,81.80
2017-11-27T14:26:14.302Z,82.10
2017-11-27T14:28:40.475Z,82.30
2017-11-27T14:31:06.654Z,82.20
2017-11-27T14:33:33.580Z,82.40
2017-11-27T14:35:59.734Z,82.30
2017-11-27T14:38:26.682Z,82.40
2017-11-27T14:40:52.847Z,82.30
2017-11-27T14:43:18.987Z,82.50
2017-11-27T14:45:45.210Z,82.40
2017-11-27T14:48:11.370Z,82.40
2017-11-27T14:50:37.530Z,82.40
2017-11-27T14:53:04.466Z,83.20
2017-11-27T14:55:30.625Z,82.60
2017-11-27T14:57:56.777Z,82.80
2017-11-27T15:00:23.839Z,83.10
2017-11-27T15:02:50.723Z,83.00
2017-11-27T15:05:16.894Z,83.10
2017-11-27T15:07:43.072Z,83.10
2017-11-27T15:10:09.229Z,83.10
2017-11-27T15:12:35.377Z,83.70
2017-11-27T15:15:01.537Z,83.10
2017-11-27T15:17:27.845Z,83.10
2017-11-27T15:19:53.994Z,83.10
2017-11-27T15:22:20.162Z,83.20
2017-11-27T15:24:46.343Z,83.20
2017-11-27T15:27:12.570Z,83.20
2017-11-27T15:29:38.757Z,83.20
2017-11-27T15:32:04.918Z,84.10
2017-11-27T15:34:31.097Z,83.30
2017-11-27T15:36:58.077Z,83.40
2017-11-27T15:39:24.245Z,83.40
2017-11-27T15:41:50.422Z,83.40
2017-11-27T15:44:17.371Z,83.20
2017-11-27T15:46:45.185Z,83.40
2017-11-27T15:49:11.350Z,83.40
2017-11-27T15:51:37.725Z,83.50
2017-11-27T15:54:04.040Z,83.50
2017-11-27T15:56:30.198Z,83.30
2017-11-27T15:58:56.407Z,83.50
2017-11-27T16:01:22.731Z,83.30
2017-11-27T16:03:49.107Z,83.50
2017-11-27T16:06:15.502Z,83.40
2017-11-27T16:08:41.755Z,84.00
2017-11-27T16:11:07.926Z,83.40
2017-11-27T16:13:34.144Z,83.50
2017-11-27T16:16:00.284Z,83.70
2017-11-27T16:18:26.679Z,83.80
2017-11-27T16:20:52.844Z,83.70
2017-11-27T16:23:19.755Z,84.40
2017-11-27T16:25:45.990Z,83.70
2017-11-27T16:28:12.215Z,83.70
2017-11-27T16:30:38.679Z,83.70
2017-11-27T16:33:04.881Z,83.60
2017-11-27T16:35:31.346Z,83.80
2017-11-27T16:37:57.530Z,83.60
2017-11-27T16:40:23.681Z,83.60
2017-11-27T16:42:49.897Z,83.50
2017-11-27T16:45:16.172Z,83.60
2017-11-27T16:47:42.409Z,83.50
2017-11-27T16:50:08.586Z,84.40
2017-11-27T16:52:35.542Z,84.40
2017-11-27T16:55:01.718Z,84.40
2017-11-27T16:57:27.888Z,84.40
2017-11-27T16:59:56.514Z,84.70
2017-11-27T17:02:22.782Z,84.00
2017-11-27T17:04:48.976Z,83.40
2017-11-27T17:07:15.187Z,83.00
2017-11-27T17:09:42.093Z,82.70
2017-11-27T17:12:08.726Z,82.60
2017-11-27T17:14:35.069Z,82.60
2017-11-27T17:17:01.266Z,82.80
2017-11-27T17:19:27.518Z,82.80
2017-11-27T17:21:53.888Z,83.00
2017-11-27T17:24:20.063Z,82.80
2017-11-27T17:26:48.672Z,82.60
2017-11-27T17:29:15.050Z,82.60
2017-11-27T17:34:15.245Z,82.50
2017-11-27T17:36:41.448Z,82.40
2017-11-27T17:39:07.634Z,82.30
2017-11-27T17:41:33.848Z,82.00
2017-11-27T17:44:00.941Z,82.30
2017-11-27T17:46:27.283Z,82.20
2017-11-27T17:48:53.478Z,82.30
2017-11-27T17:51:19.649Z,82.30
2017-11-27T17:53:45.835Z,82.40
2017-11-27T17:56:12.970Z,82.20
2017-11-27T17:58:39.181Z,82.10
2017-11-27T18:01:05.367Z,82.10
2017-11-27T18:03:31.640Z,82.00
2017-11-27T18:05:57.867Z,81.70
2017-11-27T18:08:24.065Z,81.70
2017-11-27T18:10:50.271Z,81.60
2017-11-27T18:13:16.460Z,81.60
2017-11-27T18:15:42.773Z,81.20
2017-11-27T18:18:09.019Z,81.40
2017-11-27T18:20:35.369Z,81.20
2017-11-27T18:23:01.534Z,80.90
2017-11-27T18:25:27.975Z,80.60
2017-11-27T18:27:54.214Z,80.40
2017-11-27T18:30:20.594Z,80.90
2017-11-27T18:32:47.646Z,80.60
2017-11-27T18:35:13.822Z,80.60
2017-11-27T18:37:39.990Z,80.60
2017-11-27T18:40:06.964Z,81.20
2017-11-27T18:42:33.178Z,81.10
2017-11-27T18:45:00.089Z,81.40
2017-11-27T18:47:26.275Z,81.30
2017-11-27T18:49:52.483Z,81.50
2017-11-27T18:52:19.429Z,81.60
2017-11-27T18:54:46.291Z,81.50
2017-11-27T18:57:12.651Z,81.30
2017-11-27T18:59:38.850Z,81.10
2017-11-27T19:02:05.058Z,81.30
2017-11-27T19:04:31.556Z,81.30
2017-11-27T19:06:57.732Z,81.50
2017-11-27T19:09:23.998Z,81.50
2017-11-27T19:11:50.183Z,81.40
2017-11-27T19:14:16.336Z,81.10
2017-11-27T19:16:42.571Z,81.70
2017-11-27T19:19:08.762Z,81.90
2017-11-27T19:21:35.298Z,81.90
2017-11-27T19:24:01.500Z,81.90
2017-11-27T19:26:27.777Z,81.80
2017-11-27T19:28:53.983Z,81.80
2017-11-27T19:31:20.213Z,82.00
2017-11-27T19:33:46.371Z,81.90
2017-11-27T19:36:12.533Z,82.10
2017-11-27T19:38:38.746Z,82.10
2017-11-27T19:41:05.804Z,82.10
2017-11-27T19:43:32.086Z,82.10
2017-11-27T19:45:59.889Z,82.20
2017-11-27T19:48:26.170Z,82.20
2017-11-27T19:50:52.452Z,82.10
2017-11-27T19:53:18.801Z,81.90
2017-11-27T19:55:45.038Z,81.90
2017-11-27T19:58:11.263Z,81.90
2017-11-27T20:00:37.495Z,81.50
2017-11-27T20:03:03.714Z,81.60
2017-11-27T20:05:30.218Z,81.50
2017-11-27T20:07:56.402Z,81.30
2017-11-27T20:10:23.334Z,81.70
2017-11-27T20:12:49.536Z,81.60
2017-11-27T20:15:15.755Z,81.30
2017-11-27T20:17:42.029Z,81.20
2017-11-27T20:20:09.160Z,81.20
2017-11-27T20:22:37.342Z,81.10
2017-11-27T20:25:04.367Z,81.20
2017-11-27T20:27:30.547Z,81.30
2017-11-27T20:29:56.738Z,81.40
2017-11-27T20:32:22.928Z,81.60
2017-11-27T20:34:49.189Z,81.80
2017-11-27T20:37:16.095Z,82.00
2017-11-27T20:39:42.271Z,82.00
2017-11-27T20:42:08.481Z,82.00
2017-11-27T20:44:35.572Z,81.50
2017-11-27T20:47:02.603Z,81.50
2017-11-27T20:49:29.626Z,82.20
2017-11-27T20:51:55.816Z,81.60
2017-11-27T20:54:22.027Z,81.50
2017-11-27T20:56:48.290Z,81.50
2017-11-27T20:59:14.501Z,81.80
2017-11-27T21:01:41.437Z,81.30
2017-11-27T21:04:08.394Z,81.30
2017-11-27T21:06:34.851Z,81.20
2017-11-27T21:09:01.124Z,81.30
2017-11-27T21:11:27.324Z,81.10
2017-11-27T21:13:53.510Z,81.00
2017-11-27T21:16:23.274Z,80.60
2017-11-27T21:18:51.411Z,80.30
2017-11-27T21:21:19.441Z,79.90
2017-11-27T21:23:46.802Z,79.70
2017-11-27T21:26:12.990Z,79.70
2017-11-27T21:28:40.296Z,80.40
2017-11-27T21:31:06.467Z,80.40
2017-11-27T21:33:32.842Z,80.00
2017-11-27T21:35:59.777Z,79.30
2017-11-27T21:38:26.769Z,79.30
2017-11-27T21:40:54.596Z,79.30
2017-11-27T21:43:21.506Z,79.00
2017-11-27T21:45:48.653Z,78.90
2017-11-27T21:48:14.806Z,78.40
2017-11-27T21:50:41.906Z,78.30
2017-11-27T21:53:09.580Z,78.20
2017-11-27T21:55:38.874Z,78.20
2017-11-27T21:58:06.979Z,78.80
2017-11-27T22:00:33.160Z,78.80
2017-11-27T22:02:59.353Z,78.80
2017-11-27T22:05:25.574Z,78.70
2017-11-27T22:07:51.848Z,79.10
2017-11-27T22:10:18.082Z,79.10
2017-11-27T22:12:44.282Z,79.20
2017-11-27T22:15:10.536Z,78.90
2017-11-27T22:17:36.851Z,78.80
2017-11-27T22:20:03.123Z,78.70
2017-11-27T22:22:29.291Z,78.70
2017-11-27T22:24:55.508Z,78.20
2017-11-27T22:27:22.462Z,78.50
2017-11-27T22:29:49.410Z,78.20
2017-11-27T22:32:16.351Z,78.00
2017-11-27T22:34:42.523Z,78.00
2017-11-27T22:37:08.702Z,77.80
2017-11-27T22:39:34.931Z,78.40
2017-11-27T22:42:01.870Z,78.00
2017-11-27T22:44:28.082Z,77.90
2017-11-27T22:46:54.287Z,77.40
2017-11-27T22:49:21.213Z,76.60
2017-11-27T22:51:47.440Z,76.60
2017-11-27T22:54:14.110Z,76.50
2017-11-27T22:56:40.285Z,76.80
2017-11-27T22:59:06.466Z,76.60
2017-11-27T23:01:32.650Z,77.20
2017-11-27T23:03:58.834Z,76.80
2017-11-27T23:06:25.020Z,76.20
2017-11-27T23:08:51.455Z,76.70
2017-11-27T23:11:17.680Z,76.60
2017-11-27T23:13:44.732Z,76.80
2017-11-27T23:16:10.942Z,76.20
2017-11-27T23:18:37.173Z,77.00
2017-11-27T23:21:03.336Z,77.00
2017-11-27T23:23:29.529Z,75.90
2017-11-27T23:25:56.587Z,76.50
2017-11-27T23:28:22.758Z,76.50
2017-11-27T23:30:48.934Z,76.40
2017-11-27T23:33:15.160Z,76.00
2017-11-27T23:35:41.328Z,76.00
2017-11-27T23:38:07.517Z,76.10
2017-11-27T23:40:33.707Z,75.90
2017-11-27T23:43:00.696Z,76.20
2017-11-27T23:45:26.873Z,76.10
2017-11-27T23:47:53.066Z,76.70
2017-11-27T23:50:19.227Z,76.00
2017-11-27T23:52:46.165Z,76.10
2017-11-27T23:55:12.366Z,76.10
2017-11-27T23:57:39.280Z,76.00
