createdAt,value
2022-09-23T00:01:49.405Z,6.63
2022-09-23T00:04:16.374Z,6.77
2022-09-23T00:06:43.791Z,6.40
2022-09-23T00:14:41.963Z,6.03
2022-09-23T00:17:08.893Z,6.27
2022-09-23T00:19:38.729Z,6.70
2022-09-23T00:22:05.588Z,6.43
2022-09-23T00:24:32.535Z,5.80
2022-09-23T00:27:00.126Z,6.60
2022-09-23T00:29:26.982Z,6.60
2022-09-23T00:31:53.787Z,5.93
2022-09-23T00:34:20.639Z,6.30
2022-09-23T00:36:47.462Z,5.87
2022-09-23T00:39:14.370Z,6.40
2022-09-23T00:41:41.274Z,5.80
2022-09-23T00:44:41.003Z,6.40
2022-09-23T00:47:14.115Z,5.93
2022-09-23T00:49:41.280Z,5.60
2022-09-23T00:52:12.878Z,5.93
2022-09-23T00:54:39.974Z,5.93
2022-09-23T00:57:07.564Z,5.80
2022-09-23T00:59:34.692Z,5.87
2022-09-23T01:02:02.729Z,6.10
2022-09-23T01:04:30.562Z,5.87
2022-09-23T01:06:57.439Z,5.70
2022-09-23T01:09:24.543Z,5.43
2022-09-23T01:12:09.429Z,6.13
2022-09-23T01:14:46.307Z,5.93
2022-09-23T03:03:41.628Z,6.10
2022-09-23T03:06:19.653Z,7.10
2022-09-23T03:08:48.836Z,7.17
2022-09-23T03:11:16.856Z,6.83
2022-09-23T03:14:03.257Z,7.10
2022-09-23T03:16:34.103Z,7.30
2022-09-23T03:19:20.021Z,6.77
2022-09-23T03:21:56.431Z,7.27
2022-09-23T03:24:24.661Z,6.63
2022-09-23T03:26:53.556Z,6.60
2022-09-23T03:29:22.391Z,6.30
2022-09-23T03:31:49.500Z,6.90
2022-09-23T03:34:18.384Z,6.53
2022-09-23T03:36:56.181Z,7.03
2022-09-23T03:39:35.018Z,6.47
2022-09-23T03:42:03.895Z,7.67
2022-09-23T03:44:31.266Z,6.73
2022-09-23T03:47:03.802Z,6.23
2022-09-23T03:49:34.774Z,6.60
2022-09-23T03:52:02.900Z,6.87
2022-09-23T03:54:29.969Z,6.30
2022-09-23T03:56:57.594Z,6.43
2022-09-23T03:59:24.551Z,7.37
2022-09-23T04:01:51.691Z,6.23
2022-09-23T04:04:20.667Z,6.10
2022-09-23T04:06:47.685Z,6.73
2022-09-23T04:09:15.271Z,6.77
2022-09-23T04:11:42.137Z,6.70
2022-09-23T04:14:09.673Z,6.10
2022-09-23T04:16:36.617Z,6.60
2022-09-23T04:19:05.010Z,6.63
2022-09-23T04:21:32.141Z,6.60
2022-09-23T04:23:58.952Z,6.43
2022-09-23T04:26:26.459Z,6.43
2022-09-23T04:28:54.451Z,6.60
2022-09-23T04:31:22.939Z,6.07
2022-09-23T04:33:50.032Z,6.07
2022-09-23T04:36:16.956Z,5.87
2022-09-23T04:38:44.303Z,6.17
2022-09-23T04:41:11.173Z,5.80
2022-09-23T04:43:41.810Z,5.67
2022-09-23T04:46:11.417Z,6.37
2022-09-23T04:48:38.776Z,6.27
2022-09-23T04:51:06.537Z,6.23
2022-09-23T04:53:33.406Z,6.57
2022-09-23T04:56:04.400Z,6.83
2022-09-23T04:58:31.277Z,6.53
2022-09-23T05:01:04.388Z,6.97
2022-09-23T05:03:35.155Z,7.20
2022-09-23T05:06:02.170Z,6.70
2022-09-23T05:08:29.324Z,6.33
2022-09-23T05:10:57.235Z,6.77
2022-09-23T05:13:24.134Z,6.53
2022-09-23T05:15:58.347Z,6.97
2022-09-23T05:18:25.313Z,6.77
2022-09-23T05:20:53.951Z,7.07
2022-09-23T05:23:21.294Z,7.03
2022-09-23T05:25:50.294Z,6.20
2022-09-23T05:28:17.561Z,6.60
2022-09-23T05:30:44.530Z,6.30
2022-09-23T05:33:12.248Z,7.10
2022-09-23T05:35:39.370Z,7.07
2022-09-23T05:38:06.705Z,6.53
2022-09-23T05:40:33.734Z,6.97
2022-09-23T05:43:00.692Z,6.07
2022-09-23T05:45:27.623Z,6.20
2022-09-23T05:47:54.567Z,5.80
2022-09-23T05:50:22.143Z,5.70
2022-09-23T05:52:48.984Z,5.57
2022-09-23T05:55:16.307Z,5.67
2022-09-23T05:57:43.191Z,5.70
2022-09-23T06:00:10.696Z,5.40
2022-09-23T06:02:37.665Z,5.33
2022-09-23T06:05:04.915Z,5.37
2022-09-23T06:07:32.286Z,5.20
2022-09-23T06:09:59.318Z,4.73
2022-09-23T06:12:26.242Z,4.80
2022-09-23T06:14:53.744Z,5.00
2022-09-23T06:17:20.678Z,4.37
2022-09-23T06:19:47.589Z,4.47
2022-09-23T06:22:16.210Z,4.07
2022-09-23T06:24:43.459Z,4.50
2022-09-23T06:27:10.427Z,4.07
2022-09-23T06:29:38.404Z,4.57
2022-09-23T06:32:05.693Z,3.90
2022-09-23T06:34:42.601Z,3.93
2022-09-23T06:37:20.223Z,3.67
2022-09-23T06:40:04.258Z,4.47
2022-09-23T06:42:31.238Z,4.20
2022-09-23T06:45:01.510Z,4.00
2022-09-23T06:47:28.714Z,4.27
2022-09-23T06:49:56.074Z,4.37
2022-09-23T06:52:23.177Z,4.03
2022-09-23T06:54:50.912Z,4.50
2022-09-23T06:57:17.846Z,4.50
2022-09-23T06:59:45.166Z,4.43
2022-09-23T07:02:12.431Z,4.50
2022-09-23T07:04:39.615Z,3.93
2022-09-23T07:07:06.616Z,4.10
2022-09-23T07:09:33.966Z,4.17
2022-09-23T07:12:01.989Z,4.30
2022-09-23T07:14:28.980Z,4.73
2022-09-23T07:16:56.106Z,4.47
2022-09-23T07:19:23.782Z,4.17
2022-09-23T07:21:50.833Z,4.90
2022-09-23T07:24:17.876Z,5.17
2022-09-23T07:26:45.666Z,4.77
2022-09-23T07:29:14.371Z,4.57
2022-09-23T07:31:41.467Z,4.77
2022-09-23T07:34:10.829Z,4.60
2022-09-23T07:36:40.110Z,4.77
2022-09-23T07:39:07.536Z,4.80
2022-09-23T07:41:35.090Z,5.17
2022-09-23T07:44:05.511Z,4.57
2022-09-23T07:46:36.301Z,5.40
2022-09-23T07:49:04.505Z,4.37
2022-09-23T07:51:35.974Z,4.73
2022-09-23T07:54:06.973Z,5.30
2022-09-23T07:56:34.511Z,4.97
2022-09-23T07:59:03.243Z,5.30
2022-09-23T08:01:34.023Z,4.63
2022-09-23T08:04:03.589Z,4.60
2022-09-23T08:06:30.658Z,5.07
2022-09-23T08:08:58.501Z,5.03
2022-09-23T08:11:25.880Z,6.07
2022-09-23T08:13:53.243Z,4.77
2022-09-23T08:16:20.613Z,5.10
2022-09-23T08:18:50.782Z,4.63
2022-09-23T08:21:19.736Z,4.13
2022-09-23T08:23:47.029Z,4.40
2022-09-23T08:26:21.058Z,4.20
2022-09-23T08:28:49.150Z,4.07
2022-09-23T08:31:16.103Z,4.17
2022-09-23T08:33:43.214Z,3.50
2022-09-23T08:36:10.920Z,3.43
2022-09-23T08:38:37.949Z,3.80
2022-09-23T08:41:16.336Z,2.77
2022-09-23T08:43:49.469Z,2.93
2022-09-23T08:46:21.615Z,2.97
2022-09-23T08:48:49.139Z,2.50
2022-09-23T08:51:22.975Z,2.40
2022-09-23T08:53:52.631Z,2.50
2022-09-23T08:56:31.515Z,2.67
2022-09-23T08:59:05.081Z,2.23
2022-09-23T09:01:39.504Z,2.70
2022-09-23T09:04:18.418Z,2.10
2022-09-23T09:06:53.645Z,2.00
2022-09-23T09:09:25.407Z,2.10
2022-09-23T09:12:02.927Z,1.80
2022-09-23T09:14:36.705Z,2.30
2022-09-23T09:17:07.235Z,2.03
2022-09-23T09:19:53.501Z,2.10
2022-09-23T09:24:51.425Z,2.05
2022-09-23T09:27:18.601Z,1.77
2022-09-23T09:29:50.320Z,1.43
2022-09-23T10:25:42.671Z,1.67
2022-09-23T10:28:32.757Z,1.30
2022-09-23T10:31:07.874Z,1.30
2022-09-23T10:33:43.933Z,1.40
2022-09-23T10:36:11.259Z,1.80
2022-09-23T10:38:38.890Z,1.30
2022-09-23T10:41:31.943Z,1.17
2022-09-23T10:44:29.352Z,1.03
2022-09-23T10:47:08.418Z,1.10
2022-09-23T10:49:46.911Z,1.00
2022-09-23T10:52:38.485Z,0.83
2022-09-23T10:55:17.895Z,1.10
2022-09-23T10:58:03.532Z,1.20
2022-09-23T11:00:40.567Z,1.50
2022-09-23T11:03:31.456Z,1.27
2022-09-23T11:06:08.231Z,1.30
2022-09-23T11:08:52.915Z,1.40
2022-09-23T11:11:33.425Z,1.47
2022-09-23T11:14:39.988Z,1.30
2022-09-23T11:17:29.936Z,1.10
2022-09-23T11:20:21.256Z,0.90
2022-09-23T11:23:12.178Z,1.37
2022-09-23T11:25:50.297Z,0.83
2022-09-23T11:28:46.662Z,1.13
2022-09-23T11:31:24.269Z,0.83
2022-09-23T11:34:04.569Z,1.00
2022-09-23T11:36:35.434Z,1.20
2022-09-23T11:39:08.457Z,1.03
2022-09-23T11:41:38.714Z,0.80
2022-09-23T11:44:11.931Z,0.83
2022-09-23T11:46:42.566Z,1.00
2022-09-23T11:49:14.843Z,1.07
2022-09-23T11:51:55.378Z,0.93
2022-09-23T11:54:27.702Z,0.80
2022-09-23T12:40:21.789Z,1.20
2022-09-23T12:42:49.219Z,1.30
2022-09-23T12:45:37.064Z,1.30
2022-09-23T12:48:24.190Z,1.30
2022-09-23T12:50:54.832Z,1.40
2022-09-23T12:53:55.204Z,1.13
2022-09-23T12:56:44.373Z,1.40
2022-09-23T12:59:24.642Z,1.37
2022-09-23T13:01:52.369Z,1.20
2022-09-23T13:04:53.033Z,1.40
2022-09-23T13:07:25.160Z,1.40
2022-09-23T13:09:56.305Z,1.47
2022-09-23T13:12:28.093Z,1.27
2022-09-23T13:14:59.870Z,1.20
2022-09-23T13:17:32.310Z,1.20
2022-09-23T13:20:01.792Z,1.30
2022-09-23T13:23:03.832Z,1.07
2022-09-23T13:25:33.481Z,1.10
2022-09-23T13:28:02.248Z,1.00
2022-09-23T13:30:29.401Z,1.50
2022-09-23T13:33:06.178Z,1.20
2022-09-23T13:35:36.442Z,1.50
2022-09-23T13:38:10.661Z,1.33
2022-09-23T13:40:40.684Z,1.27
2022-09-23T13:43:15.503Z,1.17
2022-09-23T13:45:42.874Z,1.20
2022-09-23T13:48:15.094Z,1.33
2022-09-23T13:50:47.853Z,1.30
2022-09-23T13:53:21.418Z,1.10
2022-09-23T13:56:00.746Z,1.17
2022-09-23T13:58:29.790Z,1.37
2022-09-23T14:00:56.934Z,1.33
2022-09-23T14:03:26.860Z,1.13
2022-09-23T14:05:55.163Z,1.50
2022-09-23T14:08:22.585Z,1.40
2022-09-23T14:10:49.632Z,1.20
2022-09-23T14:13:25.416Z,1.30
2022-09-23T14:15:54.817Z,1.13
2022-09-23T14:18:28.726Z,1.23
2022-09-23T14:20:55.628Z,1.40
2022-09-23T14:23:26.506Z,1.97
2022-09-23T14:25:54.305Z,1.30
2022-09-23T14:28:22.887Z,1.30
2022-09-23T14:30:51.598Z,1.30
2022-09-23T14:33:22.824Z,1.07
2022-09-23T14:35:54.085Z,1.30
2022-09-23T14:38:42.038Z,1.20
2022-09-23T14:41:21.075Z,1.30
2022-09-23T14:43:51.061Z,1.10
2022-09-23T14:46:20.375Z,1.00
2022-09-23T14:48:56.402Z,1.07
2022-09-23T14:51:31.332Z,1.30
2022-09-23T14:54:23.007Z,0.97
2022-09-23T14:56:49.992Z,1.30
2022-09-23T14:59:26.548Z,1.47
2022-09-23T15:01:53.558Z,1.33
2022-09-23T15:04:30.254Z,1.17
2022-09-23T15:07:00.711Z,2.43
2022-09-23T15:09:30.886Z,1.27
2022-09-23T15:12:00.071Z,1.40
2022-09-23T15:14:38.704Z,1.40
2022-09-23T15:17:15.309Z,1.20
2022-09-23T15:19:42.421Z,1.13
2022-09-23T15:22:10.392Z,1.10
2022-09-23T15:24:44.080Z,1.10
2022-09-23T15:27:25.134Z,1.10
2022-09-23T15:29:53.299Z,1.20
2022-09-23T15:32:20.480Z,1.13
2022-09-23T15:34:49.882Z,1.83
2022-09-23T15:37:17.254Z,2.60
2022-09-23T15:39:44.125Z,1.20
2022-09-23T15:42:11.103Z,2.83
2022-09-23T15:44:38.031Z,1.30
2022-09-23T15:47:05.293Z,1.20
2022-09-23T15:49:33.926Z,1.13
2022-09-23T15:52:02.588Z,2.83
2022-09-23T15:54:31.628Z,2.20
2022-09-23T15:56:59.744Z,2.57
2022-09-23T15:59:26.583Z,1.57
2022-09-23T16:01:56.056Z,1.47
2022-09-23T16:04:23.013Z,1.17
2022-09-23T16:06:49.925Z,1.30
2022-09-23T16:09:16.797Z,1.03
2022-09-23T16:11:46.785Z,1.13
2022-09-23T16:14:14.552Z,1.40
2022-09-23T16:16:41.878Z,1.90
2022-09-23T16:19:08.909Z,1.40
2022-09-23T16:21:35.855Z,1.20
2022-09-23T16:24:03.709Z,1.50
2022-09-23T16:26:33.906Z,1.70
2022-09-23T16:29:01.694Z,2.10
2022-09-23T16:31:30.592Z,1.30
2022-09-23T16:34:01.590Z,1.27
2022-09-23T16:36:30.391Z,1.50
2022-09-23T16:38:57.998Z,1.43
2022-09-23T16:41:26.967Z,1.40
2022-09-23T16:43:54.791Z,1.60
2022-09-23T16:46:23.067Z,1.80
2022-09-23T16:48:52.966Z,1.63
2022-09-23T16:51:22.299Z,2.13
2022-09-23T16:53:50.000Z,2.07
2022-09-23T16:56:17.431Z,1.80
2022-09-23T16:58:44.884Z,2.00
2022-09-23T17:01:33.623Z,2.37
2022-09-23T17:07:50.489Z,2.60
2022-09-23T17:10:17.938Z,2.53
2022-09-23T17:12:45.258Z,2.47
2022-09-23T17:15:12.615Z,2.90
2022-09-23T17:17:39.551Z,4.53
2022-09-23T17:20:06.704Z,3.70
2022-09-23T17:22:33.694Z,4.80
2022-09-23T17:25:03.124Z,3.90
2022-09-23T17:27:30.738Z,4.07
2022-09-23T17:29:57.727Z,3.63
2022-09-23T17:32:24.575Z,2.97
2022-09-23T17:34:51.443Z,3.00
2022-09-23T17:37:19.190Z,4.40
2022-09-23T17:39:46.031Z,3.23
2022-09-23T17:42:14.485Z,3.07
2022-09-23T17:44:41.482Z,5.13
2022-09-23T17:47:08.564Z,3.90
2022-09-23T17:49:35.531Z,4.33
2022-09-23T17:52:03.670Z,4.50
2022-09-23T17:54:31.361Z,4.53
2022-09-23T17:56:59.028Z,4.57
2022-09-23T17:59:26.236Z,4.33
2022-09-23T18:01:53.509Z,4.27
2022-09-23T18:04:20.746Z,4.37
2022-09-23T18:06:47.898Z,4.87
2022-09-23T18:09:14.992Z,4.40
2022-09-23T18:11:44.194Z,4.60
2022-09-23T18:14:13.257Z,5.00
2022-09-23T18:16:43.412Z,5.00
2022-09-23T18:19:12.055Z,5.53
2022-09-23T18:21:41.392Z,6.50
2022-09-23T18:26:58.927Z,5.80
2022-09-23T18:29:25.844Z,5.60
2022-09-23T18:35:34.760Z,6.70
2022-09-23T18:38:02.246Z,6.90
2022-09-23T18:40:29.366Z,6.70
2022-09-23T18:42:56.355Z,6.17
2022-09-23T18:45:23.292Z,6.83
2022-09-23T18:48:08.499Z,7.10
2022-09-23T18:50:39.583Z,6.00
2022-09-23T18:53:07.515Z,5.90
2022-09-23T18:55:34.547Z,5.23
2022-09-23T18:58:03.242Z,6.73
2022-09-23T19:00:30.457Z,7.03
2022-09-23T19:02:57.947Z,6.90
2022-09-23T19:05:24.999Z,7.20
2022-09-23T19:07:52.643Z,7.10
2022-09-23T19:10:22.406Z,7.03
2022-09-23T19:12:49.451Z,6.67
2022-09-23T19:15:16.385Z,7.00
2022-09-23T19:17:43.370Z,7.03
2022-09-23T19:20:14.008Z,6.53
2022-09-23T19:22:46.701Z,6.90
2022-09-23T19:25:14.459Z,6.40
2022-09-23T19:27:41.410Z,6.07
2022-09-23T19:30:11.052Z,6.70
2022-09-23T19:32:39.663Z,9.97
2022-09-23T19:35:06.883Z,8.27
2022-09-23T19:37:33.785Z,9.27
2022-09-23T19:40:00.805Z,7.70
2022-09-23T19:42:29.312Z,6.77
2022-09-23T19:44:55.974Z,7.67
2022-09-23T19:47:22.872Z,6.50
2022-09-23T19:49:50.052Z,7.70
2022-09-23T19:52:16.944Z,7.40
2022-09-23T19:54:44.537Z,8.57
2022-09-23T19:57:15.507Z,7.80
2022-09-23T19:59:43.035Z,10.80
2022-09-23T20:02:11.429Z,8.80
2022-09-23T20:04:38.557Z,11.70
2022-09-23T20:07:05.473Z,8.80
2022-09-23T20:09:33.913Z,10.43
2022-09-23T20:12:01.797Z,8.60
2022-09-23T20:14:29.861Z,8.80
2022-09-23T20:16:59.302Z,8.93
2022-09-23T20:19:26.525Z,9.07
2022-09-23T20:22:07.992Z,8.57
2022-09-23T20:24:36.220Z,8.80
2022-09-23T20:27:08.947Z,9.47
2022-09-23T20:29:35.929Z,8.90
2022-09-23T20:32:10.935Z,10.10
2022-09-23T20:34:39.746Z,10.37
2022-09-23T20:37:13.952Z,9.63
2022-09-23T20:39:40.860Z,9.73
2022-09-23T20:42:08.530Z,8.57
2022-09-23T20:44:36.349Z,8.40
2022-09-23T20:47:03.646Z,8.57
2022-09-23T20:49:33.851Z,9.13
2022-09-23T20:52:01.979Z,9.07
2022-09-23T20:54:29.911Z,8.17
2022-09-23T20:56:56.860Z,8.63
2022-09-23T20:59:26.474Z,8.20
2022-09-23T21:01:54.889Z,8.40
2022-09-23T21:04:23.112Z,8.37
2022-09-23T21:06:50.089Z,8.37
2022-09-23T21:09:17.139Z,8.17
2022-09-23T21:11:44.197Z,9.40
2022-09-23T21:14:11.143Z,7.53
2022-09-23T21:16:38.070Z,8.33
2022-09-23T21:19:07.266Z,8.47
2022-09-23T21:21:35.271Z,7.50
2022-09-23T21:24:24.542Z,8.10
2022-09-23T21:26:49.969Z,7.23
2022-09-23T21:29:16.912Z,7.50
2022-09-23T21:31:48.732Z,7.37
2022-09-23T21:34:15.624Z,7.70
2022-09-23T21:36:47.109Z,7.83
2022-09-23T21:39:16.688Z,7.77
2022-09-23T21:41:43.689Z,7.83
2022-09-23T21:44:11.507Z,7.07
2022-09-23T21:46:38.795Z,8.13
2022-09-23T21:49:06.084Z,7.43
2022-09-23T21:51:37.009Z,7.33
2022-09-23T21:54:10.332Z,6.53
2022-09-23T21:56:37.313Z,7.07
2022-09-23T21:59:05.075Z,7.47
2022-09-23T22:01:34.455Z,6.87
2022-09-23T22:04:04.470Z,7.30
2022-09-23T22:06:32.115Z,6.37
2022-09-23T22:09:01.221Z,6.03
2022-09-23T22:11:48.141Z,6.80
2022-09-23T22:14:16.551Z,5.83
2022-09-23T22:16:43.623Z,5.87
2022-09-23T22:19:11.860Z,6.53
2022-09-23T22:21:39.981Z,6.03
2022-09-23T22:24:07.832Z,5.47
2022-09-23T22:26:37.291Z,5.57
2022-09-23T22:29:37.424Z,5.10
2022-09-23T22:32:29.586Z,5.90
2022-09-23T22:34:56.604Z,5.30
2022-09-23T22:37:25.663Z,5.83
2022-09-23T22:39:52.938Z,5.67
2022-09-23T22:42:23.067Z,5.70
2022-09-23T22:44:50.179Z,6.40
2022-09-23T22:47:17.514Z,5.90
2022-09-23T22:49:44.528Z,6.20
2022-09-23T22:52:11.899Z,6.10
2022-09-23T22:54:38.737Z,6.47
2022-09-23T22:57:06.203Z,6.33
2022-09-23T22:59:34.019Z,6.80
2022-09-23T23:02:02.240Z,6.20
2022-09-23T23:04:29.392Z,6.23
2022-09-23T23:06:56.554Z,7.13
2022-09-23T23:09:23.690Z,6.50
2022-09-23T23:11:50.636Z,6.97
2022-09-23T23:14:18.683Z,7.37
2022-09-23T23:16:46.512Z,7.20
2022-09-23T23:19:15.826Z,6.63
2022-09-23T23:21:43.001Z,6.53
2022-09-23T23:24:13.976Z,6.80
2022-09-23T23:26:40.838Z,7.17
2022-09-23T23:29:07.942Z,7.43
2022-09-23T23:31:34.845Z,6.87
2022-09-23T23:34:02.526Z,7.33
2022-09-23T23:36:30.039Z,6.93
2022-09-23T23:38:57.247Z,7.03
2022-09-23T23:41:24.126Z,6.80
2022-09-23T23:43:54.539Z,6.33
2022-09-23T23:46:21.859Z,6.10
2022-09-23T23:48:48.811Z,6.47
2022-09-23T23:51:16.447Z,6.47
2022-09-23T23:53:43.670Z,7.00
2022-09-23T23:56:11.548Z,7.27
2022-09-23T23:58:38.949Z,7.03
