createdAt,value
2018-12-03T00:02:11.117Z,236.22
2018-12-03T00:05:07.983Z,224.62
2018-12-03T00:08:04.790Z,206.93
2018-12-03T00:11:01.557Z,188.30
2018-12-03T00:13:58.241Z,192.43
2018-12-03T00:16:54.808Z,182.72
2018-12-03T00:19:51.480Z,173.00
2018-12-03T00:22:47.568Z,168.55
2018-12-03T00:25:43.870Z,175.78
2018-12-03T00:28:43.106Z,179.07
2018-12-03T00:31:39.062Z,179.12
2018-12-03T00:34:35.424Z,184.72
2018-12-03T00:37:32.170Z,181.43
2018-12-03T00:40:28.964Z,182.53
2018-12-03T00:43:25.767Z,179.78
2018-12-03T00:46:21.960Z,184.37
2018-12-03T00:49:19.235Z,184.43
2018-12-03T00:52:15.653Z,186.30
2018-12-03T00:55:12.842Z,184.40
2018-12-03T00:58:09.337Z,178.53
2018-12-03T01:01:08.653Z,177.75
2018-12-03T01:04:05.147Z,183.22
2018-12-03T01:07:01.357Z,179.82
2018-12-03T01:09:57.927Z,186.22
2018-12-03T01:12:54.687Z,188.65
2018-12-03T01:15:51.123Z,195.47
2018-12-03T01:18:47.056Z,196.55
2018-12-03T01:21:50.340Z,196.90
2018-12-03T01:24:46.226Z,201.70
2018-12-03T01:27:42.562Z,206.15
2018-12-03T01:30:38.907Z,211.62
2018-12-03T01:33:35.000Z,225.93
2018-12-03T01:36:31.700Z,219.00
2018-12-03T01:39:28.044Z,219.60
2018-12-03T01:42:24.403Z,216.65
2018-12-03T01:45:20.431Z,209.10
2018-12-03T01:48:16.794Z,192.57
2018-12-03T01:51:13.437Z,189.30
2018-12-03T01:54:13.083Z,183.05
2018-12-03T01:57:09.291Z,169.37
2018-12-03T02:00:06.179Z,161.50
2018-12-03T02:03:02.600Z,163.00
2018-12-03T02:05:59.154Z,160.72
2018-12-03T02:09:02.566Z,159.70
2018-12-03T02:11:58.698Z,153.47
2018-12-03T02:14:55.093Z,156.30
2018-12-03T02:17:52.097Z,152.90
2018-12-03T02:20:48.233Z,154.60
2018-12-03T02:23:44.531Z,157.25
2018-12-03T02:26:40.941Z,156.00
2018-12-03T02:29:37.003Z,151.75
2018-12-03T02:32:33.721Z,148.07
2018-12-03T02:35:32.426Z,149.00
2018-12-03T02:38:28.506Z,147.07
2018-12-03T02:41:24.731Z,142.55
2018-12-03T02:44:20.893Z,140.32
2018-12-03T02:47:17.036Z,136.22
2018-12-03T02:50:17.783Z,139.75
2018-12-03T02:53:14.592Z,135.43
2018-12-03T02:56:15.244Z,133.37
2018-12-03T02:59:14.950Z,129.25
2018-12-03T03:02:11.425Z,127.78
2018-12-03T03:05:07.851Z,128.10
2018-12-03T03:08:04.419Z,130.03
2018-12-03T03:11:00.449Z,131.27
2018-12-03T03:13:59.223Z,134.32
2018-12-03T03:16:59.291Z,138.03
2018-12-03T03:19:52.650Z,136.45
2018-12-03T03:22:48.735Z,146.55
2018-12-03T03:25:45.129Z,146.77
2018-12-03T03:28:40.932Z,143.78
2018-12-03T03:31:37.272Z,138.40
2018-12-03T03:34:33.476Z,134.25
2018-12-03T03:37:30.226Z,134.18
2018-12-03T03:40:26.614Z,134.15
2018-12-03T03:43:23.102Z,130.82
2018-12-03T03:46:22.608Z,128.97
2018-12-03T03:49:19.075Z,123.80
2018-12-03T03:52:15.299Z,115.20
2018-12-03T03:55:28.813Z,114.60
2018-12-03T03:58:26.814Z,106.25
2018-12-03T04:01:23.961Z,107.43
2018-12-03T04:04:31.236Z,112.30
2018-12-03T04:07:29.257Z,114.35
2018-12-03T04:10:26.135Z,126.35
2018-12-03T04:13:22.546Z,112.85
2018-12-03T04:16:22.416Z,118.20
2018-12-03T04:19:22.033Z,115.12
2018-12-03T04:22:18.357Z,94.95
2018-12-03T04:25:15.435Z,104.43
2018-12-03T04:28:15.065Z,97.70
2018-12-03T04:31:11.691Z,93.87
2018-12-03T04:34:07.841Z,92.88
2018-12-03T04:37:04.063Z,108.10
2018-12-03T04:40:00.327Z,99.62
2018-12-03T04:42:56.234Z,97.17
2018-12-03T04:45:52.698Z,94.37
2018-12-03T04:48:49.428Z,97.95
2018-12-03T04:51:45.540Z,98.82
2018-12-03T04:54:52.711Z,98.62
2018-12-03T04:57:46.782Z,95.55
2018-12-03T05:00:51.766Z,100.30
2018-12-03T05:04:02.083Z,98.65
2018-12-03T05:07:01.561Z,96.55
2018-12-03T05:10:01.539Z,94.13
2018-12-03T05:13:04.711Z,94.13
2018-12-03T05:16:13.694Z,93.92
2018-12-03T05:19:17.580Z,94.20
2018-12-03T05:22:14.945Z,92.65
2018-12-03T05:25:18.905Z,90.45
2018-12-03T05:28:27.987Z,89.22
2018-12-03T05:31:32.683Z,90.92
2018-12-03T05:34:34.327Z,88.67
2018-12-03T05:37:27.748Z,84.20
2018-12-03T05:40:38.648Z,79.60
2018-12-03T05:44:10.503Z,89.28
2018-12-03T05:47:15.176Z,86.80
2018-12-03T05:53:53.238Z,80.75
2018-12-03T05:56:54.527Z,78.57
2018-12-03T05:59:53.263Z,83.65
2018-12-03T06:02:58.390Z,78.47
2018-12-03T06:06:00.215Z,76.60
2018-12-03T06:09:04.247Z,75.83
2018-12-03T06:12:26.513Z,83.47
2018-12-03T06:15:13.427Z,83.22
2018-12-03T06:18:18.319Z,73.97
2018-12-03T06:21:25.896Z,86.47
2018-12-03T06:24:26.831Z,90.62
2018-12-03T06:27:34.672Z,88.97
2018-12-03T06:30:58.610Z,76.85
2018-12-03T06:34:03.070Z,89.47
2018-12-03T06:37:02.212Z,85.45
2018-12-03T06:43:15.177Z,82.78
2018-12-03T06:46:53.190Z,80.20
2018-12-03T06:52:29.475Z,82.65
2018-12-03T06:56:01.222Z,75.57
2018-12-03T06:59:56.575Z,76.82
2018-12-03T07:40:56.907Z,85.62
2018-12-03T07:57:28.571Z,80.80
2018-12-03T08:00:43.825Z,75.92
2018-12-03T08:03:44.242Z,81.30
2018-12-03T08:07:09.831Z,85.35
2018-12-03T08:10:11.790Z,85.95
2018-12-03T08:13:14.854Z,80.92
2018-12-03T08:16:27.433Z,85.25
2018-12-03T08:19:36.885Z,77.53
2018-12-03T08:22:38.905Z,78.85
2018-12-03T08:25:53.148Z,85.72
2018-12-03T08:28:51.824Z,81.42
2018-12-03T08:32:10.451Z,79.58
2018-12-03T08:35:09.107Z,76.92
2018-12-03T08:38:07.733Z,83.75
2018-12-03T08:41:13.058Z,73.95
2018-12-03T08:44:09.506Z,74.30
2018-12-03T08:47:16.347Z,77.22
2018-12-03T08:50:48.801Z,82.82
2018-12-03T08:54:05.703Z,79.40
2018-12-03T08:57:07.116Z,81.40
2018-12-03T09:00:20.551Z,71.57
2018-12-03T09:03:44.255Z,76.65
2018-12-03T09:06:42.688Z,73.70
2018-12-03T09:20:23.702Z,68.17
2018-12-03T09:23:00.787Z,68.60
2018-12-03T09:34:18.728Z,81.17
2018-12-03T09:37:40.192Z,75.50
2018-12-03T09:40:39.895Z,70.37
2018-12-03T09:43:47.566Z,74.58
2018-12-03T09:46:47.255Z,70.95
2018-12-03T09:49:49.066Z,78.35
2018-12-03T09:53:12.331Z,72.95
2018-12-03T09:57:05.985Z,69.87
2018-12-03T10:00:12.685Z,79.53
2018-12-03T10:03:54.083Z,78.15
2018-12-03T10:07:24.024Z,73.55
2018-12-03T10:11:04.703Z,72.95
2018-12-03T10:14:14.897Z,72.90
2018-12-03T10:17:14.069Z,71.30
2018-12-03T10:24:39.626Z,72.95
2018-12-03T10:28:18.656Z,70.20
2018-12-03T10:31:33.216Z,74.92
2018-12-03T10:35:09.038Z,72.40
2018-12-03T10:39:35.762Z,69.67
2018-12-03T10:46:42.048Z,73.35
2018-12-03T10:50:22.118Z,71.10
2018-12-03T10:54:06.560Z,74.50
2018-12-03T10:56:42.872Z,70.87
2018-12-03T10:59:44.062Z,71.65
2018-12-03T11:03:31.285Z,74.42
2018-12-03T11:06:41.031Z,69.82
2018-12-03T11:09:46.209Z,74.00
2018-12-03T11:13:14.902Z,73.55
2018-12-03T11:16:56.963Z,73.67
2018-12-03T11:20:14.567Z,74.20
2018-12-03T11:23:18.835Z,71.82
2018-12-03T11:26:16.277Z,73.07
2018-12-03T11:29:15.512Z,75.25
2018-12-03T11:32:17.259Z,74.77
2018-12-03T11:35:22.168Z,76.72
2018-12-03T11:38:25.560Z,77.12
2018-12-03T11:41:29.934Z,76.37
2018-12-03T11:44:26.547Z,79.17
2018-12-03T11:47:25.015Z,80.28
2018-12-03T11:50:27.782Z,83.25
2018-12-03T11:53:30.715Z,80.70
2018-12-03T11:56:31.793Z,85.28
2018-12-03T11:59:32.872Z,85.00
2018-12-03T12:02:29.385Z,81.42
2018-12-03T12:05:30.451Z,80.85
2018-12-03T12:08:29.341Z,81.92
2018-12-03T12:11:37.808Z,83.70
2018-12-03T12:14:38.754Z,82.42
2018-12-03T12:17:36.340Z,81.67
2018-12-03T12:20:35.825Z,80.90
2018-12-03T12:23:33.214Z,82.20
2018-12-03T12:26:41.974Z,84.05
2018-12-03T12:29:34.090Z,84.05
2018-12-03T12:32:30.130Z,82.62
2018-12-03T12:35:26.423Z,84.45
2018-12-03T12:38:21.816Z,88.20
2018-12-03T12:41:18.358Z,89.37
2018-12-03T12:44:18.128Z,89.47
2018-12-03T12:47:24.086Z,90.03
2018-12-03T12:50:35.652Z,90.00
2018-12-03T12:53:32.091Z,95.42
2018-12-03T12:56:27.594Z,103.60
2018-12-03T12:59:24.350Z,97.42
2018-12-03T13:02:21.774Z,98.97
2018-12-03T13:05:19.240Z,100.00
2018-12-03T13:08:20.004Z,101.42
2018-12-03T13:11:16.582Z,99.58
2018-12-03T13:14:21.727Z,100.78
2018-12-03T13:17:17.866Z,122.55
2018-12-03T13:20:17.801Z,139.10
2018-12-03T13:23:14.560Z,139.97
2018-12-03T13:26:11.469Z,116.67
2018-12-03T13:29:07.722Z,115.47
2018-12-03T13:32:03.946Z,107.25
2018-12-03T13:35:01.416Z,101.65
2018-12-03T13:37:57.968Z,99.03
2018-12-03T13:40:55.316Z,107.22
2018-12-03T13:43:53.106Z,118.62
2018-12-03T13:46:50.848Z,121.92
2018-12-03T13:49:48.853Z,109.65
2018-12-03T13:52:45.069Z,107.70
2018-12-03T13:55:41.491Z,113.25
2018-12-03T13:58:37.714Z,107.97
2018-12-03T14:01:34.878Z,108.45
2018-12-03T14:04:31.003Z,104.85
2018-12-03T14:07:43.250Z,105.45
2018-12-03T14:11:16.479Z,103.90
2018-12-03T14:14:59.546Z,103.50
2018-12-03T14:18:11.186Z,102.40
2018-12-03T14:21:11.967Z,103.25
2018-12-03T14:24:08.736Z,101.67
2018-12-03T14:27:05.059Z,102.07
2018-12-03T14:30:01.310Z,99.13
2018-12-03T14:32:57.454Z,102.47
2018-12-03T14:35:55.489Z,99.77
2018-12-03T14:38:51.624Z,97.53
2018-12-03T14:41:47.949Z,99.32
2018-12-03T14:44:43.665Z,98.30
2018-12-03T14:47:42.907Z,97.85
2018-12-03T14:50:37.150Z,98.20
2018-12-03T14:53:33.396Z,100.22
2018-12-03T14:56:29.362Z,97.95
2018-12-03T14:59:25.625Z,95.28
2018-12-03T15:02:21.564Z,96.60
2018-12-03T15:05:17.434Z,100.18
2018-12-03T15:08:14.028Z,98.55
2018-12-03T15:11:10.633Z,100.82
2018-12-03T15:14:07.011Z,100.75
2018-12-03T15:17:03.226Z,99.58
2018-12-03T15:19:59.058Z,105.00
2018-12-03T15:22:55.296Z,106.20
2018-12-03T15:25:52.295Z,101.07
2018-12-03T15:28:49.186Z,102.90
2018-12-03T15:31:46.043Z,102.87
2018-12-03T15:34:41.955Z,103.67
2018-12-03T15:37:38.450Z,102.17
2018-12-03T15:40:36.571Z,104.85
2018-12-03T15:43:32.957Z,104.95
2018-12-03T15:46:31.659Z,102.72
2018-12-03T15:49:28.273Z,102.72
2018-12-03T15:52:24.197Z,98.20
2018-12-03T15:55:20.234Z,97.22
2018-12-03T15:58:19.126Z,97.08
2018-12-03T16:01:16.806Z,97.17
2018-12-03T16:04:13.437Z,93.72
2018-12-03T16:07:10.010Z,94.37
2018-12-03T16:10:07.830Z,93.90
2018-12-03T16:13:07.072Z,94.47
2018-12-03T16:16:03.841Z,93.42
2018-12-03T16:19:00.587Z,92.60
2018-12-03T16:21:57.235Z,93.33
2018-12-03T16:24:53.310Z,94.95
2018-12-03T16:27:49.210Z,92.70
2018-12-03T16:30:45.719Z,90.00
2018-12-03T16:33:41.890Z,91.10
2018-12-03T16:36:38.070Z,91.53
2018-12-03T16:39:34.621Z,93.87
2018-12-03T16:42:30.853Z,91.67
2018-12-03T16:45:27.032Z,92.05
2018-12-03T16:48:23.245Z,93.15
2018-12-03T16:51:19.499Z,91.42
2018-12-03T16:54:15.592Z,88.62
2018-12-03T16:57:12.157Z,90.38
2018-12-03T17:00:11.337Z,88.10
2018-12-03T17:03:08.744Z,89.72
2018-12-03T17:06:05.387Z,91.45
2018-12-03T17:09:02.180Z,93.27
2018-12-03T17:12:02.546Z,92.45
2018-12-03T17:14:59.124Z,95.22
2018-12-03T17:17:55.909Z,94.85
2018-12-03T17:21:22.025Z,93.52
2018-12-03T17:24:22.484Z,92.57
2018-12-03T17:27:18.897Z,94.83
2018-12-03T17:30:16.164Z,92.20
2018-12-03T17:33:12.347Z,94.17
2018-12-03T17:36:08.820Z,95.10
2018-12-03T17:39:06.139Z,94.92
2018-12-03T17:42:03.668Z,93.72
2018-12-03T17:45:00.092Z,97.88
2018-12-03T17:47:56.842Z,96.08
2018-12-03T17:50:53.153Z,97.70
2018-12-03T17:53:50.046Z,96.87
2018-12-03T17:56:46.590Z,100.87
2018-12-03T17:59:43.625Z,99.70
2018-12-03T18:02:40.043Z,103.60
2018-12-03T18:05:36.842Z,102.85
2018-12-03T18:08:32.952Z,101.75
2018-12-03T18:11:29.748Z,100.82
2018-12-03T18:14:25.987Z,100.67
2018-12-03T18:17:23.101Z,99.62
2018-12-03T18:20:19.906Z,100.75
2018-12-03T18:23:17.604Z,100.10
2018-12-03T18:26:13.860Z,102.42
2018-12-03T18:29:10.483Z,101.02
2018-12-03T18:32:06.753Z,99.77
2018-12-03T18:35:03.097Z,97.82
2018-12-03T18:37:59.230Z,98.55
2018-12-03T18:40:56.651Z,98.47
2018-12-03T18:43:53.704Z,98.12
2018-12-03T18:46:50.444Z,97.62
2018-12-03T18:49:49.876Z,97.82
2018-12-03T18:52:46.582Z,94.40
2018-12-03T18:55:43.288Z,93.45
2018-12-03T18:59:07.655Z,93.37
2018-12-03T19:02:04.337Z,92.45
2018-12-03T19:05:00.693Z,90.77
2018-12-03T19:07:56.717Z,89.32
2018-12-03T19:10:53.407Z,90.65
2018-12-03T19:13:49.815Z,90.53
2018-12-03T19:16:46.023Z,89.65
2018-12-03T19:19:42.149Z,90.67
2018-12-03T19:22:38.540Z,90.28
2018-12-03T19:25:34.943Z,92.62
2018-12-03T19:28:30.900Z,91.95
2018-12-03T19:31:27.592Z,89.40
2018-12-03T19:34:24.086Z,89.62
2018-12-03T19:37:23.169Z,90.03
2018-12-03T19:40:19.301Z,89.32
2018-12-03T19:43:15.926Z,88.90
2018-12-03T19:46:12.301Z,85.72
2018-12-03T19:49:08.639Z,89.22
2018-12-03T19:52:05.507Z,85.72
2018-12-03T19:55:02.469Z,81.82
2018-12-03T19:58:30.262Z,82.88
2018-12-03T20:01:26.407Z,80.22
2018-12-03T20:04:39.816Z,81.80
2018-12-03T20:07:37.418Z,80.65
2018-12-03T20:10:34.312Z,84.32
2018-12-03T20:13:30.781Z,81.87
2018-12-03T20:16:27.882Z,82.30
2018-12-03T20:19:26.908Z,79.45
2018-12-03T20:22:23.381Z,81.75
2018-12-03T20:25:22.629Z,82.62
2018-12-03T20:28:24.176Z,81.82
2018-12-03T20:31:59.436Z,77.53
2018-12-03T20:35:32.037Z,75.15
2018-12-03T20:39:10.715Z,75.65
2018-12-03T20:42:11.190Z,77.58
2018-12-03T20:45:52.440Z,75.50
2018-12-03T20:49:03.776Z,74.82
2018-12-03T20:52:11.465Z,74.05
2018-12-03T20:55:12.692Z,75.30
2018-12-03T20:58:12.735Z,75.97
2018-12-03T21:01:09.484Z,72.90
2018-12-03T21:04:05.881Z,73.55
2018-12-03T21:07:02.843Z,75.85
2018-12-03T21:09:59.055Z,72.95
2018-12-03T21:12:58.496Z,71.45
2018-12-03T21:15:55.344Z,74.00
2018-12-03T21:18:51.613Z,71.90
2018-12-03T21:21:47.882Z,72.35
2018-12-03T21:24:44.386Z,73.87
2018-12-03T21:27:40.858Z,73.60
2018-12-03T21:30:37.196Z,72.55
2018-12-03T21:33:33.629Z,72.35
2018-12-03T21:36:29.935Z,75.75
2018-12-03T21:39:26.001Z,74.40
2018-12-03T21:42:22.033Z,73.47
2018-12-03T21:45:18.574Z,73.15
2018-12-03T21:48:17.688Z,72.10
2018-12-03T21:51:14.205Z,72.05
2018-12-03T21:54:13.010Z,73.20
2018-12-03T21:57:12.221Z,71.15
2018-12-03T22:00:08.967Z,73.55
2018-12-03T22:03:05.255Z,71.22
2018-12-03T22:06:01.989Z,73.20
2018-12-03T22:08:57.618Z,71.35
2018-12-03T22:11:54.582Z,72.55
2018-12-03T22:14:50.420Z,75.50
2018-12-03T22:17:47.653Z,76.50
2018-12-03T22:20:43.771Z,75.45
2018-12-03T22:23:43.372Z,76.35
2018-12-03T22:26:36.858Z,78.17
2018-12-03T22:29:33.087Z,76.67
2018-12-03T22:32:29.153Z,76.70
2018-12-03T22:35:25.302Z,79.03
2018-12-03T22:38:21.432Z,77.22
2018-12-03T22:41:20.646Z,77.62
2018-12-03T22:44:17.841Z,76.77
2018-12-03T22:47:14.298Z,78.37
2018-12-03T22:50:11.255Z,77.70
2018-12-03T22:53:07.747Z,78.15
2018-12-03T22:56:04.121Z,76.60
2018-12-03T22:59:00.996Z,77.95
2018-12-03T23:01:57.784Z,75.40
2018-12-03T23:04:54.422Z,76.07
2018-12-03T23:07:50.542Z,75.75
2018-12-03T23:10:46.874Z,75.65
2018-12-03T23:13:42.720Z,76.17
2018-12-03T23:16:38.933Z,75.72
2018-12-03T23:19:35.630Z,77.35
2018-12-03T23:22:32.223Z,78.97
2018-12-03T23:25:28.684Z,78.55
2018-12-03T23:28:25.111Z,80.67
2018-12-03T23:31:21.567Z,82.55
2018-12-03T23:34:17.693Z,82.67
2018-12-03T23:37:13.953Z,84.70
2018-12-03T23:40:10.539Z,85.77
2018-12-03T23:43:06.558Z,86.90
2018-12-03T23:46:03.692Z,89.05
2018-12-03T23:49:00.338Z,87.40
2018-12-03T23:51:56.570Z,92.00
2018-12-03T23:54:52.762Z,92.22
2018-12-03T23:57:48.622Z,99.83
