createdAt,value
2022-11-02T00:02:17.531Z,99.90
2022-11-02T00:04:45.272Z,99.90
2022-11-02T00:07:12.929Z,99.90
2022-11-02T00:09:40.658Z,99.90
2022-11-02T00:12:08.582Z,99.90
2022-11-02T00:14:36.291Z,99.90
2022-11-02T00:17:03.940Z,99.90
2022-11-02T00:19:31.663Z,99.90
2022-11-02T00:22:01.932Z,99.90
2022-11-02T00:24:32.607Z,99.90
2022-11-02T00:27:00.908Z,99.90
2022-11-02T00:29:33.454Z,99.90
2022-11-02T00:32:01.864Z,99.90
2022-11-02T00:34:29.577Z,99.90
2022-11-02T00:36:57.265Z,99.90
2022-11-02T00:39:24.840Z,99.90
2022-11-02T00:41:52.733Z,99.90
2022-11-02T00:44:20.423Z,99.90
2022-11-02T00:46:48.073Z,99.90
2022-11-02T00:49:15.786Z,99.90
2022-11-02T00:51:44.321Z,99.90
2022-11-02T00:54:12.599Z,99.90
2022-11-02T00:56:40.347Z,99.90
2022-11-02T00:59:08.125Z,99.90
2022-11-02T01:01:35.952Z,99.90
2022-11-02T01:04:04.200Z,99.90
2022-11-02T01:06:31.988Z,99.90
2022-11-02T01:08:59.710Z,99.90
2022-11-02T01:11:27.469Z,99.90
2022-11-02T01:13:55.136Z,99.90
2022-11-02T01:16:22.975Z,99.90
2022-11-02T01:18:55.280Z,99.90
2022-11-02T01:21:24.124Z,99.90
2022-11-02T01:23:52.092Z,99.90
2022-11-02T01:26:20.929Z,99.90
2022-11-02T01:28:48.708Z,99.90
2022-11-02T01:31:16.453Z,99.90
2022-11-02T01:33:45.766Z,99.90
2022-11-02T01:36:15.363Z,99.90
2022-11-02T01:38:43.265Z,99.90
2022-11-02T01:41:12.136Z,99.90
2022-11-02T01:43:45.317Z,99.90
2022-11-02T01:46:12.978Z,99.90
2022-11-02T01:48:49.605Z,99.90
2022-11-02T01:51:35.908Z,99.90
2022-11-02T01:54:12.660Z,99.90
2022-11-02T01:56:42.567Z,99.90
2022-11-02T01:59:16.082Z,99.90
2022-11-02T02:01:44.196Z,99.90
2022-11-02T02:04:13.578Z,99.90
2022-11-02T02:06:41.977Z,99.90
2022-11-02T02:09:10.297Z,99.90
2022-11-02T02:11:40.094Z,99.90
2022-11-02T02:14:13.185Z,99.90
2022-11-02T02:17:10.351Z,99.90
2022-11-02T02:19:41.892Z,99.90
2022-11-02T02:22:22.994Z,99.90
2022-11-02T02:24:54.067Z,99.90
2022-11-02T02:27:51.324Z,99.90
2022-11-02T02:30:19.647Z,99.90
2022-11-02T02:32:56.896Z,99.90
2022-11-02T02:35:28.710Z,99.90
2022-11-02T02:37:59.019Z,99.90
2022-11-02T02:40:42.061Z,99.90
2022-11-02T02:43:17.631Z,99.90
2022-11-02T02:45:54.954Z,99.90
2022-11-02T02:48:24.669Z,99.90
2022-11-02T02:51:04.818Z,99.90
2022-11-02T02:53:38.460Z,99.90
2022-11-02T02:56:07.906Z,99.90
2022-11-02T02:58:49.479Z,99.90
2022-11-02T03:01:18.809Z,99.90
2022-11-02T03:03:47.725Z,99.90
2022-11-02T03:06:21.089Z,99.90
2022-11-02T03:09:08.344Z,99.90
2022-11-02T03:11:48.253Z,99.90
2022-11-02T03:14:23.118Z,99.90
2022-11-02T03:19:45.057Z,99.90
2022-11-02T03:22:39.849Z,99.90
2022-11-02T03:25:23.635Z,99.90
2022-11-02T03:28:07.030Z,99.90
2022-11-02T03:30:43.371Z,99.90
2022-11-02T03:33:26.101Z,99.90
2022-11-02T03:36:09.189Z,99.90
2022-11-02T03:38:45.156Z,99.90
2022-11-02T03:41:15.285Z,99.90
2022-11-02T03:43:44.775Z,99.90
2022-11-02T03:46:14.683Z,99.90
2022-11-02T03:48:46.780Z,99.90
2022-11-02T03:51:18.031Z,99.90
2022-11-02T03:54:05.798Z,99.90
2022-11-02T03:56:39.177Z,99.90
2022-11-02T03:59:06.937Z,99.90
2022-11-02T04:01:41.780Z,99.90
2022-11-02T04:04:10.079Z,99.90
2022-11-02T04:06:39.460Z,99.90
2022-11-02T04:09:07.597Z,99.90
2022-11-02T04:11:55.008Z,99.90
2022-11-02T04:14:37.822Z,99.90
2022-11-02T04:17:28.938Z,99.90
2022-11-02T04:19:59.425Z,99.90
2022-11-02T04:22:48.085Z,99.90
2022-11-02T04:25:26.445Z,99.90
2022-11-02T04:28:02.325Z,99.90
2022-11-02T04:30:36.688Z,99.90
2022-11-02T04:33:24.983Z,99.90
2022-11-02T04:35:56.856Z,99.90
2022-11-02T04:38:45.019Z,99.90
2022-11-02T04:41:34.650Z,99.90
2022-11-02T04:44:04.555Z,99.90
2022-11-02T04:46:41.224Z,99.90
2022-11-02T04:49:14.024Z,99.90
2022-11-02T04:51:49.702Z,99.90
2022-11-02T04:54:26.703Z,99.90
2022-11-02T04:57:01.604Z,99.90
2022-11-02T04:59:31.376Z,99.90
2022-11-02T05:02:03.169Z,99.90
2022-11-02T05:04:34.610Z,99.90
2022-11-02T05:07:07.971Z,99.90
2022-11-02T05:09:40.526Z,99.90
2022-11-02T05:12:13.081Z,99.90
2022-11-02T05:14:41.660Z,99.90
2022-11-02T05:17:13.271Z,99.90
2022-11-02T05:19:48.231Z,99.90
2022-11-02T05:22:25.313Z,99.90
2022-11-02T05:25:31.569Z,99.90
2022-11-02T05:29:29.843Z,99.90
2022-11-02T05:32:50.081Z,99.90
2022-11-02T05:39:01.344Z,99.90
2022-11-02T05:42:07.408Z,99.90
2022-11-02T05:51:31.651Z,99.90
2022-11-02T05:54:20.780Z,99.90
2022-11-02T05:57:13.892Z,99.90
2022-11-02T06:00:07.841Z,99.90
2022-11-02T06:02:58.660Z,99.90
2022-11-02T06:06:03.232Z,99.90
2022-11-02T06:09:08.400Z,99.90
2022-11-02T06:12:40.356Z,99.90
2022-11-02T06:22:09.354Z,99.90
2022-11-02T06:25:09.228Z,99.90
2022-11-02T06:28:35.320Z,99.90
2022-11-02T06:35:23.521Z,99.90
2022-11-02T06:38:21.987Z,99.90
2022-11-02T06:41:00.230Z,99.90
2022-11-02T06:43:27.837Z,99.90
2022-11-02T06:45:56.480Z,99.90
2022-11-02T06:48:27.515Z,99.90
2022-11-02T06:50:58.195Z,99.90
2022-11-02T06:53:26.397Z,99.90
2022-11-02T06:55:55.962Z,99.90
2022-11-02T06:58:24.587Z,99.90
2022-11-02T07:00:58.685Z,99.90
2022-11-02T07:03:27.007Z,99.90
2022-11-02T07:05:54.763Z,99.90
2022-11-02T07:08:22.779Z,99.90
2022-11-02T07:10:50.474Z,99.90
2022-11-02T07:13:18.188Z,99.90
2022-11-02T07:15:46.338Z,99.90
2022-11-02T07:18:14.232Z,99.90
2022-11-02T07:20:41.839Z,99.90
2022-11-02T07:23:10.135Z,99.90
2022-11-02T07:25:37.978Z,99.90
2022-11-02T07:28:05.576Z,99.90
2022-11-02T07:30:34.692Z,99.90
2022-11-02T07:33:02.673Z,99.90
2022-11-02T07:35:30.827Z,99.90
2022-11-02T07:38:06.970Z,99.90
2022-11-02T07:40:36.137Z,99.90
2022-11-02T07:43:04.358Z,99.90
2022-11-02T07:45:33.364Z,99.90
2022-11-02T07:48:01.126Z,99.90
2022-11-02T07:50:28.807Z,99.90
2022-11-02T07:52:57.833Z,99.90
2022-11-02T07:55:28.225Z,99.90
2022-11-02T07:58:00.719Z,99.90
2022-11-02T08:00:35.177Z,99.90
2022-11-02T08:03:04.472Z,99.90
2022-11-02T08:05:35.201Z,99.90
2022-11-02T08:08:05.728Z,99.90
2022-11-02T08:10:37.457Z,99.90
2022-11-02T08:13:13.647Z,99.90
2022-11-02T08:15:41.598Z,99.90
2022-11-02T08:18:16.075Z,99.90
2022-11-02T08:20:45.923Z,99.90
2022-11-02T08:23:15.745Z,99.90
2022-11-02T08:25:47.865Z,99.90
2022-11-02T08:28:28.783Z,99.90
2022-11-02T08:30:59.313Z,99.90
2022-11-02T08:33:27.032Z,92.70
2022-11-02T08:35:54.645Z,78.70
2022-11-02T08:38:22.685Z,41.10
2022-11-02T08:40:50.233Z,66.40
2022-11-02T08:43:23.150Z,72.10
2022-11-02T08:48:38.362Z,61.10
2022-11-02T08:51:08.755Z,69.90
2022-11-02T08:53:36.393Z,81.10
2022-11-02T08:56:04.163Z,82.60
2022-11-02T08:58:31.864Z,48.40
2022-11-02T09:00:59.523Z,30.70
2022-11-02T09:03:28.278Z,56.10
2022-11-02T09:06:00.587Z,24.50
2022-11-02T09:08:29.362Z,22.80
2022-11-02T09:11:02.066Z,12.40
2022-11-02T09:13:30.063Z,19.40
2022-11-02T09:15:59.371Z,10.20
2022-11-02T09:18:27.375Z,7.50
2022-11-02T09:20:55.175Z,23.40
2022-11-02T09:23:23.268Z,1.00
2022-11-02T09:25:50.910Z,1.00
2022-11-02T09:28:18.500Z,1.00
2022-11-02T09:30:46.238Z,1.00
2022-11-02T09:33:13.876Z,1.00
2022-11-02T09:35:44.848Z,1.00
2022-11-02T09:38:13.168Z,1.00
2022-11-02T09:40:50.980Z,1.00
2022-11-02T09:43:18.671Z,1.00
2022-11-02T09:46:08.153Z,1.00
2022-11-02T09:48:44.260Z,1.00
2022-11-02T09:51:20.653Z,1.00
2022-11-02T09:54:32.314Z,1.00
2022-11-02T09:57:07.294Z,1.00
2022-11-02T09:59:35.127Z,99.90
2022-11-02T10:02:11.560Z,99.90
2022-11-02T10:04:45.112Z,1.00
2022-11-02T10:07:18.735Z,99.90
2022-11-02T10:10:00.745Z,99.90
2022-11-02T10:13:15.613Z,99.90
2022-11-02T10:15:49.995Z,1.00
2022-11-02T10:18:26.499Z,99.90
2022-11-02T10:21:00.681Z,99.90
2022-11-02T10:23:36.311Z,1.00
2022-11-02T10:26:04.294Z,1.00
2022-11-02T10:28:36.399Z,1.00
2022-11-02T10:31:04.094Z,1.00
2022-11-02T10:33:32.320Z,99.90
2022-11-02T10:36:18.821Z,99.90
2022-11-02T10:39:08.397Z,1.00
2022-11-02T10:42:00.367Z,1.00
2022-11-02T10:45:05.481Z,99.90
2022-11-02T10:47:44.838Z,99.90
2022-11-02T10:50:30.289Z,1.00
2022-11-02T10:53:20.435Z,1.00
2022-11-02T10:56:01.821Z,1.00
2022-11-02T10:58:33.581Z,1.00
2022-11-02T11:01:12.741Z,1.00
2022-11-02T11:04:19.481Z,1.00
2022-11-02T11:06:47.197Z,1.00
2022-11-02T11:09:21.609Z,99.90
2022-11-02T11:12:20.778Z,1.00
2022-11-02T11:20:39.265Z,1.00
2022-11-02T11:23:16.912Z,99.90
2022-11-02T11:25:57.772Z,99.90
2022-11-02T11:28:48.382Z,1.00
2022-11-02T11:31:17.944Z,1.00
2022-11-02T11:33:48.668Z,1.00
2022-11-02T11:36:34.907Z,1.00
2022-11-02T11:39:07.143Z,1.00
2022-11-02T11:41:39.419Z,1.00
2022-11-02T11:44:13.138Z,1.00
2022-11-02T11:46:44.504Z,99.90
2022-11-02T11:50:07.322Z,1.00
2022-11-02T11:52:32.575Z,1.00
2022-11-02T11:55:02.929Z,1.00
2022-11-02T11:57:33.596Z,1.00
2022-11-02T12:00:05.114Z,99.90
2022-11-02T12:02:41.076Z,99.90
2022-11-02T12:05:20.793Z,1.00
2022-11-02T12:08:09.975Z,1.00
2022-11-02T12:10:56.585Z,1.00
2022-11-02T12:14:04.527Z,1.00
2022-11-02T12:16:32.147Z,1.00
2022-11-02T12:19:12.039Z,23.00
2022-11-02T12:21:55.114Z,13.30
2022-11-02T12:24:46.946Z,21.80
2022-11-02T12:27:43.539Z,37.30
2022-11-02T12:30:21.405Z,44.10
2022-11-02T12:33:10.739Z,48.10
2022-11-02T12:35:50.142Z,50.00
2022-11-02T12:38:46.401Z,50.50
2022-11-02T12:41:29.594Z,49.20
2022-11-02T12:44:27.102Z,45.90
2022-11-02T12:47:34.131Z,45.00
2022-11-02T12:50:01.683Z,44.00
2022-11-02T12:52:41.338Z,42.50
2022-11-02T12:55:17.604Z,40.30
2022-11-02T12:57:46.331Z,38.80
2022-11-02T13:00:20.572Z,38.10
2022-11-02T13:03:12.989Z,37.30
2022-11-02T13:05:45.930Z,36.20
2022-11-02T13:08:46.850Z,37.30
2022-11-02T13:11:25.611Z,37.90
2022-11-02T13:13:56.570Z,38.10
2022-11-02T13:16:44.103Z,38.90
2022-11-02T13:19:22.966Z,39.70
2022-11-02T13:21:57.956Z,38.60
2022-11-02T13:24:34.503Z,38.60
2022-11-02T13:29:58.249Z,37.80
2022-11-02T13:32:34.008Z,38.10
2022-11-02T13:35:41.083Z,37.20
2022-11-02T13:38:29.885Z,39.00
2022-11-02T13:41:28.482Z,38.40
2022-11-02T13:44:23.582Z,39.10
2022-11-02T13:46:58.745Z,39.70
2022-11-02T13:49:32.770Z,39.90
2022-11-02T13:52:04.443Z,39.30
2022-11-02T13:54:46.055Z,39.30
2022-11-02T13:57:29.092Z,38.60
2022-11-02T13:59:58.564Z,40.90
2022-11-02T14:02:34.356Z,42.70
2022-11-02T14:05:02.530Z,45.60
2022-11-02T14:07:40.154Z,47.40
2022-11-02T14:10:19.804Z,47.60
2022-11-02T14:12:50.731Z,46.50
2022-11-02T14:15:18.369Z,46.70
2022-11-02T14:17:55.222Z,45.10
2022-11-02T14:20:38.192Z,43.90
2022-11-02T14:23:18.703Z,42.90
2022-11-02T14:25:50.368Z,42.00
2022-11-02T14:28:27.230Z,41.80
2022-11-02T14:30:54.990Z,43.50
2022-11-02T14:34:13.170Z,47.50
2022-11-02T14:37:21.806Z,50.40
2022-11-02T14:40:26.560Z,56.50
2022-11-02T14:43:18.937Z,1.00
2022-11-02T14:46:09.355Z,1.00
2022-11-02T14:48:48.127Z,1.00
2022-11-02T14:51:26.431Z,99.90
2022-11-02T14:54:16.600Z,99.90
2022-11-02T14:57:02.312Z,1.00
2022-11-02T14:59:29.886Z,1.00
2022-11-02T15:02:01.716Z,91.90
2022-11-02T15:04:31.862Z,1.00
2022-11-02T15:07:01.401Z,73.10
2022-11-02T15:09:50.929Z,99.90
2022-11-02T15:12:27.233Z,1.00
2022-11-02T15:15:02.579Z,1.00
2022-11-02T15:17:30.121Z,1.00
2022-11-02T15:19:57.945Z,1.00
2022-11-02T15:22:31.937Z,99.90
2022-11-02T15:25:15.822Z,99.90
2022-11-02T15:27:45.007Z,99.90
2022-11-02T15:30:28.143Z,1.00
2022-11-02T15:33:03.762Z,99.90
2022-11-02T15:35:35.548Z,99.90
2022-11-02T15:38:30.488Z,1.00
2022-11-02T15:41:06.359Z,99.90
2022-11-02T15:43:43.288Z,1.00
2022-11-02T15:46:25.624Z,99.90
2022-11-02T15:49:29.446Z,1.00
2022-11-02T15:52:12.501Z,24.90
2022-11-02T15:55:01.933Z,1.00
2022-11-02T15:57:35.664Z,99.90
2022-11-02T16:00:31.985Z,1.00
2022-11-02T16:03:03.096Z,1.00
2022-11-02T16:05:45.362Z,99.90
2022-11-02T16:08:44.145Z,99.90
2022-11-02T16:11:17.243Z,99.90
2022-11-02T16:14:08.106Z,99.90
2022-11-02T16:16:46.939Z,1.00
2022-11-02T16:19:21.810Z,1.00
2022-11-02T16:21:50.171Z,99.90
2022-11-02T16:24:19.297Z,1.00
2022-11-02T16:26:48.271Z,1.00
2022-11-02T16:29:27.964Z,1.00
2022-11-02T16:31:56.478Z,1.00
2022-11-02T16:34:29.856Z,1.00
2022-11-02T16:36:59.110Z,1.00
2022-11-02T16:39:37.461Z,1.00
2022-11-02T16:42:19.051Z,1.00
2022-11-02T16:44:56.306Z,1.00
2022-11-02T16:47:36.418Z,1.00
2022-11-02T16:50:17.807Z,1.00
2022-11-02T16:53:01.390Z,1.00
2022-11-02T16:55:33.352Z,1.00
2022-11-02T16:58:02.703Z,1.00
2022-11-02T17:00:30.763Z,1.00
2022-11-02T17:03:07.511Z,1.00
2022-11-02T17:05:35.734Z,1.00
2022-11-02T17:08:21.567Z,1.00
2022-11-02T17:10:55.961Z,1.00
2022-11-02T17:13:26.950Z,1.00
2022-11-02T17:15:56.864Z,1.00
2022-11-02T17:18:28.504Z,1.00
2022-11-02T17:21:22.067Z,1.00
2022-11-02T17:23:50.292Z,1.00
2022-11-02T17:26:26.701Z,1.00
2022-11-02T17:29:21.969Z,1.00
2022-11-02T17:31:56.369Z,1.00
2022-11-02T17:34:24.271Z,1.00
2022-11-02T17:36:52.188Z,1.00
2022-11-02T17:39:20.830Z,1.00
2022-11-02T17:42:12.393Z,1.00
2022-11-02T17:44:41.459Z,1.00
2022-11-02T17:47:12.766Z,1.00
2022-11-02T17:49:40.474Z,1.00
2022-11-02T17:52:12.790Z,12.60
2022-11-02T17:54:40.655Z,1.60
2022-11-02T17:57:13.831Z,1.00
2022-11-02T17:59:41.571Z,1.00
2022-11-02T18:02:13.179Z,1.00
2022-11-02T18:04:41.262Z,1.00
2022-11-02T18:07:09.340Z,12.90
2022-11-02T18:09:37.019Z,28.30
2022-11-02T18:12:04.814Z,31.20
2022-11-02T18:14:32.546Z,30.70
2022-11-02T18:17:00.257Z,26.30
2022-11-02T18:19:28.286Z,24.30
2022-11-02T18:21:55.920Z,27.50
2022-11-02T18:24:23.614Z,31.90
2022-11-02T18:26:51.472Z,36.50
2022-11-02T18:29:19.152Z,32.60
2022-11-02T18:31:47.102Z,44.40
2022-11-02T18:34:14.869Z,38.90
2022-11-02T18:36:43.269Z,37.20
2022-11-02T18:39:10.957Z,45.40
2022-11-02T18:41:40.382Z,44.80
2022-11-02T18:44:14.981Z,43.30
2022-11-02T18:46:43.326Z,50.50
2022-11-02T18:49:11.047Z,60.40
2022-11-02T18:51:42.997Z,61.20
2022-11-02T18:54:11.359Z,63.10
2022-11-02T18:56:38.985Z,65.50
2022-11-02T18:59:06.720Z,72.70
2022-11-02T19:01:34.683Z,79.00
2022-11-02T19:04:02.941Z,82.10
2022-11-02T19:06:50.187Z,90.40
2022-11-02T19:09:19.898Z,91.70
2022-11-02T19:12:07.684Z,93.40
2022-11-02T19:14:38.196Z,92.60
2022-11-02T19:17:07.262Z,89.10
2022-11-02T19:19:35.164Z,93.50
2022-11-02T19:22:03.461Z,91.90
2022-11-02T19:24:31.544Z,91.30
2022-11-02T19:26:59.455Z,91.50
2022-11-02T19:29:27.112Z,89.30
2022-11-02T19:31:54.851Z,85.40
2022-11-02T19:34:23.876Z,93.70
2022-11-02T19:36:51.644Z,99.90
2022-11-02T19:39:19.329Z,99.90
2022-11-02T19:41:51.910Z,97.40
2022-11-02T19:44:20.189Z,99.90
2022-11-02T19:46:48.082Z,99.90
2022-11-02T19:49:15.850Z,99.90
2022-11-02T19:51:43.559Z,99.90
2022-11-02T19:54:11.359Z,99.90
2022-11-02T19:56:39.130Z,99.90
2022-11-02T19:59:06.944Z,99.90
2022-11-02T20:01:37.094Z,99.90
2022-11-02T20:04:05.702Z,99.90
2022-11-02T20:06:36.004Z,99.90
2022-11-02T20:09:05.605Z,99.90
2022-11-02T20:11:33.751Z,99.90
2022-11-02T20:14:03.274Z,99.90
2022-11-02T20:16:31.227Z,99.90
2022-11-02T20:18:59.308Z,99.90
2022-11-02T20:21:33.507Z,99.90
2022-11-02T20:24:05.070Z,99.90
2022-11-02T20:26:34.989Z,99.90
2022-11-02T20:29:04.338Z,99.90
2022-11-02T20:31:34.888Z,99.90
2022-11-02T20:34:04.550Z,99.90
2022-11-02T20:36:32.313Z,99.90
2022-11-02T20:39:00.068Z,99.90
2022-11-02T20:41:28.042Z,99.90
2022-11-02T20:43:56.084Z,99.90
2022-11-02T20:46:42.637Z,99.90
2022-11-02T20:49:22.049Z,99.90
2022-11-02T20:51:58.587Z,99.90
2022-11-02T20:54:29.477Z,99.90
2022-11-02T20:56:57.775Z,99.90
2022-11-02T20:59:26.029Z,99.90
2022-11-02T21:01:53.964Z,99.90
2022-11-02T21:04:22.029Z,99.90
2022-11-02T21:06:50.387Z,99.90
2022-11-02T21:09:18.986Z,99.90
2022-11-02T21:12:05.552Z,99.90
2022-11-02T21:14:33.328Z,99.90
2022-11-02T21:17:02.801Z,99.90
2022-11-02T21:19:30.615Z,99.90
2022-11-02T21:22:00.308Z,99.90
2022-11-02T21:24:29.184Z,99.90
2022-11-02T21:26:56.886Z,99.90
2022-11-02T21:29:24.654Z,99.90
2022-11-02T21:31:52.600Z,99.90
2022-11-02T21:34:20.274Z,99.90
2022-11-02T21:36:48.690Z,99.90
2022-11-02T21:39:16.693Z,99.90
2022-11-02T21:41:44.416Z,99.90
2022-11-02T21:44:12.152Z,99.90
2022-11-02T21:46:39.891Z,99.90
2022-11-02T21:49:07.608Z,99.90
2022-11-02T21:51:36.376Z,99.90
2022-11-02T21:54:04.177Z,99.90
2022-11-02T21:56:58.052Z,99.90
2022-11-02T21:59:53.105Z,99.90
2022-11-02T22:02:42.665Z,99.90
2022-11-02T22:06:02.001Z,99.90
2022-11-02T22:08:50.189Z,99.90
2022-11-02T22:14:41.934Z,99.90
2022-11-02T22:17:16.848Z,99.90
2022-11-02T22:20:46.765Z,99.90
2022-11-02T22:23:29.253Z,99.90
2022-11-02T22:26:12.732Z,99.90
2022-11-02T22:29:07.757Z,99.90
2022-11-02T22:32:12.876Z,99.90
2022-11-02T22:35:02.832Z,99.90
2022-11-02T22:37:55.377Z,99.90
2022-11-02T22:40:42.115Z,99.90
2022-11-02T22:43:32.640Z,99.90
2022-11-02T22:46:28.499Z,99.90
2022-11-02T22:49:02.580Z,99.90
2022-11-02T22:52:17.602Z,99.90
2022-11-02T22:58:23.199Z,99.90
2022-11-02T23:04:49.511Z,99.90
2022-11-02T23:07:33.118Z,99.90
2022-11-02T23:10:37.348Z,99.90
2022-11-02T23:16:29.960Z,99.90
2022-11-02T23:19:27.670Z,99.90
2022-11-02T23:25:48.102Z,99.90
2022-11-02T23:28:34.352Z,99.90
2022-11-02T23:31:48.538Z,99.90
2022-11-02T23:34:22.060Z,99.90
2022-11-02T23:36:49.729Z,99.90
2022-11-02T23:39:43.510Z,99.90
2022-11-02T23:42:11.302Z,99.90
2022-11-02T23:44:41.390Z,99.90
2022-11-02T23:47:09.168Z,99.90
2022-11-02T23:49:36.940Z,99.90
2022-11-02T23:52:23.423Z,99.90
2022-11-02T23:55:09.646Z,99.90
2022-11-02T23:57:37.351Z,99.90
