createdAt,value
2023-03-02T00:02:04.829Z,98838.63
2023-03-02T00:07:35.652Z,98831.53
2023-03-02T00:12:59.283Z,98837.63
2023-03-02T00:18:21.445Z,98833.38
2023-03-02T00:23:43.746Z,98836.34
2023-03-02T00:29:06.141Z,98816.69
2023-03-02T00:34:28.279Z,98829.59
2023-03-02T00:39:52.667Z,98828.78
2023-03-02T00:45:15.066Z,98828.91
2023-03-02T00:50:41.571Z,98810.03
2023-03-02T00:56:05.270Z,98834.66
2023-03-02T01:01:30.427Z,98835.13
2023-03-02T01:06:52.331Z,98828.69
2023-03-02T01:12:15.002Z,98840.38
2023-03-02T01:17:37.426Z,98849.66
2023-03-02T01:22:59.369Z,98839.66
2023-03-02T01:28:21.373Z,98860.38
2023-03-02T01:33:43.741Z,98847.72
2023-03-02T01:39:06.355Z,98860.88
2023-03-02T01:44:42.140Z,98863.56
2023-03-02T01:50:22.414Z,98872.47
2023-03-02T01:55:49.181Z,98859.66
2023-03-02T02:01:16.090Z,98871.94
2023-03-02T02:06:41.340Z,98844.94
2023-03-02T02:12:03.900Z,98895.44
2023-03-02T02:17:26.388Z,98849.47
2023-03-02T02:23:05.914Z,98870.00
2023-03-02T02:28:36.032Z,98875.84
2023-03-02T02:34:09.834Z,98871.22
2023-03-02T02:39:36.390Z,98909.72
2023-03-02T02:45:01.935Z,98885.00
2023-03-02T02:50:33.305Z,98879.97
2023-03-02T02:55:58.750Z,98916.69
2023-03-02T03:15:36.408Z,98931.16
2023-03-02T03:21:51.378Z,98945.44
2023-03-02T03:27:16.336Z,98908.38
2023-03-02T03:32:40.576Z,98934.81
2023-03-02T03:38:07.125Z,98911.09
2023-03-02T03:43:29.840Z,98910.69
2023-03-02T03:48:52.684Z,98943.25
2023-03-02T03:54:15.229Z,98944.38
2023-03-02T03:59:39.145Z,98953.47
2023-03-02T04:05:06.900Z,98921.28
2023-03-02T04:10:30.272Z,98957.84
2023-03-02T04:15:54.475Z,98953.38
2023-03-02T04:21:17.038Z,98959.66
2023-03-02T04:26:40.453Z,98966.91
2023-03-02T04:32:05.712Z,98974.56
2023-03-02T04:37:28.941Z,98963.63
2023-03-02T04:42:51.251Z,98967.44
2023-03-02T04:48:13.286Z,98964.44
2023-03-02T04:53:35.350Z,98957.63
2023-03-02T04:58:57.965Z,98955.00
2023-03-02T05:04:20.768Z,98974.28
2023-03-02T05:09:43.450Z,98985.28
2023-03-02T05:15:05.758Z,98962.34
2023-03-02T05:20:30.958Z,98985.16
2023-03-02T05:25:56.757Z,99002.50
2023-03-02T05:31:24.293Z,98998.97
2023-03-02T05:36:46.604Z,98997.09
2023-03-02T05:42:08.371Z,99008.28
2023-03-02T05:47:35.625Z,99007.97
2023-03-02T05:52:58.853Z,99014.19
2023-03-02T05:58:21.715Z,99015.22
2023-03-02T06:03:47.100Z,98984.31
2023-03-02T06:09:09.850Z,98985.25
2023-03-02T06:14:32.240Z,98998.03
2023-03-02T06:19:54.195Z,98994.81
2023-03-02T06:25:19.698Z,98980.63
2023-03-02T06:30:42.359Z,99005.72
2023-03-02T06:36:04.727Z,98990.50
2023-03-02T06:41:27.201Z,99028.75
2023-03-02T06:46:49.033Z,99021.16
2023-03-02T06:52:11.662Z,99016.22
2023-03-02T06:57:36.551Z,99007.41
2023-03-02T07:02:58.539Z,99021.34
2023-03-02T07:08:20.499Z,99034.88
2023-03-02T07:13:42.764Z,99030.88
2023-03-02T07:19:05.114Z,99012.69
2023-03-02T07:24:26.918Z,98996.50
2023-03-02T07:29:49.025Z,99020.59
2023-03-02T07:35:11.148Z,98998.66
2023-03-02T07:40:33.068Z,99017.50
2023-03-02T07:45:58.069Z,99001.78
2023-03-02T07:51:21.629Z,99034.56
2023-03-02T07:56:46.568Z,99005.22
2023-03-02T08:02:13.677Z,98987.31
2023-03-02T08:07:36.163Z,99019.78
2023-03-02T08:12:58.178Z,99025.16
2023-03-02T08:18:20.591Z,99007.84
2023-03-02T08:23:43.163Z,99016.00
2023-03-02T08:29:06.323Z,99005.69
2023-03-02T08:34:28.658Z,99043.88
2023-03-02T08:39:52.472Z,99027.00
2023-03-02T08:45:14.899Z,99024.13
2023-03-02T08:50:36.977Z,99004.06
2023-03-02T08:55:59.204Z,99010.72
2023-03-02T09:01:24.584Z,99021.25
2023-03-02T09:06:46.589Z,99019.28
2023-03-02T09:12:08.557Z,99013.19
2023-03-02T09:17:30.507Z,99018.41
2023-03-02T09:22:52.787Z,98987.31
2023-03-02T09:28:15.544Z,98982.81
2023-03-02T09:33:37.423Z,98976.47
2023-03-02T09:38:59.302Z,98984.81
2023-03-02T09:44:41.199Z,98988.72
2023-03-02T09:50:31.493Z,98985.69
2023-03-02T09:56:00.694Z,98988.81
2023-03-02T10:01:57.047Z,98987.22
2023-03-02T10:07:31.443Z,98959.47
2023-03-02T10:13:04.329Z,98973.03
2023-03-02T10:18:50.442Z,98981.75
2023-03-02T10:24:54.196Z,98947.84
2023-03-02T10:30:37.847Z,98967.44
2023-03-02T10:36:05.221Z,98993.97
2023-03-02T10:42:05.508Z,98983.53
2023-03-02T10:47:42.598Z,98954.19
2023-03-02T10:53:16.503Z,98955.31
2023-03-02T10:58:38.243Z,98946.91
2023-03-02T11:04:02.583Z,98919.97
2023-03-02T11:14:46.624Z,98895.94
2023-03-02T11:20:20.617Z,98904.19
2023-03-02T11:25:53.509Z,98918.66
2023-03-02T11:31:27.616Z,98905.03
2023-03-02T11:36:59.560Z,98888.00
2023-03-02T11:42:33.713Z,98888.38
2023-03-02T11:48:03.592Z,98887.06
2023-03-02T11:53:30.672Z,98884.66
2023-03-02T11:58:58.636Z,98854.53
2023-03-02T12:04:38.754Z,98873.78
2023-03-02T12:10:05.490Z,98867.38
2023-03-02T12:15:30.063Z,98851.81
2023-03-02T12:21:11.672Z,98855.25
2023-03-02T12:34:50.266Z,98861.13
2023-03-02T12:40:38.255Z,98846.41
2023-03-02T12:46:14.409Z,98834.50
2023-03-02T12:52:06.617Z,98797.28
2023-03-02T12:57:39.805Z,98801.13
2023-03-02T13:03:07.584Z,98810.66
2023-03-02T13:08:33.281Z,98799.34
2023-03-02T13:13:55.512Z,98758.16
2023-03-02T13:19:22.240Z,98743.47
2023-03-02T13:24:56.210Z,98792.53
2023-03-02T13:30:34.179Z,98755.00
2023-03-02T13:35:56.972Z,98765.53
2023-03-02T13:41:30.514Z,98750.31
2023-03-02T13:46:55.542Z,98767.03
2023-03-02T13:52:31.841Z,98740.53
2023-03-02T13:57:55.421Z,98747.75
2023-03-02T14:03:27.804Z,98723.63
2023-03-02T14:08:50.712Z,98723.28
2023-03-02T14:14:19.394Z,98702.94
2023-03-02T14:19:43.919Z,98712.78
2023-03-02T14:25:06.440Z,98709.44
2023-03-02T14:30:28.437Z,98717.03
2023-03-02T14:35:53.901Z,98687.06
2023-03-02T14:41:23.623Z,98696.59
2023-03-02T14:46:45.968Z,98680.22
2023-03-02T14:52:15.960Z,98704.38
2023-03-02T14:57:41.686Z,98665.34
2023-03-02T15:03:07.359Z,98692.59
2023-03-02T15:08:30.713Z,98685.69
2023-03-02T15:13:53.841Z,98645.69
2023-03-02T15:19:21.919Z,98612.50
2023-03-02T15:24:50.127Z,98659.16
2023-03-02T15:30:12.928Z,98615.16
2023-03-02T15:35:39.156Z,98632.53
2023-03-02T15:41:06.333Z,98634.69
2023-03-02T15:46:31.801Z,98616.59
2023-03-02T15:51:57.900Z,98639.13
2023-03-02T15:57:20.522Z,98619.22
2023-03-02T16:02:42.810Z,98610.41
2023-03-02T16:08:05.196Z,98608.34
2023-03-02T16:13:31.170Z,98608.44
2023-03-02T16:18:58.774Z,98607.31
2023-03-02T16:24:20.788Z,98603.56
2023-03-02T16:29:44.000Z,98580.66
2023-03-02T16:35:07.286Z,98566.13
2023-03-02T16:40:29.827Z,98579.28
2023-03-02T16:45:53.162Z,98562.00
2023-03-02T16:51:16.199Z,98543.59
2023-03-02T16:56:38.961Z,98543.72
2023-03-02T17:02:04.514Z,98570.91
2023-03-02T17:07:30.171Z,98534.91
2023-03-02T17:13:21.869Z,98541.88
2023-03-02T17:18:49.709Z,98565.53
2023-03-02T17:24:11.559Z,98561.88
2023-03-02T17:29:33.204Z,98559.78
2023-03-02T17:34:54.932Z,98531.44
2023-03-02T17:40:17.738Z,98512.13
2023-03-02T17:45:40.782Z,98484.69
2023-03-02T17:51:02.536Z,98476.66
2023-03-02T17:56:27.374Z,98513.19
2023-03-02T18:01:49.793Z,98505.53
2023-03-02T18:07:13.760Z,98499.13
2023-03-02T18:12:35.901Z,98470.69
2023-03-02T18:18:03.478Z,98489.63
2023-03-02T18:23:26.345Z,98485.38
2023-03-02T18:28:51.660Z,98477.50
2023-03-02T18:34:14.084Z,98457.28
2023-03-02T18:39:38.394Z,98460.41
2023-03-02T18:45:01.265Z,98462.91
2023-03-02T18:50:27.368Z,98444.94
2023-03-02T18:55:56.089Z,98445.50
2023-03-02T19:01:19.932Z,98392.09
2023-03-02T19:06:46.357Z,98386.56
2023-03-02T19:12:08.632Z,98440.88
2023-03-02T19:17:30.607Z,98389.94
2023-03-02T19:22:52.641Z,98413.44
2023-03-02T19:28:14.775Z,98393.53
2023-03-02T19:33:36.997Z,98380.03
2023-03-02T19:38:58.752Z,98413.59
2023-03-02T19:44:20.530Z,98401.78
2023-03-02T19:49:42.606Z,98392.03
2023-03-02T19:55:04.536Z,98376.63
2023-03-02T20:00:28.695Z,98374.28
2023-03-02T20:05:49.749Z,98367.66
2023-03-02T20:11:12.740Z,98341.75
2023-03-02T20:16:39.307Z,98343.00
2023-03-02T20:22:03.356Z,98336.13
2023-03-02T20:27:25.667Z,98334.88
2023-03-02T20:32:47.958Z,98344.25
2023-03-02T20:38:16.230Z,98352.31
2023-03-02T20:43:39.819Z,98330.03
2023-03-02T20:49:02.323Z,98307.06
2023-03-02T20:54:29.703Z,98310.53
2023-03-02T20:59:51.886Z,98333.91
2023-03-02T21:05:14.460Z,98338.22
2023-03-02T21:10:38.876Z,98321.56
2023-03-02T21:16:01.575Z,98333.50
2023-03-02T21:21:35.704Z,98327.66
2023-03-02T21:27:03.524Z,98312.63
2023-03-02T21:32:25.793Z,98313.81
2023-03-02T21:37:50.664Z,98316.75
2023-03-02T21:43:14.655Z,98323.19
2023-03-02T21:48:37.043Z,98298.31
2023-03-02T21:53:59.542Z,98291.75
2023-03-02T21:59:21.408Z,98286.72
2023-03-02T22:04:43.610Z,98262.88
2023-03-02T22:10:06.373Z,98294.50
2023-03-02T22:15:28.787Z,98267.41
2023-03-02T22:20:52.670Z,98294.88
2023-03-02T22:26:18.050Z,98297.88
2023-03-02T22:31:45.139Z,98278.06
2023-03-02T22:37:18.556Z,98291.91
2023-03-02T22:42:40.625Z,98272.28
2023-03-02T22:48:02.945Z,98274.44
2023-03-02T22:53:31.340Z,98266.50
2023-03-02T22:58:54.656Z,98290.69
2023-03-02T23:04:30.783Z,98273.47
2023-03-02T23:09:52.869Z,98266.41
2023-03-02T23:15:20.517Z,98292.69
2023-03-02T23:20:42.898Z,98272.91
2023-03-02T23:26:05.354Z,98260.44
2023-03-02T23:31:30.045Z,98269.50
2023-03-02T23:36:52.206Z,98255.72
2023-03-02T23:42:14.485Z,98285.47
2023-03-02T23:47:36.623Z,98284.19
2023-03-02T23:52:58.844Z,98265.38
2023-03-02T23:58:21.777Z,98268.28
