createdAt,value
2023-02-19T08:07:19.956Z,100.00
2023-02-19T08:09:46.221Z,100.00
2023-02-19T08:12:12.518Z,100.00
2023-02-19T08:14:38.785Z,100.00
2023-02-19T08:17:05.153Z,100.00
2023-02-19T08:19:31.453Z,100.00
2023-02-19T08:21:57.837Z,100.00
2023-02-19T08:24:24.104Z,100.00
2023-02-19T08:26:50.521Z,100.00
2023-02-19T08:29:16.962Z,100.00
2023-02-19T08:31:43.401Z,100.00
2023-02-19T08:34:09.717Z,100.00
2023-02-19T08:36:36.074Z,100.00
2023-02-19T08:39:02.380Z,100.00
2023-02-19T08:41:28.704Z,100.00
2023-02-19T08:43:55.040Z,100.00
2023-02-19T08:46:21.462Z,100.00
2023-02-19T08:48:47.894Z,100.00
2023-02-19T08:51:14.530Z,100.00
2023-02-19T08:53:41.389Z,100.00
2023-02-19T08:56:10.258Z,100.00
2023-02-19T08:58:37.051Z,100.00
2023-02-19T09:01:08.014Z,100.00
2023-02-19T09:03:34.373Z,100.00
2023-02-19T09:06:00.681Z,100.00
2023-02-19T09:08:26.951Z,100.00
2023-02-19T09:11:04.744Z,100.00
2023-02-19T09:13:31.096Z,100.00
2023-02-19T09:15:57.506Z,100.00
2023-02-19T09:18:25.115Z,100.00
2023-02-19T09:20:52.366Z,100.00
2023-02-19T09:23:18.895Z,100.00
2023-02-19T09:25:45.162Z,100.00
2023-02-19T09:28:11.469Z,100.00
2023-02-19T09:30:37.777Z,100.00
2023-02-19T09:33:05.696Z,100.00
2023-02-19T09:35:31.983Z,100.00
2023-02-19T09:38:00.672Z,100.00
2023-02-19T09:40:27.412Z,100.00
2023-02-19T09:42:53.752Z,100.00
2023-02-19T09:45:23.701Z,100.00
2023-02-19T09:47:55.295Z,100.00
2023-02-19T09:50:27.215Z,100.00
2023-02-19T09:52:59.279Z,100.00
2023-02-19T09:55:35.236Z,100.00
2023-02-19T09:58:17.842Z,100.00
2023-02-19T10:00:48.856Z,100.00
2023-02-19T10:03:23.005Z,100.00
2023-02-19T10:05:49.316Z,100.00
2023-02-19T10:08:19.442Z,100.00
2023-02-19T10:10:45.720Z,100.00
2023-02-19T10:13:22.995Z,100.00
2023-02-19T10:15:56.162Z,100.00
2023-02-19T10:18:24.672Z,100.00
2023-02-19T10:20:52.638Z,100.00
2023-02-19T10:23:20.022Z,100.00
2023-02-19T10:25:55.751Z,100.00
2023-02-19T10:28:26.682Z,100.00
2023-02-19T10:30:55.674Z,100.00
2023-02-19T10:33:22.584Z,100.00
2023-02-19T10:36:00.159Z,100.00
2023-02-19T10:38:37.397Z,100.00
2023-02-19T10:41:18.730Z,100.00
2023-02-19T10:44:14.465Z,100.00
2023-02-19T10:46:46.814Z,100.00
2023-02-19T10:49:31.817Z,100.00
2023-02-19T10:52:02.392Z,100.00
2023-02-19T10:54:32.475Z,100.00
2023-02-19T10:57:27.135Z,100.00
2023-02-19T10:59:59.576Z,100.00
2023-02-19T11:02:26.567Z,100.00
2023-02-19T11:05:09.667Z,100.00
2023-02-19T11:07:37.608Z,100.00
2023-02-19T11:10:06.179Z,100.00
2023-02-19T11:12:34.525Z,100.00
2023-02-19T11:15:19.711Z,100.00
2023-02-19T11:17:53.998Z,100.00
2023-02-19T11:20:20.521Z,100.00
2023-02-19T11:22:46.942Z,100.00
2023-02-19T11:25:13.172Z,100.00
2023-02-19T11:28:13.980Z,100.00
2023-02-19T11:30:44.915Z,100.00
2023-02-19T11:33:17.078Z,100.00
2023-02-19T11:35:44.520Z,100.00
2023-02-19T11:38:11.873Z,100.00
2023-02-19T11:40:47.639Z,100.00
2023-02-19T11:43:52.507Z,100.00
2023-02-19T11:46:27.521Z,99.46
2023-02-19T11:49:05.803Z,100.00
2023-02-19T11:51:59.950Z,99.32
2023-02-19T11:54:43.963Z,100.00
2023-02-19T11:57:37.942Z,100.00
2023-02-19T12:00:24.709Z,100.00
2023-02-19T12:03:14.999Z,100.00
2023-02-19T12:05:47.471Z,100.00
2023-02-19T12:08:33.209Z,100.00
2023-02-19T16:26:12.406Z,90.42
2023-02-19T16:28:41.227Z,93.12
2023-02-19T16:31:13.012Z,95.68
2023-02-19T16:33:44.079Z,94.96
2023-02-19T16:36:19.645Z,97.00
2023-02-19T16:39:07.821Z,97.00
2023-02-19T16:41:57.484Z,95.13
2023-02-19T16:44:26.626Z,96.88
2023-02-19T16:47:04.053Z,96.36
2023-02-19T16:49:30.736Z,97.99
2023-02-19T16:51:59.439Z,94.40
2023-02-19T16:54:25.848Z,98.81
2023-02-19T16:56:52.174Z,97.93
2023-02-19T16:59:18.447Z,98.20
2023-02-19T17:01:44.815Z,97.17
2023-02-19T17:04:13.091Z,96.25
2023-02-19T17:06:39.537Z,98.66
2023-02-19T17:09:07.487Z,99.61
2023-02-19T17:11:34.542Z,100.00
2023-02-19T17:14:00.840Z,100.00
2023-02-19T17:16:30.151Z,100.00
2023-02-19T17:18:56.622Z,94.87
2023-02-19T17:21:27.327Z,96.00
2023-02-19T17:23:54.128Z,96.68
2023-02-19T17:26:25.996Z,96.26
2023-02-19T17:28:52.309Z,98.07
2023-02-19T17:31:18.731Z,97.11
2023-02-19T17:33:45.339Z,99.28
2023-02-19T17:36:18.094Z,100.00
2023-02-19T17:38:45.168Z,100.00
2023-02-19T17:41:11.767Z,100.00
2023-02-19T17:43:38.264Z,100.00
2023-02-19T17:46:04.816Z,100.00
2023-02-19T17:48:31.156Z,100.00
2023-02-19T17:50:57.641Z,100.00
2023-02-19T17:53:23.976Z,100.00
2023-02-19T17:55:50.280Z,100.00
2023-02-19T17:58:16.560Z,100.00
2023-02-19T18:00:42.877Z,100.00
2023-02-19T18:03:09.152Z,100.00
2023-02-19T18:05:35.435Z,100.00
2023-02-19T18:08:01.913Z,100.00
2023-02-19T18:10:28.230Z,100.00
2023-02-19T18:12:54.503Z,100.00
2023-02-19T18:15:23.942Z,100.00
2023-02-19T18:17:50.597Z,100.00
2023-02-19T18:20:20.871Z,100.00
2023-02-19T18:22:47.244Z,100.00
2023-02-19T18:25:15.104Z,100.00
2023-02-19T18:27:41.447Z,100.00
2023-02-19T18:30:09.167Z,100.00
2023-02-19T18:32:35.420Z,100.00
2023-02-19T18:35:02.219Z,100.00
2023-02-19T18:37:29.562Z,100.00
2023-02-19T18:39:55.926Z,100.00
2023-02-19T18:42:22.244Z,100.00
2023-02-19T18:44:49.860Z,100.00
2023-02-19T18:47:17.853Z,100.00
2023-02-19T18:49:48.935Z,100.00
2023-02-19T18:52:16.895Z,100.00
2023-02-19T18:54:43.163Z,100.00
2023-02-19T18:57:09.462Z,100.00
2023-02-19T18:59:35.804Z,100.00
2023-02-19T19:02:02.394Z,100.00
2023-02-19T19:04:28.689Z,100.00
2023-02-19T19:06:55.018Z,100.00
2023-02-19T19:09:21.507Z,100.00
2023-02-19T19:11:48.125Z,100.00
2023-02-19T19:14:14.488Z,100.00
2023-02-19T19:16:40.908Z,100.00
2023-02-19T19:19:07.574Z,100.00
2023-02-19T19:21:34.273Z,100.00
2023-02-19T19:24:00.997Z,100.00
2023-02-19T19:26:27.624Z,100.00
2023-02-19T19:28:53.952Z,100.00
2023-02-19T19:31:21.987Z,100.00
2023-02-19T19:33:48.551Z,100.00
2023-02-19T19:36:20.539Z,100.00
2023-02-19T19:38:47.436Z,100.00
2023-02-19T19:41:18.893Z,100.00
2023-02-19T19:43:45.501Z,100.00
2023-02-19T19:46:11.934Z,100.00
2023-02-19T19:48:41.372Z,100.00
2023-02-19T19:51:07.658Z,100.00
2023-02-19T19:53:34.052Z,100.00
2023-02-19T19:56:01.190Z,100.00
2023-02-19T19:58:27.490Z,100.00
2023-02-19T20:00:54.280Z,100.00
2023-02-19T20:03:20.932Z,100.00
2023-02-19T20:05:48.684Z,100.00
2023-02-19T20:08:14.966Z,100.00
2023-02-19T20:10:41.242Z,100.00
2023-02-19T20:13:07.751Z,100.00
2023-02-19T20:15:34.050Z,100.00
2023-02-19T20:18:00.848Z,100.00
2023-02-19T20:20:27.610Z,100.00
2023-02-19T20:22:53.896Z,100.00
2023-02-19T20:25:22.049Z,100.00
2023-02-19T20:27:49.686Z,100.00
2023-02-19T20:30:17.045Z,100.00
2023-02-19T20:32:44.031Z,100.00
