createdAt,value
2018-03-02T00:02:00.482Z,-8.70
2018-03-02T00:04:32.439Z,-8.70
2018-03-02T00:07:00.522Z,-8.80
2018-03-02T00:09:29.563Z,-8.80
2018-03-02T00:11:57.647Z,-8.80
2018-03-02T00:14:26.711Z,-8.80
2018-03-02T00:16:54.818Z,-8.80
2018-03-02T00:19:26.680Z,-8.90
2018-03-02T00:21:55.680Z,-8.90
2018-03-02T00:24:24.695Z,-8.90
2018-03-02T00:26:53.679Z,-8.90
2018-03-02T00:29:21.778Z,-8.90
2018-03-02T00:31:49.876Z,-9.00
2018-03-02T00:34:18.486Z,-9.10
2018-03-02T00:36:46.601Z,-9.10
2018-03-02T00:39:20.368Z,-9.10
2018-03-02T00:41:48.479Z,-9.10
2018-03-02T00:44:17.476Z,-9.10
2018-03-02T00:46:46.563Z,-9.20
2018-03-02T00:49:18.123Z,-9.10
2018-03-02T00:51:48.196Z,-9.10
2018-03-02T00:54:16.279Z,-9.10
2018-03-02T00:56:44.360Z,-9.20
2018-03-02T00:59:12.451Z,-9.30
2018-03-02T01:01:41.497Z,-9.30
2018-03-02T01:04:11.360Z,-9.30
2018-03-02T01:06:39.445Z,-9.30
2018-03-02T01:09:07.534Z,-9.20
2018-03-02T01:11:35.622Z,-9.30
2018-03-02T01:14:04.686Z,-9.30
2018-03-02T01:16:32.789Z,-9.40
2018-03-02T01:19:00.894Z,-9.40
2018-03-02T01:21:28.989Z,-9.40
2018-03-02T01:23:57.092Z,-9.40
2018-03-02T01:26:26.472Z,-9.50
2018-03-02T01:28:55.550Z,-9.50
2018-03-02T01:31:23.635Z,-9.50
2018-03-02T01:33:52.681Z,-9.50
2018-03-02T01:36:20.802Z,-9.50
2018-03-02T01:38:48.906Z,-9.50
2018-03-02T01:41:22.714Z,-9.60
2018-03-02T01:43:50.854Z,-9.50
2018-03-02T01:46:18.961Z,-9.60
2018-03-02T01:48:47.051Z,-9.60
2018-03-02T01:51:27.005Z,-9.60
2018-03-02T01:54:07.877Z,-9.60
2018-03-02T01:56:37.071Z,-9.70
2018-03-02T01:59:10.039Z,-9.70
2018-03-02T02:01:39.850Z,-9.70
2018-03-02T02:04:08.038Z,-9.80
2018-03-02T02:06:36.142Z,-9.80
2018-03-02T02:09:06.154Z,-9.80
2018-03-02T02:11:34.246Z,-9.80
2018-03-02T02:14:05.810Z,-9.80
2018-03-02T02:16:34.847Z,-9.80
2018-03-02T02:19:02.939Z,-9.80
2018-03-02T02:21:51.846Z,-9.90
2018-03-02T02:24:23.443Z,-9.90
2018-03-02T02:26:51.537Z,-10.00
2018-03-02T02:29:20.514Z,-10.00
2018-03-02T02:31:49.411Z,-10.00
2018-03-02T02:34:23.370Z,-10.00
2018-03-02T02:36:51.463Z,-10.10
2018-03-02T02:39:19.568Z,-10.10
2018-03-02T02:41:47.712Z,-10.10
2018-03-02T02:44:16.707Z,-10.10
2018-03-02T02:46:47.904Z,-10.20
2018-03-02T02:49:17.990Z,-10.20
2018-03-02T02:51:47.139Z,-10.20
2018-03-02T02:54:15.231Z,-10.30
2018-03-02T02:56:43.544Z,-10.30
2018-03-02T02:59:18.221Z,-10.30
2018-03-02T03:01:46.303Z,-10.30
2018-03-02T03:04:14.485Z,-10.30
2018-03-02T03:06:42.678Z,-10.40
2018-03-02T03:09:12.714Z,-10.40
2018-03-02T03:11:40.853Z,-10.40
2018-03-02T03:14:12.723Z,-10.50
2018-03-02T03:16:45.867Z,-10.50
2018-03-02T03:19:17.734Z,-10.60
2018-03-02T03:21:47.178Z,-10.50
2018-03-02T03:24:24.140Z,-10.60
2018-03-02T03:26:52.886Z,-10.60
2018-03-02T03:29:22.071Z,-10.60
2018-03-02T03:31:50.220Z,-10.60
2018-03-02T03:34:18.370Z,-10.60
2018-03-02T03:36:46.454Z,-10.60
2018-03-02T03:39:16.551Z,-10.60
2018-03-02T03:41:45.966Z,-10.70
2018-03-02T03:44:17.322Z,-10.70
2018-03-02T03:46:46.576Z,-10.80
2018-03-02T03:49:14.672Z,-10.70
2018-03-02T03:51:42.811Z,-10.70
2018-03-02T03:54:16.125Z,-10.80
2018-03-02T03:56:51.431Z,-10.80
2018-03-02T03:59:21.373Z,-10.80
2018-03-02T04:01:49.479Z,-10.80
2018-03-02T04:04:18.475Z,-10.90
2018-03-02T04:06:46.570Z,-10.90
2018-03-02T04:09:16.462Z,-10.90
2018-03-02T04:11:49.599Z,-10.90
2018-03-02T04:14:17.898Z,-10.90
2018-03-02T04:16:55.622Z,-11.00
2018-03-02T04:19:25.547Z,-11.00
2018-03-02T04:21:57.293Z,-11.00
2018-03-02T04:24:26.356Z,-11.00
2018-03-02T04:26:55.411Z,-11.00
2018-03-02T04:29:23.530Z,-11.10
2018-03-02T04:31:53.637Z,-11.10
2018-03-02T04:34:23.667Z,-11.10
2018-03-02T04:36:51.765Z,-11.10
2018-03-02T04:39:19.861Z,-11.10
2018-03-02T04:41:48.010Z,-11.10
2018-03-02T04:44:16.874Z,-11.20
2018-03-02T04:46:45.911Z,-11.20
2018-03-02T04:49:14.934Z,-11.20
2018-03-02T04:51:43.033Z,-11.30
2018-03-02T04:54:12.412Z,-11.30
2018-03-02T04:56:55.266Z,-11.30
2018-03-02T04:59:27.518Z,-11.30
2018-03-02T05:01:55.622Z,-11.30
2018-03-02T05:04:24.576Z,-11.30
2018-03-02T05:06:53.541Z,-11.40
2018-03-02T05:09:21.645Z,-11.30
2018-03-02T05:11:49.783Z,-11.30
2018-03-02T05:14:18.648Z,-11.40
2018-03-02T05:30:46.719Z,-11.40
2018-03-02T05:33:16.680Z,-11.50
2018-03-02T05:35:50.414Z,-11.50
2018-03-02T05:38:18.507Z,-11.60
2018-03-02T05:40:46.615Z,-11.50
2018-03-02T05:43:23.087Z,-11.50
2018-03-02T05:45:53.011Z,-11.60
2018-03-02T05:48:22.962Z,-11.60
2018-03-02T05:50:51.803Z,-11.60
2018-03-02T05:53:21.572Z,-11.60
2018-03-02T05:55:59.417Z,-11.50
2018-03-02T05:58:48.854Z,-11.50
2018-03-02T06:01:20.575Z,-11.60
2018-03-02T06:03:53.075Z,-11.60
2018-03-02T06:06:22.153Z,-11.60
2018-03-02T06:09:00.253Z,-11.60
2018-03-02T06:11:28.449Z,-11.60
2018-03-02T06:13:57.318Z,-11.60
2018-03-02T06:16:26.608Z,-11.60
2018-03-02T06:18:55.257Z,-11.60
2018-03-02T06:21:23.377Z,-11.60
2018-03-02T06:23:51.484Z,-11.60
2018-03-02T06:26:19.641Z,-11.60
2018-03-02T06:28:48.617Z,-11.50
2018-03-02T06:31:18.759Z,-11.50
2018-03-02T06:33:46.829Z,-11.60
2018-03-02T06:36:15.707Z,-11.50
2018-03-02T06:38:50.547Z,-11.50
2018-03-02T06:41:27.455Z,-11.40
2018-03-02T06:43:56.382Z,-11.40
2018-03-02T06:46:24.471Z,-11.40
2018-03-02T06:48:52.618Z,-11.40
2018-03-02T06:51:21.659Z,-11.40
2018-03-02T06:53:50.897Z,-11.40
2018-03-02T06:56:24.193Z,-11.30
2018-03-02T06:58:58.595Z,-11.30
2018-03-02T07:01:26.709Z,-11.30
2018-03-02T07:03:54.818Z,-11.20
2018-03-02T07:06:23.051Z,-11.20
2018-03-02T07:08:51.206Z,-11.10
2018-03-02T07:11:20.211Z,-11.10
2018-03-02T07:13:48.302Z,-11.10
2018-03-02T07:16:16.435Z,-11.00
2018-03-02T07:18:45.710Z,-11.00
2018-03-02T07:21:13.944Z,-11.00
2018-03-02T07:23:42.213Z,-10.90
2018-03-02T07:26:10.393Z,-10.90
2018-03-02T07:28:39.338Z,-10.80
2018-03-02T07:31:07.501Z,-10.80
2018-03-02T07:33:36.539Z,-10.70
2018-03-02T07:36:04.634Z,-10.70
2018-03-02T07:38:34.182Z,-10.60
2018-03-02T07:41:03.087Z,-10.50
2018-03-02T07:43:33.376Z,-10.50
2018-03-02T07:46:01.558Z,-10.40
2018-03-02T07:48:29.690Z,-10.30
2018-03-02T07:50:57.856Z,-10.20
2018-03-02T07:53:26.875Z,-10.20
2018-03-02T07:55:55.103Z,-10.10
2018-03-02T07:58:23.242Z,-10.10
2018-03-02T08:00:51.421Z,-10.00
2018-03-02T08:03:19.785Z,-9.90
2018-03-02T08:05:47.904Z,-9.90
2018-03-02T08:08:16.801Z,-9.80
2018-03-02T08:10:44.996Z,-9.80
2018-03-02T08:13:13.120Z,-9.80
2018-03-02T08:15:41.213Z,-9.70
2018-03-02T08:18:09.309Z,-9.70
2018-03-02T08:20:39.359Z,-9.60
2018-03-02T08:23:07.452Z,-9.60
2018-03-02T08:25:35.588Z,-9.60
2018-03-02T08:28:04.697Z,-9.50
2018-03-02T08:30:33.683Z,-9.40
2018-03-02T08:33:06.792Z,-9.30
2018-03-02T08:35:34.883Z,-9.20
2018-03-02T08:38:03.048Z,-9.20
2018-03-02T08:40:34.229Z,-9.20
2018-03-02T08:43:03.248Z,-9.10
2018-03-02T08:45:31.346Z,-9.00
2018-03-02T08:48:04.686Z,-8.90
2018-03-02T08:50:33.583Z,-8.70
2018-03-02T08:53:03.618Z,-8.70
2018-03-02T08:55:33.401Z,-8.70
2018-03-02T08:58:01.511Z,-8.70
2018-03-02T09:00:30.980Z,-8.50
2018-03-02T09:02:59.075Z,-8.40
2018-03-02T09:05:27.200Z,-8.30
2018-03-02T09:07:55.392Z,-8.30
2018-03-02T09:10:26.196Z,-8.20
2018-03-02T09:12:54.315Z,-8.20
2018-03-02T09:15:24.444Z,-8.10
2018-03-02T09:17:53.532Z,-8.10
2018-03-02T09:20:21.887Z,-8.00
2018-03-02T09:22:53.147Z,-7.90
2018-03-02T09:25:21.315Z,-7.80
2018-03-02T09:27:50.178Z,-7.70
2018-03-02T09:30:21.502Z,-7.70
2018-03-02T09:32:49.624Z,-7.60
2018-03-02T09:35:18.788Z,-7.60
2018-03-02T09:37:54.535Z,-7.50
2018-03-02T09:40:24.595Z,-7.50
2018-03-02T09:42:52.790Z,-7.40
2018-03-02T09:45:20.850Z,-7.30
2018-03-02T09:47:52.153Z,-7.20
2018-03-02T09:50:22.264Z,-7.30
2018-03-02T09:53:01.674Z,-7.20
2018-03-02T09:55:29.806Z,-7.10
2018-03-02T09:57:57.898Z,-7.00
2018-03-02T10:00:29.533Z,-6.90
2018-03-02T10:02:57.684Z,-6.80
2018-03-02T10:05:28.477Z,-6.70
2018-03-02T10:07:57.333Z,-6.60
2018-03-02T10:10:26.406Z,-6.60
2018-03-02T10:12:57.437Z,-6.50
2018-03-02T10:15:26.793Z,-6.40
2018-03-02T10:17:54.879Z,-6.30
2018-03-02T10:20:29.453Z,-6.10
2018-03-02T10:22:57.567Z,-6.10
2018-03-02T10:25:26.639Z,-6.10
2018-03-02T10:27:54.744Z,-6.00
2018-03-02T10:30:22.872Z,-6.00
2018-03-02T10:32:57.477Z,-6.00
2018-03-02T10:35:25.675Z,-5.90
2018-03-02T10:37:53.803Z,-5.80
2018-03-02T10:40:27.959Z,-5.70
2018-03-02T10:42:56.056Z,-5.60
2018-03-02T10:45:24.207Z,-5.60
2018-03-02T10:47:57.252Z,-5.50
2018-03-02T10:50:25.385Z,-5.40
2018-03-02T10:52:54.267Z,-5.50
2018-03-02T10:55:32.231Z,-5.50
2018-03-02T10:58:00.359Z,-5.40
2018-03-02T11:00:36.787Z,-5.40
2018-03-02T11:03:05.659Z,-5.30
2018-03-02T11:05:41.647Z,-5.20
2018-03-02T11:08:10.002Z,-5.30
2018-03-02T11:10:38.918Z,-5.20
2018-03-02T11:13:07.033Z,-5.20
2018-03-02T11:15:35.814Z,-5.10
2018-03-02T11:18:04.044Z,-5.00
2018-03-02T11:20:34.309Z,-5.00
2018-03-02T11:23:02.499Z,-5.00
2018-03-02T11:25:35.502Z,-4.90
2018-03-02T11:28:04.597Z,-4.90
2018-03-02T11:30:34.778Z,-4.80
2018-03-02T11:33:04.980Z,-4.80
2018-03-02T11:35:34.121Z,-4.70
2018-03-02T11:38:03.432Z,-4.90
2018-03-02T11:40:31.600Z,-4.80
2018-03-02T11:42:59.778Z,-4.80
2018-03-02T11:45:27.876Z,-4.80
2018-03-02T11:47:56.068Z,-4.80
2018-03-02T11:50:25.089Z,-4.80
2018-03-02T11:52:55.133Z,-4.80
2018-03-02T11:55:23.245Z,-4.70
2018-03-02T11:57:53.321Z,-4.70
2018-03-02T12:00:23.407Z,-4.70
2018-03-02T12:02:51.554Z,-4.60
2018-03-02T12:05:19.753Z,-4.50
2018-03-02T12:07:47.876Z,-4.50
2018-03-02T12:10:17.047Z,-4.60
2018-03-02T12:12:51.540Z,-4.60
2018-03-02T12:15:25.346Z,-4.60
2018-03-02T12:17:53.569Z,-4.60
2018-03-02T12:20:22.607Z,-4.60
2018-03-02T12:22:51.731Z,-4.50
2018-03-02T12:25:19.785Z,-4.50
2018-03-02T12:27:47.890Z,-4.40
2018-03-02T12:30:17.056Z,-4.50
2018-03-02T12:32:46.562Z,-4.60
2018-03-02T12:35:15.681Z,-4.60
2018-03-02T12:37:44.028Z,-4.60
2018-03-02T12:40:18.623Z,-4.50
2018-03-02T12:42:48.278Z,-4.50
2018-03-02T12:45:19.632Z,-4.40
2018-03-02T12:47:47.749Z,-4.40
2018-03-02T12:50:16.908Z,-4.30
2018-03-02T12:52:45.357Z,-4.40
2018-03-02T12:55:17.333Z,-4.30
2018-03-02T12:57:45.600Z,-4.40
2018-03-02T13:00:14.492Z,-4.40
2018-03-02T13:02:43.712Z,-4.40
2018-03-02T13:05:15.527Z,-4.40
2018-03-02T13:07:52.100Z,-4.50
2018-03-02T13:10:20.980Z,-4.50
2018-03-02T13:12:53.888Z,-4.50
2018-03-02T13:15:23.982Z,-4.50
2018-03-02T13:17:53.026Z,-4.40
2018-03-02T13:20:21.203Z,-4.50
2018-03-02T13:22:52.506Z,-4.50
2018-03-02T13:25:22.545Z,-4.50
2018-03-02T13:28:05.818Z,-4.50
2018-03-02T13:30:34.872Z,-4.50
2018-03-02T13:33:15.073Z,-4.50
2018-03-02T13:35:44.954Z,-4.50
2018-03-02T13:38:16.506Z,-4.60
2018-03-02T13:41:00.063Z,-4.50
2018-03-02T13:43:32.975Z,-4.50
2018-03-02T13:46:01.112Z,-4.50
2018-03-02T13:48:46.287Z,-4.50
2018-03-02T13:51:14.460Z,-4.50
2018-03-02T13:53:42.638Z,-4.60
2018-03-02T13:56:22.717Z,-4.60
2018-03-02T13:58:51.698Z,-4.60
2018-03-02T14:01:20.578Z,-4.60
2018-03-02T14:04:00.491Z,-4.60
2018-03-02T14:08:54.443Z,-4.60
2018-03-02T14:11:24.546Z,-4.60
2018-03-02T14:13:53.083Z,-4.70
2018-03-02T14:16:21.461Z,-4.80
2018-03-02T14:18:49.549Z,-4.80
2018-03-02T14:21:17.800Z,-4.80
2018-03-02T14:23:45.914Z,-4.80
2018-03-02T14:26:14.165Z,-4.70
2018-03-02T14:28:44.474Z,-4.80
2018-03-02T14:31:17.458Z,-4.70
2018-03-02T14:33:45.843Z,-4.70
2018-03-02T14:36:13.990Z,-4.80
2018-03-02T14:38:42.132Z,-4.80
2018-03-02T14:41:10.237Z,-4.80
2018-03-02T14:43:38.397Z,-4.90
2018-03-02T14:46:07.351Z,-4.80
2018-03-02T14:48:35.504Z,-4.80
2018-03-02T14:51:03.737Z,-4.80
2018-03-02T14:53:31.835Z,-4.80
2018-03-02T14:55:59.948Z,-4.90
2018-03-02T14:58:28.872Z,-5.00
2018-03-02T15:00:57.212Z,-5.00
2018-03-02T15:03:25.447Z,-5.10
2018-03-02T15:05:54.642Z,-5.10
2018-03-02T15:08:25.443Z,-5.00
2018-03-02T15:10:53.607Z,-5.00
2018-03-02T15:13:25.691Z,-5.00
2018-03-02T15:15:54.586Z,-5.10
2018-03-02T15:18:22.821Z,-5.10
2018-03-02T15:20:51.884Z,-5.20
2018-03-02T15:23:20.078Z,-5.20
2018-03-02T15:25:49.068Z,-5.30
2018-03-02T15:28:30.700Z,-5.40
2018-03-02T15:30:58.818Z,-5.40
2018-03-02T15:33:28.953Z,-5.50
2018-03-02T15:35:57.051Z,-5.50
2018-03-02T15:38:31.107Z,-5.60
2018-03-02T15:40:59.289Z,-5.60
2018-03-02T15:43:28.502Z,-5.60
2018-03-02T15:46:02.921Z,-5.70
2018-03-02T15:48:33.091Z,-5.80
2018-03-02T15:51:01.488Z,-5.80
2018-03-02T15:53:29.842Z,-5.90
2018-03-02T15:56:08.239Z,-5.90
2018-03-02T15:58:40.046Z,-5.90
2018-03-02T16:01:08.512Z,-5.90
2018-03-02T16:03:36.653Z,-5.90
2018-03-02T16:06:06.908Z,-6.00
2018-03-02T16:08:35.869Z,-6.00
2018-03-02T16:11:05.013Z,-6.00
2018-03-02T16:13:33.344Z,-6.10
2018-03-02T16:16:15.076Z,-6.10
2018-03-02T16:18:44.152Z,-6.10
2018-03-02T16:21:13.039Z,-6.20
2018-03-02T16:23:43.426Z,-6.20
2018-03-02T16:26:11.633Z,-6.20
2018-03-02T16:28:39.823Z,-6.20
2018-03-02T16:31:11.623Z,-6.30
2018-03-02T16:33:39.850Z,-6.30
2018-03-02T16:36:08.990Z,-6.30
2018-03-02T16:38:37.232Z,-6.40
2018-03-02T16:41:05.531Z,-6.40
2018-03-02T16:43:36.981Z,-6.50
2018-03-02T16:46:06.195Z,-6.50
2018-03-02T16:48:40.019Z,-6.60
2018-03-02T16:51:13.854Z,-6.60
2018-03-02T16:53:48.430Z,-6.60
2018-03-02T16:56:18.700Z,-6.70
2018-03-02T16:58:47.590Z,-6.70
2018-03-02T17:01:15.894Z,-6.80
2018-03-02T17:03:45.160Z,-6.80
2018-03-02T17:06:17.176Z,-6.80
2018-03-02T17:08:50.895Z,-6.90
2018-03-02T17:11:20.265Z,-7.00
2018-03-02T17:13:53.640Z,-7.00
2018-03-02T17:16:23.662Z,-7.00
2018-03-02T17:18:52.753Z,-7.00
2018-03-02T17:21:36.725Z,-7.00
2018-03-02T17:24:10.300Z,-7.10
2018-03-02T17:26:47.345Z,-7.10
2018-03-02T17:29:15.436Z,-7.10
2018-03-02T17:31:46.540Z,-7.20
2018-03-02T17:34:14.940Z,-7.30
2018-03-02T17:36:48.541Z,-7.30
2018-03-02T17:39:23.910Z,-7.30
2018-03-02T17:41:54.034Z,-7.40
2018-03-02T17:47:22.092Z,-7.50
2018-03-02T17:50:08.499Z,-7.50
2018-03-02T17:52:36.629Z,-7.60
2018-03-02T17:55:07.527Z,-7.60
2018-03-02T17:57:35.893Z,-7.60
2018-03-02T18:00:06.090Z,-7.60
2018-03-02T18:02:34.171Z,-7.60
2018-03-02T18:05:09.979Z,-7.70
2018-03-02T18:07:38.986Z,-7.70
2018-03-02T18:10:09.352Z,-7.60
2018-03-02T18:12:38.435Z,-7.70
2018-03-02T18:15:06.537Z,-7.70
2018-03-02T18:17:43.877Z,-7.70
2018-03-02T18:20:12.006Z,-7.70
2018-03-02T18:22:40.180Z,-7.80
2018-03-02T18:25:26.031Z,-7.80
2018-03-02T18:27:56.125Z,-7.80
2018-03-02T18:30:30.206Z,-7.80
2018-03-02T18:32:59.084Z,-7.80
2018-03-02T18:35:30.123Z,-7.80
2018-03-02T18:38:02.856Z,-7.90
2018-03-02T18:40:33.753Z,-7.90
2018-03-02T18:43:02.248Z,-7.90
2018-03-02T18:45:31.567Z,-7.90
2018-03-02T18:47:59.780Z,-7.90
2018-03-02T18:50:31.952Z,-7.90
2018-03-02T18:53:00.293Z,-8.00
2018-03-02T18:55:28.400Z,-8.00
2018-03-02T18:58:05.157Z,-8.00
2018-03-02T19:00:35.233Z,-8.00
2018-03-02T19:03:03.386Z,-8.00
2018-03-02T19:05:35.380Z,-8.10
2018-03-02T19:08:07.525Z,-8.10
2018-03-02T19:10:35.615Z,-8.20
2018-03-02T19:13:16.061Z,-8.20
2018-03-02T19:15:44.151Z,-8.20
2018-03-02T19:18:13.218Z,-8.20
2018-03-02T19:20:45.166Z,-8.20
2018-03-02T19:23:13.295Z,-8.20
2018-03-02T19:25:46.877Z,-8.30
2018-03-02T19:28:15.948Z,-8.30
2018-03-02T19:31:04.770Z,-8.30
2018-03-02T19:33:40.087Z,-8.30
2018-03-02T19:36:12.393Z,-8.30
2018-03-02T19:38:47.922Z,-8.30
2018-03-02T19:41:20.110Z,-8.40
2018-03-02T19:43:48.215Z,-8.40
2018-03-02T19:46:16.326Z,-8.40
2018-03-02T19:48:48.094Z,-8.50
2018-03-02T19:51:26.532Z,-8.50
2018-03-02T19:54:07.285Z,-8.50
2018-03-02T19:56:36.298Z,-8.60
2018-03-02T19:59:05.280Z,-8.60
2018-03-02T20:01:33.425Z,-8.70
2018-03-02T20:04:01.526Z,-8.60
2018-03-02T20:06:42.538Z,-8.60
2018-03-02T20:09:11.576Z,-8.60
2018-03-02T20:11:40.844Z,-8.70
2018-03-02T20:14:09.976Z,-8.70
2018-03-02T20:16:44.100Z,-8.70
2018-03-02T20:19:14.116Z,-8.70
2018-03-02T20:21:44.146Z,-8.80
2018-03-02T20:24:12.417Z,-8.80
2018-03-02T20:26:44.416Z,-8.80
2018-03-02T20:29:25.877Z,-8.80
2018-03-02T20:31:54.758Z,-8.90
2018-03-02T20:34:22.847Z,-8.90
2018-03-02T20:36:50.959Z,-8.90
2018-03-02T20:39:20.794Z,-8.90
2018-03-02T20:41:48.965Z,-8.90
2018-03-02T20:44:27.755Z,-8.90
2018-03-02T20:47:01.712Z,-9.00
2018-03-02T20:49:41.830Z,-9.00
2018-03-02T20:52:10.931Z,-9.00
2018-03-02T20:54:39.011Z,-9.00
2018-03-02T20:57:07.133Z,-9.00
2018-03-02T20:59:41.663Z,-9.00
2018-03-02T21:02:09.861Z,-9.00
2018-03-02T21:04:37.956Z,-9.10
2018-03-02T21:07:08.767Z,-9.10
2018-03-02T21:09:36.891Z,-9.10
2018-03-02T21:12:06.681Z,-9.10
2018-03-02T21:14:34.802Z,-9.20
2018-03-02T21:17:05.316Z,-9.20
2018-03-02T21:19:35.668Z,-9.30
2018-03-02T21:22:15.964Z,-9.30
2018-03-02T21:24:44.064Z,-9.30
2018-03-02T21:27:13.141Z,-9.30
2018-03-02T21:29:44.630Z,-9.30
2018-03-02T21:32:16.431Z,-9.30
2018-03-02T21:34:46.467Z,-9.30
2018-03-02T21:37:14.554Z,-9.40
2018-03-02T21:39:50.297Z,-9.40
2018-03-02T21:42:19.284Z,-9.40
2018-03-02T21:44:47.366Z,-9.30
2018-03-02T21:47:15.472Z,-9.30
2018-03-02T21:49:44.548Z,-9.40
2018-03-02T21:52:18.351Z,-9.40
2018-03-02T21:54:47.215Z,-9.40
2018-03-02T21:57:15.350Z,-9.40
2018-03-02T21:59:48.906Z,-9.40
2018-03-02T22:02:21.671Z,-9.50
2018-03-02T22:04:49.779Z,-9.40
2018-03-02T22:07:17.940Z,-9.40
2018-03-02T22:09:56.016Z,-9.40
2018-03-02T22:12:31.925Z,-9.50
2018-03-02T22:15:04.606Z,-9.40
2018-03-02T22:17:40.560Z,-9.50
2018-03-02T22:20:15.419Z,-9.50
2018-03-02T22:22:46.495Z,-9.60
2018-03-02T22:25:28.380Z,-9.60
2018-03-02T22:27:58.213Z,-9.60
2018-03-02T22:30:51.597Z,-9.60
2018-03-02T22:33:40.356Z,-9.60
2018-03-02T22:36:09.201Z,-9.60
2018-03-02T22:38:40.849Z,-9.60
2018-03-02T22:41:10.867Z,-9.60
2018-03-02T22:43:40.000Z,-9.60
2018-03-02T22:46:08.203Z,-9.50
2018-03-02T22:48:37.364Z,-9.60
2018-03-02T22:51:06.522Z,-9.50
2018-03-02T22:53:39.435Z,-9.60
2018-03-02T22:56:07.522Z,-9.60
2018-03-02T22:58:41.295Z,-9.60
2018-03-02T23:01:17.646Z,-9.60
2018-03-02T23:03:45.769Z,-9.60
2018-03-02T23:06:13.958Z,-9.60
2018-03-02T23:08:49.122Z,-9.60
2018-03-02T23:11:37.086Z,-9.60
2018-03-02T23:14:16.854Z,-9.60
2018-03-02T23:16:44.944Z,-9.70
2018-03-02T23:19:23.823Z,-9.70
2018-03-02T23:21:51.924Z,-9.70
2018-03-02T23:24:20.006Z,-9.70
2018-03-02T23:26:48.152Z,-9.70
2018-03-02T23:29:29.078Z,-9.70
2018-03-02T23:31:57.207Z,-9.70
2018-03-02T23:34:30.285Z,-9.70
2018-03-02T23:36:58.465Z,-9.70
2018-03-02T23:39:27.596Z,-9.80
2018-03-02T23:41:59.608Z,-9.80
2018-03-02T23:44:33.659Z,-9.80
2018-03-02T23:47:13.369Z,-9.80
2018-03-02T23:49:45.456Z,-9.70
2018-03-02T23:52:20.068Z,-9.70
2018-03-02T23:54:49.947Z,-9.70
2018-03-02T23:57:18.056Z,-9.80
2018-03-02T23:59:47.159Z,-9.80
