createdAt,value
2022-11-26T00:00:43.032Z,25.91
2022-11-26T00:02:43.205Z,25.91
2022-11-26T00:04:43.169Z,25.93
2022-11-26T00:06:43.028Z,25.91
2022-11-26T00:08:43.111Z,25.90
2022-11-26T00:10:43.131Z,25.91
2022-11-26T00:12:43.163Z,25.91
2022-11-26T00:14:43.000Z,25.92
2022-11-26T00:16:43.256Z,25.92
2022-11-26T00:18:43.149Z,25.65
2022-11-26T00:20:43.043Z,25.91
2022-11-26T00:22:43.134Z,25.97
2022-11-26T00:24:43.203Z,25.89
2022-11-26T00:26:43.173Z,25.86
2022-11-26T00:28:43.043Z,25.80
2022-11-26T00:30:43.155Z,25.93
2022-11-26T00:32:43.165Z,25.80
2022-11-26T00:34:43.017Z,25.80
2022-11-26T00:36:43.193Z,25.71
2022-11-26T00:38:43.134Z,25.88
2022-11-26T00:40:43.161Z,25.86
2022-11-26T00:42:43.094Z,25.85
2022-11-26T00:44:43.195Z,25.90
2022-11-26T00:46:43.175Z,25.86
2022-11-26T00:48:43.178Z,25.88
2022-11-26T00:50:43.075Z,25.94
2022-11-26T00:52:43.096Z,25.81
2022-11-26T00:54:43.178Z,25.80
2022-11-26T00:56:43.148Z,25.81
2022-11-26T00:58:43.103Z,25.78
2022-11-26T01:00:43.182Z,25.63
2022-11-26T01:02:43.244Z,25.95
2022-11-26T01:04:43.160Z,25.85
2022-11-26T01:06:43.149Z,25.83
2022-11-26T01:08:43.159Z,25.90
2022-11-26T01:10:43.153Z,25.81
2022-11-26T01:12:43.210Z,25.80
2022-11-26T01:14:43.178Z,25.72
2022-11-26T01:16:43.154Z,25.71
2022-11-26T01:18:43.214Z,25.89
2022-11-26T01:20:43.213Z,25.89
2022-11-26T01:22:43.206Z,25.88
2022-11-26T01:24:43.202Z,25.97
2022-11-26T01:26:43.076Z,25.91
2022-11-26T01:28:43.209Z,25.92
2022-11-26T01:30:43.230Z,26.02
2022-11-26T01:32:43.219Z,25.92
2022-11-26T01:34:43.239Z,25.91
2022-11-26T01:36:43.202Z,25.83
2022-11-26T01:38:43.210Z,25.97
2022-11-26T01:40:43.172Z,25.84
2022-11-26T01:42:43.125Z,25.86
2022-11-26T01:44:43.216Z,25.96
2022-11-26T01:46:43.206Z,25.84
2022-11-26T01:48:43.103Z,25.89
2022-11-26T01:50:43.315Z,25.86
2022-11-26T01:52:43.122Z,25.87
2022-11-26T01:54:43.269Z,25.93
2022-11-26T01:56:43.256Z,25.92
2022-11-26T01:58:43.157Z,25.85
2022-11-26T02:00:43.364Z,25.97
2022-11-26T02:02:43.298Z,25.86
2022-11-26T02:04:43.237Z,25.89
2022-11-26T02:06:43.219Z,25.86
2022-11-26T02:08:43.263Z,25.88
2022-11-26T02:10:43.227Z,25.97
2022-11-26T02:12:43.272Z,25.85
2022-11-26T02:14:43.202Z,25.85
2022-11-26T02:16:43.297Z,25.82
2022-11-26T02:18:43.303Z,25.63
2022-11-26T02:20:43.228Z,25.88
2022-11-26T02:22:43.284Z,25.83
2022-11-26T02:24:43.162Z,25.90
2022-11-26T02:26:43.192Z,25.92
2022-11-26T02:28:43.226Z,25.96
2022-11-26T02:30:43.202Z,25.95
2022-11-26T02:32:43.306Z,25.81
2022-11-26T02:34:43.624Z,25.89
2022-11-26T02:36:43.160Z,25.85
2022-11-26T02:38:43.284Z,25.90
2022-11-26T02:40:43.248Z,25.77
2022-11-26T02:42:43.279Z,25.77
2022-11-26T02:44:43.288Z,25.51
2022-11-26T02:46:43.328Z,25.80
2022-11-26T02:48:43.307Z,25.74
2022-11-26T02:50:43.288Z,25.85
2022-11-26T02:52:43.312Z,25.65
2022-11-26T02:54:43.183Z,25.40
2022-11-26T02:56:43.269Z,25.84
2022-11-26T02:58:43.151Z,25.57
2022-11-26T03:00:43.457Z,25.83
2022-11-26T03:02:43.338Z,25.85
2022-11-26T03:04:43.379Z,25.81
2022-11-26T03:06:43.255Z,25.60
2022-11-26T03:08:43.331Z,25.24
2022-11-26T03:10:43.352Z,25.56
2022-11-26T03:12:43.339Z,25.65
2022-11-26T03:14:43.313Z,25.63
2022-11-26T03:16:43.465Z,25.61
2022-11-26T03:18:43.331Z,25.65
2022-11-26T03:20:43.333Z,25.52
2022-11-26T03:22:43.235Z,25.54
2022-11-26T03:24:43.223Z,25.52
2022-11-26T03:26:43.322Z,25.65
2022-11-26T03:28:43.349Z,25.61
2022-11-26T03:30:43.388Z,25.65
2022-11-26T03:32:43.284Z,25.56
2022-11-26T03:34:43.339Z,25.49
2022-11-26T03:36:43.357Z,25.75
2022-11-26T03:38:43.320Z,25.80
2022-11-26T03:40:43.264Z,25.77
2022-11-26T03:42:43.211Z,25.61
2022-11-26T03:44:43.413Z,25.65
2022-11-26T03:46:43.205Z,25.60
2022-11-26T03:48:43.277Z,25.57
2022-11-26T03:50:43.271Z,25.63
2022-11-26T03:52:43.221Z,25.75
2022-11-26T03:54:43.373Z,25.63
2022-11-26T03:56:43.387Z,25.58
2022-11-26T03:58:43.361Z,25.79
2022-11-26T04:00:43.328Z,25.65
2022-11-26T04:02:43.370Z,25.64
2022-11-26T04:04:43.398Z,25.80
2022-11-26T04:06:43.326Z,25.61
2022-11-26T04:08:43.414Z,25.95
2022-11-26T04:10:43.412Z,25.97
2022-11-26T04:12:43.375Z,25.96
2022-11-26T04:14:43.227Z,25.75
2022-11-26T04:16:43.477Z,25.75
2022-11-26T04:18:43.428Z,25.65
2022-11-26T04:20:43.438Z,25.75
2022-11-26T04:22:43.298Z,25.82
2022-11-26T04:24:43.395Z,25.83
2022-11-26T04:26:43.396Z,25.82
2022-11-26T04:28:43.372Z,25.79
2022-11-26T04:30:43.358Z,25.81
2022-11-26T04:32:43.394Z,25.79
2022-11-26T04:34:43.318Z,25.77
2022-11-26T04:36:43.250Z,25.81
2022-11-26T04:38:43.434Z,25.77
2022-11-26T04:40:43.417Z,25.72
2022-11-26T04:42:43.335Z,25.65
2022-11-26T04:44:43.343Z,25.74
2022-11-26T04:46:43.265Z,25.88
2022-11-26T04:48:43.456Z,25.82
2022-11-26T04:50:43.462Z,25.65
2022-11-26T04:52:43.447Z,25.65
2022-11-26T04:54:43.404Z,25.80
2022-11-26T04:56:43.408Z,25.80
2022-11-26T04:58:43.418Z,25.77
2022-11-26T05:00:43.438Z,25.65
2022-11-26T05:02:43.507Z,25.64
2022-11-26T05:04:43.333Z,25.65
2022-11-26T05:06:43.452Z,25.75
2022-11-26T05:08:43.416Z,25.75
2022-11-26T05:10:43.440Z,25.74
2022-11-26T05:12:43.386Z,25.75
2022-11-26T05:14:43.462Z,25.60
2022-11-26T05:16:43.401Z,25.72
2022-11-26T05:18:43.472Z,25.64
2022-11-26T05:20:43.479Z,25.73
2022-11-26T05:22:43.446Z,25.53
2022-11-26T05:24:43.465Z,25.61
2022-11-26T05:26:43.477Z,25.58
2022-11-26T05:28:43.322Z,25.80
2022-11-26T05:30:43.437Z,25.80
2022-11-26T05:32:43.495Z,25.54
2022-11-26T05:34:43.417Z,25.58
2022-11-26T05:36:43.431Z,25.82
2022-11-26T05:38:43.475Z,25.80
2022-11-26T05:40:43.527Z,25.49
2022-11-26T05:42:43.441Z,25.29
2022-11-26T05:44:43.513Z,25.60
2022-11-26T05:46:43.544Z,25.79
2022-11-26T05:48:43.563Z,25.54
2022-11-26T05:50:43.484Z,25.56
2022-11-26T05:52:43.525Z,25.60
2022-11-26T05:54:43.423Z,25.54
2022-11-26T05:56:43.353Z,25.58
2022-11-26T05:58:43.518Z,25.80
2022-11-26T06:00:43.383Z,25.65
2022-11-26T06:02:43.619Z,25.75
2022-11-26T06:04:43.507Z,25.75
2022-11-26T06:06:43.496Z,25.65
2022-11-26T06:08:43.506Z,25.55
2022-11-26T06:10:43.390Z,25.52
2022-11-26T06:12:43.532Z,25.89
2022-11-26T06:14:43.757Z,25.52
2022-11-26T06:16:43.630Z,25.53
2022-11-26T06:18:43.537Z,25.54
2022-11-26T06:20:43.417Z,24.96
2022-11-26T06:22:43.564Z,24.66
2022-11-26T06:24:43.354Z,24.71
2022-11-26T06:26:43.555Z,24.53
2022-11-26T06:28:43.556Z,24.79
2022-11-26T06:30:43.482Z,24.66
2022-11-26T06:32:43.548Z,24.46
2022-11-26T06:34:44.262Z,24.35
2022-11-26T06:36:43.635Z,24.27
2022-11-26T06:38:43.559Z,24.52
2022-11-26T06:40:43.513Z,24.50
2022-11-26T06:42:43.496Z,24.44
2022-11-26T06:44:43.472Z,24.41
2022-11-26T06:46:43.555Z,24.27
2022-11-26T06:48:43.477Z,24.00
2022-11-26T06:50:43.590Z,23.94
2022-11-26T06:52:43.538Z,23.86
2022-11-26T06:54:43.554Z,24.33
2022-11-26T06:56:43.514Z,24.23
2022-11-26T06:58:43.592Z,24.23
2022-11-26T07:00:43.460Z,24.16
2022-11-26T07:02:43.637Z,24.14
2022-11-26T07:04:43.570Z,24.12
2022-11-26T07:06:43.517Z,24.13
2022-11-26T07:08:43.685Z,24.09
2022-11-26T07:10:48.689Z,23.99
2022-11-26T07:12:43.590Z,23.88
2022-11-26T07:14:43.626Z,23.91
2022-11-26T07:16:43.514Z,23.90
2022-11-26T07:18:43.617Z,23.81
2022-11-26T07:20:43.575Z,24.30
2022-11-26T07:22:43.462Z,24.25
2022-11-26T07:24:43.521Z,23.81
2022-11-26T07:26:43.585Z,24.37
2022-11-26T07:28:43.550Z,24.16
2022-11-26T07:30:43.618Z,24.37
2022-11-26T07:32:43.567Z,24.30
2022-11-26T07:34:43.523Z,24.10
2022-11-26T07:36:43.624Z,24.32
2022-11-26T07:38:43.499Z,24.51
2022-11-26T07:40:43.616Z,24.36
2022-11-26T07:42:43.448Z,24.48
2022-11-26T07:44:43.615Z,24.61
2022-11-26T07:46:43.697Z,24.66
2022-11-26T07:48:43.534Z,24.71
2022-11-26T07:50:43.610Z,24.71
2022-11-26T07:52:43.601Z,24.69
2022-11-26T07:54:43.540Z,24.90
2022-11-26T07:56:43.640Z,24.80
2022-11-26T07:58:43.671Z,24.83
2022-11-26T08:00:43.658Z,25.04
2022-11-26T08:02:43.723Z,25.00
2022-11-26T08:04:43.670Z,24.96
2022-11-26T08:06:43.656Z,24.99
2022-11-26T08:08:43.668Z,25.28
2022-11-26T08:10:43.616Z,25.19
2022-11-26T08:12:43.649Z,25.38
2022-11-26T08:14:43.539Z,25.26
2022-11-26T08:16:43.743Z,25.79
2022-11-26T08:18:43.655Z,25.54
2022-11-26T08:20:43.588Z,25.50
2022-11-26T08:22:43.597Z,25.58
2022-11-26T08:24:43.654Z,25.58
2022-11-26T08:26:44.074Z,25.45
2022-11-26T08:28:43.499Z,25.72
2022-11-26T08:30:43.495Z,25.49
2022-11-26T08:32:43.578Z,25.63
2022-11-26T08:34:43.697Z,25.38
2022-11-26T08:36:43.691Z,25.46
2022-11-26T08:38:43.665Z,25.38
2022-11-26T08:40:43.519Z,25.44
2022-11-26T08:42:43.691Z,25.40
2022-11-26T08:44:43.586Z,25.50
2022-11-26T08:46:43.626Z,25.53
2022-11-26T08:48:43.662Z,25.63
2022-11-26T08:50:43.593Z,25.52
2022-11-26T08:52:43.677Z,25.45
2022-11-26T08:54:45.552Z,25.12
2022-11-26T08:56:43.599Z,25.22
2022-11-26T08:58:43.756Z,25.42
2022-11-26T09:00:43.676Z,25.43
2022-11-26T09:02:43.751Z,25.36
2022-11-26T09:04:43.662Z,25.45
2022-11-26T09:06:43.720Z,25.52
2022-11-26T09:08:43.680Z,25.63
2022-11-26T09:10:43.735Z,25.80
2022-11-26T09:12:43.700Z,25.65
2022-11-26T09:14:43.879Z,25.54
2022-11-26T09:16:43.786Z,25.80
2022-11-26T09:18:43.647Z,25.45
2022-11-26T09:20:43.667Z,25.51
2022-11-26T09:22:43.728Z,25.49
2022-11-26T09:24:43.731Z,25.29
2022-11-26T09:26:43.721Z,25.32
2022-11-26T09:28:43.740Z,25.51
2022-11-26T09:30:43.712Z,25.56
2022-11-26T09:32:43.786Z,25.49
2022-11-26T09:34:43.795Z,25.60
2022-11-26T09:36:43.737Z,25.77
2022-11-26T09:38:43.602Z,25.64
2022-11-26T09:40:43.584Z,25.58
2022-11-26T09:42:43.656Z,25.80
2022-11-26T09:44:43.743Z,25.56
2022-11-26T09:47:09.922Z,25.63
2022-11-26T09:48:43.724Z,25.22
2022-11-26T09:50:43.752Z,25.13
2022-11-26T09:52:43.667Z,25.23
2022-11-26T09:54:43.650Z,25.24
2022-11-26T09:56:43.766Z,25.21
2022-11-26T09:58:43.800Z,25.23
2022-11-26T10:00:43.871Z,25.48
2022-11-26T10:02:43.834Z,25.57
2022-11-26T10:04:43.807Z,25.52
2022-11-26T10:06:43.776Z,25.72
2022-11-26T10:08:43.753Z,25.71
2022-11-26T10:10:43.723Z,25.65
2022-11-26T10:13:10.726Z,25.61
2022-11-26T10:14:43.834Z,25.52
2022-11-26T10:16:43.726Z,25.28
2022-11-26T10:18:43.803Z,25.35
2022-11-26T10:20:43.754Z,25.21
2022-11-26T10:22:43.796Z,25.39
2022-11-26T10:24:43.755Z,25.37
2022-11-26T10:26:43.762Z,25.46
2022-11-26T10:28:43.767Z,25.25
2022-11-26T10:30:43.777Z,25.27
2022-11-26T10:32:43.683Z,25.05
2022-11-26T10:34:43.991Z,25.21
2022-11-26T10:36:43.813Z,25.23
2022-11-26T10:38:43.838Z,25.19
2022-11-26T10:40:43.836Z,25.41
2022-11-26T10:42:43.835Z,26.05
2022-11-26T10:44:43.792Z,25.25
2022-11-26T10:46:43.817Z,25.25
2022-11-26T10:48:43.906Z,25.23
2022-11-26T10:50:47.569Z,24.80
2022-11-26T10:52:43.825Z,25.52
2022-11-26T10:54:43.795Z,25.74
2022-11-26T10:56:43.824Z,25.40
2022-11-26T10:58:43.825Z,25.33
2022-11-26T11:00:43.856Z,25.10
2022-11-26T11:02:43.743Z,25.52
2022-11-26T11:04:44.280Z,25.43
2022-11-26T11:06:43.762Z,25.37
2022-11-26T11:08:43.773Z,25.31
2022-11-26T11:10:43.842Z,25.51
2022-11-26T11:12:43.858Z,25.33
2022-11-26T11:14:43.965Z,25.11
2022-11-26T11:16:43.872Z,25.10
2022-11-26T11:18:43.895Z,25.24
2022-11-26T11:20:43.797Z,25.24
2022-11-26T11:22:43.906Z,25.05
2022-11-26T11:24:44.274Z,25.46
2022-11-26T11:26:43.762Z,25.29
2022-11-26T11:28:43.722Z,25.37
2022-11-26T11:30:43.872Z,25.29
2022-11-26T11:32:43.713Z,25.23
2022-11-26T11:34:43.907Z,25.33
2022-11-26T11:36:43.917Z,25.25
2022-11-26T11:38:43.880Z,25.29
2022-11-26T11:40:43.913Z,25.15
2022-11-26T11:42:43.834Z,25.24
2022-11-26T11:44:43.900Z,25.09
2022-11-26T11:46:43.810Z,25.19
2022-11-26T11:48:43.901Z,25.15
2022-11-26T11:50:43.907Z,25.22
2022-11-26T11:52:43.872Z,25.40
2022-11-26T11:54:43.911Z,25.23
2022-11-26T11:56:43.883Z,25.31
2022-11-26T11:58:43.923Z,25.18
2022-11-26T12:00:43.869Z,25.08
2022-11-26T12:02:43.914Z,25.09
2022-11-26T12:04:43.936Z,25.12
2022-11-26T12:06:43.913Z,24.81
2022-11-26T12:08:43.921Z,25.17
2022-11-26T12:10:43.923Z,25.13
2022-11-26T12:12:43.825Z,25.18
2022-11-26T12:14:44.047Z,25.64
2022-11-26T12:16:44.012Z,25.44
2022-11-26T12:18:43.895Z,24.99
2022-11-26T12:20:43.944Z,25.21
2022-11-26T12:22:43.926Z,25.37
2022-11-26T12:24:43.826Z,25.43
2022-11-26T12:26:43.947Z,25.37
2022-11-26T12:28:49.727Z,25.44
2022-11-26T12:30:43.919Z,25.01
2022-11-26T12:32:43.945Z,25.23
2022-11-26T12:34:43.898Z,25.23
2022-11-26T12:36:44.008Z,25.12
2022-11-26T12:38:43.852Z,25.08
2022-11-26T12:40:43.931Z,24.99
2022-11-26T12:42:43.965Z,25.39
2022-11-26T12:44:43.959Z,25.15
2022-11-26T12:46:43.927Z,25.39
2022-11-26T12:48:43.958Z,25.53
2022-11-26T12:50:43.912Z,25.40
2022-11-26T12:52:43.942Z,25.39
2022-11-26T12:54:43.965Z,25.33
2022-11-26T12:56:43.969Z,25.41
2022-11-26T12:58:43.982Z,25.23
2022-11-26T13:00:44.046Z,25.11
2022-11-26T13:02:44.005Z,25.04
2022-11-26T13:04:43.875Z,25.17
2022-11-26T13:06:43.970Z,25.40
2022-11-26T13:08:43.975Z,25.37
2022-11-26T13:10:43.977Z,25.44
2022-11-26T13:12:44.002Z,25.29
2022-11-26T13:14:43.979Z,25.33
2022-11-26T13:16:43.935Z,25.23
2022-11-26T13:18:43.892Z,25.50
2022-11-26T13:20:43.918Z,25.45
2022-11-26T13:22:44.025Z,25.52
2022-11-26T13:24:43.893Z,25.53
2022-11-26T13:26:43.898Z,25.52
2022-11-26T13:28:43.871Z,25.36
2022-11-26T13:30:43.983Z,25.46
2022-11-26T13:32:43.897Z,25.29
2022-11-26T13:34:44.010Z,24.99
2022-11-26T13:36:43.971Z,24.90
2022-11-26T13:38:43.986Z,25.05
2022-11-26T13:40:44.013Z,24.76
2022-11-26T13:42:44.018Z,24.90
2022-11-26T13:44:43.987Z,25.12
2022-11-26T13:46:44.039Z,25.53
2022-11-26T13:48:44.000Z,25.75
2022-11-26T13:50:44.049Z,25.63
2022-11-26T13:52:44.007Z,25.51
2022-11-26T13:54:44.000Z,25.29
2022-11-26T13:56:44.030Z,25.21
2022-11-26T13:58:44.015Z,25.26
2022-11-26T14:00:44.026Z,25.52
2022-11-26T14:02:44.026Z,25.49
2022-11-26T14:04:44.054Z,25.47
2022-11-26T14:06:43.909Z,25.25
2022-11-26T14:08:43.897Z,25.05
2022-11-26T14:10:44.057Z,25.29
2022-11-26T14:12:43.936Z,25.44
2022-11-26T14:14:43.934Z,25.10
2022-11-26T14:16:44.084Z,24.80
2022-11-26T14:18:44.058Z,24.53
2022-11-26T14:20:43.893Z,24.74
2022-11-26T14:22:44.015Z,24.72
2022-11-26T14:24:44.051Z,24.62
2022-11-26T14:26:44.032Z,24.56
2022-11-26T14:28:44.037Z,24.57
2022-11-26T14:30:44.056Z,24.50
2022-11-26T14:32:44.007Z,24.50
2022-11-26T14:34:44.019Z,24.44
2022-11-26T14:36:44.080Z,24.37
2022-11-26T14:38:44.118Z,24.38
2022-11-26T14:40:44.091Z,24.25
2022-11-26T14:42:43.929Z,24.11
2022-11-26T14:44:44.080Z,24.16
2022-11-26T14:46:44.093Z,24.10
2022-11-26T14:48:44.102Z,24.23
2022-11-26T14:50:44.156Z,24.30
2022-11-26T14:52:44.115Z,24.10
2022-11-26T14:54:44.100Z,24.09
2022-11-26T14:56:46.269Z,24.10
2022-11-26T14:58:43.938Z,23.80
2022-11-26T15:00:44.098Z,24.10
2022-11-26T15:02:44.205Z,24.10
2022-11-26T15:04:43.960Z,23.82
2022-11-26T15:06:44.115Z,23.88
2022-11-26T15:08:44.009Z,23.92
2022-11-26T15:10:44.057Z,23.91
2022-11-26T15:12:44.075Z,23.56
2022-11-26T15:14:44.083Z,23.83
2022-11-26T15:16:44.161Z,23.81
2022-11-26T15:18:44.126Z,23.90
2022-11-26T15:20:44.075Z,23.96
2022-11-26T15:22:44.031Z,23.87
2022-11-26T15:24:44.003Z,23.96
2022-11-26T15:26:44.066Z,23.93
2022-11-26T15:28:44.103Z,23.58
2022-11-26T15:30:44.123Z,23.63
2022-11-26T15:32:44.077Z,23.91
2022-11-26T15:34:44.023Z,23.81
2022-11-26T15:36:44.125Z,23.88
2022-11-26T15:38:44.095Z,23.92
2022-11-26T15:40:43.975Z,23.88
2022-11-26T15:42:44.173Z,23.88
2022-11-26T15:44:44.756Z,23.84
2022-11-26T15:46:44.062Z,23.81
2022-11-26T15:48:51.611Z,23.81
2022-11-26T15:50:43.995Z,23.86
2022-11-26T15:52:44.131Z,27.31
2022-11-26T15:55:10.938Z,25.65
2022-11-26T15:56:44.140Z,25.71
2022-11-26T15:58:44.066Z,25.74
2022-11-26T16:00:44.077Z,25.65
2022-11-26T16:02:44.244Z,25.77
2022-11-26T16:04:44.166Z,25.75
2022-11-26T16:06:44.137Z,25.77
2022-11-26T16:08:44.071Z,25.75
2022-11-26T16:10:44.113Z,25.80
2022-11-26T16:12:44.191Z,25.75
2022-11-26T16:14:44.025Z,25.80
2022-11-26T16:16:44.277Z,25.82
2022-11-26T16:18:44.091Z,25.79
2022-11-26T16:20:44.062Z,25.78
2022-11-26T16:22:44.181Z,25.79
2022-11-26T16:24:44.123Z,25.65
2022-11-26T16:26:44.144Z,25.85
2022-11-26T16:28:44.046Z,25.82
2022-11-26T16:30:44.237Z,25.72
2022-11-26T16:32:44.035Z,25.80
2022-11-26T16:34:44.201Z,25.75
2022-11-26T16:36:44.114Z,25.75
2022-11-26T16:38:44.154Z,25.79
2022-11-26T16:40:44.204Z,25.86
2022-11-26T16:42:44.078Z,25.75
2022-11-26T16:44:44.138Z,25.61
2022-11-26T16:46:44.113Z,25.60
2022-11-26T16:48:44.142Z,25.36
2022-11-26T16:50:44.165Z,25.40
2022-11-26T16:52:44.179Z,25.64
2022-11-26T16:54:44.250Z,25.63
2022-11-26T16:56:44.094Z,25.37
2022-11-26T16:58:44.202Z,25.65
2022-11-26T17:00:44.226Z,25.63
2022-11-26T17:02:44.407Z,25.50
2022-11-26T17:04:44.156Z,25.71
2022-11-26T17:06:44.223Z,25.65
2022-11-26T17:08:49.438Z,25.44
2022-11-26T17:10:44.272Z,25.63
2022-11-26T17:12:44.238Z,25.53
2022-11-26T17:14:44.171Z,25.75
2022-11-26T17:16:44.343Z,25.76
2022-11-26T17:18:44.250Z,25.88
2022-11-26T17:20:44.226Z,25.88
2022-11-26T17:22:44.116Z,25.80
2022-11-26T17:24:44.223Z,25.83
2022-11-26T17:26:44.200Z,25.80
2022-11-26T17:28:44.164Z,25.80
2022-11-26T17:30:44.411Z,25.80
2022-11-26T17:32:44.156Z,25.86
2022-11-26T17:34:44.251Z,25.81
2022-11-26T17:36:44.376Z,25.76
2022-11-26T17:38:44.245Z,25.78
2022-11-26T17:40:44.293Z,25.77
2022-11-26T17:42:44.232Z,25.80
2022-11-26T17:44:44.193Z,25.85
2022-11-26T17:47:09.221Z,25.65
2022-11-26T17:48:44.313Z,25.65
2022-11-26T17:50:44.208Z,25.65
2022-11-26T17:52:44.250Z,25.78
2022-11-26T17:54:44.221Z,25.65
2022-11-26T17:56:44.237Z,25.75
2022-11-26T17:58:44.265Z,25.83
2022-11-26T18:00:44.148Z,25.61
2022-11-26T18:02:44.305Z,25.80
2022-11-26T18:04:44.247Z,25.79
2022-11-26T18:06:44.279Z,25.81
2022-11-26T18:08:44.314Z,25.77
2022-11-26T18:10:44.338Z,25.80
2022-11-26T18:12:44.242Z,25.80
2022-11-26T18:14:44.309Z,25.80
2022-11-26T18:16:44.400Z,25.72
2022-11-26T18:18:44.370Z,25.80
2022-11-26T18:20:44.280Z,25.79
2022-11-26T18:22:44.282Z,25.91
2022-11-26T18:24:44.325Z,25.86
2022-11-26T18:26:44.323Z,25.76
2022-11-26T18:28:44.329Z,25.80
2022-11-26T18:30:44.396Z,25.79
2022-11-26T18:32:44.366Z,25.78
2022-11-26T18:34:44.362Z,25.60
2022-11-26T18:36:47.117Z,25.76
2022-11-26T18:38:44.333Z,25.78
2022-11-26T18:40:44.274Z,25.78
2022-11-26T18:42:44.179Z,25.79
2022-11-26T18:44:44.331Z,25.75
2022-11-26T18:46:44.193Z,25.74
2022-11-26T18:48:44.214Z,25.65
2022-11-26T18:50:44.311Z,25.80
2022-11-26T18:52:44.289Z,25.80
2022-11-26T18:54:44.364Z,25.90
2022-11-26T18:56:44.319Z,25.80
2022-11-26T18:58:44.199Z,25.83
2022-11-26T19:00:44.375Z,25.80
2022-11-26T19:02:44.446Z,25.81
2022-11-26T19:04:44.336Z,25.79
2022-11-26T19:06:44.324Z,25.80
2022-11-26T19:08:44.239Z,25.80
2022-11-26T19:10:44.393Z,25.75
2022-11-26T19:12:44.379Z,25.80
2022-11-26T19:14:44.373Z,25.80
2022-11-26T19:16:44.350Z,25.80
2022-11-26T19:18:44.359Z,25.81
2022-11-26T19:20:44.404Z,25.61
2022-11-26T19:22:44.272Z,25.65
2022-11-26T19:24:44.201Z,25.72
2022-11-26T19:26:44.376Z,25.75
2022-11-26T19:28:44.378Z,25.65
2022-11-26T19:30:44.294Z,25.80
2022-11-26T19:32:44.209Z,25.81
2022-11-26T19:34:44.309Z,25.83
2022-11-26T19:36:44.343Z,25.82
2022-11-26T19:38:44.333Z,25.80
2022-11-26T19:40:44.369Z,25.93
2022-11-26T19:42:44.413Z,25.78
2022-11-26T19:44:44.411Z,25.81
2022-11-26T19:46:44.472Z,25.81
2022-11-26T19:48:44.388Z,25.82
2022-11-26T19:50:44.398Z,25.82
2022-11-26T19:52:47.772Z,25.77
2022-11-26T19:54:44.322Z,25.79
2022-11-26T19:56:44.304Z,25.74
2022-11-26T19:58:44.423Z,25.65
2022-11-26T20:00:44.400Z,25.78
2022-11-26T20:02:44.482Z,25.80
2022-11-26T20:04:44.388Z,25.75
2022-11-26T20:06:44.299Z,25.83
2022-11-26T20:08:44.399Z,25.81
2022-11-26T20:10:49.605Z,25.82
2022-11-26T20:12:44.424Z,25.84
2022-11-26T20:14:44.332Z,25.81
2022-11-26T20:16:44.552Z,25.80
2022-11-26T20:18:44.429Z,25.80
2022-11-26T20:20:44.434Z,25.80
2022-11-26T20:22:44.459Z,25.87
2022-11-26T20:24:44.467Z,25.83
2022-11-26T20:26:44.323Z,25.79
2022-11-26T20:28:44.356Z,25.58
2022-11-26T20:30:44.566Z,25.75
2022-11-26T20:32:44.448Z,25.77
2022-11-26T20:34:44.427Z,25.78
2022-11-26T20:36:44.371Z,25.80
2022-11-26T20:38:44.411Z,25.65
2022-11-26T20:40:44.447Z,25.75
2022-11-26T20:42:44.476Z,25.77
2022-11-26T20:44:44.446Z,25.75
2022-11-26T20:46:44.299Z,25.78
2022-11-26T20:48:44.504Z,25.75
2022-11-26T20:50:44.580Z,25.65
2022-11-26T20:52:44.502Z,25.62
2022-11-26T20:54:45.777Z,25.71
2022-11-26T20:56:44.459Z,25.78
2022-11-26T20:58:44.447Z,25.72
2022-11-26T21:00:44.472Z,25.60
2022-11-26T21:02:44.421Z,25.71
2022-11-26T21:04:44.461Z,25.64
2022-11-26T21:06:44.452Z,25.65
2022-11-26T21:08:44.443Z,25.65
2022-11-26T21:10:44.502Z,25.80
2022-11-26T21:12:44.684Z,25.81
2022-11-26T21:14:44.359Z,25.88
2022-11-26T21:16:44.721Z,25.83
2022-11-26T21:18:44.374Z,25.57
2022-11-26T21:20:44.455Z,25.52
2022-11-26T21:22:44.382Z,25.61
2022-11-26T21:24:44.559Z,25.56
2022-11-26T21:26:44.423Z,25.61
2022-11-26T21:28:44.517Z,25.72
2022-11-26T21:30:44.618Z,25.52
2022-11-26T21:32:44.512Z,25.74
2022-11-26T21:34:44.522Z,25.75
2022-11-26T21:36:44.515Z,25.78
2022-11-26T21:38:44.474Z,25.52
2022-11-26T21:40:44.659Z,25.52
2022-11-26T21:42:44.515Z,25.56
2022-11-26T21:44:44.411Z,25.62
2022-11-26T21:46:44.565Z,25.52
2022-11-26T21:48:44.482Z,25.52
2022-11-26T21:50:44.370Z,25.37
2022-11-26T21:52:44.464Z,25.60
2022-11-26T21:54:44.544Z,25.74
2022-11-26T21:56:44.562Z,25.65
2022-11-26T21:58:44.527Z,25.49
2022-11-26T22:00:44.553Z,25.71
2022-11-26T22:02:44.441Z,25.65
2022-11-26T22:04:44.559Z,25.77
2022-11-26T22:06:44.539Z,25.77
2022-11-26T22:08:44.449Z,25.80
2022-11-26T22:10:44.419Z,25.84
2022-11-26T22:12:44.563Z,25.83
2022-11-26T22:14:44.392Z,25.75
2022-11-26T22:16:44.516Z,25.65
2022-11-26T22:18:44.577Z,25.65
2022-11-26T22:20:44.603Z,25.80
2022-11-26T22:22:44.574Z,25.75
2022-11-26T22:24:44.410Z,25.75
2022-11-26T22:26:44.649Z,25.75
2022-11-26T22:28:44.574Z,25.64
2022-11-26T22:30:44.587Z,25.77
2022-11-26T22:32:44.591Z,25.75
2022-11-26T22:34:44.407Z,25.75
2022-11-26T22:36:44.554Z,25.80
2022-11-26T22:38:44.544Z,25.79
2022-11-26T22:40:44.559Z,25.79
2022-11-26T22:42:44.493Z,25.78
2022-11-26T22:44:44.596Z,25.79
2022-11-26T22:46:44.646Z,25.75
2022-11-26T22:48:44.660Z,25.91
2022-11-26T22:50:44.540Z,25.80
2022-11-26T22:52:44.639Z,25.80
2022-11-26T22:54:44.607Z,25.80
2022-11-26T22:56:44.661Z,25.84
2022-11-26T22:58:44.607Z,25.80
2022-11-26T23:00:44.617Z,25.79
2022-11-26T23:02:44.734Z,25.80
2022-11-26T23:04:44.631Z,25.80
2022-11-26T23:06:44.658Z,25.81
2022-11-26T23:08:44.641Z,25.78
2022-11-26T23:10:44.518Z,25.80
2022-11-26T23:12:44.626Z,25.83
2022-11-26T23:14:44.627Z,25.83
2022-11-26T23:16:44.735Z,25.80
2022-11-26T23:18:44.547Z,25.82
2022-11-26T23:20:44.613Z,25.84
2022-11-26T23:22:44.619Z,25.83
2022-11-26T23:24:44.581Z,25.81
2022-11-26T23:26:44.503Z,25.81
2022-11-26T23:28:44.551Z,25.80
2022-11-26T23:30:44.635Z,25.80
2022-11-26T23:32:44.524Z,25.80
2022-11-26T23:34:44.639Z,25.80
2022-11-26T23:36:44.649Z,25.92
2022-11-26T23:38:44.661Z,25.80
2022-11-26T23:40:44.669Z,25.80
2022-11-26T23:42:44.598Z,25.82
2022-11-26T23:44:44.659Z,25.79
2022-11-26T23:46:44.783Z,25.82
2022-11-26T23:48:44.495Z,25.84
2022-11-26T23:50:44.639Z,25.84
2022-11-26T23:52:44.536Z,25.81
2022-11-26T23:54:44.711Z,25.82
2022-11-26T23:56:44.755Z,25.82
2022-11-26T23:58:44.706Z,25.90
