createdAt,value
2018-12-15T00:03:29.030Z,25.05
2018-12-15T00:08:42.057Z,19.60
2018-12-15T00:13:54.447Z,19.92
2018-12-15T00:19:08.066Z,21.60
2018-12-15T00:24:20.742Z,15.18
2018-12-15T00:29:34.362Z,14.80
2018-12-15T00:34:46.753Z,14.70
2018-12-15T00:40:00.236Z,14.10
2018-12-15T00:45:17.408Z,14.30
2018-12-15T00:50:31.031Z,17.05
2018-12-15T00:55:43.049Z,21.57
2018-12-15T01:00:55.549Z,17.13
2018-12-15T01:06:08.832Z,18.15
2018-12-15T01:11:20.434Z,10.78
2018-12-15T01:16:33.518Z,16.57
2018-12-15T01:21:45.239Z,18.10
2018-12-15T01:26:58.034Z,16.40
2018-12-15T01:32:10.800Z,16.77
2018-12-15T01:37:24.529Z,15.28
2018-12-15T01:42:37.287Z,17.25
2018-12-15T01:47:50.677Z,17.32
2018-12-15T01:53:16.828Z,18.92
2018-12-15T02:03:42.247Z,15.40
2018-12-15T02:08:55.064Z,16.15
2018-12-15T02:14:07.458Z,16.62
2018-12-15T02:19:21.081Z,15.18
2018-12-15T02:24:33.348Z,16.20
2018-12-15T02:29:47.051Z,16.90
2018-12-15T02:34:59.568Z,19.42
2018-12-15T02:40:16.961Z,14.00
2018-12-15T02:45:28.929Z,13.17
2018-12-15T02:50:41.742Z,13.43
2018-12-15T02:57:53.766Z,15.78
2018-12-15T03:03:28.692Z,13.45
2018-12-15T03:08:42.060Z,16.77
2018-12-15T03:13:53.930Z,14.80
2018-12-15T03:19:14.040Z,24.67
2018-12-15T03:24:25.688Z,19.80
2018-12-15T03:29:38.691Z,22.35
2018-12-15T03:34:50.053Z,23.57
2018-12-15T03:47:56.196Z,20.87
2018-12-15T03:53:06.782Z,21.10
2018-12-15T03:58:19.798Z,25.52
2018-12-15T04:03:31.900Z,20.03
2018-12-15T04:08:44.664Z,23.87
2018-12-15T04:13:56.725Z,20.68
2018-12-15T04:19:09.762Z,22.35
2018-12-15T04:24:20.675Z,27.10
2018-12-15T04:29:33.831Z,25.05
2018-12-15T04:34:45.585Z,16.50
2018-12-15T04:40:46.715Z,22.02
2018-12-15T04:45:59.956Z,17.00
2018-12-15T04:51:12.403Z,17.60
2018-12-15T04:56:26.681Z,17.53
2018-12-15T05:01:37.762Z,16.82
2018-12-15T05:06:50.745Z,17.70
2018-12-15T05:12:02.702Z,17.37
2018-12-15T05:17:16.366Z,24.65
2018-12-15T05:22:27.787Z,24.25
2018-12-15T05:27:42.670Z,26.50
2018-12-15T05:38:06.582Z,18.60
2018-12-15T05:43:17.698Z,17.20
2018-12-15T05:50:59.045Z,18.12
2018-12-15T05:56:12.741Z,18.20
2018-12-15T06:01:23.729Z,17.43
2018-12-15T06:09:08.695Z,16.20
2018-12-15T06:14:20.678Z,16.62
2018-12-15T06:24:43.677Z,16.50
2018-12-15T06:29:56.223Z,20.17
2018-12-15T06:35:09.337Z,14.58
2018-12-15T06:40:22.389Z,22.90
2018-12-15T06:45:33.830Z,16.65
2018-12-15T06:50:46.688Z,17.75
2018-12-15T06:55:59.725Z,17.95
2018-12-15T07:06:22.655Z,17.57
2018-12-15T07:11:35.931Z,13.80
2018-12-15T07:16:49.454Z,16.40
2018-12-15T07:22:02.686Z,14.05
2018-12-15T07:27:15.905Z,17.57
2018-12-15T07:32:27.671Z,17.92
2018-12-15T07:42:51.554Z,14.13
2018-12-15T07:50:34.379Z,15.43
2018-12-15T07:55:46.040Z,15.32
2018-12-15T08:00:57.059Z,17.07
2018-12-15T08:06:09.790Z,16.20
2018-12-15T08:12:26.331Z,21.40
2018-12-15T08:20:12.501Z,17.92
2018-12-15T08:30:36.942Z,20.25
2018-12-15T08:35:48.653Z,22.62
2018-12-15T08:41:00.766Z,19.45
2018-12-15T08:46:18.424Z,24.52
2018-12-15T08:51:31.250Z,24.23
2018-12-15T08:56:43.811Z,20.37
2018-12-15T09:01:55.580Z,23.50
2018-12-15T09:07:08.850Z,18.87
2018-12-15T09:12:20.723Z,22.62
2018-12-15T09:20:15.890Z,23.02
2018-12-15T09:25:28.001Z,24.25
2018-12-15T09:30:41.929Z,23.25
2018-12-15T09:35:54.712Z,24.70
2018-12-15T09:41:06.244Z,15.77
2018-12-15T09:46:19.564Z,21.57
2018-12-15T09:51:30.643Z,21.63
2018-12-15T09:56:43.652Z,27.77
2018-12-15T10:01:55.669Z,20.48
2018-12-15T10:09:39.002Z,26.68
2018-12-15T10:14:50.040Z,22.52
2018-12-15T10:20:03.716Z,21.60
2018-12-15T10:25:16.885Z,22.65
2018-12-15T10:30:34.909Z,21.00
2018-12-15T10:35:46.830Z,24.15
2018-12-15T10:40:58.862Z,27.17
2018-12-15T10:46:12.672Z,20.60
2018-12-15T10:54:05.241Z,27.70
2018-12-15T10:59:18.394Z,22.35
2018-12-15T11:04:30.712Z,24.50
2018-12-15T11:09:44.777Z,21.87
2018-12-15T11:17:35.686Z,26.73
2018-12-15T11:22:47.671Z,21.67
2018-12-15T11:28:00.810Z,25.45
2018-12-15T11:33:11.949Z,19.30
2018-12-15T11:42:04.697Z,25.10
2018-12-15T11:47:17.839Z,23.00
2018-12-15T11:52:29.932Z,26.00
2018-12-15T11:57:45.255Z,23.70
2018-12-15T12:02:59.035Z,25.35
2018-12-15T12:08:11.795Z,23.52
2018-12-15T12:13:23.438Z,24.73
2018-12-15T12:18:36.467Z,22.27
2018-12-15T12:23:48.567Z,20.08
2018-12-15T12:29:01.249Z,20.15
2018-12-15T12:33:32.810Z,19.98
2018-12-15T12:38:45.670Z,21.50
2018-12-15T12:43:57.748Z,24.90
2018-12-15T12:49:10.649Z,24.50
2018-12-15T12:54:22.407Z,22.45
2018-12-15T12:59:35.372Z,31.87
2018-12-15T13:09:59.472Z,27.97
2018-12-15T13:15:11.824Z,24.87
2018-12-15T13:20:24.690Z,30.30
2018-12-15T13:25:36.686Z,28.95
2018-12-15T13:30:48.655Z,30.83
2018-12-15T13:36:20.031Z,29.87
2018-12-15T13:41:31.371Z,31.60
2018-12-15T13:54:36.790Z,24.75
2018-12-15T13:59:48.792Z,30.75
2018-12-15T14:05:00.665Z,26.15
2018-12-15T14:20:37.649Z,27.77
2018-12-15T14:25:49.027Z,26.93
2018-12-15T14:30:13.898Z,32.83
2018-12-15T14:35:25.035Z,29.87
2018-12-15T14:45:47.683Z,35.37
2018-12-15T14:50:59.604Z,32.28
2018-12-15T14:58:42.633Z,36.53
2018-12-15T15:03:53.658Z,31.37
2018-12-15T15:14:20.702Z,27.75
2018-12-15T15:19:33.907Z,36.35
2018-12-15T15:24:45.026Z,36.37
2018-12-15T15:29:57.788Z,32.83
2018-12-15T15:35:10.643Z,36.75
2018-12-15T15:40:23.663Z,38.48
2018-12-15T15:45:35.687Z,35.35
2018-12-15T15:50:49.040Z,34.95
2018-12-15T15:56:03.238Z,36.33
2018-12-15T16:01:14.877Z,31.20
2018-12-15T16:06:28.663Z,33.70
2018-12-15T16:16:52.359Z,33.33
2018-12-15T16:22:03.731Z,33.47
2018-12-15T16:27:16.697Z,33.98
2018-12-15T16:32:27.910Z,25.37
2018-12-15T16:37:41.654Z,32.75
2018-12-15T16:48:07.759Z,29.45
2018-12-15T16:53:19.383Z,30.65
2018-12-15T17:03:43.045Z,34.63
2018-12-15T17:08:55.671Z,30.02
2018-12-15T17:14:07.703Z,32.27
2018-12-15T17:19:20.777Z,36.60
2018-12-15T17:24:32.698Z,31.93
2018-12-15T17:32:15.550Z,36.05
2018-12-15T17:37:28.772Z,33.42
2018-12-15T17:42:40.472Z,33.63
2018-12-15T17:47:53.728Z,39.08
2018-12-15T17:53:10.894Z,37.20
2018-12-15T17:58:23.682Z,30.68
2018-12-15T18:03:35.836Z,34.30
2018-12-15T18:08:47.645Z,31.57
2018-12-15T18:13:59.501Z,33.63
2018-12-15T18:19:13.409Z,34.88
2018-12-15T18:24:38.718Z,43.23
2018-12-15T18:29:51.672Z,33.33
2018-12-15T18:35:03.421Z,34.25
2018-12-15T18:40:16.780Z,40.33
2018-12-15T18:50:40.799Z,38.55
2018-12-15T18:55:52.041Z,35.15
2018-12-15T19:01:03.438Z,34.45
2018-12-15T19:06:16.792Z,34.15
2018-12-15T19:11:28.039Z,33.87
2018-12-15T19:16:40.669Z,35.27
2018-12-15T19:24:22.787Z,36.90
2018-12-15T19:29:35.669Z,36.68
2018-12-15T19:34:52.401Z,38.35
2018-12-15T19:42:32.772Z,40.98
2018-12-15T19:47:45.793Z,34.80
2018-12-15T19:52:57.691Z,36.88
2018-12-15T20:00:40.090Z,31.13
2018-12-15T20:05:52.683Z,30.68
2018-12-15T20:11:04.036Z,33.75
2018-12-15T20:16:19.769Z,36.17
2018-12-15T20:21:35.994Z,39.80
2018-12-15T20:26:46.402Z,43.90
2018-12-15T20:31:58.634Z,38.53
2018-12-15T20:37:11.713Z,34.30
2018-12-15T20:42:24.415Z,34.98
2018-12-15T20:47:37.030Z,40.65
2018-12-15T20:52:49.675Z,41.13
2018-12-15T20:58:08.689Z,35.88
2018-12-15T21:03:19.909Z,37.57
2018-12-15T21:11:01.379Z,33.60
2018-12-15T21:17:08.815Z,35.30
2018-12-15T21:22:20.667Z,35.48
2018-12-15T21:27:33.766Z,35.55
2018-12-15T21:32:46.781Z,33.35
2018-12-15T21:37:59.657Z,29.00
2018-12-15T21:44:53.034Z,30.00
2018-12-15T21:50:08.338Z,34.80
2018-12-15T21:54:11.813Z,30.17
2018-12-15T21:59:24.664Z,32.90
2018-12-15T22:04:37.986Z,27.75
2018-12-15T22:09:51.677Z,35.60
2018-12-15T22:15:04.049Z,34.78
2018-12-15T22:20:18.363Z,25.70
2018-12-15T22:25:30.297Z,27.58
2018-12-15T22:30:43.845Z,31.80
2018-12-15T22:35:56.747Z,31.75
2018-12-15T22:41:08.296Z,23.03
2018-12-15T22:46:20.663Z,21.57
2018-12-15T22:56:44.689Z,17.07
2018-12-15T23:07:08.372Z,25.50
2018-12-15T23:12:19.715Z,20.57
2018-12-15T23:17:33.630Z,20.50
2018-12-15T23:22:46.770Z,30.60
2018-12-15T23:28:00.414Z,28.67
2018-12-15T23:38:24.374Z,26.95
2018-12-15T23:43:42.036Z,25.17
2018-12-15T23:48:54.819Z,30.77
2018-12-15T23:54:06.398Z,28.38
2018-12-15T23:59:19.814Z,26.50
