createdAt,value
2019-02-16T00:01:41.978Z,8.53
2019-02-16T00:04:10.467Z,8.03
2019-02-16T00:06:38.882Z,8.13
2019-02-16T00:09:07.333Z,9.10
2019-02-16T00:11:35.775Z,8.97
2019-02-16T00:14:04.285Z,8.20
2019-02-16T00:16:32.717Z,8.40
2019-02-16T00:19:01.178Z,8.00
2019-02-16T00:21:29.604Z,8.23
2019-02-16T00:23:58.086Z,8.37
2019-02-16T00:26:26.545Z,7.40
2019-02-16T00:28:55.078Z,7.90
2019-02-16T00:31:23.515Z,7.70
2019-02-16T00:33:51.975Z,7.40
2019-02-16T00:36:20.412Z,7.70
2019-02-16T00:38:48.860Z,7.80
2019-02-16T00:41:17.305Z,7.23
2019-02-16T00:43:45.759Z,7.40
2019-02-16T00:46:14.186Z,7.30
2019-02-16T00:48:42.659Z,7.90
2019-02-16T00:51:13.505Z,7.63
2019-02-16T00:53:41.256Z,8.20
2019-02-16T00:56:09.677Z,7.50
2019-02-16T00:58:38.121Z,7.80
2019-02-16T01:01:06.542Z,8.20
2019-02-16T01:03:34.998Z,8.10
2019-02-16T01:06:03.445Z,8.50
2019-02-16T01:08:31.882Z,7.53
2019-02-16T01:11:00.320Z,7.70
2019-02-16T01:13:28.767Z,7.33
2019-02-16T01:15:57.204Z,7.70
2019-02-16T01:18:25.645Z,7.20
2019-02-16T01:20:54.068Z,7.20
2019-02-16T01:23:22.612Z,6.50
2019-02-16T01:25:51.045Z,7.00
2019-02-16T01:28:19.490Z,7.10
2019-02-16T01:30:48.136Z,7.40
2019-02-16T01:33:16.654Z,7.13
2019-02-16T01:35:45.079Z,7.20
2019-02-16T01:38:13.530Z,7.20
2019-02-16T01:40:41.969Z,7.37
2019-02-16T01:43:10.420Z,7.23
2019-02-16T01:45:38.877Z,7.27
2019-02-16T01:48:07.303Z,7.33
2019-02-16T01:50:35.760Z,7.97
2019-02-16T01:53:04.189Z,7.50
2019-02-16T01:55:32.638Z,6.93
2019-02-16T01:58:01.161Z,7.77
2019-02-16T02:00:29.710Z,7.70
2019-02-16T02:02:58.139Z,7.70
2019-02-16T02:05:26.574Z,7.50
2019-02-16T02:07:55.006Z,7.83
2019-02-16T02:10:23.532Z,8.07
2019-02-16T02:12:51.976Z,7.90
2019-02-16T02:15:20.439Z,8.17
2019-02-16T02:17:48.884Z,8.10
2019-02-16T02:20:17.502Z,9.47
2019-02-16T02:22:45.933Z,8.63
2019-02-16T02:25:14.388Z,8.87
2019-02-16T02:27:42.821Z,9.10
2019-02-16T02:30:11.508Z,8.40
2019-02-16T02:32:39.926Z,8.83
2019-02-16T02:35:09.118Z,9.20
2019-02-16T02:37:37.556Z,9.30
2019-02-16T02:40:07.559Z,10.07
2019-02-16T02:42:35.995Z,9.20
2019-02-16T02:45:06.287Z,9.27
2019-02-16T02:47:34.730Z,9.33
2019-02-16T02:50:03.185Z,10.00
2019-02-16T02:52:31.619Z,9.93
2019-02-16T02:55:00.386Z,9.73
2019-02-16T02:57:28.890Z,10.00
2019-02-16T02:59:57.350Z,9.53
2019-02-16T03:02:25.778Z,9.87
2019-02-16T03:04:54.241Z,9.43
2019-02-16T03:07:22.680Z,9.27
2019-02-16T03:09:51.157Z,9.47
2019-02-16T03:12:19.652Z,9.00
2019-02-16T03:14:48.253Z,10.03
2019-02-16T03:17:16.747Z,9.10
2019-02-16T03:19:45.254Z,8.30
2019-02-16T03:22:13.699Z,9.43
2019-02-16T03:24:42.150Z,8.63
2019-02-16T03:27:16.123Z,8.60
2019-02-16T03:29:53.371Z,8.67
2019-02-16T03:32:53.212Z,8.43
2019-02-16T03:35:49.739Z,9.13
2019-02-16T03:38:38.926Z,8.47
2019-02-16T03:41:07.393Z,9.20
2019-02-16T03:43:35.812Z,8.73
2019-02-16T03:46:04.275Z,9.07
2019-02-16T03:48:32.773Z,8.80
2019-02-16T03:51:01.227Z,8.03
2019-02-16T03:53:29.654Z,8.57
2019-02-16T03:55:58.118Z,8.60
2019-02-16T03:58:26.556Z,8.20
2019-02-16T04:00:55.026Z,9.13
2019-02-16T04:03:23.460Z,8.40
2019-02-16T04:05:51.914Z,8.20
2019-02-16T04:08:20.349Z,8.20
2019-02-16T04:10:48.808Z,7.97
2019-02-16T04:13:17.260Z,8.90
2019-02-16T04:15:45.700Z,8.53
2019-02-16T04:18:14.151Z,8.17
2019-02-16T04:20:42.611Z,8.57
2019-02-16T04:23:11.067Z,7.87
2019-02-16T04:25:39.578Z,7.93
2019-02-16T04:28:08.011Z,7.97
2019-02-16T04:30:36.466Z,8.17
2019-02-16T04:33:04.901Z,8.00
2019-02-16T04:35:33.362Z,7.57
2019-02-16T04:38:01.787Z,7.77
2019-02-16T04:40:30.250Z,7.87
2019-02-16T04:42:58.681Z,7.97
2019-02-16T04:45:27.138Z,7.60
2019-02-16T04:47:55.571Z,8.07
2019-02-16T04:50:24.029Z,7.87
2019-02-16T04:52:52.460Z,7.80
2019-02-16T04:55:21.173Z,8.43
2019-02-16T04:57:49.609Z,8.30
2019-02-16T05:00:18.048Z,8.07
2019-02-16T05:02:46.490Z,7.60
2019-02-16T05:05:14.924Z,7.50
2019-02-16T05:07:43.390Z,8.20
2019-02-16T05:10:11.814Z,7.97
2019-02-16T05:12:40.286Z,7.73
2019-02-16T05:15:09.480Z,7.83
2019-02-16T05:17:37.963Z,7.90
2019-02-16T05:20:07.216Z,7.60
2019-02-16T05:22:44.175Z,7.57
2019-02-16T05:25:05.898Z,7.50
2019-02-16T05:27:34.357Z,8.17
2019-02-16T05:30:02.966Z,7.93
2019-02-16T05:32:31.480Z,7.30
2019-02-16T05:34:59.913Z,7.40
2019-02-16T05:37:30.400Z,7.80
2019-02-16T05:39:58.513Z,7.77
2019-02-16T05:42:26.962Z,7.30
2019-02-16T05:44:55.413Z,8.00
2019-02-16T05:47:23.867Z,7.23
2019-02-16T05:49:52.327Z,7.30
2019-02-16T05:52:20.843Z,7.47
2019-02-16T05:54:49.261Z,7.70
2019-02-16T05:57:17.716Z,7.23
2019-02-16T05:59:46.162Z,6.97
2019-02-16T06:02:14.595Z,7.83
2019-02-16T06:04:43.050Z,8.30
2019-02-16T06:07:11.481Z,8.73
2019-02-16T06:09:39.943Z,8.33
2019-02-16T06:12:08.372Z,7.97
2019-02-16T06:14:36.823Z,7.93
2019-02-16T06:17:05.247Z,7.83
2019-02-16T06:19:33.719Z,7.70
2019-02-16T06:22:02.138Z,7.50
2019-02-16T06:24:30.592Z,7.23
2019-02-16T06:26:59.027Z,7.87
2019-02-16T06:29:27.481Z,7.63
2019-02-16T06:31:55.913Z,7.57
2019-02-16T06:34:24.371Z,8.00
2019-02-16T06:36:52.800Z,7.73
2019-02-16T06:39:21.293Z,7.67
2019-02-16T06:41:49.736Z,7.90
2019-02-16T06:44:18.196Z,7.37
2019-02-16T06:46:46.624Z,7.63
2019-02-16T06:49:15.066Z,7.93
2019-02-16T06:51:43.556Z,7.40
2019-02-16T06:54:12.041Z,6.90
2019-02-16T06:56:42.106Z,7.60
2019-02-16T06:59:10.562Z,7.27
2019-02-16T07:01:39.020Z,7.33
2019-02-16T07:04:07.565Z,7.30
2019-02-16T07:06:36.048Z,7.30
2019-02-16T07:09:05.274Z,7.73
2019-02-16T07:11:33.709Z,7.67
2019-02-16T07:14:02.156Z,7.60
2019-02-16T07:16:38.008Z,8.47
2019-02-16T07:19:14.100Z,7.90
2019-02-16T07:21:42.534Z,7.00
2019-02-16T07:24:10.978Z,7.57
2019-02-16T07:26:39.412Z,7.27
2019-02-16T07:29:07.848Z,6.87
2019-02-16T07:31:36.314Z,7.57
2019-02-16T07:34:04.819Z,7.47
2019-02-16T07:36:33.313Z,7.70
2019-02-16T07:39:01.797Z,7.80
2019-02-16T07:41:30.230Z,7.20
2019-02-16T07:44:00.303Z,6.30
2019-02-16T07:46:30.403Z,7.17
2019-02-16T07:49:03.438Z,7.20
2019-02-16T07:51:33.517Z,6.57
2019-02-16T07:54:09.395Z,6.03
2019-02-16T07:56:39.494Z,6.20
2019-02-16T07:59:24.630Z,6.77
2019-02-16T08:01:56.670Z,5.80
2019-02-16T08:04:41.292Z,5.80
2019-02-16T08:07:17.085Z,6.43
2019-02-16T08:09:58.910Z,5.43
2019-02-16T08:12:34.620Z,5.30
2019-02-16T08:15:04.705Z,5.70
2019-02-16T08:17:46.521Z,5.30
2019-02-16T08:20:19.257Z,5.97
2019-02-16T08:22:49.332Z,6.27
2019-02-16T08:25:25.253Z,5.90
2019-02-16T08:27:58.268Z,5.63
2019-02-16T08:30:31.290Z,6.00
2019-02-16T08:33:17.356Z,6.30
2019-02-16T08:36:02.524Z,5.60
2019-02-16T08:38:44.707Z,5.13
2019-02-16T08:41:17.292Z,5.37
2019-02-16T08:44:05.226Z,5.23
2019-02-16T08:46:35.302Z,5.00
2019-02-16T08:49:17.126Z,5.40
2019-02-16T08:51:49.890Z,6.40
2019-02-16T08:54:25.945Z,5.17
2019-02-16T08:57:10.851Z,4.90
2019-02-16T08:59:56.899Z,5.30
2019-02-16T09:02:32.924Z,6.03
2019-02-16T09:05:02.996Z,6.80
2019-02-16T09:07:33.071Z,5.30
2019-02-16T09:10:05.803Z,6.30
2019-02-16T09:12:35.889Z,5.23
2019-02-16T09:15:10.000Z,5.30
2019-02-16T09:17:45.943Z,4.80
2019-02-16T09:20:16.033Z,4.77
2019-02-16T09:22:48.795Z,5.87
2019-02-16T09:25:36.740Z,4.37
2019-02-16T09:28:06.796Z,4.63
2019-02-16T09:30:39.431Z,5.30
2019-02-16T09:33:18.161Z,4.93
2019-02-16T09:35:54.167Z,4.17
2019-02-16T09:38:24.297Z,3.67
2019-02-16T09:41:12.550Z,4.50
2019-02-16T09:43:42.597Z,5.27
2019-02-16T09:46:15.593Z,4.40
2019-02-16T09:48:57.608Z,3.93
2019-02-16T09:51:27.839Z,4.40
2019-02-16T09:54:08.445Z,4.70
2019-02-16T09:56:35.743Z,4.70
2019-02-16T09:59:23.782Z,4.50
2019-02-16T10:01:59.665Z,4.40
2019-02-16T10:04:29.728Z,4.00
2019-02-16T10:07:02.454Z,4.07
2019-02-16T10:09:35.298Z,3.80
2019-02-16T10:12:21.752Z,3.83
2019-02-16T10:15:08.135Z,4.90
2019-02-16T10:17:38.302Z,5.13
2019-02-16T10:20:08.380Z,4.13
2019-02-16T10:22:40.065Z,3.83
2019-02-16T10:25:28.168Z,4.30
2019-02-16T10:27:58.280Z,4.33
2019-02-16T10:30:46.469Z,4.33
2019-02-16T10:33:19.109Z,3.93
2019-02-16T10:35:49.260Z,3.67
2019-02-16T10:38:19.331Z,3.50
2019-02-16T10:40:52.349Z,3.80
2019-02-16T10:43:22.421Z,3.63
2019-02-16T10:46:01.499Z,3.83
2019-02-16T10:48:37.288Z,4.00
2019-02-16T10:51:07.440Z,4.07
2019-02-16T10:53:53.539Z,3.50
2019-02-16T10:56:26.717Z,3.70
2019-02-16T10:58:59.502Z,4.00
2019-02-16T11:01:32.548Z,3.70
2019-02-16T11:04:05.349Z,3.73
2019-02-16T11:06:35.840Z,3.47
2019-02-16T11:09:07.783Z,3.67
2019-02-16T11:11:37.856Z,3.40
2019-02-16T11:14:19.654Z,3.53
2019-02-16T11:16:49.746Z,4.60
2019-02-16T11:19:37.716Z,3.40
2019-02-16T11:22:07.916Z,3.97
2019-02-16T11:24:54.217Z,3.70
2019-02-16T11:27:24.335Z,3.63
2019-02-16T11:29:57.131Z,3.60
2019-02-16T11:32:38.962Z,3.80
2019-02-16T11:35:18.498Z,3.60
2019-02-16T11:37:51.310Z,4.23
2019-02-16T11:40:23.370Z,4.00
2019-02-16T11:43:09.462Z,3.50
2019-02-16T11:45:51.494Z,4.50
2019-02-16T11:48:39.438Z,3.80
2019-02-16T11:51:15.748Z,3.87
2019-02-16T11:53:51.763Z,3.50
2019-02-16T11:56:21.939Z,4.20
2019-02-16T11:58:52.043Z,3.70
2019-02-16T12:01:24.563Z,3.53
2019-02-16T12:04:00.382Z,3.47
2019-02-16T12:06:30.454Z,4.17
2019-02-16T12:09:03.223Z,3.80
2019-02-16T12:11:33.307Z,4.07
2019-02-16T12:14:06.337Z,3.80
2019-02-16T12:16:36.424Z,4.20
2019-02-16T12:19:11.954Z,4.23
2019-02-16T12:21:56.877Z,3.97
2019-02-16T12:24:26.980Z,3.90
2019-02-16T12:27:05.875Z,3.10
2019-02-16T12:29:35.961Z,3.30
2019-02-16T12:32:08.955Z,4.10
2019-02-16T12:34:44.956Z,3.53
2019-02-16T12:37:15.042Z,4.13
2019-02-16T12:39:45.130Z,3.50
2019-02-16T12:42:30.043Z,3.20
2019-02-16T12:45:00.310Z,3.20
2019-02-16T12:47:30.374Z,3.27
2019-02-16T12:50:06.100Z,2.80
2019-02-16T12:52:38.849Z,2.93
2019-02-16T12:55:14.724Z,2.63
2019-02-16T12:57:43.882Z,2.60
2019-02-16T13:00:16.678Z,2.60
2019-02-16T13:02:49.420Z,2.73
2019-02-16T13:05:35.557Z,3.73
2019-02-16T13:08:11.691Z,2.70
2019-02-16T13:10:50.862Z,2.97
2019-02-16T13:13:37.385Z,2.57
2019-02-16T13:16:10.222Z,2.50
2019-02-16T13:18:58.495Z,2.93
2019-02-16T13:21:34.555Z,2.60
2019-02-16T13:24:04.652Z,2.80
2019-02-16T13:26:46.667Z,2.67
2019-02-16T13:29:16.733Z,2.70
2019-02-16T13:31:46.873Z,2.83
2019-02-16T13:34:22.913Z,2.73
2019-02-16T13:36:58.962Z,2.70
2019-02-16T13:39:29.048Z,2.50
2019-02-16T13:41:59.132Z,2.60
2019-02-16T13:44:29.197Z,2.23
2019-02-16T13:47:05.255Z,3.67
2019-02-16T13:49:35.332Z,2.57
2019-02-16T13:52:08.075Z,3.23
2019-02-16T13:54:38.158Z,2.60
2019-02-16T13:57:08.247Z,2.50
2019-02-16T13:59:38.317Z,2.33
2019-02-16T14:02:08.433Z,2.77
2019-02-16T14:04:38.568Z,2.30
2019-02-16T14:07:14.128Z,2.63
2019-02-16T14:09:49.886Z,2.30
2019-02-16T14:12:22.950Z,2.80
2019-02-16T14:15:04.718Z,2.20
2019-02-16T14:17:40.474Z,2.30
2019-02-16T14:20:08.986Z,2.53
2019-02-16T14:22:37.463Z,2.37
2019-02-16T14:25:08.389Z,2.40
2019-02-16T14:27:36.861Z,2.87
2019-02-16T14:30:08.708Z,2.47
2019-02-16T14:32:37.169Z,2.60
2019-02-16T14:35:07.881Z,2.40
2019-02-16T14:37:53.046Z,2.00
2019-02-16T14:40:22.751Z,2.33
2019-02-16T14:42:51.203Z,1.70
2019-02-16T14:45:19.650Z,2.40
2019-02-16T14:47:48.169Z,2.00
2019-02-16T14:50:16.953Z,2.30
2019-02-16T14:52:45.563Z,2.00
2019-02-16T14:55:18.477Z,2.33
2019-02-16T14:57:47.826Z,2.20
2019-02-16T15:00:16.267Z,2.10
2019-02-16T15:02:44.736Z,2.50
2019-02-16T15:05:13.173Z,2.10
2019-02-16T15:07:41.616Z,2.30
2019-02-16T15:10:13.961Z,2.10
2019-02-16T15:12:42.398Z,2.33
2019-02-16T15:15:11.497Z,3.60
2019-02-16T15:17:39.940Z,3.53
2019-02-16T15:20:13.705Z,4.63
2019-02-16T15:22:42.150Z,3.20
2019-02-16T15:25:11.744Z,2.90
2019-02-16T15:27:40.363Z,2.80
2019-02-16T15:30:12.012Z,3.13
2019-02-16T15:32:40.469Z,2.80
2019-02-16T15:35:10.268Z,2.60
2019-02-16T15:37:38.762Z,2.80
2019-02-16T15:40:09.481Z,2.87
2019-02-16T15:42:37.920Z,2.90
2019-02-16T15:45:09.297Z,2.97
2019-02-16T15:47:37.726Z,3.57
2019-02-16T15:50:09.216Z,3.03
2019-02-16T15:52:37.653Z,3.20
2019-02-16T15:55:08.138Z,3.13
2019-02-16T15:57:36.583Z,3.07
2019-02-16T16:00:14.974Z,3.00
2019-02-16T16:02:43.425Z,2.90
2019-02-16T16:05:11.905Z,3.03
2019-02-16T16:07:42.012Z,3.43
2019-02-16T16:10:12.098Z,3.20
2019-02-16T16:12:58.448Z,3.97
2019-02-16T16:15:43.107Z,3.47
2019-02-16T16:18:24.435Z,3.77
2019-02-16T16:21:09.383Z,4.00
2019-02-16T16:23:42.433Z,3.90
2019-02-16T16:26:19.109Z,3.80
2019-02-16T16:28:44.309Z,3.77
2019-02-16T16:31:14.420Z,3.57
2019-02-16T16:33:56.542Z,3.50
2019-02-16T16:36:28.727Z,3.97
2019-02-16T16:38:58.429Z,3.30
2019-02-16T16:41:34.244Z,3.30
2019-02-16T16:44:20.369Z,3.20
2019-02-16T16:47:08.545Z,3.23
2019-02-16T16:49:41.533Z,3.80
2019-02-16T16:52:27.616Z,3.40
2019-02-16T16:55:00.746Z,4.40
2019-02-16T16:57:36.825Z,3.57
2019-02-16T17:00:10.649Z,3.43
2019-02-16T17:02:46.431Z,4.37
2019-02-16T17:05:19.287Z,4.10
2019-02-16T17:07:55.302Z,3.57
2019-02-16T17:10:41.436Z,3.40
2019-02-16T17:13:26.628Z,4.33
2019-02-16T17:15:59.372Z,3.60
2019-02-16T17:18:44.481Z,3.83
2019-02-16T17:21:17.321Z,4.07
2019-02-16T17:23:56.209Z,3.80
2019-02-16T17:26:38.222Z,4.20
2019-02-16T17:29:08.699Z,4.17
2019-02-16T17:31:53.381Z,4.20
2019-02-16T17:34:23.457Z,3.90
2019-02-16T17:37:02.359Z,4.37
2019-02-16T17:39:44.136Z,4.60
2019-02-16T17:42:19.881Z,5.00
2019-02-16T17:45:06.025Z,5.03
2019-02-16T17:47:39.152Z,5.37
2019-02-16T17:50:13.445Z,5.07
2019-02-16T17:52:52.630Z,5.00
2019-02-16T17:55:25.773Z,5.27
2019-02-16T17:57:55.872Z,5.03
2019-02-16T18:00:42.045Z,5.17
2019-02-16T18:03:20.685Z,5.30
2019-02-16T18:05:50.770Z,5.07
2019-02-16T18:08:20.923Z,5.50
2019-02-16T18:10:59.937Z,5.10
2019-02-16T18:13:33.056Z,5.20
2019-02-16T18:16:03.193Z,5.33
2019-02-16T18:18:51.449Z,5.30
2019-02-16T18:21:21.591Z,5.00
2019-02-16T18:23:51.681Z,5.07
2019-02-16T18:26:33.659Z,5.20
2019-02-16T18:29:03.740Z,5.30
2019-02-16T18:31:45.703Z,8.67
2019-02-16T18:34:15.790Z,11.97
2019-02-16T18:36:45.883Z,10.97
2019-02-16T18:39:16.048Z,10.00
2019-02-16T18:41:46.132Z,9.87
2019-02-16T18:44:16.230Z,10.10
2019-02-16T18:46:46.405Z,9.70
2019-02-16T18:49:18.371Z,8.80
2019-02-16T18:51:48.369Z,8.77
2019-02-16T18:54:18.437Z,8.90
2019-02-16T18:56:48.526Z,8.30
2019-02-16T18:59:36.422Z,8.37
2019-02-16T19:02:21.184Z,7.57
2019-02-16T19:04:54.035Z,8.87
2019-02-16T19:07:24.129Z,7.40
2019-02-16T19:09:54.222Z,6.50
2019-02-16T19:12:33.451Z,6.37
2019-02-16T19:15:12.381Z,6.23
2019-02-16T19:17:57.269Z,6.37
2019-02-16T19:20:43.355Z,6.27
2019-02-16T19:23:22.180Z,6.53
2019-02-16T19:25:54.654Z,6.50
2019-02-16T19:28:27.428Z,6.43
2019-02-16T19:31:13.625Z,6.70
2019-02-16T19:33:55.602Z,6.00
2019-02-16T19:36:25.676Z,5.57
2019-02-16T19:38:55.775Z,5.50
2019-02-16T19:41:25.854Z,5.57
2019-02-16T19:44:04.767Z,5.27
2019-02-16T19:46:49.704Z,5.90
2019-02-16T19:49:34.897Z,5.00
2019-02-16T19:52:07.922Z,5.10
2019-02-16T19:54:55.907Z,5.17
2019-02-16T19:57:34.895Z,5.20
2019-02-16T20:00:22.489Z,5.17
2019-02-16T20:02:58.468Z,4.80
2019-02-16T20:05:43.664Z,4.70
2019-02-16T20:08:13.763Z,4.17
2019-02-16T20:10:43.829Z,5.33
2019-02-16T20:13:13.909Z,4.87
2019-02-16T20:15:55.792Z,4.53
2019-02-16T20:18:28.546Z,5.90
2019-02-16T20:21:01.605Z,5.77
2019-02-16T20:23:31.763Z,5.40
2019-02-16T20:26:01.867Z,5.60
2019-02-16T20:28:34.607Z,5.07
2019-02-16T20:31:16.703Z,5.63
2019-02-16T20:33:52.476Z,5.13
2019-02-16T20:36:28.519Z,4.40
2019-02-16T20:39:13.359Z,5.07
2019-02-16T20:41:46.086Z,5.67
2019-02-16T20:44:16.177Z,5.57
2019-02-16T20:46:46.253Z,5.60
2019-02-16T20:49:30.891Z,5.37
2019-02-16T20:52:03.665Z,5.07
2019-02-16T20:54:33.766Z,5.17
2019-02-16T20:57:03.837Z,5.17
2019-02-16T20:59:39.860Z,5.50
2019-02-16T21:02:25.910Z,5.57
2019-02-16T21:05:12.455Z,5.90
2019-02-16T21:07:42.524Z,6.27
2019-02-16T21:10:18.277Z,5.60
2019-02-16T21:12:49.242Z,5.87
2019-02-16T21:15:19.408Z,6.73
2019-02-16T21:17:58.439Z,6.17
2019-02-16T21:20:28.606Z,6.33
2019-02-16T21:23:04.687Z,6.37
2019-02-16T21:25:34.776Z,6.80
2019-02-16T21:28:16.900Z,6.33
2019-02-16T21:30:55.963Z,6.27
2019-02-16T21:33:26.062Z,6.40
2019-02-16T21:35:56.202Z,6.43
2019-02-16T21:38:42.485Z,6.17
2019-02-16T21:41:24.537Z,6.80
2019-02-16T21:44:13.797Z,6.73
2019-02-16T21:47:02.782Z,6.93
2019-02-16T21:49:41.941Z,6.47
2019-02-16T21:52:27.094Z,6.60
2019-02-16T21:55:03.240Z,6.63
2019-02-16T21:57:39.413Z,13.77
2019-02-16T22:00:27.088Z,9.63
2019-02-16T22:02:58.450Z,13.23
2019-02-16T22:05:46.493Z,8.33
2019-02-16T22:08:31.640Z,8.87
2019-02-16T22:11:19.401Z,8.73
2019-02-16T22:13:47.832Z,8.23
2019-02-16T22:16:16.261Z,8.87
2019-02-16T22:18:44.702Z,7.87
2019-02-16T22:21:13.156Z,8.57
2019-02-16T22:23:41.610Z,7.80
2019-02-16T22:26:10.049Z,7.30
2019-02-16T22:28:38.577Z,7.70
2019-02-16T22:31:07.000Z,7.70
2019-02-16T22:33:35.447Z,7.80
2019-02-16T22:36:03.891Z,8.10
2019-02-16T22:38:32.346Z,7.60
2019-02-16T22:41:00.769Z,7.60
2019-02-16T22:43:29.230Z,8.33
2019-02-16T22:45:57.665Z,9.10
2019-02-16T22:48:26.128Z,8.37
2019-02-16T22:50:57.858Z,8.63
2019-02-16T22:53:26.310Z,8.80
2019-02-16T22:55:54.737Z,8.43
2019-02-16T22:58:28.867Z,9.23
2019-02-16T23:00:54.262Z,8.97
2019-02-16T23:03:22.724Z,10.00
2019-02-16T23:05:51.172Z,9.73
2019-02-16T23:08:19.623Z,9.87
2019-02-16T23:10:48.067Z,9.70
2019-02-16T23:13:16.519Z,9.27
2019-02-16T23:15:44.942Z,9.43
2019-02-16T23:18:13.416Z,8.97
2019-02-16T23:20:41.841Z,9.20
2019-02-16T23:23:10.360Z,9.13
2019-02-16T23:25:38.820Z,8.80
2019-02-16T23:28:07.284Z,9.27
2019-02-16T23:30:35.718Z,8.83
2019-02-16T23:33:04.307Z,9.30
2019-02-16T23:35:32.748Z,8.70
2019-02-16T23:38:01.212Z,8.50
2019-02-16T23:40:29.654Z,8.73
2019-02-16T23:42:58.108Z,8.87
2019-02-16T23:45:26.819Z,9.03
2019-02-16T23:47:55.261Z,8.20
2019-02-16T23:50:23.690Z,9.37
2019-02-16T23:52:52.134Z,8.50
2019-02-16T23:55:20.678Z,8.93
2019-02-16T23:57:49.131Z,9.07
