createdAt,value
2018-06-14T00:01:53.384Z,26.75
2018-06-14T00:04:21.934Z,25.65
2018-06-14T00:06:50.451Z,24.90
2018-06-14T00:09:18.896Z,24.47
2018-06-14T00:11:47.328Z,21.73
2018-06-14T00:14:15.897Z,19.82
2018-06-14T00:16:44.328Z,30.00
2018-06-14T00:19:12.807Z,22.80
2018-06-14T00:21:41.253Z,25.57
2018-06-14T00:24:09.685Z,27.93
2018-06-14T00:26:38.617Z,28.10
2018-06-14T00:29:07.112Z,29.07
2018-06-14T00:31:35.575Z,26.02
2018-06-14T00:34:04.012Z,25.17
2018-06-14T00:36:32.479Z,33.75
2018-06-14T00:39:00.914Z,33.02
2018-06-14T00:41:29.357Z,30.43
2018-06-14T00:43:57.988Z,30.95
2018-06-14T00:46:26.468Z,34.90
2018-06-14T00:48:54.923Z,34.90
2018-06-14T00:51:23.413Z,32.67
2018-06-14T00:53:52.112Z,46.80
2018-06-14T00:56:20.564Z,39.45
2018-06-14T00:58:49.047Z,38.02
2018-06-14T01:01:17.530Z,36.42
2018-06-14T01:03:45.958Z,32.73
2018-06-14T01:06:14.441Z,33.50
2018-06-14T01:08:42.883Z,36.25
2018-06-14T01:11:11.343Z,33.78
2018-06-14T01:13:39.825Z,37.45
2018-06-14T01:16:08.364Z,42.05
2018-06-14T01:18:36.796Z,43.98
2018-06-14T01:21:05.263Z,45.20
2018-06-14T01:23:33.722Z,41.33
2018-06-14T01:26:02.247Z,40.63
2018-06-14T01:28:30.731Z,48.78
2018-06-14T01:30:59.205Z,59.63
2018-06-14T01:33:27.651Z,66.17
2018-06-14T01:35:56.210Z,51.37
2018-06-14T01:38:26.527Z,57.03
2018-06-14T01:40:55.324Z,55.63
2018-06-14T01:43:24.125Z,59.08
2018-06-14T01:45:52.707Z,54.10
2018-06-14T01:48:21.173Z,53.45
2018-06-14T01:50:49.651Z,53.90
2018-06-14T01:53:18.103Z,53.55
2018-06-14T01:55:46.647Z,49.30
2018-06-14T01:58:15.155Z,47.40
2018-06-14T02:00:43.622Z,45.30
2018-06-14T02:03:12.208Z,59.27
2018-06-14T02:05:40.675Z,60.70
2018-06-14T02:08:09.154Z,64.77
2018-06-14T02:10:37.562Z,68.00
2018-06-14T02:13:06.044Z,77.40
2018-06-14T02:15:34.583Z,80.03
2018-06-14T02:18:03.039Z,83.55
2018-06-14T02:20:31.508Z,71.82
2018-06-14T02:22:59.743Z,77.58
2018-06-14T02:25:28.204Z,74.60
2018-06-14T02:27:56.687Z,103.10
2018-06-14T02:30:25.121Z,95.40
2018-06-14T02:32:53.598Z,82.75
2018-06-14T02:35:22.090Z,75.90
2018-06-14T02:37:50.559Z,82.22
2018-06-14T02:40:19.001Z,84.15
2018-06-14T02:42:47.490Z,82.60
2018-06-14T02:45:16.040Z,69.60
2018-06-14T02:47:44.557Z,95.25
2018-06-14T02:50:13.051Z,95.53
2018-06-14T02:52:41.607Z,72.67
2018-06-14T02:55:10.102Z,86.63
2018-06-14T02:57:38.597Z,72.32
2018-06-14T03:00:07.713Z,86.02
2018-06-14T03:02:36.559Z,85.05
2018-06-14T03:05:05.133Z,72.80
2018-06-14T03:07:34.527Z,72.12
2018-06-14T03:10:03.935Z,75.85
2018-06-14T03:12:32.537Z,84.80
2018-06-14T03:15:01.112Z,79.67
2018-06-14T03:17:29.592Z,99.37
2018-06-14T03:19:58.060Z,79.27
2018-06-14T03:22:27.282Z,73.80
2018-06-14T03:24:55.728Z,86.75
2018-06-14T03:27:24.202Z,87.05
2018-06-14T03:29:52.671Z,87.65
2018-06-14T03:32:21.211Z,87.25
2018-06-14T03:34:49.693Z,75.15
2018-06-14T03:37:18.158Z,93.50
2018-06-14T03:39:46.601Z,75.30
2018-06-14T03:42:15.992Z,79.42
2018-06-14T03:44:44.510Z,84.40
2018-06-14T03:47:12.668Z,98.35
2018-06-14T03:49:42.125Z,98.40
2018-06-14T03:52:11.810Z,91.42
2018-06-14T03:54:40.611Z,114.88
2018-06-14T03:57:09.499Z,107.40
2018-06-14T03:59:37.974Z,112.95
2018-06-14T04:02:06.879Z,111.00
2018-06-14T04:04:35.469Z,119.17
2018-06-14T04:07:03.938Z,98.52
2018-06-14T04:09:32.493Z,102.90
2018-06-14T04:12:01.064Z,101.45
2018-06-14T04:14:29.605Z,96.45
2018-06-14T04:16:58.059Z,101.02
2018-06-14T04:19:26.582Z,99.87
2018-06-14T04:21:55.069Z,108.83
2018-06-14T04:24:23.632Z,112.92
2018-06-14T04:26:52.115Z,105.07
2018-06-14T04:29:20.549Z,107.27
2018-06-14T04:31:49.054Z,93.78
2018-06-14T04:34:17.528Z,109.75
2018-06-14T04:36:45.984Z,109.45
2018-06-14T04:39:14.439Z,97.22
2018-06-14T04:41:43.083Z,100.95
2018-06-14T04:44:11.625Z,76.42
2018-06-14T04:46:40.080Z,75.10
2018-06-14T04:49:08.664Z,69.32
2018-06-14T04:51:42.144Z,63.28
2018-06-14T04:54:10.827Z,56.48
2018-06-14T04:56:39.329Z,48.42
2018-06-14T04:59:07.792Z,56.58
2018-06-14T05:01:36.392Z,42.20
2018-06-14T05:04:04.900Z,30.68
2018-06-14T05:06:33.513Z,36.83
2018-06-14T05:09:01.980Z,37.03
2018-06-14T05:11:30.445Z,29.02
2018-06-14T05:13:58.904Z,26.50
2018-06-14T05:16:27.553Z,24.77
2018-06-14T05:18:56.164Z,19.83
2018-06-14T05:21:24.657Z,26.10
2018-06-14T05:23:53.124Z,19.30
2018-06-14T05:26:21.572Z,17.80
2018-06-14T05:28:50.022Z,15.83
2018-06-14T05:31:18.511Z,18.23
2018-06-14T05:33:47.024Z,20.60
2018-06-14T05:36:15.857Z,14.03
2018-06-14T05:38:44.335Z,18.10
2018-06-14T05:41:13.118Z,17.63
2018-06-14T05:43:41.609Z,23.47
2018-06-14T05:46:10.153Z,17.97
2018-06-14T05:48:38.639Z,16.00
2018-06-14T05:51:07.260Z,14.73
2018-06-14T05:53:35.723Z,11.67
2018-06-14T05:56:04.233Z,17.33
2018-06-14T05:58:32.807Z,9.70
2018-06-14T06:01:01.290Z,11.73
2018-06-14T06:03:29.722Z,7.53
2018-06-14T06:05:58.164Z,7.70
2018-06-14T06:08:26.723Z,7.70
2018-06-14T06:10:55.178Z,11.97
2018-06-14T06:13:23.624Z,7.17
2018-06-14T06:15:52.080Z,12.93
2018-06-14T06:18:20.512Z,10.73
2018-06-14T06:20:49.021Z,6.33
2018-06-14T06:23:17.484Z,8.80
2018-06-14T06:25:45.952Z,8.13
2018-06-14T06:28:14.385Z,9.90
2018-06-14T06:30:43.115Z,8.10
2018-06-14T06:33:11.739Z,6.60
2018-06-14T06:35:40.248Z,9.10
2018-06-14T06:38:08.748Z,5.97
2018-06-14T06:40:37.196Z,6.37
2018-06-14T06:43:05.687Z,5.60
2018-06-14T06:45:34.152Z,6.37
2018-06-14T06:48:02.608Z,5.00
2018-06-14T06:50:31.058Z,4.97
2018-06-14T06:52:59.526Z,9.00
2018-06-14T06:55:27.974Z,12.13
2018-06-14T06:57:56.416Z,4.07
2018-06-14T07:00:24.896Z,4.30
2018-06-14T07:02:53.340Z,9.70
2018-06-14T07:05:21.791Z,10.93
2018-06-14T07:07:50.262Z,8.83
2018-06-14T07:10:18.761Z,7.10
2018-06-14T07:12:47.230Z,5.07
2018-06-14T07:15:15.698Z,4.00
2018-06-14T07:17:44.196Z,3.47
2018-06-14T07:20:12.696Z,12.70
2018-06-14T07:22:41.165Z,3.87
2018-06-14T07:25:09.608Z,4.27
2018-06-14T07:27:38.113Z,4.30
2018-06-14T07:30:06.737Z,3.63
2018-06-14T07:32:35.225Z,3.47
2018-06-14T07:35:03.814Z,4.60
2018-06-14T07:37:32.290Z,6.13
2018-06-14T07:40:00.731Z,2.60
2018-06-14T07:42:29.165Z,3.47
2018-06-14T07:44:57.635Z,3.17
2018-06-14T07:47:26.105Z,8.37
2018-06-14T07:49:54.544Z,3.87
2018-06-14T07:52:23.024Z,7.17
2018-06-14T07:54:51.482Z,12.50
2018-06-14T07:57:19.961Z,7.30
2018-06-14T07:59:48.436Z,6.50
2018-06-14T08:02:16.874Z,2.43
2018-06-14T08:04:45.343Z,2.23
2018-06-14T08:07:13.938Z,4.17
2018-06-14T08:09:42.443Z,2.70
2018-06-14T08:12:10.917Z,3.03
2018-06-14T08:14:39.400Z,2.70
2018-06-14T08:17:07.520Z,2.93
2018-06-14T08:19:35.989Z,2.77
2018-06-14T08:22:04.516Z,4.60
2018-06-14T08:24:32.651Z,7.30
2018-06-14T08:27:01.105Z,2.73
2018-06-14T08:29:29.581Z,10.93
2018-06-14T08:31:58.028Z,4.50
2018-06-14T08:34:26.476Z,2.37
2018-06-14T08:36:55.016Z,6.10
2018-06-14T08:39:23.472Z,3.53
2018-06-14T08:41:51.918Z,4.03
2018-06-14T08:44:20.385Z,6.50
2018-06-14T08:46:49.038Z,2.50
2018-06-14T08:49:17.494Z,3.63
2018-06-14T08:51:46.033Z,4.50
2018-06-14T08:54:14.484Z,3.90
2018-06-14T08:56:42.707Z,3.67
2018-06-14T08:59:11.266Z,4.73
2018-06-14T09:01:39.710Z,6.23
2018-06-14T09:04:08.162Z,6.00
2018-06-14T09:06:36.642Z,3.57
2018-06-14T09:09:07.649Z,2.43
2018-06-14T09:11:36.102Z,6.33
2018-06-14T09:14:04.588Z,7.50
2018-06-14T09:16:33.036Z,3.37
2018-06-14T09:19:01.485Z,3.40
2018-06-14T09:21:30.049Z,5.20
2018-06-14T09:23:58.559Z,5.70
2018-06-14T09:26:26.999Z,2.60
2018-06-14T09:28:55.462Z,2.00
2018-06-14T09:31:23.981Z,1.43
2018-06-14T09:33:52.557Z,3.93
2018-06-14T09:36:21.017Z,3.67
2018-06-14T09:38:49.530Z,12.20
2018-06-14T09:41:17.983Z,2.90
2018-06-14T09:43:46.442Z,2.43
2018-06-14T09:46:14.880Z,2.50
2018-06-14T09:48:43.334Z,2.50
2018-06-14T09:51:11.828Z,6.70
2018-06-14T09:53:40.313Z,4.03
2018-06-14T09:56:08.752Z,2.40
2018-06-14T09:58:37.239Z,4.10
2018-06-14T10:01:05.685Z,4.30
2018-06-14T10:03:34.145Z,2.00
2018-06-14T10:06:02.715Z,3.00
2018-06-14T10:08:31.150Z,7.10
2018-06-14T10:10:59.695Z,4.30
2018-06-14T10:13:28.165Z,11.30
2018-06-14T10:15:57.157Z,3.70
2018-06-14T10:18:25.956Z,7.40
2018-06-14T10:20:54.429Z,2.90
2018-06-14T10:23:22.861Z,4.03
2018-06-14T10:25:51.326Z,2.93
2018-06-14T10:28:19.800Z,2.60
2018-06-14T10:30:48.255Z,3.43
2018-06-14T10:33:16.714Z,3.07
2018-06-14T10:35:45.177Z,11.43
2018-06-14T10:38:13.623Z,6.90
2018-06-14T10:40:42.089Z,2.70
2018-06-14T10:43:10.610Z,2.47
2018-06-14T10:45:39.084Z,4.87
2018-06-14T10:48:07.911Z,2.43
2018-06-14T10:50:36.393Z,5.60
2018-06-14T10:53:04.928Z,2.13
2018-06-14T10:55:33.356Z,2.03
2018-06-14T10:58:01.819Z,3.17
2018-06-14T11:00:30.323Z,3.03
2018-06-14T11:02:58.831Z,4.30
2018-06-14T11:05:27.453Z,3.40
2018-06-14T11:07:56.594Z,2.60
2018-06-14T11:10:25.059Z,2.77
2018-06-14T11:12:53.517Z,7.10
2018-06-14T11:15:21.996Z,7.00
2018-06-14T11:17:50.460Z,9.33
2018-06-14T11:20:19.005Z,3.23
2018-06-14T11:22:47.448Z,1.77
2018-06-14T11:25:16.012Z,3.23
2018-06-14T11:27:44.541Z,2.80
2018-06-14T11:30:12.980Z,2.60
2018-06-14T11:32:41.431Z,4.03
2018-06-14T11:35:09.875Z,2.47
2018-06-14T11:37:38.332Z,2.30
2018-06-14T11:40:06.903Z,6.57
2018-06-14T11:42:35.401Z,5.13
2018-06-14T11:45:04.140Z,2.60
2018-06-14T11:47:32.599Z,3.03
2018-06-14T11:50:01.216Z,2.13
2018-06-14T11:52:29.647Z,3.10
2018-06-14T11:54:58.120Z,2.87
2018-06-14T11:57:26.602Z,4.37
2018-06-14T11:59:55.156Z,4.13
2018-06-14T12:02:23.835Z,4.90
2018-06-14T12:04:52.967Z,2.33
2018-06-14T12:07:21.410Z,3.30
2018-06-14T12:09:49.862Z,3.53
2018-06-14T12:12:18.326Z,3.90
2018-06-14T12:14:47.220Z,2.80
2018-06-14T12:17:15.652Z,2.70
2018-06-14T12:19:44.110Z,2.47
2018-06-14T12:22:12.592Z,3.07
2018-06-14T12:24:41.031Z,3.17
2018-06-14T12:27:09.509Z,5.70
2018-06-14T12:29:38.061Z,3.50
2018-06-14T12:32:06.545Z,8.40
2018-06-14T12:34:35.581Z,3.00
2018-06-14T12:37:04.049Z,3.67
2018-06-14T12:39:32.547Z,11.20
2018-06-14T12:42:01.121Z,4.47
2018-06-14T12:44:29.678Z,8.53
2018-06-14T12:46:58.123Z,6.90
2018-06-14T12:49:26.595Z,8.73
2018-06-14T12:51:55.072Z,2.80
2018-06-14T12:54:24.044Z,4.20
2018-06-14T12:56:52.496Z,5.90
2018-06-14T12:59:20.931Z,4.60
2018-06-14T13:01:49.381Z,6.90
2018-06-14T13:04:17.861Z,4.67
2018-06-14T13:06:46.358Z,3.27
2018-06-14T13:09:14.896Z,4.73
2018-06-14T13:11:43.357Z,3.07
2018-06-14T13:14:12.864Z,4.67
2018-06-14T13:16:42.313Z,4.43
2018-06-14T13:19:10.882Z,3.13
2018-06-14T13:21:39.463Z,4.13
2018-06-14T13:24:07.923Z,5.10
2018-06-14T13:26:36.381Z,3.20
2018-06-14T13:29:04.910Z,4.17
2018-06-14T13:31:33.351Z,3.33
2018-06-14T13:34:01.888Z,7.13
2018-06-14T13:36:30.339Z,7.00
2018-06-14T13:38:58.783Z,4.10
2018-06-14T13:41:27.360Z,6.20
2018-06-14T13:43:55.822Z,5.90
2018-06-14T13:46:24.318Z,5.13
2018-06-14T13:48:52.870Z,7.13
2018-06-14T13:51:21.336Z,6.13
2018-06-14T13:53:49.788Z,7.00
2018-06-14T13:56:18.264Z,14.03
2018-06-14T13:58:46.735Z,5.67
2018-06-14T14:01:15.312Z,5.30
2018-06-14T14:03:43.719Z,5.60
2018-06-14T14:06:12.188Z,7.10
2018-06-14T14:08:40.776Z,6.50
2018-06-14T14:11:09.231Z,5.33
2018-06-14T14:13:37.685Z,7.13
2018-06-14T14:16:06.191Z,6.03
2018-06-14T14:18:34.879Z,9.37
2018-06-14T14:21:03.351Z,4.87
2018-06-14T14:23:31.820Z,6.47
2018-06-14T14:26:00.334Z,7.23
2018-06-14T14:28:28.785Z,11.13
2018-06-14T14:30:57.246Z,9.47
2018-06-14T14:33:25.718Z,9.03
2018-06-14T14:35:54.216Z,9.97
2018-06-14T14:38:22.920Z,8.67
2018-06-14T14:40:51.481Z,18.20
2018-06-14T14:43:20.009Z,7.43
2018-06-14T14:45:49.453Z,9.00
2018-06-14T14:48:17.933Z,7.83
2018-06-14T14:50:46.408Z,11.13
2018-06-14T14:53:14.967Z,15.40
2018-06-14T14:55:43.361Z,10.73
2018-06-14T14:58:11.828Z,8.87
2018-06-14T15:00:40.301Z,11.67
2018-06-14T15:03:08.795Z,12.10
2018-06-14T15:05:37.249Z,7.77
2018-06-14T15:08:05.733Z,9.20
2018-06-14T15:10:34.225Z,7.43
2018-06-14T15:13:02.709Z,9.40
2018-06-14T15:15:31.200Z,10.40
2018-06-14T15:17:59.673Z,12.10
2018-06-14T15:20:28.094Z,8.03
2018-06-14T15:22:56.576Z,7.63
2018-06-14T15:25:25.071Z,7.90
2018-06-14T15:27:53.520Z,7.33
2018-06-14T15:30:21.971Z,6.70
2018-06-14T15:32:50.440Z,7.37
2018-06-14T15:35:18.875Z,8.13
2018-06-14T15:37:47.332Z,7.30
2018-06-14T15:40:15.804Z,6.83
2018-06-14T15:42:44.285Z,6.40
2018-06-14T15:45:12.727Z,7.93
2018-06-14T15:47:41.338Z,8.83
2018-06-14T15:50:09.909Z,6.10
2018-06-14T15:52:38.393Z,6.07
2018-06-14T15:55:12.131Z,7.00
2018-06-14T15:57:40.663Z,6.57
2018-06-14T16:00:09.145Z,6.47
2018-06-14T16:02:37.611Z,6.10
2018-06-14T16:05:06.091Z,7.07
2018-06-14T16:07:34.614Z,10.80
2018-06-14T16:10:03.205Z,5.70
2018-06-14T16:12:31.709Z,7.03
2018-06-14T16:15:00.289Z,7.90
2018-06-14T16:17:28.767Z,5.87
2018-06-14T16:19:57.236Z,7.57
2018-06-14T16:22:25.709Z,7.10
2018-06-14T16:24:54.160Z,8.97
2018-06-14T16:27:22.615Z,11.30
2018-06-14T16:29:51.151Z,5.80
2018-06-14T16:32:19.877Z,7.73
2018-06-14T16:34:48.404Z,5.60
2018-06-14T16:37:16.859Z,13.00
2018-06-14T16:39:45.327Z,7.03
2018-06-14T16:42:13.772Z,6.93
2018-06-14T16:44:42.222Z,4.97
2018-06-14T16:47:10.682Z,5.40
2018-06-14T16:49:39.163Z,6.83
2018-06-14T16:52:07.607Z,7.10
2018-06-14T16:54:36.084Z,11.57
2018-06-14T16:57:04.559Z,5.90
2018-06-14T16:59:33.089Z,11.93
2018-06-14T17:02:01.652Z,7.57
2018-06-14T17:04:30.132Z,4.83
2018-06-14T17:06:58.597Z,6.80
2018-06-14T17:09:27.097Z,6.33
2018-06-14T17:11:55.526Z,7.23
2018-06-14T17:14:23.956Z,6.77
2018-06-14T17:16:52.533Z,6.67
2018-06-14T17:19:20.984Z,7.07
2018-06-14T17:21:49.114Z,8.00
2018-06-14T17:24:18.273Z,7.40
2018-06-14T17:26:46.744Z,9.63
2018-06-14T17:29:15.217Z,9.87
2018-06-14T17:31:43.951Z,11.47
2018-06-14T17:34:12.533Z,10.67
2018-06-14T17:36:41.012Z,12.80
2018-06-14T17:39:09.604Z,11.00
2018-06-14T17:41:38.807Z,16.33
2018-06-14T17:44:07.578Z,11.33
2018-06-14T17:46:36.815Z,11.37
2018-06-14T17:49:05.337Z,16.50
2018-06-14T17:51:33.866Z,10.10
2018-06-14T17:54:02.344Z,9.17
2018-06-14T17:56:30.914Z,10.57
2018-06-14T17:58:59.737Z,10.07
2018-06-14T18:01:28.270Z,10.60
2018-06-14T18:03:56.772Z,9.97
2018-06-14T18:06:25.274Z,9.53
2018-06-14T18:08:53.739Z,10.97
2018-06-14T18:11:22.409Z,10.20
2018-06-14T18:13:50.861Z,9.60
2018-06-14T18:16:19.356Z,9.10
2018-06-14T18:18:48.057Z,9.90
2018-06-14T18:21:16.654Z,11.60
2018-06-14T18:23:45.190Z,12.03
2018-06-14T18:26:13.345Z,9.30
2018-06-14T18:28:41.811Z,12.53
2018-06-14T18:31:10.288Z,15.50
2018-06-14T18:33:38.781Z,12.07
2018-06-14T18:36:07.374Z,10.73
2018-06-14T18:38:35.848Z,10.80
2018-06-14T18:41:04.578Z,10.33
2018-06-14T18:43:33.327Z,9.83
2018-06-14T18:46:01.891Z,11.50
2018-06-14T18:48:30.551Z,11.37
2018-06-14T18:50:58.985Z,10.63
2018-06-14T18:53:27.490Z,12.87
2018-06-14T18:55:55.977Z,10.93
2018-06-14T18:58:24.449Z,12.63
2018-06-14T19:00:52.711Z,10.83
2018-06-14T19:03:21.193Z,9.20
2018-06-14T19:05:49.668Z,10.03
2018-06-14T19:08:18.651Z,18.47
2018-06-14T19:10:47.096Z,9.70
2018-06-14T19:13:15.675Z,9.60
2018-06-14T19:15:43.903Z,13.00
2018-06-14T19:18:12.343Z,10.03
2018-06-14T19:20:40.898Z,10.37
2018-06-14T19:23:09.424Z,13.37
2018-06-14T19:25:38.010Z,10.77
2018-06-14T19:28:06.546Z,10.93
2018-06-14T19:30:35.080Z,13.50
2018-06-14T19:33:03.538Z,12.37
2018-06-14T19:35:31.987Z,16.43
2018-06-14T19:38:00.568Z,13.93
2018-06-14T19:40:28.807Z,20.63
2018-06-14T19:42:57.343Z,13.10
2018-06-14T19:45:25.821Z,14.57
2018-06-14T19:47:54.297Z,14.93
2018-06-14T19:50:22.784Z,19.03
2018-06-14T19:52:51.308Z,21.57
2018-06-14T19:55:19.821Z,22.67
2018-06-14T19:57:48.299Z,29.87
2018-06-14T20:00:16.855Z,34.13
2018-06-14T20:02:45.330Z,29.73
2018-06-14T20:05:13.798Z,29.80
2018-06-14T20:07:42.315Z,33.33
2018-06-14T20:10:11.083Z,33.50
2018-06-14T20:12:39.553Z,33.00
2018-06-14T20:15:08.072Z,36.13
2018-06-14T20:17:36.761Z,37.33
2018-06-14T20:20:07.298Z,36.40
2018-06-14T20:22:35.855Z,36.47
2018-06-14T20:25:04.448Z,44.23
2018-06-14T20:27:33.560Z,37.50
2018-06-14T20:30:02.494Z,34.20
2018-06-14T20:32:31.120Z,46.50
2018-06-14T20:34:59.600Z,43.30
2018-06-14T20:37:28.135Z,44.23
2018-06-14T20:39:56.594Z,35.73
2018-06-14T20:42:25.070Z,45.30
2018-06-14T20:44:53.561Z,42.43
2018-06-14T20:47:22.017Z,37.80
2018-06-14T20:49:50.519Z,45.17
2018-06-14T20:52:19.244Z,41.70
2018-06-14T20:54:47.717Z,40.00
2018-06-14T20:57:16.327Z,44.37
2018-06-14T20:59:44.930Z,39.00
2018-06-14T21:02:13.390Z,48.07
2018-06-14T21:04:41.993Z,56.13
2018-06-14T21:07:11.304Z,40.27
2018-06-14T21:09:39.759Z,44.50
2018-06-14T21:12:08.208Z,44.27
2018-06-14T21:14:36.672Z,48.20
2018-06-14T21:17:05.144Z,52.23
2018-06-14T21:19:33.610Z,59.93
2018-06-14T21:22:02.091Z,50.87
2018-06-14T21:24:30.580Z,50.27
2018-06-14T21:26:59.021Z,45.90
2018-06-14T21:29:27.542Z,50.07
2018-06-14T21:31:56.013Z,44.87
2018-06-14T21:34:24.468Z,49.23
2018-06-14T21:36:52.948Z,51.30
2018-06-14T21:39:21.398Z,60.20
2018-06-14T21:41:49.858Z,59.20
2018-06-14T21:44:18.436Z,64.03
2018-06-14T21:46:47.033Z,57.73
2018-06-14T21:49:15.535Z,59.17
2018-06-14T21:51:44.056Z,59.50
2018-06-14T21:54:12.649Z,74.37
2018-06-14T21:56:41.140Z,68.63
2018-06-14T21:59:09.645Z,59.83
2018-06-14T22:01:38.117Z,74.67
2018-06-14T22:04:06.684Z,76.90
2018-06-14T22:06:35.163Z,67.70
2018-06-14T22:09:04.668Z,82.47
2018-06-14T22:11:34.093Z,76.97
2018-06-14T22:14:02.589Z,71.00
2018-06-14T22:16:31.108Z,75.20
2018-06-14T22:18:59.691Z,95.50
2018-06-14T22:21:28.164Z,77.47
2018-06-14T22:23:56.654Z,73.63
2018-06-14T22:26:25.113Z,73.90
2018-06-14T22:28:53.596Z,92.17
2018-06-14T22:31:22.049Z,84.83
2018-06-14T22:34:01.947Z,76.73
2018-06-14T22:36:30.474Z,68.83
2018-06-14T22:38:58.940Z,73.27
2018-06-14T22:41:27.454Z,68.07
2018-06-14T22:43:55.944Z,74.50
2018-06-14T22:46:24.408Z,73.40
2018-06-14T22:48:52.908Z,71.97
2018-06-14T22:51:22.170Z,65.10
2018-06-14T22:53:50.628Z,67.53
2018-06-14T22:56:19.110Z,61.40
2018-06-14T22:58:47.843Z,84.00
2018-06-14T23:01:25.479Z,55.97
2018-06-14T23:03:53.903Z,66.83
2018-06-14T23:06:22.386Z,61.10
2018-06-14T23:08:50.858Z,59.00
2018-06-14T23:11:20.069Z,58.50
2018-06-14T23:13:48.484Z,54.43
2018-06-14T23:16:17.118Z,62.10
2018-06-14T23:18:45.555Z,52.60
2018-06-14T23:21:13.975Z,54.50
2018-06-14T23:23:42.427Z,54.80
2018-06-14T23:26:10.953Z,61.13
2018-06-14T23:28:39.545Z,49.50
2018-06-14T23:31:08.093Z,47.00
2018-06-14T23:33:36.306Z,57.17
2018-06-14T23:36:04.745Z,56.67
2018-06-14T23:38:33.296Z,48.30
2018-06-14T23:41:01.743Z,53.80
2018-06-14T23:43:30.159Z,56.50
2018-06-14T23:45:58.584Z,55.13
2018-06-14T23:48:27.014Z,56.80
2018-06-14T23:50:55.434Z,55.00
2018-06-14T23:53:23.887Z,50.00
2018-06-14T23:55:52.318Z,52.83
2018-06-14T23:58:20.762Z,56.07
