createdAt,value
2018-06-11T00:00:42.902Z,16.00
2018-06-11T00:03:11.964Z,15.67
2018-06-11T00:05:41.619Z,15.30
2018-06-11T00:08:11.180Z,15.27
2018-06-11T00:10:45.084Z,14.93
2018-06-11T00:13:14.004Z,15.93
2018-06-11T00:15:42.570Z,13.97
2018-06-11T00:18:11.600Z,15.60
2018-06-11T00:20:40.116Z,15.20
2018-06-11T00:23:08.980Z,15.90
2018-06-11T00:25:38.098Z,14.80
2018-06-11T00:28:09.832Z,14.97
2018-06-11T00:30:38.468Z,15.67
2018-06-11T00:33:09.772Z,14.77
2018-06-11T00:35:38.721Z,14.70
2018-06-11T00:38:07.287Z,15.23
2018-06-11T00:40:36.668Z,15.00
2018-06-11T00:43:05.329Z,14.37
2018-06-11T00:45:34.427Z,13.63
2018-06-11T00:48:04.747Z,14.10
2018-06-11T00:50:33.725Z,13.20
2018-06-11T00:53:04.433Z,14.40
2018-06-11T00:55:44.996Z,14.20
2018-06-11T00:58:13.630Z,13.97
2018-06-11T01:00:44.428Z,13.40
2018-06-11T01:03:13.067Z,13.70
2018-06-11T01:05:41.667Z,15.13
2018-06-11T01:08:10.311Z,19.27
2018-06-11T01:10:39.238Z,22.63
2018-06-11T01:13:10.420Z,37.70
2018-06-11T01:15:38.980Z,36.43
2018-06-11T01:18:07.572Z,32.60
2018-06-11T01:20:37.610Z,29.60
2018-06-11T01:23:06.221Z,29.87
2018-06-11T01:25:37.036Z,29.07
2018-06-11T01:28:06.143Z,29.00
2018-06-11T01:30:35.218Z,29.20
2018-06-11T01:33:03.961Z,26.70
2018-06-11T01:35:32.956Z,28.50
2018-06-11T01:38:02.319Z,24.20
2018-06-11T01:40:31.014Z,23.03
2018-06-11T01:45:34.379Z,19.00
2018-06-11T01:48:03.781Z,20.23
2018-06-11T01:50:35.299Z,22.87
2018-06-11T01:53:04.135Z,17.17
2018-06-11T01:55:32.763Z,17.63
2018-06-11T01:58:01.898Z,19.37
2018-06-11T02:00:30.456Z,17.80
2018-06-11T02:03:02.543Z,19.17
2018-06-11T02:05:31.559Z,20.70
2018-06-11T02:08:04.047Z,20.60
2018-06-11T02:10:32.647Z,22.70
2018-06-11T02:13:01.919Z,24.50
2018-06-11T02:15:31.247Z,23.20
2018-06-11T02:18:00.047Z,23.53
2018-06-11T02:20:29.960Z,23.33
2018-06-11T02:22:58.474Z,24.40
2018-06-11T02:25:27.024Z,22.80
2018-06-11T02:27:56.043Z,24.10
2018-06-11T02:30:24.628Z,25.00
2018-06-11T02:32:53.222Z,24.47
2018-06-11T02:35:22.091Z,25.27
2018-06-11T02:37:50.754Z,24.53
2018-06-11T02:40:19.670Z,26.20
2018-06-11T02:42:49.732Z,27.07
2018-06-11T02:45:18.334Z,23.43
2018-06-11T02:47:47.126Z,24.03
2018-06-11T02:50:21.750Z,22.60
2018-06-11T02:52:50.980Z,23.63
2018-06-11T02:55:22.767Z,23.87
2018-06-11T02:57:52.118Z,24.73
2018-06-11T03:00:20.734Z,24.33
2018-06-11T03:02:49.290Z,22.93
2018-06-11T03:05:18.679Z,23.77
2018-06-11T03:07:47.287Z,22.57
2018-06-11T03:10:19.240Z,22.50
2018-06-11T03:12:47.806Z,22.50
2018-06-11T03:15:16.372Z,23.93
2018-06-11T03:17:46.643Z,23.57
2018-06-11T03:20:15.226Z,23.00
2018-06-11T03:22:44.003Z,21.80
2018-06-11T03:25:14.402Z,24.10
2018-06-11T03:27:43.431Z,22.23
2018-06-11T03:30:18.503Z,22.23
2018-06-11T03:32:47.687Z,22.33
2018-06-11T03:35:16.274Z,22.10
2018-06-11T03:37:44.820Z,22.27
2018-06-11T03:40:14.231Z,20.33
2018-06-11T03:42:43.417Z,21.90
2018-06-11T03:45:14.138Z,20.97
2018-06-11T03:47:43.178Z,22.30
2018-06-11T03:50:11.756Z,22.50
2018-06-11T03:52:40.650Z,23.10
2018-06-11T03:55:10.573Z,22.77
2018-06-11T03:57:39.147Z,21.77
2018-06-11T04:00:11.388Z,20.90
2018-06-11T04:02:40.880Z,22.03
2018-06-11T04:05:09.445Z,24.63
2018-06-11T04:07:38.036Z,22.87
2018-06-11T04:10:07.164Z,23.73
2018-06-11T04:12:35.812Z,24.07
2018-06-11T04:15:04.434Z,20.80
2018-06-11T04:17:33.510Z,23.50
2018-06-11T04:20:12.814Z,22.43
2018-06-11T04:22:51.974Z,24.30
2018-06-11T04:28:23.758Z,23.27
2018-06-11T04:30:52.705Z,23.77
2018-06-11T04:33:21.636Z,25.73
2018-06-11T04:35:50.206Z,25.20
2018-06-11T04:38:18.800Z,27.77
2018-06-11T04:40:47.515Z,27.07
2018-06-11T04:43:16.098Z,26.57
2018-06-11T04:45:44.808Z,26.30
2018-06-11T04:50:48.151Z,25.20
2018-06-11T04:53:16.712Z,24.97
2018-06-11T04:55:45.744Z,26.20
2018-06-11T04:58:14.239Z,24.33
2018-06-11T05:00:43.160Z,26.20
2018-06-11T05:03:23.070Z,25.00
2018-06-11T05:05:51.529Z,24.60
2018-06-11T05:08:20.038Z,24.60
2018-06-11T05:10:48.720Z,31.53
2018-06-11T05:13:17.331Z,24.03
2018-06-11T05:15:46.527Z,25.93
2018-06-11T05:18:15.416Z,23.97
2018-06-11T05:20:44.200Z,25.40
2018-06-11T05:23:13.175Z,24.37
2018-06-11T05:25:41.719Z,25.20
2018-06-11T05:28:10.323Z,26.43
2018-06-11T05:30:39.292Z,25.47
2018-06-11T05:33:08.144Z,25.23
2018-06-11T05:35:36.723Z,24.90
2018-06-11T05:38:08.815Z,24.63
2018-06-11T05:40:56.970Z,25.33
2018-06-11T05:43:26.142Z,26.33
2018-06-11T05:45:54.948Z,24.57
2018-06-11T05:48:25.243Z,25.50
2018-06-11T05:50:54.572Z,28.53
2018-06-11T05:55:58.923Z,27.23
2018-06-11T05:58:27.427Z,30.57
2018-06-11T06:00:56.025Z,29.00
2018-06-11T06:03:25.219Z,28.80
2018-06-11T06:05:54.940Z,27.40
2018-06-11T06:08:24.048Z,27.77
2018-06-11T06:10:53.920Z,29.63
2018-06-11T06:13:23.008Z,29.33
2018-06-11T06:15:51.581Z,50.23
2018-06-11T06:18:24.140Z,29.27
2018-06-11T06:20:52.664Z,29.50
2018-06-11T06:23:32.212Z,29.00
2018-06-11T06:26:03.048Z,28.10
2018-06-11T06:28:31.913Z,30.80
2018-06-11T06:31:00.767Z,33.70
2018-06-11T06:33:33.572Z,29.47
2018-06-11T06:36:03.656Z,33.17
2018-06-11T06:38:33.309Z,32.00
2018-06-11T06:41:03.836Z,33.50
2018-06-11T06:43:33.095Z,33.43
2018-06-11T06:46:03.092Z,31.10
2018-06-11T06:48:33.884Z,28.07
2018-06-11T06:51:02.472Z,30.47
2018-06-11T06:53:31.079Z,29.40
2018-06-11T06:56:00.105Z,32.80
2018-06-11T06:58:28.711Z,31.23
2018-06-11T07:00:57.566Z,31.80
2018-06-11T07:03:26.880Z,32.13
2018-06-11T07:05:55.541Z,32.13
2018-06-11T07:08:24.086Z,31.97
2018-06-11T07:10:53.722Z,32.13
2018-06-11T07:13:22.319Z,33.67
2018-06-11T07:15:53.512Z,31.77
2018-06-11T07:18:22.532Z,33.20
2018-06-11T07:20:55.795Z,33.67
2018-06-11T07:23:24.523Z,34.23
2018-06-11T07:25:54.184Z,31.27
2018-06-11T07:28:22.979Z,29.90
2018-06-11T07:30:53.062Z,29.20
2018-06-11T07:33:23.282Z,30.40
2018-06-11T07:35:54.399Z,30.30
2018-06-11T07:40:57.415Z,30.27
2018-06-11T07:45:59.267Z,29.90
2018-06-11T07:48:28.464Z,29.37
2018-06-11T07:50:57.088Z,29.53
2018-06-11T07:53:25.768Z,27.90
2018-06-11T07:56:05.043Z,25.70
2018-06-11T07:58:36.967Z,29.80
2018-06-11T08:01:05.838Z,26.23
2018-06-11T08:03:34.746Z,25.63
2018-06-11T08:06:04.150Z,23.37
2018-06-11T08:08:33.096Z,24.60
2018-06-11T08:11:01.731Z,21.67
2018-06-11T08:13:30.564Z,18.80
2018-06-11T08:16:00.631Z,19.60
2018-06-11T08:18:29.150Z,18.17
2018-06-11T08:20:57.667Z,20.10
2018-06-11T08:23:26.510Z,18.03
2018-06-11T08:25:55.153Z,18.70
2018-06-11T08:28:23.679Z,21.53
2018-06-11T08:30:53.364Z,22.13
2018-06-11T08:33:22.167Z,23.87
2018-06-11T08:35:50.792Z,29.30
2018-06-11T08:38:19.860Z,36.00
2018-06-11T08:40:48.477Z,32.37
2018-06-11T08:43:17.039Z,32.13
2018-06-11T08:45:51.978Z,36.67
2018-06-11T08:48:20.605Z,30.80
2018-06-11T08:50:54.922Z,33.20
2018-06-11T08:53:24.111Z,34.47
2018-06-11T08:55:52.644Z,33.87
2018-06-11T08:58:21.573Z,31.20
2018-06-11T09:00:55.097Z,30.13
2018-06-11T09:03:23.635Z,31.50
2018-06-11T09:05:52.251Z,32.83
2018-06-11T09:08:21.706Z,32.07
2018-06-11T09:10:53.859Z,33.80
2018-06-11T09:13:22.502Z,31.63
2018-06-11T09:15:52.106Z,31.30
2018-06-11T09:18:21.067Z,33.43
2018-06-11T09:20:51.319Z,32.30
2018-06-11T09:23:20.683Z,33.93
2018-06-11T09:25:49.322Z,32.17
2018-06-11T09:28:25.541Z,31.70
2018-06-11T09:30:55.349Z,33.23
2018-06-11T09:33:24.158Z,31.30
2018-06-11T09:35:52.754Z,32.00
2018-06-11T09:38:21.327Z,31.30
2018-06-11T09:40:50.618Z,30.20
2018-06-11T09:43:19.366Z,28.40
2018-06-11T09:45:49.110Z,25.43
2018-06-11T09:48:18.036Z,24.17
2018-06-11T09:50:46.691Z,67.37
2018-06-11T09:53:15.376Z,39.93
2018-06-11T09:55:52.896Z,29.20
2018-06-11T09:58:21.901Z,20.70
2018-06-11T10:00:51.841Z,22.27
2018-06-11T10:03:25.580Z,18.33
2018-06-11T10:05:54.664Z,17.87
2018-06-11T10:08:25.073Z,17.77
2018-06-11T10:10:53.701Z,16.10
2018-06-11T10:13:23.008Z,14.20
2018-06-11T10:15:53.228Z,15.07
2018-06-11T10:18:22.267Z,15.80
2018-06-11T10:20:51.124Z,14.67
2018-06-11T10:23:20.391Z,13.93
2018-06-11T10:25:48.991Z,13.70
2018-06-11T10:28:23.108Z,44.77
2018-06-11T10:30:53.064Z,21.20
2018-06-11T10:33:27.563Z,18.40
2018-06-11T10:35:56.947Z,12.60
2018-06-11T10:38:25.980Z,11.80
2018-06-11T10:40:55.344Z,10.93
2018-06-11T10:43:26.012Z,12.03
2018-06-11T10:45:56.004Z,12.67
2018-06-11T10:48:24.509Z,12.60
2018-06-11T10:50:56.546Z,11.70
2018-06-11T10:53:25.404Z,11.17
2018-06-11T10:55:55.434Z,12.77
2018-06-11T10:58:23.967Z,12.30
2018-06-11T11:00:55.140Z,13.20
2018-06-11T11:03:23.815Z,11.83
2018-06-11T11:05:53.823Z,12.80
2018-06-11T11:08:24.549Z,12.03
2018-06-11T11:10:54.100Z,10.83
2018-06-11T11:13:22.671Z,12.20
2018-06-11T11:15:57.254Z,12.13
2018-06-11T11:18:26.196Z,13.57
2018-06-11T11:20:55.675Z,13.60
2018-06-11T11:23:25.175Z,13.33
2018-06-11T11:25:55.080Z,19.13
2018-06-11T11:28:23.651Z,15.10
2018-06-11T11:30:52.675Z,15.97
2018-06-11T11:33:21.277Z,11.53
2018-06-11T11:35:51.344Z,11.80
2018-06-11T11:38:20.346Z,12.13
2018-06-11T11:40:48.927Z,12.60
2018-06-11T11:43:17.920Z,12.87
2018-06-11T11:45:47.065Z,12.03
2018-06-11T11:48:15.865Z,12.53
2018-06-11T11:50:44.690Z,12.30
2018-06-11T11:53:13.690Z,13.20
2018-06-11T11:55:44.078Z,13.40
2018-06-11T11:58:12.615Z,13.03
2018-06-11T12:00:41.626Z,11.47
2018-06-11T12:03:10.442Z,13.03
2018-06-11T12:05:39.030Z,12.20
2018-06-11T12:11:07.053Z,14.50
2018-06-11T12:13:36.268Z,13.73
2018-06-11T12:16:06.301Z,13.47
2018-06-11T12:18:34.854Z,15.03
2018-06-11T12:21:04.098Z,12.23
2018-06-11T12:23:33.174Z,13.90
2018-06-11T12:26:03.872Z,13.13
2018-06-11T12:28:38.130Z,12.17
2018-06-11T12:31:06.681Z,12.90
2018-06-11T12:33:41.891Z,11.93
2018-06-11T12:36:11.053Z,11.83
2018-06-11T12:38:45.508Z,11.90
2018-06-11T12:41:16.829Z,12.80
2018-06-11T12:43:45.718Z,12.63
2018-06-11T12:46:14.893Z,12.67
2018-06-11T12:48:45.154Z,12.37
2018-06-11T12:51:14.940Z,12.90
2018-06-11T12:53:43.436Z,12.30
2018-06-11T12:56:17.526Z,11.57
2018-06-11T12:58:47.829Z,12.23
2018-06-11T13:01:20.158Z,10.53
2018-06-11T13:03:49.283Z,10.83
2018-06-11T13:06:18.088Z,11.03
2018-06-11T13:08:46.759Z,10.53
2018-06-11T13:11:16.057Z,10.33
2018-06-11T13:13:44.618Z,10.80
2018-06-11T13:18:44.373Z,11.00
2018-06-11T13:21:13.875Z,10.37
2018-06-11T13:23:42.733Z,10.00
2018-06-11T13:26:13.491Z,9.77
2018-06-11T13:28:43.562Z,11.43
2018-06-11T13:31:19.098Z,10.40
2018-06-11T13:33:50.592Z,10.97
2018-06-11T13:36:20.708Z,10.57
2018-06-11T13:38:49.243Z,11.13
2018-06-11T13:41:19.274Z,12.00
2018-06-11T13:43:49.223Z,12.20
2018-06-11T13:46:17.740Z,11.23
2018-06-11T13:51:25.922Z,13.03
2018-06-11T13:53:56.947Z,13.17
2018-06-11T13:56:31.369Z,12.27
2018-06-11T13:59:00.143Z,12.27
2018-06-11T14:01:28.635Z,12.27
2018-06-11T14:03:57.207Z,14.30
2018-06-11T14:06:26.702Z,13.37
2018-06-11T14:08:56.188Z,15.07
2018-06-11T14:11:24.929Z,14.90
2018-06-11T14:13:54.632Z,13.60
2018-06-11T14:16:23.152Z,13.47
2018-06-11T14:18:53.214Z,13.63
2018-06-11T14:21:22.026Z,13.10
2018-06-11T14:23:51.331Z,14.37
2018-06-11T14:26:19.882Z,13.50
2018-06-11T14:28:48.639Z,13.60
2018-06-11T14:31:17.623Z,12.43
2018-06-11T14:33:46.249Z,12.60
2018-06-11T14:36:15.171Z,11.70
2018-06-11T14:38:54.874Z,12.13
2018-06-11T14:41:24.018Z,10.77
2018-06-11T14:43:58.778Z,11.77
2018-06-11T14:46:34.487Z,13.70
2018-06-11T14:49:03.196Z,12.53
2018-06-11T14:51:32.621Z,12.27
2018-06-11T14:54:01.362Z,11.40
2018-06-11T14:56:29.831Z,12.00
2018-06-11T14:58:59.182Z,11.00
2018-06-11T15:01:27.719Z,9.23
2018-06-11T15:03:56.665Z,7.17
2018-06-11T15:06:25.753Z,6.40
2018-06-11T15:09:03.088Z,4.47
2018-06-11T15:11:31.839Z,5.63
2018-06-11T15:14:00.357Z,6.30
2018-06-11T15:16:28.852Z,6.60
2018-06-11T15:19:01.175Z,7.00
2018-06-11T15:21:29.849Z,6.80
2018-06-11T15:23:58.552Z,8.50
2018-06-11T15:26:27.351Z,9.50
2018-06-11T15:28:55.914Z,12.80
2018-06-11T15:31:24.505Z,12.97
2018-06-11T15:33:53.484Z,11.90
2018-06-11T15:36:22.031Z,14.43
2018-06-11T15:41:30.605Z,19.00
2018-06-11T15:43:59.367Z,15.30
2018-06-11T15:46:31.825Z,21.17
2018-06-11T15:49:01.176Z,23.57
2018-06-11T15:51:29.791Z,24.17
2018-06-11T15:53:58.291Z,24.53
2018-06-11T15:56:27.091Z,33.67
2018-06-11T15:58:55.705Z,34.60
2018-06-11T16:01:24.349Z,34.77
2018-06-11T16:03:56.846Z,35.73
2018-06-11T16:06:25.364Z,35.47
2018-06-11T16:08:54.110Z,32.93
2018-06-11T16:11:27.471Z,32.40
2018-06-11T16:13:56.744Z,33.60
2018-06-11T16:16:25.292Z,36.13
2018-06-11T16:18:54.845Z,33.03
2018-06-11T16:21:23.547Z,27.87
2018-06-11T16:23:52.339Z,20.70
2018-06-11T16:26:21.385Z,18.50
2018-06-11T16:28:49.975Z,16.50
2018-06-11T16:31:18.699Z,16.60
2018-06-11T16:33:47.692Z,18.87
2018-06-11T16:36:16.524Z,16.80
2018-06-11T16:38:47.804Z,18.43
2018-06-11T16:41:16.612Z,38.60
2018-06-11T16:43:45.129Z,13.70
2018-06-11T16:46:13.640Z,12.17
2018-06-11T16:48:42.434Z,12.23
2018-06-11T16:51:11.414Z,11.50
2018-06-11T16:53:39.907Z,10.83
2018-06-11T16:58:48.170Z,8.53
2018-06-11T17:01:21.460Z,8.13
2018-06-11T17:03:51.439Z,6.53
2018-06-11T17:06:20.031Z,5.60
2018-06-11T17:08:50.970Z,6.17
2018-06-11T17:11:19.552Z,4.40
2018-06-11T17:13:48.771Z,5.20
2018-06-11T17:16:17.871Z,4.67
2018-06-11T17:18:46.663Z,4.93
2018-06-11T17:21:15.222Z,5.17
2018-06-11T17:23:44.095Z,5.60
2018-06-11T17:26:12.604Z,6.50
2018-06-11T17:28:41.318Z,8.77
2018-06-11T17:31:10.059Z,11.47
2018-06-11T17:33:40.758Z,16.37
2018-06-11T17:36:09.469Z,21.10
2018-06-11T17:38:38.431Z,24.80
2018-06-11T17:41:06.959Z,25.33
2018-06-11T17:43:35.506Z,27.60
2018-06-11T17:46:07.625Z,119.23
2018-06-11T17:48:36.203Z,31.03
2018-06-11T17:51:05.792Z,29.40
2018-06-11T17:53:34.803Z,32.03
2018-06-11T17:56:09.052Z,29.23
2018-06-11T17:58:38.224Z,31.73
2018-06-11T18:01:13.417Z,30.30
2018-06-11T18:03:42.099Z,27.70
2018-06-11T18:06:16.881Z,30.43
2018-06-11T18:08:45.562Z,31.47
2018-06-11T18:11:14.097Z,32.60
2018-06-11T18:13:42.901Z,30.43
2018-06-11T18:16:11.508Z,29.70
2018-06-11T18:18:40.058Z,28.53
2018-06-11T18:21:08.772Z,29.70
2018-06-11T18:23:39.571Z,29.40
2018-06-11T18:26:08.501Z,30.60
2018-06-11T18:28:37.027Z,29.33
2018-06-11T18:31:05.677Z,31.43
2018-06-11T18:33:34.564Z,31.20
2018-06-11T18:36:04.170Z,31.80
2018-06-11T18:38:36.669Z,30.07
2018-06-11T18:41:05.210Z,32.33
2018-06-11T18:43:34.383Z,31.40
2018-06-11T18:46:04.424Z,29.47
2018-06-11T18:48:40.271Z,28.50
2018-06-11T18:51:08.940Z,29.63
2018-06-11T18:53:37.453Z,36.33
2018-06-11T18:56:09.417Z,28.30
2018-06-11T18:58:38.260Z,28.17
2018-06-11T19:01:06.871Z,28.87
2018-06-11T19:03:38.475Z,66.53
2018-06-11T19:06:07.408Z,29.60
2018-06-11T19:08:36.043Z,25.90
2018-06-11T19:11:04.690Z,27.70
2018-06-11T19:13:34.380Z,28.07
2018-06-11T19:16:06.183Z,27.60
2018-06-11T19:18:34.729Z,28.77
2018-06-11T19:21:04.565Z,29.60
2018-06-11T19:23:33.093Z,30.37
2018-06-11T19:26:01.742Z,31.47
2018-06-11T19:28:30.887Z,30.97
2018-06-11T19:30:59.431Z,31.67
2018-06-11T19:33:27.930Z,33.63
2018-06-11T19:35:57.021Z,35.27
2018-06-11T19:38:25.583Z,33.90
2018-06-11T19:40:54.021Z,32.57
2018-06-11T19:43:23.089Z,33.60
2018-06-11T19:45:53.501Z,32.27
2018-06-11T19:48:22.166Z,33.20
2018-06-11T19:50:52.292Z,34.10
2018-06-11T19:53:20.839Z,35.10
2018-06-11T19:55:53.061Z,36.33
2018-06-11T19:58:21.955Z,34.03
2018-06-11T20:00:50.470Z,36.53
2018-06-11T20:03:18.984Z,35.63
2018-06-11T20:05:49.585Z,33.90
2018-06-11T20:08:18.306Z,34.67
2018-06-11T20:10:46.822Z,35.80
2018-06-11T20:13:15.950Z,38.03
2018-06-11T20:15:44.598Z,38.30
2018-06-11T20:18:13.119Z,34.87
2018-06-11T20:20:45.723Z,36.23
2018-06-11T20:23:14.345Z,37.70
2018-06-11T20:25:45.368Z,33.97
2018-06-11T20:28:14.358Z,37.33
2018-06-11T20:30:43.126Z,38.73
2018-06-11T20:33:11.812Z,42.70
2018-06-11T20:35:41.477Z,37.60
2018-06-11T20:38:10.379Z,37.80
2018-06-11T20:40:38.927Z,33.40
2018-06-11T20:43:07.830Z,38.10
2018-06-11T20:45:36.514Z,39.07
2018-06-11T20:48:05.974Z,39.30
2018-06-11T20:50:34.891Z,37.50
2018-06-11T20:53:04.444Z,38.57
2018-06-11T20:55:33.311Z,39.80
2018-06-11T21:00:45.010Z,32.33
2018-06-11T21:03:13.958Z,36.13
2018-06-11T21:05:42.655Z,35.47
2018-06-11T21:08:16.961Z,37.60
2018-06-11T21:10:46.176Z,35.43
2018-06-11T21:13:16.368Z,33.63
2018-06-11T21:15:44.885Z,35.40
2018-06-11T21:18:15.210Z,33.37
2018-06-11T21:20:44.722Z,30.50
2018-06-11T21:23:13.249Z,34.10
2018-06-11T21:25:42.348Z,37.17
2018-06-11T21:28:16.941Z,37.17
2018-06-11T21:30:45.610Z,34.93
2018-06-11T21:33:17.515Z,33.50
2018-06-11T21:35:52.109Z,34.63
2018-06-11T21:38:21.340Z,35.20
2018-06-11T21:40:55.414Z,36.50
2018-06-11T21:43:24.271Z,37.60
2018-06-11T21:45:53.294Z,38.90
2018-06-11T21:48:21.940Z,37.97
2018-06-11T21:50:58.403Z,39.80
2018-06-11T21:53:28.266Z,37.20
2018-06-11T21:55:56.786Z,35.93
2018-06-11T21:58:25.543Z,36.23
2018-06-11T22:00:55.052Z,34.23
2018-06-11T22:03:23.595Z,34.43
2018-06-11T22:05:52.142Z,36.87
2018-06-11T22:08:22.015Z,40.00
2018-06-11T22:10:55.940Z,38.10
2018-06-11T22:13:24.811Z,36.87
2018-06-11T22:15:53.648Z,38.30
2018-06-11T22:18:22.986Z,38.40
2018-06-11T22:20:53.067Z,38.00
2018-06-11T22:23:21.837Z,38.83
2018-06-11T22:25:50.432Z,37.50
2018-06-11T22:28:19.365Z,39.40
2018-06-11T22:30:55.891Z,38.47
2018-06-11T22:33:24.524Z,36.70
2018-06-11T22:35:54.241Z,36.43
2018-06-11T22:38:23.158Z,38.13
2018-06-11T22:40:56.493Z,36.27
2018-06-11T22:43:24.990Z,35.43
2018-06-11T22:45:53.726Z,35.30
2018-06-11T22:48:22.474Z,37.87
2018-06-11T22:50:50.935Z,35.17
2018-06-11T22:53:20.149Z,34.37
2018-06-11T22:55:49.177Z,34.27
2018-06-11T22:58:17.652Z,33.70
2018-06-11T23:00:46.234Z,33.57
2018-06-11T23:03:14.995Z,31.43
2018-06-11T23:05:43.519Z,32.23
2018-06-11T23:08:12.099Z,29.87
2018-06-11T23:10:42.356Z,31.10
2018-06-11T23:13:10.839Z,31.90
2018-06-11T23:15:39.331Z,29.53
2018-06-11T23:18:08.764Z,30.13
2018-06-11T23:20:37.402Z,26.53
2018-06-11T23:23:06.095Z,25.27
2018-06-11T23:25:36.981Z,26.90
2018-06-11T23:28:06.195Z,24.73
2018-06-11T23:30:34.826Z,26.27
2018-06-11T23:33:05.195Z,23.97
2018-06-11T23:35:33.743Z,23.47
2018-06-11T23:38:04.116Z,23.80
2018-06-11T23:40:32.942Z,22.83
2018-06-11T23:43:02.257Z,20.80
2018-06-11T23:45:37.956Z,20.37
2018-06-11T23:48:06.530Z,22.20
2018-06-11T23:50:39.028Z,21.57
2018-06-11T23:53:07.818Z,20.33
2018-06-11T23:55:36.615Z,19.40
