createdAt,value
2024-03-02T00:01:28.902Z,16.35
2024-03-02T00:03:57.071Z,17.27
2024-03-02T00:06:25.263Z,17.45
2024-03-02T00:08:59.314Z,11.57
2024-03-02T00:11:28.980Z,15.80
2024-03-02T00:13:57.168Z,12.82
2024-03-02T00:16:25.806Z,14.88
2024-03-02T00:18:53.858Z,13.90
2024-03-02T00:21:23.971Z,15.63
2024-03-02T00:23:53.503Z,15.43
2024-03-02T00:26:21.554Z,16.58
2024-03-02T00:28:51.725Z,15.77
2024-03-02T00:31:21.578Z,15.88
2024-03-02T00:33:50.413Z,12.77
2024-03-02T00:36:26.075Z,14.25
2024-03-02T00:38:56.075Z,14.70
2024-03-02T00:41:25.890Z,15.73
2024-03-02T00:44:01.139Z,13.38
2024-03-02T00:49:01.726Z,11.40
2024-03-02T00:51:31.893Z,11.07
2024-03-02T00:54:02.701Z,12.63
2024-03-02T00:56:31.951Z,12.50
2024-03-02T01:01:27.832Z,7.30
2024-03-02T01:03:56.415Z,13.05
2024-03-02T01:06:24.501Z,11.52
2024-03-02T01:08:53.678Z,10.35
2024-03-02T01:11:25.115Z,12.85
2024-03-02T01:13:53.801Z,11.25
2024-03-02T01:16:22.234Z,14.88
2024-03-02T01:18:50.665Z,10.95
2024-03-02T01:21:19.397Z,11.13
2024-03-02T01:23:47.740Z,8.65
2024-03-02T01:26:15.822Z,12.07
2024-03-02T01:28:43.906Z,9.65
2024-03-02T01:31:12.418Z,8.65
2024-03-02T01:33:40.496Z,13.27
2024-03-02T01:36:09.986Z,13.43
2024-03-02T01:38:38.297Z,10.02
2024-03-02T01:41:06.460Z,12.77
2024-03-02T01:43:34.614Z,7.97
2024-03-02T01:46:02.835Z,9.75
2024-03-02T01:48:30.929Z,11.50
2024-03-02T01:50:58.939Z,12.43
2024-03-02T01:53:27.107Z,9.40
2024-03-02T01:55:55.163Z,12.75
2024-03-02T01:58:23.318Z,12.80
2024-03-02T02:00:51.911Z,13.27
2024-03-02T02:03:20.130Z,12.48
2024-03-02T02:05:49.380Z,13.13
2024-03-02T02:10:48.031Z,12.30
2024-03-02T02:13:16.201Z,14.05
2024-03-02T02:15:44.250Z,11.07
2024-03-02T02:18:12.487Z,11.75
2024-03-02T02:20:40.480Z,12.45
2024-03-02T02:23:11.347Z,12.73
2024-03-02T02:25:40.168Z,12.00
2024-03-02T02:28:08.177Z,13.32
2024-03-02T02:30:36.212Z,10.50
2024-03-02T02:33:04.929Z,12.27
2024-03-02T02:35:33.592Z,12.50
2024-03-02T02:38:02.150Z,10.27
2024-03-02T02:40:33.053Z,8.55
2024-03-02T02:43:01.240Z,9.02
2024-03-02T02:45:29.154Z,9.75
2024-03-02T02:47:57.196Z,11.20
2024-03-02T02:50:25.163Z,10.20
2024-03-02T02:52:53.241Z,11.30
2024-03-02T02:55:21.308Z,9.40
2024-03-02T03:00:48.211Z,9.20
2024-03-02T03:03:16.553Z,12.23
2024-03-02T03:05:44.650Z,14.13
2024-03-02T03:08:12.703Z,10.82
2024-03-02T03:10:41.436Z,9.35
2024-03-02T03:13:10.274Z,9.55
2024-03-02T03:15:39.122Z,10.45
2024-03-02T03:18:08.950Z,8.88
2024-03-02T03:20:37.120Z,8.93
2024-03-02T03:23:08.732Z,12.95
2024-03-02T03:25:37.030Z,13.43
2024-03-02T03:28:05.396Z,9.93
2024-03-02T03:30:33.454Z,9.25
2024-03-02T03:33:01.461Z,9.25
2024-03-02T03:35:29.447Z,8.43
2024-03-02T03:37:57.499Z,8.43
2024-03-02T03:40:25.707Z,8.80
2024-03-02T03:42:54.610Z,11.10
2024-03-02T03:45:22.704Z,8.50
2024-03-02T03:47:50.799Z,8.43
2024-03-02T03:50:18.820Z,8.98
2024-03-02T03:52:46.778Z,8.98
2024-03-02T03:55:15.088Z,8.43
2024-03-02T03:57:43.028Z,11.52
2024-03-02T04:00:11.708Z,10.52
2024-03-02T04:02:42.981Z,9.40
2024-03-02T04:05:12.777Z,9.88
2024-03-02T04:07:44.573Z,8.00
2024-03-02T04:10:14.081Z,8.98
2024-03-02T04:12:42.390Z,9.93
2024-03-02T04:15:10.603Z,7.68
2024-03-02T04:17:38.667Z,9.02
2024-03-02T04:20:08.081Z,8.00
2024-03-02T04:22:37.206Z,9.50
2024-03-02T04:25:08.773Z,10.02
2024-03-02T04:27:37.473Z,10.18
2024-03-02T04:30:06.963Z,8.80
2024-03-02T04:32:37.774Z,8.65
2024-03-02T04:35:09.428Z,7.95
2024-03-02T04:37:37.493Z,11.13
2024-03-02T04:40:09.662Z,9.80
2024-03-02T04:42:38.523Z,11.02
2024-03-02T04:45:06.863Z,11.63
2024-03-02T04:47:34.858Z,15.90
2024-03-02T04:50:03.133Z,10.80
2024-03-02T04:52:31.417Z,13.73
2024-03-02T04:55:18.579Z,13.63
2024-03-02T04:57:47.637Z,10.13
2024-03-02T05:02:43.856Z,9.32
2024-03-02T05:05:11.825Z,11.07
2024-03-02T05:07:39.791Z,9.90
2024-03-02T05:10:08.419Z,13.50
2024-03-02T05:12:58.925Z,11.13
2024-03-02T05:15:27.306Z,17.85
2024-03-02T05:17:55.601Z,15.00
2024-03-02T05:20:23.638Z,17.55
2024-03-02T05:22:51.698Z,13.05
2024-03-02T05:25:19.829Z,11.13
2024-03-02T05:27:47.876Z,14.57
2024-03-02T05:30:16.232Z,10.68
2024-03-02T05:32:44.149Z,17.45
2024-03-02T05:35:14.240Z,15.98
2024-03-02T05:37:42.536Z,12.10
2024-03-02T05:40:12.489Z,15.15
2024-03-02T05:42:42.513Z,17.45
2024-03-02T05:45:11.163Z,22.13
2024-03-02T05:47:39.713Z,13.70
2024-03-02T05:50:08.592Z,10.48
2024-03-02T05:52:36.693Z,10.45
2024-03-02T05:55:05.240Z,24.52
2024-03-02T05:57:47.136Z,22.17
2024-03-02T06:00:18.675Z,30.15
2024-03-02T06:02:47.129Z,19.67
2024-03-02T06:05:16.587Z,16.13
2024-03-02T06:07:45.058Z,15.15
2024-03-02T06:10:14.414Z,23.85
2024-03-02T06:12:43.067Z,20.35
2024-03-02T06:15:12.456Z,14.73
2024-03-02T06:17:40.661Z,24.77
2024-03-02T06:20:09.982Z,17.65
2024-03-02T06:22:38.624Z,16.85
2024-03-02T06:25:07.210Z,16.25
2024-03-02T06:27:35.537Z,10.82
2024-03-02T06:30:05.586Z,15.57
2024-03-02T06:32:34.213Z,15.38
2024-03-02T06:35:02.667Z,15.52
2024-03-02T06:37:30.726Z,27.23
2024-03-02T06:39:59.060Z,16.48
2024-03-02T06:42:27.681Z,11.75
2024-03-02T06:44:55.950Z,12.38
2024-03-02T06:47:24.070Z,11.32
2024-03-02T06:49:52.887Z,9.98
2024-03-02T06:52:24.913Z,12.48
2024-03-02T06:54:53.675Z,10.27
2024-03-02T06:57:22.357Z,11.23
2024-03-02T06:59:52.891Z,10.35
2024-03-02T07:02:21.490Z,10.80
2024-03-02T07:04:50.397Z,11.70
2024-03-02T07:09:47.458Z,9.95
2024-03-02T07:12:16.215Z,11.25
2024-03-02T07:15:03.132Z,12.88
2024-03-02T07:17:33.737Z,11.90
2024-03-02T07:20:02.288Z,11.32
2024-03-02T07:22:34.177Z,10.82
2024-03-02T07:25:02.557Z,13.38
2024-03-02T07:27:32.927Z,12.77
2024-03-02T07:30:01.184Z,18.17
2024-03-02T07:32:29.562Z,17.92
2024-03-02T07:34:57.953Z,16.30
2024-03-02T07:37:26.589Z,12.40
2024-03-02T07:39:55.113Z,17.17
2024-03-02T07:42:23.718Z,16.40
2024-03-02T07:44:52.403Z,17.55
2024-03-02T07:47:22.949Z,11.30
2024-03-02T07:49:51.467Z,10.98
2024-03-02T07:52:19.828Z,13.32
2024-03-02T07:54:48.373Z,11.82
2024-03-02T07:57:16.827Z,13.43
2024-03-02T07:59:45.100Z,11.63
2024-03-02T08:02:14.144Z,12.82
2024-03-02T08:07:10.989Z,10.82
2024-03-02T08:09:39.266Z,11.02
2024-03-02T08:12:07.743Z,12.00
2024-03-02T08:14:35.961Z,13.65
2024-03-02T08:17:04.243Z,11.95
2024-03-02T08:19:32.328Z,9.15
2024-03-02T08:22:01.157Z,19.95
2024-03-02T08:29:25.365Z,9.82
2024-03-02T08:31:53.493Z,14.27
2024-03-02T08:34:22.035Z,12.77
2024-03-02T08:36:50.699Z,11.40
2024-03-02T08:39:21.101Z,14.80
2024-03-02T08:41:50.272Z,16.13
2024-03-02T08:44:19.345Z,13.25
2024-03-02T08:49:16.473Z,9.80
2024-03-02T08:51:45.089Z,9.45
2024-03-02T08:54:13.798Z,7.32
2024-03-02T08:56:42.152Z,9.95
2024-03-02T08:59:10.832Z,7.68
2024-03-02T09:01:43.327Z,9.27
2024-03-02T09:04:11.887Z,12.35
2024-03-02T09:06:40.424Z,14.40
2024-03-02T09:09:09.078Z,11.70
2024-03-02T09:11:37.702Z,12.00
2024-03-02T09:14:06.686Z,8.23
2024-03-02T09:16:35.243Z,11.73
2024-03-02T09:19:03.604Z,15.68
2024-03-02T09:21:32.121Z,10.70
2024-03-02T09:24:00.837Z,13.30
2024-03-02T09:26:29.297Z,13.93
2024-03-02T09:28:58.014Z,12.85
2024-03-02T09:31:26.718Z,10.25
2024-03-02T09:33:55.021Z,13.48
2024-03-02T09:36:24.862Z,10.50
2024-03-02T09:38:52.984Z,13.93
2024-03-02T09:41:21.913Z,12.23
2024-03-02T09:46:19.535Z,9.43
2024-03-02T09:51:20.826Z,6.38
2024-03-02T09:53:50.324Z,8.40
2024-03-02T09:56:19.824Z,8.98
2024-03-02T09:58:48.706Z,10.52
2024-03-02T10:01:17.542Z,9.88
2024-03-02T10:03:51.686Z,18.70
2024-03-02T10:06:30.329Z,12.57
2024-03-02T10:08:58.822Z,19.70
2024-03-02T10:11:27.395Z,18.77
2024-03-02T10:14:12.811Z,10.60
2024-03-02T10:16:42.894Z,9.30
2024-03-02T10:19:24.836Z,9.32
2024-03-02T10:22:01.259Z,6.70
2024-03-02T10:24:42.544Z,8.00
2024-03-02T10:27:17.995Z,7.65
2024-03-02T10:29:49.581Z,8.05
2024-03-02T10:32:18.594Z,7.78
2024-03-02T10:34:48.931Z,8.73
2024-03-02T10:37:19.018Z,5.65
2024-03-02T10:39:49.159Z,4.72
2024-03-02T10:42:17.842Z,5.38
2024-03-02T10:44:47.339Z,5.47
2024-03-02T10:47:16.880Z,7.85
2024-03-02T10:49:48.328Z,5.40
2024-03-02T10:52:16.852Z,6.78
2024-03-02T10:54:45.326Z,6.78
2024-03-02T10:57:18.443Z,6.93
2024-03-02T10:59:54.239Z,7.97
2024-03-02T11:02:24.333Z,7.38
2024-03-02T11:04:57.570Z,7.30
2024-03-02T11:07:28.436Z,7.18
2024-03-02T11:10:02.541Z,7.40
2024-03-02T11:12:38.355Z,5.45
2024-03-02T11:15:12.396Z,9.15
2024-03-02T11:17:42.410Z,9.48
2024-03-02T11:20:11.728Z,5.93
2024-03-02T11:22:40.532Z,7.72
2024-03-02T11:25:28.407Z,9.27
2024-03-02T11:27:56.693Z,8.35
2024-03-02T11:30:48.249Z,7.20
2024-03-02T11:33:25.760Z,7.15
2024-03-02T11:35:54.148Z,8.27
2024-03-02T11:38:22.343Z,7.32
2024-03-02T11:40:51.151Z,6.45
2024-03-02T11:43:19.143Z,11.45
2024-03-02T11:45:47.612Z,7.43
2024-03-02T11:48:17.275Z,6.82
2024-03-02T11:50:51.303Z,7.07
2024-03-02T11:53:21.724Z,6.03
2024-03-02T11:55:51.840Z,8.65
2024-03-02T11:58:22.331Z,6.10
2024-03-02T12:00:58.196Z,6.70
2024-03-02T12:03:27.932Z,9.98
2024-03-02T12:05:57.107Z,8.68
2024-03-02T12:08:26.395Z,7.63
2024-03-02T12:11:03.601Z,6.03
2024-03-02T12:13:33.232Z,6.07
2024-03-02T12:16:01.751Z,7.35
2024-03-02T12:18:30.194Z,6.35
2024-03-02T12:20:59.995Z,7.03
2024-03-02T12:23:28.889Z,7.55
2024-03-02T12:25:57.986Z,5.57
2024-03-02T12:28:26.825Z,6.55
2024-03-02T12:30:55.489Z,8.60
2024-03-02T12:33:24.948Z,14.48
2024-03-02T12:35:53.327Z,9.20
2024-03-02T12:38:22.230Z,7.43
2024-03-02T12:43:19.661Z,8.65
2024-03-02T12:45:48.576Z,8.75
2024-03-02T12:50:45.805Z,6.88
2024-03-02T12:53:17.959Z,7.68
2024-03-02T12:55:46.550Z,9.75
2024-03-02T12:58:20.016Z,5.45
2024-03-02T13:00:49.009Z,14.57
2024-03-02T13:03:21.315Z,39.60
2024-03-02T13:05:54.538Z,46.05
2024-03-02T13:08:23.233Z,21.17
2024-03-02T13:10:51.668Z,23.63
2024-03-02T13:13:19.922Z,17.85
2024-03-02T13:15:48.360Z,12.70
2024-03-02T13:18:19.214Z,11.02
2024-03-02T13:20:47.585Z,18.77
2024-03-02T13:23:15.935Z,21.73
2024-03-02T13:25:44.834Z,24.90
2024-03-02T13:28:13.455Z,23.73
2024-03-02T13:33:10.989Z,16.02
2024-03-02T13:35:39.348Z,20.55
2024-03-02T13:38:07.979Z,25.33
2024-03-02T13:40:37.264Z,42.00
2024-03-02T13:43:06.309Z,33.25
2024-03-02T13:45:35.194Z,28.17
2024-03-02T13:48:05.092Z,23.58
2024-03-02T13:50:34.062Z,15.48
2024-03-02T13:53:02.666Z,24.95
2024-03-02T13:55:31.321Z,25.73
2024-03-02T13:57:59.999Z,44.92
2024-03-02T14:00:28.290Z,16.17
2024-03-02T14:02:57.033Z,12.80
2024-03-02T14:05:25.160Z,18.20
2024-03-02T14:07:53.593Z,26.58
2024-03-02T14:10:24.405Z,32.05
2024-03-02T14:12:52.932Z,15.07
2024-03-02T14:15:21.979Z,17.73
2024-03-02T14:17:50.734Z,18.50
2024-03-02T14:20:23.779Z,13.77
2024-03-02T14:22:52.539Z,15.77
2024-03-02T14:25:21.001Z,19.40
2024-03-02T14:28:07.962Z,15.13
2024-03-02T14:30:38.793Z,13.95
2024-03-02T14:33:07.411Z,35.08
2024-03-02T14:35:36.002Z,22.35
2024-03-02T14:38:08.292Z,17.02
2024-03-02T14:40:36.916Z,12.15
2024-03-02T14:43:05.581Z,25.13
2024-03-02T14:45:34.038Z,23.92
2024-03-02T14:48:03.019Z,18.40
2024-03-02T14:50:31.976Z,18.60
2024-03-02T14:55:29.457Z,18.48
2024-03-02T14:57:57.869Z,18.02
2024-03-02T15:00:26.677Z,15.48
2024-03-02T15:02:55.280Z,15.52
2024-03-02T15:05:23.844Z,17.92
2024-03-02T15:07:52.454Z,20.55
2024-03-02T15:10:20.944Z,16.55
2024-03-02T15:12:49.506Z,15.27
2024-03-02T15:15:18.543Z,17.48
2024-03-02T15:20:15.188Z,19.52
2024-03-02T15:22:43.632Z,21.85
2024-03-02T15:25:12.017Z,26.33
2024-03-02T15:27:41.427Z,18.60
2024-03-02T15:30:09.945Z,18.10
2024-03-02T15:32:40.010Z,17.30
2024-03-02T15:35:08.992Z,22.08
2024-03-02T15:37:37.368Z,23.15
2024-03-02T15:40:10.215Z,28.83
2024-03-02T15:42:38.545Z,24.50
2024-03-02T15:45:08.847Z,23.67
2024-03-02T15:47:37.791Z,22.45
2024-03-02T15:52:34.904Z,22.75
2024-03-02T15:55:05.555Z,17.05
2024-03-02T15:57:35.086Z,18.52
2024-03-02T16:00:06.477Z,36.38
2024-03-02T16:02:39.948Z,30.42
2024-03-02T16:05:09.155Z,27.55
2024-03-02T16:07:37.280Z,19.88
2024-03-02T16:10:09.169Z,16.95
2024-03-02T16:12:38.289Z,24.90
2024-03-02T16:15:07.108Z,19.88
2024-03-02T16:17:35.540Z,16.90
2024-03-02T16:20:07.653Z,15.15
2024-03-02T16:22:36.137Z,12.23
2024-03-02T16:25:06.222Z,14.63
2024-03-02T16:27:34.645Z,21.85
2024-03-02T16:30:03.802Z,23.52
2024-03-02T16:32:32.689Z,28.52
2024-03-02T16:35:01.674Z,23.88
2024-03-02T16:37:30.509Z,23.08
2024-03-02T16:39:59.077Z,18.88
2024-03-02T16:42:27.630Z,17.88
2024-03-02T16:44:58.534Z,18.52
2024-03-02T16:47:29.961Z,18.10
2024-03-02T16:50:00.514Z,22.83
2024-03-02T16:52:29.488Z,22.60
2024-03-02T16:55:02.509Z,19.60
2024-03-02T16:57:33.307Z,18.92
2024-03-02T17:00:01.912Z,18.60
2024-03-02T17:04:58.980Z,21.73
2024-03-02T17:07:30.379Z,17.25
2024-03-02T17:09:59.508Z,21.08
2024-03-02T17:12:27.699Z,15.45
2024-03-02T17:14:56.100Z,15.52
2024-03-02T17:17:24.500Z,19.45
2024-03-02T17:19:52.738Z,13.88
2024-03-02T17:22:20.986Z,14.43
2024-03-02T17:24:49.222Z,15.35
2024-03-02T17:27:17.729Z,13.27
2024-03-02T17:29:46.667Z,12.07
2024-03-02T17:32:15.198Z,37.40
2024-03-02T17:34:43.724Z,40.78
2024-03-02T17:37:12.287Z,37.90
2024-03-02T17:39:40.943Z,42.53
2024-03-02T17:42:09.388Z,21.83
2024-03-02T17:44:37.832Z,15.50
2024-03-02T17:47:06.758Z,12.45
2024-03-02T17:52:03.543Z,16.35
2024-03-02T17:54:32.798Z,15.55
2024-03-02T17:57:01.249Z,95.15
2024-03-02T17:59:30.279Z,22.50
2024-03-02T18:01:59.391Z,15.63
2024-03-02T18:04:28.247Z,17.20
2024-03-02T18:07:00.255Z,22.13
2024-03-02T18:09:29.659Z,22.40
2024-03-02T18:11:57.831Z,21.17
2024-03-02T18:14:26.271Z,24.02
2024-03-02T18:16:54.878Z,21.70
2024-03-02T18:19:23.389Z,27.25
2024-03-02T18:21:51.996Z,83.35
2024-03-02T18:24:24.675Z,71.72
2024-03-02T18:26:53.518Z,34.78
2024-03-02T18:29:22.661Z,33.15
2024-03-02T18:31:51.153Z,25.52
2024-03-02T18:34:19.960Z,24.95
2024-03-02T18:36:48.540Z,22.35
2024-03-02T18:39:17.248Z,28.70
2024-03-02T18:41:45.746Z,23.15
2024-03-02T18:44:14.648Z,18.23
2024-03-02T18:46:43.023Z,17.23
2024-03-02T18:49:12.086Z,15.15
2024-03-02T18:51:43.242Z,13.32
2024-03-02T18:54:13.143Z,20.25
2024-03-02T18:56:41.584Z,14.93
2024-03-02T18:59:09.958Z,17.58
2024-03-02T19:01:38.650Z,19.25
2024-03-02T19:04:07.490Z,18.33
2024-03-02T19:06:36.177Z,15.27
2024-03-02T19:09:04.616Z,13.55
2024-03-02T19:11:33.157Z,14.48
2024-03-02T19:14:01.802Z,13.13
2024-03-02T19:16:30.389Z,11.63
2024-03-02T19:18:58.955Z,11.48
2024-03-02T19:21:27.557Z,17.38
2024-03-02T19:23:56.119Z,17.60
2024-03-02T19:26:25.564Z,18.95
2024-03-02T19:28:54.178Z,22.13
2024-03-02T19:31:22.798Z,27.73
2024-03-02T19:33:51.446Z,27.17
2024-03-02T19:36:19.845Z,16.50
2024-03-02T19:38:48.442Z,11.57
2024-03-02T19:41:18.927Z,14.93
2024-03-02T19:43:47.570Z,14.88
2024-03-02T19:46:16.510Z,9.57
2024-03-02T19:48:45.197Z,21.92
2024-03-02T19:51:13.952Z,11.98
2024-03-02T19:53:42.515Z,13.93
2024-03-02T19:56:18.187Z,10.68
2024-03-02T19:58:46.890Z,13.13
2024-03-02T20:01:19.319Z,10.05
2024-03-02T20:03:51.636Z,10.25
2024-03-02T20:06:21.532Z,10.07
2024-03-02T20:08:50.464Z,18.88
2024-03-02T20:11:19.151Z,14.60
2024-03-02T20:13:47.534Z,15.05
2024-03-02T20:16:21.777Z,9.05
2024-03-02T20:18:50.993Z,11.23
2024-03-02T20:21:19.566Z,9.90
2024-03-02T20:23:48.232Z,10.18
2024-03-02T20:26:18.842Z,11.93
2024-03-02T20:28:48.467Z,10.00
2024-03-02T20:31:17.133Z,9.02
2024-03-02T20:33:45.858Z,11.82
2024-03-02T20:36:15.827Z,10.45
2024-03-02T20:38:44.408Z,9.35
2024-03-02T20:41:20.131Z,10.27
2024-03-02T20:43:49.005Z,11.95
2024-03-02T20:46:17.618Z,15.18
2024-03-02T20:48:48.022Z,19.10
2024-03-02T20:51:17.000Z,22.50
2024-03-02T20:53:45.572Z,22.85
2024-03-02T20:56:14.183Z,23.15
2024-03-02T20:58:42.822Z,12.68
2024-03-02T21:01:12.492Z,13.10
2024-03-02T21:03:41.977Z,25.73
2024-03-02T21:06:10.383Z,21.67
2024-03-02T21:08:38.783Z,14.38
2024-03-02T21:11:07.519Z,11.88
2024-03-02T21:13:35.961Z,10.82
2024-03-02T21:16:04.914Z,12.20
2024-03-02T21:18:33.509Z,10.98
2024-03-02T21:21:02.464Z,11.52
2024-03-02T21:23:31.093Z,13.15
2024-03-02T21:26:02.354Z,16.00
2024-03-02T21:28:31.427Z,16.17
2024-03-02T21:33:28.983Z,12.07
2024-03-02T21:35:57.459Z,11.68
2024-03-02T21:38:25.831Z,13.20
2024-03-02T21:40:54.339Z,11.07
2024-03-02T21:43:22.973Z,9.88
2024-03-02T21:45:51.914Z,48.65
2024-03-02T21:48:20.272Z,32.88
2024-03-02T21:50:48.708Z,16.55
2024-03-02T21:53:17.213Z,12.80
2024-03-02T21:55:45.867Z,13.30
2024-03-02T21:58:14.064Z,13.52
2024-03-02T22:00:42.260Z,10.50
2024-03-02T22:03:10.874Z,14.60
2024-03-02T22:05:41.169Z,13.82
2024-03-02T22:08:09.298Z,14.55
2024-03-02T22:10:37.253Z,13.68
2024-03-02T22:13:05.448Z,15.40
2024-03-02T22:15:33.429Z,15.38
2024-03-02T22:18:04.579Z,19.08
2024-03-02T22:20:33.067Z,15.70
2024-03-02T22:23:01.231Z,17.10
2024-03-02T22:25:29.212Z,13.32
2024-03-02T22:27:57.538Z,14.23
2024-03-02T22:30:27.506Z,12.60
2024-03-02T22:32:58.694Z,11.27
2024-03-02T22:35:27.074Z,10.63
2024-03-02T22:37:55.446Z,11.50
2024-03-02T22:40:26.552Z,12.65
2024-03-02T22:42:54.812Z,11.07
2024-03-02T22:45:22.789Z,13.80
2024-03-02T22:47:52.184Z,11.73
2024-03-02T22:57:44.100Z,9.32
2024-03-02T23:00:31.686Z,11.98
2024-03-02T23:02:59.920Z,12.48
2024-03-02T23:05:27.917Z,11.70
2024-03-02T23:07:56.514Z,11.23
2024-03-02T23:10:24.993Z,21.33
2024-03-02T23:12:53.015Z,12.95
2024-03-02T23:15:20.983Z,12.45
2024-03-02T23:17:49.224Z,10.52
2024-03-02T23:20:17.216Z,15.07
2024-03-02T23:22:46.187Z,14.98
2024-03-02T23:25:15.923Z,9.88
2024-03-02T23:27:44.330Z,11.15
2024-03-02T23:30:12.384Z,13.88
2024-03-02T23:32:40.445Z,9.77
2024-03-02T23:35:08.790Z,9.60
2024-03-02T23:37:36.715Z,10.82
2024-03-02T23:40:05.130Z,13.82
2024-03-02T23:42:33.662Z,14.07
2024-03-02T23:45:03.148Z,11.32
2024-03-02T23:47:31.351Z,10.43
2024-03-02T23:49:59.475Z,8.75
2024-03-02T23:52:28.659Z,9.55
2024-03-02T23:54:56.827Z,10.63
2024-03-02T23:57:24.874Z,8.38
2024-03-02T23:59:52.889Z,8.52
